createdAt,value
2022-11-17T00:02:21.524Z,100.00
2022-11-17T00:04:53.920Z,100.00
2022-11-17T00:07:26.153Z,100.00
2022-11-17T00:09:58.309Z,100.00
2022-11-17T00:12:51.690Z,100.00
2022-11-17T00:15:23.903Z,100.00
2022-11-17T00:18:18.902Z,100.00
2022-11-17T00:21:08.761Z,100.00
2022-11-17T00:23:50.523Z,100.00
2022-11-17T00:26:24.591Z,100.00
2022-11-17T00:28:58.156Z,100.00
2022-11-17T00:31:50.122Z,100.00
2022-11-17T00:34:24.103Z,100.00
2022-11-17T00:36:58.236Z,100.00
2022-11-17T00:39:30.328Z,100.00
2022-11-17T00:42:00.952Z,100.00
2022-11-17T00:44:33.694Z,100.00
2022-11-17T00:47:06.131Z,100.00
2022-11-17T00:49:38.241Z,100.00
2022-11-17T00:52:10.602Z,100.00
2022-11-17T00:54:42.751Z,100.00
2022-11-17T00:57:13.274Z,100.00
2022-11-17T00:59:45.454Z,100.00
2022-11-17T01:02:16.058Z,100.00
2022-11-17T01:04:48.425Z,100.00
2022-11-17T01:07:19.177Z,100.00
2022-11-17T01:09:51.727Z,100.00
2022-11-17T01:12:22.410Z,100.00
2022-11-17T01:14:54.644Z,100.00
2022-11-17T01:17:25.131Z,100.00
2022-11-17T01:19:57.515Z,100.00
2022-11-17T01:22:29.838Z,100.00
2022-11-17T01:25:02.021Z,100.00
2022-11-17T01:27:34.422Z,100.00
2022-11-17T01:30:05.426Z,100.00
2022-11-17T01:32:37.846Z,100.00
2022-11-17T01:35:11.218Z,100.00
2022-11-17T01:37:43.658Z,100.00
2022-11-17T01:40:16.809Z,100.00
2022-11-17T01:42:48.881Z,100.00
2022-11-17T01:45:20.970Z,100.00
2022-11-17T01:47:56.577Z,100.00
2022-11-17T01:50:33.006Z,100.00
2022-11-17T01:53:08.547Z,100.00
2022-11-17T01:55:45.101Z,100.00
2022-11-17T01:58:20.173Z,100.00
2022-11-17T02:00:53.985Z,100.00
2022-11-17T02:03:28.477Z,100.00
2022-11-17T02:06:07.881Z,100.00
2022-11-17T02:08:42.939Z,100.00
2022-11-17T02:11:19.510Z,100.00
2022-11-17T02:13:53.499Z,100.00
2022-11-17T02:16:25.689Z,100.00
2022-11-17T02:18:56.342Z,100.00
2022-11-17T02:22:00.748Z,100.00
2022-11-17T02:24:52.220Z,100.00
2022-11-17T02:27:44.305Z,100.00
2022-11-17T02:30:19.605Z,100.00
2022-11-17T02:33:02.866Z,100.00
2022-11-17T02:35:42.059Z,100.00
2022-11-17T02:38:28.465Z,100.00
2022-11-17T02:43:58.249Z,100.00
2022-11-17T02:46:33.625Z,100.00
2022-11-17T02:49:12.363Z,100.00
2022-11-17T02:51:47.201Z,100.00
2022-11-17T02:54:21.055Z,100.00
2022-11-17T02:56:53.247Z,100.00
2022-11-17T02:59:25.723Z,100.00
2022-11-17T03:02:05.983Z,100.00
2022-11-17T03:04:46.925Z,100.00
2022-11-17T03:07:32.090Z,100.00
2022-11-17T03:10:13.571Z,100.00
2022-11-17T03:12:54.735Z,100.00
2022-11-17T03:15:36.877Z,100.00
2022-11-17T03:18:17.098Z,100.00
2022-11-17T03:20:58.302Z,100.00
2022-11-17T03:23:38.471Z,100.00
2022-11-17T03:26:14.629Z,100.00
2022-11-17T03:28:49.771Z,100.00
2022-11-17T03:31:23.918Z,100.00
2022-11-17T03:33:57.132Z,100.00
2022-11-17T03:36:33.725Z,100.00
2022-11-17T03:39:12.399Z,100.00
2022-11-17T03:41:48.377Z,100.00
2022-11-17T03:44:22.342Z,100.00
2022-11-17T03:46:55.738Z,100.00
2022-11-17T03:49:34.185Z,100.00
2022-11-17T03:52:07.106Z,100.00
2022-11-17T03:54:40.868Z,100.00
2022-11-17T03:57:18.334Z,100.00
2022-11-17T03:59:56.978Z,100.00
2022-11-17T04:02:29.747Z,100.00
2022-11-17T04:05:08.118Z,100.00
2022-11-17T04:07:42.397Z,100.00
2022-11-17T04:10:16.071Z,100.00
2022-11-17T04:13:06.261Z,100.00
2022-11-17T04:15:55.872Z,100.00
2022-11-17T04:18:28.534Z,100.00
2022-11-17T04:21:00.816Z,100.00
2022-11-17T04:23:31.317Z,100.00
2022-11-17T04:26:22.466Z,100.00
2022-11-17T04:28:55.116Z,100.00
2022-11-17T04:31:28.975Z,100.00
2022-11-17T04:34:03.138Z,100.00
2022-11-17T04:36:43.406Z,100.00
2022-11-17T04:39:17.004Z,100.00
2022-11-17T04:41:57.484Z,100.00
2022-11-17T04:44:31.103Z,100.00
2022-11-17T04:47:03.720Z,100.00
2022-11-17T04:49:35.817Z,100.00
2022-11-17T04:52:08.492Z,100.00
2022-11-17T04:54:41.037Z,100.00
2022-11-17T04:57:13.220Z,100.00
2022-11-17T04:59:43.740Z,100.00
2022-11-17T05:02:15.910Z,100.00
2022-11-17T05:04:57.290Z,100.00
2022-11-17T05:07:29.316Z,100.00
2022-11-17T05:10:01.660Z,100.00
2022-11-17T05:12:51.560Z,100.00
2022-11-17T05:15:44.163Z,100.00
2022-11-17T05:18:16.462Z,100.00
2022-11-17T05:20:48.727Z,100.00
2022-11-17T05:23:38.534Z,100.00
2022-11-17T05:26:10.810Z,100.00
2022-11-17T05:28:43.662Z,100.00
2022-11-17T05:31:16.196Z,100.00
2022-11-17T05:33:48.599Z,100.00
2022-11-17T05:36:19.423Z,100.00
2022-11-17T05:38:52.892Z,100.00
2022-11-17T05:41:25.704Z,100.00
2022-11-17T05:43:58.358Z,100.00
2022-11-17T05:46:30.809Z,100.00
2022-11-17T05:49:03.034Z,100.00
2022-11-17T05:51:33.635Z,100.00
2022-11-17T05:54:06.200Z,100.00
2022-11-17T05:56:44.444Z,100.00
2022-11-17T05:59:27.752Z,100.00
2022-11-17T06:02:04.762Z,100.00
2022-11-17T06:04:37.271Z,100.00
2022-11-17T06:07:11.068Z,100.00
2022-11-17T06:09:44.405Z,100.00
2022-11-17T06:12:16.710Z,100.00
2022-11-17T06:14:48.976Z,100.00
2022-11-17T06:17:26.341Z,100.00
2022-11-17T06:20:03.080Z,100.00
2022-11-17T06:22:35.889Z,100.00
2022-11-17T06:25:11.204Z,100.00
2022-11-17T06:27:44.253Z,99.98
2022-11-17T06:30:16.870Z,99.81
2022-11-17T06:32:50.153Z,99.65
2022-11-17T06:35:22.270Z,99.87
2022-11-17T06:37:54.370Z,99.72
2022-11-17T06:40:26.496Z,99.70
2022-11-17T06:43:08.565Z,99.71
2022-11-17T06:45:42.367Z,99.80
2022-11-17T06:48:15.989Z,99.62
2022-11-17T06:50:50.987Z,99.51
2022-11-17T06:53:26.480Z,99.07
2022-11-17T06:56:03.818Z,98.92
2022-11-17T06:58:37.039Z,98.94
2022-11-17T07:01:12.430Z,98.87
2022-11-17T07:03:45.045Z,98.52
2022-11-17T07:06:18.971Z,98.46
2022-11-17T07:08:51.927Z,98.23
2022-11-17T07:11:25.479Z,98.05
2022-11-17T07:13:57.924Z,97.93
2022-11-17T07:16:31.098Z,97.84
2022-11-17T07:19:03.913Z,97.84
2022-11-17T07:21:36.091Z,97.75
2022-11-17T07:24:09.171Z,97.93
2022-11-17T07:26:41.520Z,98.01
2022-11-17T07:29:13.674Z,98.06
2022-11-17T07:31:45.725Z,98.07
2022-11-17T07:34:17.881Z,98.11
2022-11-17T07:36:48.491Z,98.08
2022-11-17T07:39:21.936Z,97.85
2022-11-17T07:41:54.130Z,97.99
2022-11-17T07:44:24.830Z,98.15
2022-11-17T07:46:57.120Z,98.13
2022-11-17T07:49:27.977Z,98.09
2022-11-17T07:51:59.880Z,97.99
2022-11-17T07:54:32.179Z,98.12
2022-11-17T07:57:04.413Z,98.16
2022-11-17T07:59:34.923Z,98.30
2022-11-17T08:02:07.142Z,98.56
2022-11-17T08:04:39.394Z,98.64
2022-11-17T08:07:09.781Z,98.32
2022-11-17T08:09:42.034Z,98.42
2022-11-17T08:12:14.210Z,98.35
2022-11-17T08:14:46.399Z,98.56
2022-11-17T08:17:17.535Z,98.52
2022-11-17T08:19:49.554Z,98.11
2022-11-17T08:22:21.647Z,98.00
2022-11-17T08:24:53.635Z,97.77
2022-11-17T08:27:24.183Z,97.42
2022-11-17T08:29:56.109Z,97.71
2022-11-17T08:32:29.483Z,98.13
2022-11-17T08:35:01.782Z,97.85
2022-11-17T08:37:32.317Z,97.44
2022-11-17T08:40:04.435Z,97.39
2022-11-17T08:42:36.475Z,97.36
2022-11-17T08:45:11.903Z,97.37
2022-11-17T08:48:01.773Z,97.42
2022-11-17T08:50:33.920Z,97.05
2022-11-17T08:53:12.158Z,96.97
2022-11-17T08:55:44.283Z,97.22
2022-11-17T08:58:16.652Z,97.03
2022-11-17T09:00:48.710Z,96.96
2022-11-17T09:03:20.912Z,96.81
2022-11-17T09:05:51.681Z,96.46
2022-11-17T09:08:44.366Z,95.77
2022-11-17T09:11:16.638Z,95.79
2022-11-17T09:13:49.304Z,95.46
2022-11-17T09:16:23.999Z,95.35
2022-11-17T09:18:58.505Z,94.95
2022-11-17T09:21:31.838Z,94.55
2022-11-17T09:24:03.833Z,94.62
2022-11-17T09:26:35.962Z,94.19
2022-11-17T09:29:08.196Z,93.69
2022-11-17T09:31:40.729Z,93.58
2022-11-17T09:34:13.060Z,93.36
2022-11-17T09:36:45.276Z,93.38
2022-11-17T09:39:15.900Z,92.51
2022-11-17T09:41:50.024Z,92.55
2022-11-17T09:44:41.608Z,92.17
2022-11-17T09:47:20.872Z,91.68
2022-11-17T09:49:59.399Z,91.90
2022-11-17T09:52:44.066Z,91.88
2022-11-17T09:55:23.829Z,91.42
2022-11-17T09:58:08.006Z,91.25
2022-11-17T10:00:42.935Z,90.62
2022-11-17T10:03:21.274Z,90.30
2022-11-17T10:05:54.395Z,89.59
2022-11-17T10:08:41.138Z,89.49
2022-11-17T10:11:34.160Z,89.68
2022-11-17T10:14:15.135Z,89.75
2022-11-17T10:16:53.464Z,89.03
2022-11-17T10:19:29.398Z,88.60
2022-11-17T10:22:20.845Z,89.17
2022-11-17T10:24:55.572Z,89.06
2022-11-17T10:27:29.985Z,88.31
2022-11-17T10:30:05.249Z,88.31
2022-11-17T10:32:42.703Z,88.62
2022-11-17T10:35:19.744Z,88.94
2022-11-17T10:37:58.541Z,88.35
2022-11-17T10:40:33.268Z,88.27
2022-11-17T10:43:22.069Z,88.05
2022-11-17T10:45:56.532Z,88.40
2022-11-17T10:48:32.123Z,88.66
2022-11-17T10:51:09.264Z,88.74
2022-11-17T10:53:46.534Z,89.08
2022-11-17T10:56:22.294Z,88.70
2022-11-17T10:59:17.953Z,88.21
2022-11-17T11:01:52.946Z,87.97
2022-11-17T11:04:33.819Z,87.85
2022-11-17T11:07:20.388Z,88.09
2022-11-17T11:10:02.733Z,87.99
2022-11-17T11:12:37.704Z,88.21
2022-11-17T11:15:35.296Z,87.86
2022-11-17T11:18:15.188Z,88.13
2022-11-17T11:20:51.591Z,87.67
2022-11-17T11:23:35.981Z,87.67
2022-11-17T11:26:21.210Z,87.79
2022-11-17T11:29:06.921Z,87.44
2022-11-17T11:31:50.785Z,86.40
2022-11-17T11:34:46.318Z,86.41
2022-11-17T11:37:18.981Z,86.16
2022-11-17T11:39:56.676Z,86.41
2022-11-17T11:42:46.058Z,86.62
2022-11-17T11:45:24.291Z,86.19
2022-11-17T11:48:16.622Z,86.17
2022-11-17T11:51:06.931Z,85.95
2022-11-17T11:53:52.037Z,85.18
2022-11-17T11:56:28.833Z,84.79
2022-11-17T11:59:05.396Z,84.95
2022-11-17T12:01:48.603Z,84.86
2022-11-17T12:04:31.449Z,84.59
2022-11-17T12:07:14.032Z,85.41
2022-11-17T12:09:58.329Z,85.56
2022-11-17T12:12:34.002Z,85.55
2022-11-17T12:15:34.084Z,85.45
2022-11-17T12:18:12.572Z,85.33
2022-11-17T12:20:59.013Z,85.47
2022-11-17T12:24:15.820Z,85.89
2022-11-17T12:26:47.992Z,85.61
2022-11-17T12:29:32.633Z,85.70
2022-11-17T12:32:05.442Z,85.12
2022-11-17T12:34:38.210Z,84.82
2022-11-17T12:37:26.264Z,84.72
2022-11-17T12:40:09.817Z,84.97
2022-11-17T12:43:19.020Z,85.24
2022-11-17T12:46:08.199Z,84.91
2022-11-17T12:48:46.926Z,84.31
2022-11-17T12:51:28.404Z,84.67
2022-11-17T12:54:07.952Z,84.53
2022-11-17T12:56:48.393Z,84.27
2022-11-17T12:59:50.489Z,83.86
2022-11-17T13:02:38.602Z,83.99
2022-11-17T13:05:18.444Z,83.93
2022-11-17T13:07:50.832Z,84.11
2022-11-17T13:10:29.428Z,84.19
2022-11-17T13:13:17.972Z,83.29
2022-11-17T13:15:54.643Z,83.91
2022-11-17T13:18:32.980Z,83.70
2022-11-17T13:21:06.023Z,83.69
2022-11-17T13:23:46.124Z,84.08
2022-11-17T13:26:25.222Z,84.11
2022-11-17T13:29:07.628Z,84.04
2022-11-17T13:31:38.184Z,84.18
2022-11-17T13:34:17.773Z,84.52
2022-11-17T13:36:58.416Z,84.88
2022-11-17T13:39:31.082Z,85.30
2022-11-17T13:42:04.286Z,85.15
2022-11-17T13:44:37.157Z,85.06
2022-11-17T13:47:23.165Z,84.81
2022-11-17T13:49:55.213Z,84.87
2022-11-17T13:52:37.008Z,84.77
2022-11-17T13:55:17.305Z,84.74
2022-11-17T13:57:58.210Z,84.77
2022-11-17T14:00:31.548Z,84.99
2022-11-17T14:03:05.702Z,84.63
2022-11-17T14:05:37.981Z,84.72
2022-11-17T14:08:23.830Z,84.79
2022-11-17T14:11:15.299Z,84.88
2022-11-17T14:13:49.151Z,84.68
2022-11-17T14:16:34.107Z,84.47
2022-11-17T14:19:27.461Z,84.40
2022-11-17T14:22:27.501Z,84.65
2022-11-17T14:25:03.172Z,84.76
2022-11-17T14:27:42.489Z,84.82
2022-11-17T14:30:16.747Z,84.45
2022-11-17T14:32:48.729Z,84.49
2022-11-17T14:35:19.514Z,84.51
2022-11-17T14:37:51.832Z,84.74
2022-11-17T14:40:22.743Z,84.97
2022-11-17T14:42:55.077Z,85.20
2022-11-17T14:45:27.364Z,85.34
2022-11-17T14:47:59.429Z,85.37
2022-11-17T14:50:31.626Z,85.34
2022-11-17T14:53:04.109Z,85.37
2022-11-17T14:55:36.148Z,85.34
2022-11-17T14:58:09.890Z,85.20
2022-11-17T15:00:42.071Z,85.31
2022-11-17T15:03:13.690Z,85.31
2022-11-17T15:05:48.828Z,85.26
2022-11-17T15:08:20.990Z,85.16
2022-11-17T15:10:52.547Z,84.88
2022-11-17T15:13:24.764Z,84.98
2022-11-17T15:16:03.554Z,85.13
2022-11-17T15:18:35.844Z,84.87
2022-11-17T15:21:09.583Z,84.55
2022-11-17T15:23:42.827Z,84.49
2022-11-17T15:26:17.007Z,84.30
2022-11-17T15:28:49.400Z,84.29
2022-11-17T15:31:23.886Z,84.19
2022-11-17T15:33:56.775Z,84.13
2022-11-17T15:36:29.635Z,84.22
2022-11-17T15:39:02.058Z,84.16
2022-11-17T15:41:34.521Z,84.11
2022-11-17T15:44:07.003Z,84.24
2022-11-17T15:46:44.325Z,84.24
2022-11-17T15:49:19.829Z,84.22
2022-11-17T15:51:52.992Z,84.03
2022-11-17T15:54:25.524Z,83.86
2022-11-17T15:56:56.002Z,83.94
2022-11-17T15:59:29.039Z,83.62
2022-11-17T16:02:08.640Z,83.99
2022-11-17T16:04:41.310Z,84.04
2022-11-17T16:07:13.536Z,83.97
2022-11-17T16:09:49.218Z,83.73
2022-11-17T16:12:23.817Z,83.61
2022-11-17T16:14:56.479Z,83.87
2022-11-17T16:17:28.624Z,84.00
2022-11-17T16:19:59.920Z,83.92
2022-11-17T16:22:33.509Z,83.73
2022-11-17T16:25:07.328Z,83.92
2022-11-17T16:27:40.078Z,83.96
2022-11-17T16:30:15.601Z,83.98
2022-11-17T16:32:47.602Z,84.08
2022-11-17T16:35:19.855Z,84.18
2022-11-17T16:37:55.207Z,84.27
2022-11-17T16:40:27.294Z,84.43
2022-11-17T16:43:00.236Z,84.28
2022-11-17T16:45:32.533Z,84.05
2022-11-17T16:48:05.321Z,84.13
2022-11-17T16:50:39.525Z,83.74
2022-11-17T16:53:11.814Z,84.00
2022-11-17T16:55:43.980Z,84.03
2022-11-17T16:58:14.515Z,83.97
2022-11-17T17:00:47.100Z,83.65
2022-11-17T17:03:20.664Z,83.73
2022-11-17T17:05:53.785Z,83.80
2022-11-17T17:08:27.628Z,83.84
2022-11-17T17:11:04.259Z,83.91
2022-11-17T17:13:37.489Z,83.71
2022-11-17T17:16:11.962Z,83.79
2022-11-17T17:18:44.589Z,83.57
2022-11-17T17:21:18.743Z,83.41
2022-11-17T17:23:50.812Z,83.29
2022-11-17T17:26:24.854Z,83.54
2022-11-17T17:28:58.658Z,83.55
2022-11-17T17:31:32.953Z,83.44
2022-11-17T17:34:06.921Z,83.31
2022-11-17T17:36:39.434Z,83.31
2022-11-17T17:39:15.345Z,83.20
2022-11-17T17:41:47.615Z,83.16
2022-11-17T17:44:21.139Z,83.14
2022-11-17T17:46:53.325Z,83.15
2022-11-17T17:49:25.411Z,83.07
2022-11-17T17:51:57.789Z,82.99
2022-11-17T17:54:29.848Z,82.90
2022-11-17T17:57:00.269Z,83.41
2022-11-17T17:59:32.399Z,83.48
2022-11-17T18:02:02.870Z,83.36
2022-11-17T18:04:35.035Z,83.30
2022-11-17T18:07:05.981Z,83.56
2022-11-17T18:09:38.450Z,83.32
2022-11-17T18:12:08.969Z,83.04
2022-11-17T18:14:41.232Z,83.18
2022-11-17T18:17:13.760Z,83.17
2022-11-17T18:19:46.125Z,82.89
2022-11-17T18:22:18.345Z,82.81
2022-11-17T18:24:50.672Z,82.68
2022-11-17T18:27:23.009Z,82.87
2022-11-17T18:29:55.690Z,82.97
2022-11-17T18:32:28.407Z,82.85
2022-11-17T18:35:01.057Z,82.99
2022-11-17T18:37:33.316Z,82.91
2022-11-17T18:40:06.365Z,82.97
2022-11-17T18:42:38.561Z,82.88
2022-11-17T18:45:09.891Z,82.73
2022-11-17T18:47:42.018Z,82.89
2022-11-17T18:50:14.698Z,83.03
2022-11-17T18:52:47.473Z,83.11
2022-11-17T18:55:21.346Z,83.14
2022-11-17T18:57:53.747Z,83.03
2022-11-17T19:00:25.115Z,82.83
2022-11-17T19:02:57.224Z,82.99
2022-11-17T19:05:27.732Z,83.19
2022-11-17T19:07:59.826Z,83.14
2022-11-17T19:10:30.321Z,83.20
2022-11-17T19:13:04.902Z,83.17
2022-11-17T19:15:37.742Z,83.11
2022-11-17T19:18:09.955Z,83.02
2022-11-17T19:20:42.355Z,83.18
2022-11-17T19:23:14.549Z,83.22
2022-11-17T19:25:47.001Z,83.27
2022-11-17T19:28:19.718Z,83.05
2022-11-17T19:30:51.853Z,82.90
2022-11-17T19:33:23.915Z,82.95
2022-11-17T19:35:55.988Z,83.19
2022-11-17T19:38:28.077Z,83.03
2022-11-17T19:41:06.118Z,83.05
2022-11-17T19:43:45.139Z,82.89
2022-11-17T19:46:18.842Z,83.03
2022-11-17T19:48:51.754Z,82.93
2022-11-17T19:51:26.965Z,83.11
2022-11-17T19:54:01.776Z,83.00
2022-11-17T19:56:36.793Z,83.20
2022-11-17T19:59:15.223Z,83.17
2022-11-17T20:01:48.121Z,83.11
2022-11-17T20:04:21.060Z,83.01
2022-11-17T20:06:53.923Z,82.89
2022-11-17T20:09:26.699Z,82.91
2022-11-17T20:11:59.599Z,82.82
2022-11-17T20:14:32.180Z,83.18
2022-11-17T20:17:04.802Z,83.14
2022-11-17T20:19:37.853Z,83.16
2022-11-17T20:22:10.552Z,83.22
2022-11-17T20:24:43.574Z,82.97
2022-11-17T20:27:16.325Z,82.89
2022-11-17T20:29:48.376Z,82.90
2022-11-17T20:32:20.410Z,83.09
2022-11-17T20:34:52.971Z,83.06
2022-11-17T20:37:25.984Z,82.96
2022-11-17T20:39:58.264Z,82.68
2022-11-17T20:42:28.825Z,82.69
2022-11-17T20:45:01.022Z,82.66
2022-11-17T20:47:33.504Z,82.93
2022-11-17T20:50:04.706Z,83.14
2022-11-17T20:52:37.376Z,83.24
2022-11-17T20:55:10.843Z,83.06
2022-11-17T20:57:43.251Z,83.11
2022-11-17T21:00:18.015Z,82.93
2022-11-17T21:02:50.626Z,83.00
2022-11-17T21:05:22.796Z,83.08
2022-11-17T21:07:58.255Z,83.15
2022-11-17T21:10:30.563Z,82.88
2022-11-17T21:13:01.191Z,83.16
2022-11-17T21:15:33.308Z,82.92
2022-11-17T21:18:22.832Z,83.00
2022-11-17T21:20:57.121Z,83.17
2022-11-17T21:23:29.618Z,83.23
2022-11-17T21:26:06.938Z,83.12
2022-11-17T21:28:40.505Z,82.90
2022-11-17T21:31:15.244Z,82.75
2022-11-17T21:33:48.071Z,82.78
2022-11-17T21:36:21.088Z,82.92
2022-11-17T21:38:53.300Z,82.81
2022-11-17T21:41:25.167Z,83.02
2022-11-17T21:43:59.434Z,83.26
2022-11-17T21:46:34.606Z,83.30
2022-11-17T21:49:06.710Z,83.16
2022-11-17T21:51:40.903Z,82.98
2022-11-17T21:54:13.219Z,83.01
2022-11-17T21:56:46.110Z,82.79
2022-11-17T21:59:18.562Z,83.10
2022-11-17T22:01:51.178Z,83.27
2022-11-17T22:04:23.420Z,83.32
2022-11-17T22:06:55.571Z,83.32
2022-11-17T22:09:26.059Z,83.55
2022-11-17T22:11:58.592Z,83.48
2022-11-17T22:14:30.583Z,83.40
2022-11-17T22:17:02.542Z,83.34
2022-11-17T22:19:34.569Z,83.37
2022-11-17T22:22:08.158Z,83.27
2022-11-17T22:24:42.361Z,83.43
2022-11-17T22:27:16.741Z,83.50
2022-11-17T22:29:48.832Z,83.51
2022-11-17T22:32:21.070Z,83.49
2022-11-17T22:34:53.975Z,83.56
2022-11-17T22:37:26.198Z,83.36
2022-11-17T22:39:56.807Z,83.14
2022-11-17T22:42:29.036Z,83.05
2022-11-17T22:45:01.174Z,83.08
2022-11-17T22:47:33.948Z,83.24
2022-11-17T22:50:06.757Z,83.13
2022-11-17T22:52:39.345Z,83.11
2022-11-17T22:55:12.254Z,83.17
2022-11-17T22:57:44.369Z,83.22
2022-11-17T23:00:16.226Z,83.27
2022-11-17T23:02:48.506Z,83.19
2022-11-17T23:05:20.853Z,83.09
2022-11-17T23:07:53.095Z,83.30
2022-11-17T23:10:23.770Z,83.52
2022-11-17T23:12:56.160Z,83.39
2022-11-17T23:15:29.124Z,83.42
2022-11-17T23:18:01.276Z,83.49
2022-11-17T23:20:32.311Z,83.62
2022-11-17T23:23:04.699Z,83.53
2022-11-17T23:25:36.950Z,83.79
2022-11-17T23:28:09.294Z,83.64
2022-11-17T23:30:39.748Z,83.80
2022-11-17T23:33:11.953Z,83.57
2022-11-17T23:35:42.581Z,83.44
2022-11-17T23:38:14.658Z,83.45
2022-11-17T23:40:46.763Z,83.42
2022-11-17T23:43:19.190Z,83.47
2022-11-17T23:45:51.970Z,83.51
2022-11-17T23:48:24.513Z,83.61
2022-11-17T23:50:56.615Z,83.57
2022-11-17T23:53:28.983Z,83.40
2022-11-17T23:56:02.586Z,83.18
2022-11-17T23:58:35.222Z,83.22
