createdAt,value
2022-08-24T00:01:58.200Z,74.91
2022-08-24T00:04:46.763Z,74.46
2022-08-24T00:07:37.734Z,75.85
2022-08-24T00:10:26.516Z,76.40
2022-08-24T00:13:14.548Z,77.21
2022-08-24T00:16:02.660Z,75.98
2022-08-24T00:18:50.406Z,75.61
2022-08-24T00:21:37.809Z,75.91
2022-08-24T00:24:25.069Z,74.55
2022-08-24T00:27:12.506Z,74.19
2022-08-24T00:29:59.796Z,75.26
2022-08-24T00:32:48.618Z,75.29
2022-08-24T00:35:36.346Z,75.09
2022-08-24T00:38:23.603Z,75.85
2022-08-24T00:41:16.743Z,75.93
2022-08-24T00:44:05.551Z,76.22
2022-08-24T00:47:10.518Z,75.82
2022-08-24T00:50:09.866Z,77.15
2022-08-24T00:53:01.396Z,76.68
2022-08-24T00:55:52.989Z,76.65
2022-08-24T00:58:46.353Z,77.36
2022-08-24T01:01:40.240Z,77.75
2022-08-24T01:04:39.280Z,77.68
2022-08-24T01:07:30.663Z,78.61
2022-08-24T01:10:24.961Z,78.78
2022-08-24T01:13:14.435Z,78.59
2022-08-24T01:16:04.532Z,78.94
2022-08-24T01:18:52.038Z,79.08
2022-08-24T01:21:54.273Z,79.41
2022-08-24T01:24:41.881Z,79.49
2022-08-24T01:27:29.954Z,79.20
2022-08-24T01:30:18.248Z,78.69
2022-08-24T01:33:10.171Z,79.35
2022-08-24T01:36:04.964Z,79.25
2022-08-24T01:38:53.289Z,79.60
2022-08-24T01:41:40.683Z,79.45
2022-08-24T01:44:30.702Z,80.10
2022-08-24T01:47:18.112Z,80.93
2022-08-24T01:50:05.761Z,80.48
2022-08-24T01:53:08.839Z,81.14
2022-08-24T01:55:56.199Z,79.34
2022-08-24T01:58:45.288Z,78.29
2022-08-24T02:01:35.440Z,79.78
2022-08-24T02:04:23.424Z,78.91
2022-08-24T02:07:10.704Z,78.80
2022-08-24T02:09:58.744Z,78.84
2022-08-24T02:12:57.635Z,79.39
2022-08-24T02:15:45.161Z,79.89
2022-08-24T02:18:40.558Z,79.25
2022-08-24T02:21:27.820Z,79.53
2022-08-24T02:24:15.630Z,79.42
2022-08-24T02:27:03.093Z,79.83
2022-08-24T02:29:50.410Z,80.98
2022-08-24T02:32:37.945Z,80.16
2022-08-24T02:35:26.005Z,81.07
2022-08-24T02:38:13.260Z,81.10
2022-08-24T02:41:00.863Z,82.65
2022-08-24T02:43:48.280Z,80.89
2022-08-24T02:46:36.411Z,80.48
2022-08-24T02:49:23.936Z,81.53
2022-08-24T02:52:11.333Z,81.79
2022-08-24T02:54:58.598Z,81.54
2022-08-24T02:57:47.605Z,80.98
2022-08-24T03:00:36.369Z,82.37
2022-08-24T03:03:23.644Z,82.32
2022-08-24T03:06:11.025Z,82.52
2022-08-24T03:08:58.348Z,81.38
2022-08-24T03:11:45.771Z,83.15
2022-08-24T03:14:33.564Z,82.49
2022-08-24T03:17:20.824Z,83.42
2022-08-24T03:20:11.773Z,84.17
2022-08-24T03:22:59.082Z,83.79
2022-08-24T03:25:46.407Z,83.22
2022-08-24T03:28:34.008Z,82.55
2022-08-24T03:31:21.844Z,81.59
2022-08-24T03:34:09.216Z,82.04
2022-08-24T03:36:56.477Z,82.82
2022-08-24T03:39:43.831Z,82.91
2022-08-24T03:42:31.129Z,83.07
2022-08-24T03:45:18.861Z,83.77
2022-08-24T03:48:06.110Z,83.51
2022-08-24T03:50:53.341Z,84.10
2022-08-24T03:53:42.367Z,85.04
2022-08-24T03:56:31.006Z,83.35
2022-08-24T03:59:20.103Z,83.14
2022-08-24T04:02:07.626Z,83.49
2022-08-24T04:04:58.057Z,83.40
2022-08-24T04:07:45.300Z,82.45
2022-08-24T04:10:33.563Z,82.60
2022-08-24T04:13:20.798Z,81.86
2022-08-24T04:16:10.482Z,81.00
2022-08-24T04:18:57.956Z,81.00
2022-08-24T04:21:45.285Z,80.57
2022-08-24T04:24:32.539Z,81.26
2022-08-24T04:27:19.826Z,81.18
2022-08-24T04:30:07.839Z,80.85
2022-08-24T04:32:55.270Z,81.26
2022-08-24T04:35:47.033Z,80.55
2022-08-24T04:38:34.759Z,78.91
2022-08-24T04:41:31.140Z,80.25
2022-08-24T04:44:19.205Z,79.66
2022-08-24T04:47:08.693Z,79.67
2022-08-24T04:49:55.804Z,79.06
2022-08-24T04:52:43.004Z,80.96
2022-08-24T04:55:30.352Z,81.00
2022-08-24T04:58:18.056Z,80.76
2022-08-24T05:01:10.011Z,80.56
2022-08-24T05:03:57.396Z,80.18
2022-08-24T05:06:44.718Z,80.23
2022-08-24T05:09:32.011Z,80.73
2022-08-24T05:12:20.733Z,81.77
2022-08-24T05:15:08.537Z,80.73
2022-08-24T05:17:55.787Z,82.20
2022-08-24T05:20:45.248Z,81.71
2022-08-24T05:23:32.375Z,82.63
2022-08-24T05:26:25.312Z,82.79
2022-08-24T05:29:12.920Z,82.00
2022-08-24T05:32:02.258Z,82.19
2022-08-24T05:34:52.001Z,82.32
2022-08-24T05:37:40.201Z,81.48
2022-08-24T05:40:27.491Z,82.06
2022-08-24T05:43:20.837Z,81.39
2022-08-24T05:46:08.212Z,80.36
2022-08-24T05:48:57.884Z,79.85
2022-08-24T05:51:45.638Z,78.38
2022-08-24T05:54:33.017Z,76.93
2022-08-24T05:57:20.785Z,76.88
2022-08-24T06:00:10.499Z,76.09
2022-08-24T06:02:57.893Z,76.09
2022-08-24T06:05:45.341Z,76.55
2022-08-24T06:08:40.626Z,75.91
2022-08-24T06:11:34.965Z,75.21
2022-08-24T06:14:26.806Z,75.14
2022-08-24T06:17:14.579Z,75.73
2022-08-24T06:20:01.978Z,75.32
2022-08-24T06:22:49.236Z,75.57
2022-08-24T06:25:58.524Z,74.80
2022-08-24T06:28:45.917Z,74.04
2022-08-24T06:31:40.165Z,73.71
2022-08-24T06:34:30.549Z,73.61
2022-08-24T06:37:18.345Z,72.61
2022-08-24T06:40:07.381Z,72.83
2022-08-24T06:42:54.666Z,72.51
2022-08-24T06:45:43.874Z,72.77
2022-08-24T06:48:33.686Z,72.77
2022-08-24T06:51:22.525Z,71.83
2022-08-24T06:54:09.783Z,71.74
2022-08-24T06:56:58.508Z,71.39
2022-08-24T06:59:45.925Z,70.43
2022-08-24T07:02:34.113Z,70.47
2022-08-24T07:05:21.407Z,70.10
2022-08-24T07:08:08.749Z,69.30
2022-08-24T07:10:55.985Z,69.34
2022-08-24T07:13:44.460Z,69.20
2022-08-24T07:16:31.696Z,68.92
2022-08-24T07:19:18.945Z,68.62
2022-08-24T07:22:06.208Z,68.68
2022-08-24T07:24:53.465Z,68.25
2022-08-24T07:27:40.724Z,68.12
2022-08-24T07:30:28.416Z,67.67
2022-08-24T07:33:15.689Z,67.94
2022-08-24T07:36:03.065Z,67.10
2022-08-24T07:38:54.609Z,67.25
2022-08-24T07:42:11.028Z,67.39
2022-08-24T07:44:51.897Z,67.87
2022-08-24T07:47:44.618Z,66.86
2022-08-24T07:50:37.297Z,68.01
2022-08-24T07:53:32.499Z,67.38
2022-08-24T07:56:31.758Z,67.55
2022-08-24T07:59:19.104Z,67.39
2022-08-24T08:02:10.623Z,67.36
2022-08-24T08:04:57.892Z,67.14
2022-08-24T08:07:48.794Z,66.73
2022-08-24T08:10:38.249Z,67.02
2022-08-24T08:13:25.493Z,66.42
2022-08-24T08:16:13.038Z,65.72
2022-08-24T08:19:09.781Z,65.57
2022-08-24T08:22:15.966Z,66.24
2022-08-24T08:25:05.344Z,65.29
2022-08-24T08:27:52.525Z,66.06
2022-08-24T08:30:41.891Z,65.84
2022-08-24T08:33:29.251Z,65.54
2022-08-24T08:36:17.082Z,65.08
2022-08-24T08:39:04.461Z,64.99
2022-08-24T08:42:29.493Z,64.54
2022-08-24T08:45:22.820Z,64.42
2022-08-24T08:48:40.921Z,63.35
2022-08-24T08:51:34.317Z,64.52
2022-08-24T08:54:51.328Z,63.60
2022-08-24T08:58:00.232Z,63.80
2022-08-24T09:01:01.436Z,63.70
2022-08-24T09:04:29.802Z,62.11
2022-08-24T09:07:32.889Z,61.75
2022-08-24T09:10:44.513Z,62.39
2022-08-24T09:13:40.065Z,60.90
2022-08-24T09:16:35.524Z,60.41
2022-08-24T09:19:51.660Z,61.54
2022-08-24T09:22:43.472Z,60.27
2022-08-24T09:25:59.270Z,59.24
2022-08-24T09:28:58.277Z,59.66
2022-08-24T09:32:08.209Z,59.74
2022-08-24T09:35:03.853Z,59.64
2022-08-24T09:38:00.669Z,55.81
2022-08-24T09:41:31.960Z,54.72
2022-08-24T09:44:40.505Z,56.42
2022-08-24T09:47:46.588Z,56.76
2022-08-24T09:50:55.789Z,56.66
2022-08-24T09:54:05.555Z,56.88
2022-08-24T09:57:12.065Z,56.85
2022-08-24T10:00:14.985Z,56.25
2022-08-24T10:03:14.396Z,56.14
2022-08-24T10:06:16.415Z,55.89
2022-08-24T10:09:20.553Z,54.54
2022-08-24T10:12:32.665Z,53.51
2022-08-24T10:15:28.115Z,53.14
2022-08-24T10:18:46.165Z,53.47
2022-08-24T10:21:48.381Z,53.57
2022-08-24T10:24:50.867Z,54.03
2022-08-24T10:28:05.733Z,52.84
2022-08-24T10:31:09.679Z,52.33
2022-08-24T10:34:46.525Z,52.33
2022-08-24T10:38:32.320Z,52.59
2022-08-24T10:41:42.159Z,52.69
2022-08-24T10:44:48.596Z,50.43
2022-08-24T10:47:36.693Z,51.26
2022-08-24T10:50:49.600Z,52.08
2022-08-24T10:53:37.140Z,50.87
2022-08-24T10:56:39.350Z,51.01
2022-08-24T11:00:12.721Z,51.58
2022-08-24T11:03:21.271Z,49.95
2022-08-24T11:06:17.558Z,50.34
2022-08-24T11:09:07.677Z,49.97
2022-08-24T11:11:54.993Z,48.93
2022-08-24T11:14:47.638Z,49.48
2022-08-24T11:17:35.449Z,48.80
2022-08-24T11:20:36.352Z,49.23
2022-08-24T11:23:31.738Z,47.91
2022-08-24T11:26:22.106Z,47.40
2022-08-24T11:29:09.412Z,48.03
2022-08-24T11:31:58.766Z,46.98
2022-08-24T11:34:46.704Z,47.62
2022-08-24T11:37:37.258Z,47.85
2022-08-24T11:40:28.965Z,47.38
2022-08-24T11:43:31.557Z,48.75
2022-08-24T11:46:37.288Z,48.77
2022-08-24T11:49:34.498Z,46.10
2022-08-24T11:52:30.609Z,45.80
2022-08-24T11:55:24.593Z,45.23
2022-08-24T11:58:45.792Z,45.09
2022-08-24T12:01:47.843Z,45.03
2022-08-24T12:04:49.474Z,43.36
2022-08-24T12:07:50.890Z,42.63
2022-08-24T12:11:08.499Z,42.80
2022-08-24T12:14:00.656Z,43.13
2022-08-24T12:17:03.091Z,43.45
2022-08-24T12:19:54.713Z,42.75
2022-08-24T12:22:42.585Z,41.33
2022-08-24T12:25:51.332Z,42.00
2022-08-24T12:28:54.245Z,42.45
2022-08-24T12:31:56.686Z,41.84
2022-08-24T12:35:08.969Z,40.78
2022-08-24T12:38:14.473Z,39.88
2022-08-24T12:41:14.601Z,39.24
2022-08-24T12:44:15.669Z,40.09
2022-08-24T12:47:03.095Z,39.95
2022-08-24T12:50:02.345Z,38.96
2022-08-24T12:53:09.026Z,39.27
2022-08-24T12:56:14.861Z,39.15
2022-08-24T12:59:24.846Z,40.14
2022-08-24T13:02:14.965Z,39.50
2022-08-24T13:05:15.312Z,39.31
2022-08-24T13:08:12.020Z,39.44
2022-08-24T13:11:12.457Z,38.95
2022-08-24T13:14:21.841Z,38.34
2022-08-24T13:17:11.842Z,37.38
2022-08-24T13:20:26.506Z,37.46
2022-08-24T13:23:18.761Z,36.60
2022-08-24T13:26:27.768Z,37.22
2022-08-24T13:29:16.520Z,37.63
2022-08-24T13:32:07.128Z,37.10
2022-08-24T13:34:56.888Z,36.48
2022-08-24T13:38:22.320Z,37.14
2022-08-24T13:41:34.314Z,36.83
2022-08-24T13:44:41.420Z,35.62
2022-08-24T13:47:47.184Z,36.15
2022-08-24T13:50:46.203Z,36.08
2022-08-24T13:53:52.199Z,36.32
2022-08-24T13:56:57.076Z,35.50
2022-08-24T14:00:32.133Z,36.36
2022-08-24T14:03:19.308Z,36.12
2022-08-24T14:06:39.261Z,34.29
2022-08-24T14:09:50.681Z,35.90
2022-08-24T14:13:19.647Z,35.35
2022-08-24T14:16:49.005Z,35.82
2022-08-24T14:19:54.266Z,35.09
2022-08-24T14:22:56.137Z,34.84
2022-08-24T14:25:44.554Z,34.57
2022-08-24T14:28:42.270Z,34.13
2022-08-24T14:31:29.903Z,35.27
2022-08-24T14:34:28.265Z,34.32
2022-08-24T14:37:18.318Z,34.95
2022-08-24T14:40:22.437Z,34.67
2022-08-24T14:43:34.663Z,34.73
2022-08-24T14:46:45.211Z,35.21
2022-08-24T14:50:12.861Z,34.91
2022-08-24T14:53:37.838Z,35.20
2022-08-24T14:56:58.497Z,34.11
2022-08-24T15:00:04.432Z,34.14
2022-08-24T15:02:51.707Z,33.85
2022-08-24T15:05:43.778Z,33.52
2022-08-24T15:08:39.081Z,33.40
2022-08-24T15:11:27.605Z,33.15
2022-08-24T15:14:38.392Z,32.77
2022-08-24T15:17:36.024Z,33.17
2022-08-24T15:21:09.670Z,33.02
2022-08-24T15:23:59.532Z,32.86
2022-08-24T15:27:17.731Z,32.85
2022-08-24T15:30:07.288Z,33.20
2022-08-24T15:33:06.321Z,33.53
2022-08-24T15:36:08.554Z,33.60
2022-08-24T15:38:56.211Z,33.88
2022-08-24T15:41:43.640Z,33.56
2022-08-24T15:44:32.003Z,34.35
2022-08-24T15:47:35.468Z,34.18
2022-08-24T15:50:33.410Z,34.54
2022-08-24T15:53:37.028Z,33.61
2022-08-24T15:56:35.499Z,33.10
2022-08-24T15:59:28.399Z,33.66
2022-08-24T16:02:31.227Z,32.71
2022-08-24T16:05:21.614Z,33.84
2022-08-24T16:08:11.689Z,33.18
2022-08-24T16:11:19.554Z,33.10
2022-08-24T16:14:14.329Z,33.64
2022-08-24T16:17:27.427Z,34.18
2022-08-24T16:20:31.845Z,34.40
2022-08-24T16:23:28.916Z,42.24
2022-08-24T16:26:19.062Z,39.92
2022-08-24T16:29:06.657Z,36.05
2022-08-24T16:32:11.113Z,34.90
2022-08-24T16:35:08.478Z,34.85
2022-08-24T16:37:55.745Z,35.59
2022-08-24T16:40:44.054Z,35.39
2022-08-24T16:43:40.607Z,36.12
2022-08-24T16:46:27.928Z,36.24
2022-08-24T16:49:15.259Z,35.89
2022-08-24T16:52:03.852Z,35.63
2022-08-24T16:54:51.172Z,35.98
2022-08-24T16:57:38.802Z,35.89
2022-08-24T17:00:26.091Z,35.87
2022-08-24T17:03:15.179Z,35.96
2022-08-24T17:06:02.627Z,35.78
2022-08-24T17:08:50.101Z,36.01
2022-08-24T17:11:37.511Z,35.88
2022-08-24T17:14:24.853Z,35.79
2022-08-24T17:17:15.239Z,35.74
2022-08-24T17:20:09.513Z,34.72
2022-08-24T17:22:57.679Z,34.93
2022-08-24T17:25:45.292Z,34.87
2022-08-24T17:28:38.549Z,35.56
2022-08-24T17:31:25.976Z,35.54
2022-08-24T17:34:13.304Z,36.28
2022-08-24T17:37:01.435Z,36.23
2022-08-24T17:39:57.320Z,37.53
2022-08-24T17:42:51.254Z,37.00
2022-08-24T17:45:41.088Z,37.68
2022-08-24T17:48:28.394Z,38.59
2022-08-24T17:51:16.294Z,38.16
2022-08-24T17:54:03.629Z,39.03
2022-08-24T17:56:51.401Z,38.72
2022-08-24T17:59:38.812Z,38.49
2022-08-24T18:02:26.297Z,38.28
2022-08-24T18:05:14.814Z,38.81
2022-08-24T18:08:02.575Z,38.52
2022-08-24T18:10:49.822Z,38.33
2022-08-24T18:13:37.109Z,38.62
2022-08-24T18:16:27.375Z,39.01
2022-08-24T18:19:15.134Z,38.88
2022-08-24T18:22:04.415Z,39.05
2022-08-24T18:24:51.588Z,38.98
2022-08-24T18:27:38.896Z,39.11
2022-08-24T18:30:30.569Z,39.19
2022-08-24T18:33:18.158Z,39.61
2022-08-24T18:36:05.497Z,40.12
2022-08-24T18:38:53.234Z,40.54
2022-08-24T18:41:43.134Z,40.88
2022-08-24T18:44:31.859Z,41.51
2022-08-24T18:47:19.294Z,41.89
2022-08-24T18:50:07.531Z,42.10
2022-08-24T18:52:56.210Z,42.00
2022-08-24T18:55:46.031Z,41.93
2022-08-24T18:58:33.296Z,41.82
2022-08-24T19:01:22.666Z,41.79
2022-08-24T19:04:14.067Z,41.85
2022-08-24T19:07:01.590Z,42.82
2022-08-24T19:09:48.945Z,43.78
2022-08-24T19:12:46.794Z,44.19
2022-08-24T19:15:39.780Z,44.68
2022-08-24T19:18:27.852Z,44.84
2022-08-24T19:21:15.157Z,45.03
2022-08-24T19:24:04.431Z,45.09
2022-08-24T19:26:52.140Z,45.57
2022-08-24T19:29:55.052Z,45.63
2022-08-24T19:32:44.096Z,46.24
2022-08-24T19:35:34.696Z,46.08
2022-08-24T19:38:25.688Z,46.30
2022-08-24T19:41:15.120Z,46.31
2022-08-24T19:44:27.703Z,46.62
2022-08-24T19:47:15.442Z,47.67
2022-08-24T19:50:07.704Z,48.20
2022-08-24T19:52:57.490Z,48.28
2022-08-24T19:55:49.728Z,48.27
2022-08-24T19:58:46.588Z,48.49
2022-08-24T20:01:36.525Z,48.44
2022-08-24T20:04:24.297Z,48.24
2022-08-24T20:07:17.557Z,48.28
2022-08-24T20:10:12.375Z,48.17
2022-08-24T20:13:01.149Z,48.38
2022-08-24T20:15:48.573Z,48.67
2022-08-24T20:18:36.476Z,48.87
2022-08-24T20:21:28.209Z,49.00
2022-08-24T20:24:17.264Z,49.10
2022-08-24T20:27:04.709Z,49.02
2022-08-24T20:29:54.299Z,48.97
2022-08-24T20:32:41.800Z,49.62
2022-08-24T20:35:29.772Z,50.06
2022-08-24T20:38:19.210Z,50.20
2022-08-24T20:41:06.327Z,50.56
2022-08-24T20:43:53.905Z,50.99
2022-08-24T20:46:41.849Z,51.01
2022-08-24T20:49:34.117Z,51.39
2022-08-24T20:52:21.540Z,50.98
2022-08-24T20:55:12.522Z,50.54
2022-08-24T20:58:02.932Z,50.73
2022-08-24T21:00:50.255Z,51.11
2022-08-24T21:03:37.709Z,51.35
2022-08-24T21:06:25.084Z,51.89
2022-08-24T21:09:12.851Z,52.12
2022-08-24T21:12:01.934Z,52.22
2022-08-24T21:14:49.194Z,51.62
2022-08-24T21:17:38.429Z,52.68
2022-08-24T21:20:25.720Z,52.46
2022-08-24T21:23:13.025Z,53.21
2022-08-24T21:26:06.248Z,53.01
2022-08-24T21:28:56.126Z,52.95
2022-08-24T21:32:03.345Z,53.36
2022-08-24T21:34:50.594Z,53.61
2022-08-24T21:37:38.385Z,53.87
2022-08-24T21:40:26.241Z,54.58
2022-08-24T21:43:17.973Z,54.39
2022-08-24T21:46:05.810Z,54.33
2022-08-24T21:48:53.118Z,54.25
2022-08-24T21:51:40.410Z,54.22
2022-08-24T21:54:27.654Z,53.64
2022-08-24T21:57:15.430Z,53.55
2022-08-24T22:00:07.157Z,52.88
2022-08-24T22:02:54.476Z,52.11
2022-08-24T22:05:41.841Z,51.59
2022-08-24T22:08:29.117Z,51.23
2022-08-24T22:11:19.041Z,51.12
2022-08-24T22:14:06.358Z,51.19
2022-08-24T22:16:54.000Z,51.01
2022-08-24T22:19:41.320Z,50.96
2022-08-24T22:22:28.630Z,50.99
2022-08-24T22:25:15.973Z,51.14
2022-08-24T22:28:03.920Z,51.12
2022-08-24T22:30:51.249Z,51.56
2022-08-24T22:33:38.533Z,51.51
2022-08-24T22:36:28.247Z,51.69
2022-08-24T22:39:16.368Z,51.93
2022-08-24T22:42:04.476Z,52.01
2022-08-24T22:44:51.746Z,51.99
2022-08-24T22:47:39.085Z,52.33
2022-08-24T22:50:26.533Z,52.26
2022-08-24T22:53:14.301Z,52.70
2022-08-24T22:56:01.794Z,52.67
2022-08-24T22:58:49.835Z,53.32
2022-08-24T23:01:40.129Z,53.17
2022-08-24T23:04:32.022Z,53.08
2022-08-24T23:07:19.736Z,53.24
2022-08-24T23:10:07.591Z,53.27
2022-08-24T23:12:54.844Z,53.30
2022-08-24T23:15:42.336Z,53.64
2022-08-24T23:18:49.257Z,53.91
2022-08-24T23:21:36.676Z,53.74
2022-08-24T23:24:24.009Z,54.73
2022-08-24T23:27:12.700Z,53.75
2022-08-24T23:30:00.026Z,53.61
2022-08-24T23:32:47.519Z,53.86
2022-08-24T23:35:36.190Z,53.51
2022-08-24T23:38:24.216Z,53.67
2022-08-24T23:41:14.241Z,53.52
2022-08-24T23:44:07.433Z,53.45
2022-08-24T23:46:56.227Z,53.63
2022-08-24T23:49:43.471Z,53.45
2022-08-24T23:52:30.839Z,53.45
2022-08-24T23:55:21.171Z,53.50
2022-08-24T23:58:09.349Z,53.55
