createdAt,value
2018-03-28T00:00:08.815Z,9.23
2018-03-28T00:02:36.370Z,10.00
2018-03-28T00:05:04.692Z,10.57
2018-03-28T00:07:32.268Z,10.57
2018-03-28T00:09:59.804Z,10.90
2018-03-28T00:12:28.107Z,10.57
2018-03-28T00:14:55.672Z,11.63
2018-03-28T00:17:23.976Z,10.60
2018-03-28T00:19:51.540Z,14.23
2018-03-28T00:22:19.084Z,11.20
2018-03-28T00:24:46.643Z,13.00
2018-03-28T00:27:14.176Z,10.50
2018-03-28T00:29:41.732Z,13.03
2018-03-28T00:32:09.283Z,10.13
2018-03-28T00:34:37.608Z,15.17
2018-03-28T00:37:05.145Z,15.00
2018-03-28T00:39:33.451Z,11.57
2018-03-28T00:42:01.009Z,15.47
2018-03-28T00:44:29.311Z,15.93
2018-03-28T00:46:56.869Z,12.20
2018-03-28T00:49:25.205Z,12.97
2018-03-28T00:51:52.766Z,18.30
2018-03-28T00:54:20.309Z,15.97
2018-03-28T00:56:48.631Z,20.93
2018-03-28T00:59:16.163Z,21.70
2018-03-28T01:01:48.341Z,15.07
2018-03-28T01:04:16.644Z,12.17
2018-03-28T01:06:44.236Z,16.87
2018-03-28T01:09:11.777Z,16.03
2018-03-28T01:11:40.085Z,15.53
2018-03-28T01:14:07.644Z,19.97
2018-03-28T01:16:35.953Z,16.00
2018-03-28T01:19:03.520Z,24.10
2018-03-28T01:21:31.072Z,16.43
2018-03-28T01:23:59.391Z,15.90
2018-03-28T01:26:26.922Z,19.60
2018-03-28T01:28:55.265Z,22.27
2018-03-28T01:31:23.567Z,20.57
2018-03-28T01:33:51.136Z,21.50
2018-03-28T01:36:18.678Z,22.83
2018-03-28T01:38:46.257Z,17.60
2018-03-28T01:41:13.796Z,21.10
2018-03-28T01:43:42.133Z,20.83
2018-03-28T01:46:09.738Z,17.53
2018-03-28T01:48:37.304Z,19.27
2018-03-28T01:51:04.850Z,26.00
2018-03-28T01:53:32.410Z,18.90
2018-03-28T01:55:59.943Z,15.13
2018-03-28T01:58:28.263Z,21.77
2018-03-28T02:00:55.792Z,21.27
2018-03-28T02:03:24.119Z,20.70
2018-03-28T02:05:51.655Z,23.20
2018-03-28T02:08:19.979Z,24.80
2018-03-28T02:10:47.526Z,20.13
2018-03-28T02:13:15.867Z,18.37
2018-03-28T02:15:43.403Z,19.50
2018-03-28T02:18:10.972Z,23.83
2018-03-28T02:20:38.511Z,22.33
2018-03-28T02:23:06.072Z,23.93
2018-03-28T02:25:33.625Z,19.80
2018-03-28T02:28:01.163Z,21.73
2018-03-28T02:30:28.720Z,23.83
2018-03-28T02:32:57.038Z,21.90
2018-03-28T02:35:24.593Z,25.60
2018-03-28T02:37:52.220Z,19.90
2018-03-28T02:40:19.728Z,18.27
2018-03-28T02:42:47.276Z,22.57
2018-03-28T02:45:15.609Z,22.17
2018-03-28T02:47:43.151Z,24.67
2018-03-28T02:50:11.471Z,19.30
2018-03-28T02:52:39.026Z,25.10
2018-03-28T02:55:06.587Z,24.50
2018-03-28T02:57:34.898Z,24.90
2018-03-28T03:00:02.461Z,22.23
2018-03-28T03:02:30.016Z,26.70
2018-03-28T03:04:58.345Z,25.47
2018-03-28T03:07:25.883Z,30.43
2018-03-28T03:09:54.188Z,27.17
2018-03-28T03:12:21.772Z,29.37
2018-03-28T03:14:49.316Z,27.83
2018-03-28T03:17:16.878Z,28.90
2018-03-28T03:19:45.185Z,29.90
2018-03-28T03:22:12.759Z,30.50
2018-03-28T03:24:40.305Z,29.20
2018-03-28T03:27:08.636Z,30.60
2018-03-28T03:29:36.184Z,28.97
2018-03-28T03:32:03.739Z,27.63
2018-03-28T03:34:32.058Z,32.30
2018-03-28T03:36:59.672Z,33.77
2018-03-28T03:39:27.192Z,31.90
2018-03-28T03:41:54.736Z,35.33
2018-03-28T03:44:23.065Z,42.37
2018-03-28T03:46:50.603Z,31.67
2018-03-28T03:49:18.924Z,34.67
2018-03-28T03:51:46.464Z,33.17
2018-03-28T03:54:14.791Z,53.17
2018-03-28T03:56:42.331Z,41.93
2018-03-28T03:59:10.661Z,33.00
2018-03-28T04:01:38.208Z,37.20
2018-03-28T04:04:05.779Z,35.00
2018-03-28T04:06:33.316Z,39.53
2018-03-28T04:09:01.626Z,38.20
2018-03-28T04:11:29.183Z,39.43
2018-03-28T04:13:56.755Z,46.07
2018-03-28T04:16:25.094Z,44.63
2018-03-28T04:18:52.632Z,46.17
2018-03-28T04:21:20.960Z,46.17
2018-03-28T04:23:48.505Z,44.37
2018-03-28T04:26:16.069Z,49.23
2018-03-28T04:28:43.613Z,43.77
2018-03-28T04:31:11.200Z,44.10
2018-03-28T04:33:39.508Z,42.47
2018-03-28T04:36:07.047Z,40.67
2018-03-28T04:38:35.372Z,42.73
2018-03-28T04:41:02.920Z,50.53
2018-03-28T04:43:31.242Z,46.20
2018-03-28T04:45:58.778Z,43.47
2018-03-28T04:48:27.115Z,48.83
2018-03-28T04:50:54.657Z,42.77
2018-03-28T04:53:22.230Z,48.73
2018-03-28T04:55:49.774Z,49.00
2018-03-28T04:58:18.154Z,51.97
2018-03-28T05:00:45.697Z,52.30
2018-03-28T05:03:13.239Z,51.57
2018-03-28T05:05:40.797Z,49.00
2018-03-28T05:08:08.339Z,54.97
2018-03-28T05:10:35.906Z,50.00
2018-03-28T05:13:03.443Z,53.13
2018-03-28T05:15:30.999Z,57.87
2018-03-28T05:17:58.594Z,53.63
2018-03-28T05:20:26.125Z,51.23
2018-03-28T05:22:53.666Z,57.27
2018-03-28T05:25:21.237Z,55.97
2018-03-28T05:27:48.775Z,57.63
2018-03-28T05:30:16.396Z,56.97
2018-03-28T05:32:44.709Z,57.00
2018-03-28T05:35:12.268Z,59.93
2018-03-28T05:37:39.828Z,52.70
2018-03-28T05:40:08.144Z,61.37
2018-03-28T05:42:35.693Z,57.70
2018-03-28T05:45:04.025Z,61.17
2018-03-28T05:47:31.579Z,66.17
2018-03-28T05:49:59.914Z,67.17
2018-03-28T05:52:27.447Z,61.53
2018-03-28T05:54:55.023Z,73.97
2018-03-28T05:57:22.592Z,55.30
2018-03-28T05:59:50.155Z,65.43
2018-03-28T06:02:17.695Z,54.70
2018-03-28T06:04:46.033Z,68.17
2018-03-28T06:07:13.577Z,57.90
2018-03-28T06:09:41.140Z,66.17
2018-03-28T06:12:08.684Z,63.80
2018-03-28T06:14:36.243Z,67.03
2018-03-28T06:17:03.810Z,63.60
2018-03-28T06:19:31.374Z,64.53
2018-03-28T06:21:58.941Z,65.40
2018-03-28T06:24:27.246Z,72.00
2018-03-28T06:26:54.814Z,70.00
2018-03-28T06:29:22.351Z,71.87
2018-03-28T06:31:49.914Z,70.10
2018-03-28T06:34:17.484Z,75.63
2018-03-28T06:36:45.081Z,71.63
2018-03-28T06:39:12.630Z,64.90
2018-03-28T06:41:40.191Z,65.60
2018-03-28T06:44:07.751Z,65.40
2018-03-28T06:46:36.129Z,70.80
2018-03-28T06:49:03.660Z,68.70
2018-03-28T06:51:31.242Z,68.33
2018-03-28T06:53:58.779Z,63.33
2018-03-28T06:56:27.100Z,62.80
2018-03-28T06:58:55.421Z,73.43
2018-03-28T07:01:23.757Z,68.73
2018-03-28T07:03:51.296Z,62.83
2018-03-28T07:06:19.619Z,66.57
2018-03-28T07:08:47.161Z,64.03
2018-03-28T07:11:14.720Z,66.30
2018-03-28T07:13:42.259Z,77.67
2018-03-28T07:16:09.819Z,72.87
2018-03-28T07:18:37.354Z,73.67
2018-03-28T07:21:05.680Z,69.43
2018-03-28T07:23:33.223Z,61.17
2018-03-28T07:26:00.783Z,70.50
2018-03-28T07:28:29.098Z,67.97
2018-03-28T07:30:56.656Z,73.13
2018-03-28T07:33:24.197Z,75.67
2018-03-28T07:35:52.886Z,69.13
2018-03-28T07:38:20.437Z,71.70
2018-03-28T07:40:48.015Z,68.23
2018-03-28T07:43:15.552Z,73.60
2018-03-28T07:45:43.139Z,75.47
2018-03-28T07:48:10.689Z,87.43
2018-03-28T07:50:38.299Z,73.40
2018-03-28T07:53:05.888Z,80.67
2018-03-28T07:55:33.435Z,84.50
2018-03-28T07:58:00.996Z,86.73
2018-03-28T08:00:28.539Z,80.23
2018-03-28T08:02:56.103Z,75.43
2018-03-28T08:05:24.412Z,80.33
2018-03-28T08:07:51.978Z,84.73
2018-03-28T08:10:19.530Z,90.97
2018-03-28T08:12:47.859Z,85.30
2018-03-28T08:15:15.405Z,95.23
2018-03-28T08:17:42.976Z,88.53
2018-03-28T08:20:10.516Z,75.73
2018-03-28T08:22:38.115Z,101.77
2018-03-28T08:25:05.655Z,92.07
2018-03-28T08:27:33.216Z,97.67
2018-03-28T08:30:00.768Z,91.60
2018-03-28T08:32:28.336Z,101.17
2018-03-28T08:34:55.885Z,94.20
2018-03-28T08:37:23.473Z,108.73
2018-03-28T08:39:51.025Z,100.33
2018-03-28T08:42:18.597Z,100.30
2018-03-28T08:44:46.140Z,103.30
2018-03-28T08:47:13.705Z,101.43
2018-03-28T08:49:41.244Z,110.63
2018-03-28T08:52:08.866Z,107.90
2018-03-28T08:54:36.372Z,97.20
2018-03-28T08:57:03.931Z,105.67
2018-03-28T08:59:31.477Z,109.90
2018-03-28T09:01:59.822Z,102.73
2018-03-28T09:04:27.373Z,105.07
2018-03-28T09:06:54.936Z,113.63
2018-03-28T09:09:22.489Z,100.17
2018-03-28T09:11:50.816Z,107.00
2018-03-28T09:14:18.368Z,105.47
2018-03-28T09:16:45.924Z,112.17
2018-03-28T09:19:13.481Z,134.63
2018-03-28T09:21:41.819Z,122.57
2018-03-28T09:24:09.410Z,120.70
2018-03-28T09:26:36.968Z,120.27
2018-03-28T09:29:04.516Z,121.20
2018-03-28T09:31:32.082Z,116.60
2018-03-28T09:33:59.619Z,120.80
2018-03-28T09:36:27.164Z,109.03
2018-03-28T09:38:54.725Z,115.50
2018-03-28T09:41:22.267Z,120.03
2018-03-28T09:43:49.824Z,117.80
2018-03-28T09:46:17.372Z,116.23
2018-03-28T09:48:44.956Z,125.40
2018-03-28T09:51:13.324Z,129.17
2018-03-28T09:53:40.908Z,131.37
2018-03-28T09:56:09.232Z,128.10
2018-03-28T09:58:36.799Z,129.17
2018-03-28T10:01:08.204Z,125.33
2018-03-28T10:03:41.455Z,128.47
2018-03-28T10:06:09.768Z,124.67
2018-03-28T10:08:37.334Z,121.60
2018-03-28T10:11:04.873Z,112.07
2018-03-28T10:13:33.208Z,109.67
2018-03-28T10:16:00.795Z,127.70
2018-03-28T10:18:29.121Z,123.67
2018-03-28T10:20:56.663Z,119.50
2018-03-28T10:23:24.238Z,111.30
2018-03-28T10:25:51.784Z,128.47
2018-03-28T10:28:19.346Z,113.83
2018-03-28T10:30:46.896Z,99.73
2018-03-28T10:33:15.241Z,112.20
2018-03-28T10:35:42.791Z,111.70
2018-03-28T10:38:10.348Z,104.27
2018-03-28T10:40:37.891Z,113.47
2018-03-28T10:43:06.215Z,112.53
2018-03-28T10:45:33.797Z,102.83
2018-03-28T10:48:01.364Z,107.57
2018-03-28T10:50:28.908Z,100.27
2018-03-28T10:52:57.228Z,98.13
2018-03-28T10:55:24.775Z,113.73
2018-03-28T10:57:52.345Z,112.07
2018-03-28T11:00:19.895Z,109.97
2018-03-28T11:02:47.451Z,96.13
2018-03-28T11:05:15.004Z,98.57
2018-03-28T11:07:42.612Z,105.80
2018-03-28T11:10:10.933Z,112.67
2018-03-28T11:12:38.544Z,95.73
2018-03-28T11:15:06.079Z,90.87
2018-03-28T11:17:33.677Z,94.43
2018-03-28T11:20:01.233Z,89.73
2018-03-28T11:22:28.776Z,81.10
2018-03-28T11:24:56.336Z,93.10
2018-03-28T11:27:24.641Z,87.80
2018-03-28T11:29:52.202Z,97.87
2018-03-28T11:32:20.513Z,84.97
2018-03-28T11:34:48.088Z,90.37
2018-03-28T11:37:15.624Z,98.33
2018-03-28T11:39:43.952Z,86.70
2018-03-28T11:42:11.502Z,91.27
2018-03-28T11:44:39.060Z,86.97
2018-03-28T11:47:07.375Z,75.10
2018-03-28T11:49:34.936Z,73.37
2018-03-28T11:52:02.480Z,84.80
2018-03-28T11:54:30.040Z,84.17
2018-03-28T11:56:57.584Z,79.97
2018-03-28T11:59:25.143Z,79.93
2018-03-28T12:01:52.720Z,79.37
2018-03-28T12:04:20.280Z,74.90
2018-03-28T12:06:47.883Z,80.03
2018-03-28T12:09:15.445Z,83.03
2018-03-28T12:11:43.094Z,84.40
2018-03-28T12:14:10.661Z,93.50
2018-03-28T12:16:38.195Z,92.23
2018-03-28T12:19:05.755Z,88.57
2018-03-28T12:21:33.292Z,85.00
2018-03-28T12:24:00.892Z,97.33
2018-03-28T12:26:28.683Z,87.80
2018-03-28T12:28:56.253Z,86.80
2018-03-28T12:31:23.795Z,87.87
2018-03-28T12:33:51.362Z,79.93
2018-03-28T12:36:18.902Z,87.53
2018-03-28T12:38:46.456Z,89.37
2018-03-28T12:41:14.770Z,90.73
2018-03-28T12:43:42.337Z,85.80
2018-03-28T12:46:09.886Z,88.50
2018-03-28T12:48:38.211Z,82.37
2018-03-28T12:51:05.752Z,87.37
2018-03-28T12:53:34.107Z,91.27
2018-03-28T12:56:01.649Z,93.03
2018-03-28T12:58:29.213Z,76.67
2018-03-28T13:00:56.755Z,69.23
2018-03-28T13:03:25.065Z,82.77
2018-03-28T13:05:52.629Z,88.03
2018-03-28T13:08:20.936Z,85.17
2018-03-28T13:10:48.516Z,105.73
2018-03-28T13:13:16.057Z,92.83
2018-03-28T13:15:44.383Z,83.43
2018-03-28T13:18:11.929Z,99.23
2018-03-28T13:20:39.535Z,90.13
2018-03-28T13:23:07.078Z,89.77
2018-03-28T13:25:34.632Z,87.77
2018-03-28T13:28:02.936Z,73.60
2018-03-28T13:30:30.504Z,90.23
2018-03-28T13:32:58.048Z,88.90
2018-03-28T13:35:25.593Z,81.27
2018-03-28T13:37:53.189Z,88.40
2018-03-28T13:40:20.736Z,91.60
2018-03-28T13:42:48.308Z,85.93
2018-03-28T13:45:15.852Z,73.40
2018-03-28T13:47:43.417Z,79.97
2018-03-28T13:50:10.961Z,80.50
2018-03-28T13:52:39.297Z,82.97
2018-03-28T13:55:06.842Z,81.57
2018-03-28T13:57:34.432Z,81.67
2018-03-28T14:00:02.011Z,74.67
2018-03-28T14:02:29.579Z,73.97
2018-03-28T14:04:57.189Z,82.90
2018-03-28T14:07:24.735Z,76.20
2018-03-28T14:09:52.295Z,92.30
2018-03-28T14:12:19.840Z,82.60
2018-03-28T14:14:47.410Z,76.30
2018-03-28T14:17:14.978Z,91.07
2018-03-28T14:19:42.560Z,76.43
2018-03-28T14:22:10.100Z,77.23
2018-03-28T14:24:37.662Z,71.67
2018-03-28T14:27:05.199Z,74.70
2018-03-28T14:29:32.755Z,81.10
2018-03-28T14:32:00.295Z,82.23
2018-03-28T14:34:28.667Z,90.20
2018-03-28T14:36:56.207Z,72.97
2018-03-28T14:39:24.563Z,82.80
2018-03-28T14:41:52.131Z,72.60
2018-03-28T14:44:19.723Z,74.07
2018-03-28T14:46:47.283Z,82.43
2018-03-28T14:49:14.825Z,82.17
2018-03-28T14:51:42.415Z,68.07
2018-03-28T14:54:10.791Z,85.90
2018-03-28T14:56:38.392Z,85.13
2018-03-28T14:59:05.928Z,84.70
2018-03-28T15:01:34.253Z,80.93
2018-03-28T15:04:01.801Z,79.20
2018-03-28T15:06:30.155Z,77.93
2018-03-28T15:08:57.705Z,68.80
2018-03-28T15:11:25.320Z,72.73
2018-03-28T15:13:52.883Z,76.30
2018-03-28T15:16:20.443Z,71.97
2018-03-28T15:18:48.054Z,71.43
2018-03-28T15:21:15.620Z,80.87
2018-03-28T15:23:43.944Z,80.70
2018-03-28T15:26:11.487Z,81.17
2018-03-28T15:28:39.837Z,79.67
2018-03-28T15:31:07.373Z,78.37
2018-03-28T15:33:34.950Z,76.77
2018-03-28T15:36:02.492Z,90.60
2018-03-28T15:38:30.822Z,84.13
2018-03-28T15:40:58.377Z,85.93
2018-03-28T15:43:25.916Z,83.10
2018-03-28T15:45:54.239Z,78.63
2018-03-28T15:48:21.796Z,82.97
2018-03-28T15:50:49.358Z,81.73
2018-03-28T15:53:17.674Z,79.70
2018-03-28T15:55:45.228Z,79.77
2018-03-28T15:58:12.778Z,90.70
2018-03-28T16:00:41.104Z,87.67
2018-03-28T16:03:08.659Z,92.70
2018-03-28T16:05:36.232Z,85.87
2018-03-28T16:08:03.781Z,84.00
2018-03-28T16:10:32.112Z,80.27
2018-03-28T16:12:59.652Z,81.93
2018-03-28T16:15:27.955Z,81.57
2018-03-28T16:17:55.520Z,86.13
2018-03-28T16:20:23.095Z,75.33
2018-03-28T16:22:50.664Z,82.20
2018-03-28T16:25:18.202Z,83.10
2018-03-28T16:27:45.763Z,89.93
2018-03-28T16:30:13.309Z,94.00
2018-03-28T16:32:40.869Z,95.67
2018-03-28T16:35:08.420Z,98.60
2018-03-28T16:37:35.995Z,88.17
2018-03-28T16:40:03.537Z,86.47
2018-03-28T16:42:31.101Z,90.40
2018-03-28T16:44:58.683Z,83.70
2018-03-28T16:47:26.253Z,96.83
2018-03-28T16:49:53.808Z,87.97
2018-03-28T16:52:21.378Z,80.73
2018-03-28T16:54:48.997Z,87.70
2018-03-28T16:57:16.543Z,84.00
2018-03-28T16:59:44.895Z,96.27
2018-03-28T17:02:12.431Z,90.00
2018-03-28T17:04:39.998Z,95.83
2018-03-28T17:07:07.539Z,88.50
2018-03-28T17:09:35.102Z,96.50
2018-03-28T17:12:02.668Z,94.20
2018-03-28T17:14:30.232Z,91.13
2018-03-28T17:16:57.764Z,82.20
2018-03-28T17:19:25.343Z,94.57
2018-03-28T17:21:52.880Z,85.73
2018-03-28T17:24:21.196Z,92.33
2018-03-28T17:26:48.791Z,105.67
2018-03-28T17:29:16.331Z,88.20
2018-03-28T17:31:44.654Z,89.87
2018-03-28T17:34:12.205Z,103.77
2018-03-28T17:36:39.761Z,91.77
2018-03-28T17:39:08.061Z,93.23
2018-03-28T17:41:35.669Z,94.97
2018-03-28T17:44:03.197Z,94.73
2018-03-28T17:46:30.780Z,89.17
2018-03-28T17:48:58.330Z,102.90
2018-03-28T17:51:26.658Z,98.47
2018-03-28T17:53:54.219Z,95.73
2018-03-28T17:56:21.785Z,104.90
2018-03-28T17:58:49.333Z,109.03
2018-03-28T18:01:17.647Z,112.87
2018-03-28T18:03:45.221Z,102.77
2018-03-28T18:06:12.766Z,105.77
2018-03-28T18:08:41.088Z,107.40
2018-03-28T18:11:08.637Z,114.13
2018-03-28T18:13:36.212Z,103.27
2018-03-28T18:16:03.752Z,96.57
2018-03-28T18:18:31.315Z,102.47
2018-03-28T18:20:58.890Z,110.23
2018-03-28T18:23:26.474Z,107.50
2018-03-28T18:25:54.022Z,106.83
2018-03-28T18:28:21.608Z,101.57
2018-03-28T18:30:49.156Z,116.47
2018-03-28T18:33:16.704Z,114.07
2018-03-28T18:35:44.259Z,107.73
2018-03-28T18:38:11.804Z,92.90
2018-03-28T18:40:39.401Z,114.20
2018-03-28T18:43:06.962Z,118.90
2018-03-28T18:45:35.292Z,120.23
2018-03-28T18:48:02.831Z,126.80
2018-03-28T18:50:30.402Z,113.40
2018-03-28T18:52:57.948Z,115.03
2018-03-28T18:55:25.550Z,123.03
2018-03-28T18:57:53.067Z,110.43
2018-03-28T19:00:20.628Z,118.03
2018-03-28T19:02:48.175Z,124.63
2018-03-28T19:05:15.751Z,132.50
2018-03-28T19:07:43.292Z,120.10
2018-03-28T19:10:11.644Z,132.03
2018-03-28T19:12:39.191Z,102.97
2018-03-28T19:15:06.774Z,145.27
2018-03-28T19:17:34.323Z,133.13
2018-03-28T19:20:01.886Z,127.03
2018-03-28T19:22:29.444Z,132.23
2018-03-28T19:24:57.016Z,131.90
2018-03-28T19:27:25.353Z,143.77
2018-03-28T19:29:52.939Z,132.60
2018-03-28T19:32:20.519Z,129.63
2018-03-28T19:34:48.071Z,142.07
2018-03-28T19:37:15.635Z,137.33
2018-03-28T19:39:43.179Z,128.53
2018-03-28T19:42:10.747Z,138.47
2018-03-28T19:44:38.288Z,144.63
2018-03-28T19:47:05.861Z,144.43
2018-03-28T19:49:34.188Z,146.87
2018-03-28T19:52:01.739Z,137.60
2018-03-28T19:54:30.083Z,156.37
2018-03-28T19:56:57.637Z,152.63
2018-03-28T19:59:25.231Z,151.97
2018-03-28T20:01:52.764Z,147.53
2018-03-28T20:04:20.323Z,151.90
2018-03-28T20:06:47.867Z,164.13
2018-03-28T20:09:15.436Z,160.33
2018-03-28T20:11:42.983Z,159.47
2018-03-28T20:14:10.543Z,156.53
2018-03-28T20:16:38.101Z,149.80
2018-03-28T20:19:05.675Z,164.67
2018-03-28T20:21:33.236Z,169.63
2018-03-28T20:24:00.828Z,158.90
2018-03-28T20:26:28.370Z,167.80
2018-03-28T20:28:55.944Z,169.87
2018-03-28T20:31:23.521Z,158.20
2018-03-28T20:33:51.055Z,158.77
2018-03-28T20:36:18.623Z,168.17
2018-03-28T20:38:46.177Z,174.57
2018-03-28T20:41:13.747Z,187.43
2018-03-28T20:43:41.299Z,162.60
2018-03-28T20:46:08.864Z,164.93
2018-03-28T20:48:36.407Z,161.90
2018-03-28T20:51:04.728Z,178.43
2018-03-28T20:53:32.305Z,167.80
2018-03-28T20:55:59.868Z,162.90
2018-03-28T20:58:27.430Z,181.07
2018-03-28T21:00:54.992Z,168.87
2018-03-28T21:03:22.539Z,164.57
2018-03-28T21:05:50.121Z,184.80
2018-03-28T21:08:18.423Z,182.27
2018-03-28T21:10:45.959Z,150.13
2018-03-28T21:13:13.527Z,191.60
2018-03-28T21:15:41.077Z,196.37
2018-03-28T21:18:08.640Z,185.90
2018-03-28T21:20:36.191Z,180.40
2018-03-28T21:23:03.744Z,187.67
2018-03-28T21:25:32.053Z,175.57
2018-03-28T21:27:59.632Z,179.00
2018-03-28T21:30:27.167Z,181.43
2018-03-28T21:32:55.495Z,174.63
2018-03-28T21:35:23.044Z,159.93
2018-03-28T21:37:50.623Z,189.33
2018-03-28T21:40:18.178Z,185.33
2018-03-28T21:42:46.522Z,179.40
2018-03-28T21:45:14.073Z,175.00
2018-03-28T21:47:41.618Z,190.23
2018-03-28T21:50:09.181Z,166.93
2018-03-28T21:52:37.481Z,174.67
2018-03-28T21:55:05.044Z,175.57
2018-03-28T21:57:33.362Z,170.97
2018-03-28T22:00:00.927Z,157.43
2018-03-28T22:02:28.468Z,151.80
2018-03-28T22:04:56.039Z,144.07
2018-03-28T22:07:24.344Z,151.43
2018-03-28T22:09:51.903Z,178.33
2018-03-28T22:12:20.217Z,157.27
2018-03-28T22:14:47.800Z,166.57
2018-03-28T22:17:15.353Z,125.93
2018-03-28T22:19:42.891Z,135.07
2018-03-28T22:22:10.453Z,137.27
2018-03-28T22:24:38.003Z,146.17
2018-03-28T22:27:05.559Z,134.27
2018-03-28T22:29:33.093Z,131.13
2018-03-28T22:32:01.433Z,144.53
2018-03-28T22:34:28.980Z,144.53
2018-03-28T22:36:56.551Z,125.90
2018-03-28T22:39:24.087Z,130.33
2018-03-28T22:41:51.663Z,126.77
2018-03-28T22:44:19.236Z,134.07
2018-03-28T22:46:47.583Z,126.00
2018-03-28T22:49:15.129Z,121.70
2018-03-28T22:51:42.685Z,125.47
2018-03-28T22:54:10.262Z,124.53
2018-03-28T22:56:37.804Z,126.10
2018-03-28T22:59:06.141Z,135.77
2018-03-28T23:01:33.682Z,128.83
2018-03-28T23:04:02.053Z,129.77
2018-03-28T23:06:29.616Z,103.97
2018-03-28T23:08:57.171Z,119.37
2018-03-28T23:11:24.768Z,113.20
2018-03-28T23:13:52.329Z,126.20
2018-03-28T23:16:21.377Z,117.20
2018-03-28T23:18:48.962Z,119.30
2018-03-28T23:21:16.504Z,117.63
2018-03-28T23:23:44.811Z,109.93
2018-03-28T23:26:12.372Z,119.67
2018-03-28T23:28:40.676Z,115.97
2018-03-28T23:31:08.236Z,114.60
2018-03-28T23:33:35.788Z,120.60
2018-03-28T23:36:03.357Z,107.70
2018-03-28T23:38:31.672Z,112.70
2018-03-28T23:40:59.442Z,106.53
2018-03-28T23:43:27.014Z,95.77
2018-03-28T23:45:55.342Z,102.40
2018-03-28T23:48:22.878Z,100.10
2018-03-28T23:50:51.205Z,96.73
2018-03-28T23:53:18.761Z,108.50
2018-03-28T23:55:46.368Z,100.90
2018-03-28T23:58:13.933Z,108.60
