createdAt,value
2024-05-09T00:01:45.428Z,9.25
2024-05-09T00:04:15.178Z,9.25
2024-05-09T00:06:44.985Z,9.26
2024-05-09T00:09:14.581Z,9.25
2024-05-09T00:11:44.452Z,9.25
2024-05-09T00:14:14.535Z,9.24
2024-05-09T00:16:44.387Z,9.22
2024-05-09T00:19:14.426Z,9.18
2024-05-09T00:21:44.421Z,9.16
2024-05-09T00:24:14.474Z,9.11
2024-05-09T00:26:44.147Z,9.08
2024-05-09T00:29:13.881Z,9.05
2024-05-09T00:31:44.134Z,9.01
2024-05-09T00:34:14.114Z,8.98
2024-05-09T00:36:44.087Z,8.96
2024-05-09T00:39:13.752Z,8.94
2024-05-09T00:41:43.521Z,8.91
2024-05-09T00:44:13.633Z,8.88
2024-05-09T00:46:44.220Z,8.84
2024-05-09T00:49:14.135Z,8.80
2024-05-09T00:51:44.104Z,8.80
2024-05-09T00:54:14.002Z,8.77
2024-05-09T00:56:43.881Z,8.73
2024-05-09T00:59:13.649Z,8.71
2024-05-09T01:01:43.960Z,8.70
2024-05-09T01:04:14.235Z,8.68
2024-05-09T01:06:44.058Z,8.65
2024-05-09T01:09:13.701Z,8.62
2024-05-09T01:11:43.669Z,8.61
2024-05-09T01:14:13.601Z,8.59
2024-05-09T01:16:43.633Z,8.56
2024-05-09T01:19:18.031Z,8.54
2024-05-09T01:21:47.799Z,8.50
2024-05-09T01:24:17.788Z,8.48
2024-05-09T01:26:47.627Z,8.46
2024-05-09T01:29:17.500Z,8.43
2024-05-09T01:31:48.355Z,8.42
2024-05-09T01:34:18.375Z,8.39
2024-05-09T01:36:48.051Z,8.38
2024-05-09T01:39:18.024Z,8.38
2024-05-09T01:41:47.885Z,8.38
2024-05-09T01:44:17.658Z,8.37
2024-05-09T01:46:47.537Z,8.38
2024-05-09T01:49:17.657Z,8.38
2024-05-09T01:51:47.415Z,8.41
2024-05-09T01:54:17.151Z,8.42
2024-05-09T01:56:47.098Z,8.43
2024-05-09T01:59:16.898Z,8.44
2024-05-09T02:01:56.527Z,8.46
2024-05-09T02:04:28.104Z,8.46
2024-05-09T02:06:57.943Z,8.48
2024-05-09T02:09:27.830Z,8.49
2024-05-09T02:11:57.464Z,8.49
2024-05-09T02:14:27.586Z,8.49
2024-05-09T02:16:57.368Z,8.50
2024-05-09T02:19:27.505Z,8.50
2024-05-09T02:21:57.210Z,8.51
2024-05-09T02:24:27.140Z,8.52
2024-05-09T02:26:56.865Z,8.51
2024-05-09T02:29:26.957Z,8.50
2024-05-09T02:31:56.748Z,8.50
2024-05-09T02:34:26.601Z,8.47
2024-05-09T02:36:56.280Z,8.41
2024-05-09T02:39:26.345Z,8.32
2024-05-09T02:41:55.934Z,8.22
2024-05-09T02:44:26.076Z,8.12
2024-05-09T02:46:55.864Z,8.03
2024-05-09T02:49:25.922Z,7.95
2024-05-09T02:51:55.702Z,7.88
2024-05-09T02:54:25.550Z,7.81
2024-05-09T02:56:55.426Z,7.75
2024-05-09T02:59:25.369Z,7.70
2024-05-09T03:01:55.197Z,7.67
2024-05-09T03:04:25.143Z,7.62
2024-05-09T03:06:55.096Z,7.59
2024-05-09T03:09:25.503Z,7.59
2024-05-09T03:11:55.326Z,7.57
2024-05-09T03:14:25.276Z,7.55
2024-05-09T03:16:55.113Z,7.51
2024-05-09T03:19:24.799Z,7.50
2024-05-09T03:21:54.448Z,7.54
2024-05-09T03:24:24.141Z,7.60
2024-05-09T03:26:53.996Z,7.67
2024-05-09T03:29:24.055Z,7.75
2024-05-09T03:31:54.079Z,7.83
2024-05-09T03:34:24.087Z,7.90
2024-05-09T03:36:53.868Z,7.96
2024-05-09T03:39:23.698Z,8.02
2024-05-09T03:41:53.275Z,8.07
2024-05-09T03:44:23.198Z,8.14
2024-05-09T03:46:53.117Z,8.19
2024-05-09T03:49:22.984Z,8.24
2024-05-09T03:51:52.840Z,8.30
2024-05-09T03:54:24.515Z,8.34
2024-05-09T03:56:54.433Z,8.40
2024-05-09T03:59:24.132Z,8.45
2024-05-09T04:01:53.854Z,8.52
2024-05-09T04:04:23.560Z,8.57
2024-05-09T04:06:53.411Z,8.63
2024-05-09T04:09:23.487Z,8.67
2024-05-09T04:11:53.600Z,8.73
2024-05-09T04:14:23.649Z,8.77
2024-05-09T04:16:53.875Z,8.82
2024-05-09T04:19:23.676Z,8.87
2024-05-09T04:21:53.434Z,8.93
2024-05-09T04:24:23.310Z,8.97
2024-05-09T04:26:53.110Z,9.02
2024-05-09T04:29:22.738Z,9.06
2024-05-09T04:31:52.562Z,9.10
2024-05-09T04:34:22.679Z,9.14
2024-05-09T04:36:52.759Z,9.19
2024-05-09T04:39:22.637Z,9.25
2024-05-09T04:41:52.216Z,9.30
2024-05-09T04:44:22.029Z,9.33
2024-05-09T04:46:51.894Z,9.38
2024-05-09T04:49:21.850Z,9.42
2024-05-09T04:51:51.660Z,9.46
2024-05-09T04:54:30.458Z,9.51
2024-05-09T04:57:06.589Z,9.58
2024-05-09T04:59:36.660Z,9.64
2024-05-09T05:02:06.621Z,9.69
2024-05-09T05:04:36.501Z,9.74
2024-05-09T05:07:06.511Z,9.79
2024-05-09T05:09:36.245Z,9.83
2024-05-09T05:12:27.957Z,9.89
2024-05-09T05:14:58.123Z,9.94
2024-05-09T05:17:28.263Z,10.00
2024-05-09T05:19:58.527Z,10.04
2024-05-09T05:22:28.511Z,10.10
2024-05-09T05:24:58.376Z,10.17
2024-05-09T05:27:28.291Z,10.23
2024-05-09T05:29:58.361Z,10.30
2024-05-09T05:32:28.348Z,10.37
2024-05-09T05:34:58.392Z,10.44
2024-05-09T05:37:28.159Z,10.50
2024-05-09T05:39:58.094Z,10.57
2024-05-09T05:42:27.859Z,10.63
2024-05-09T05:44:57.651Z,10.71
2024-05-09T05:47:27.787Z,10.78
2024-05-09T05:49:57.792Z,10.86
2024-05-09T05:52:27.586Z,10.94
2024-05-09T05:54:57.472Z,11.01
2024-05-09T05:57:27.253Z,11.07
2024-05-09T05:59:56.994Z,11.14
2024-05-09T06:02:27.155Z,11.21
2024-05-09T06:04:57.254Z,11.27
2024-05-09T06:07:27.079Z,11.33
2024-05-09T06:09:57.076Z,11.40
2024-05-09T06:12:27.050Z,11.46
2024-05-09T06:14:57.007Z,11.52
2024-05-09T06:17:26.946Z,11.58
2024-05-09T06:19:56.875Z,11.64
2024-05-09T06:22:26.847Z,11.70
2024-05-09T06:24:56.620Z,11.77
2024-05-09T06:27:26.333Z,11.84
2024-05-09T06:29:56.222Z,11.91
2024-05-09T06:32:26.085Z,11.97
2024-05-09T06:34:55.956Z,12.04
2024-05-09T06:37:25.898Z,12.11
2024-05-09T06:39:56.058Z,12.18
2024-05-09T06:42:25.851Z,12.24
2024-05-09T06:44:55.544Z,12.29
2024-05-09T06:47:25.314Z,12.35
2024-05-09T06:49:55.129Z,12.42
2024-05-09T06:52:24.800Z,12.50
2024-05-09T06:54:54.755Z,12.57
2024-05-09T06:57:24.600Z,12.64
2024-05-09T06:59:56.284Z,12.72
2024-05-09T07:02:26.087Z,12.79
2024-05-09T07:04:56.691Z,12.86
2024-05-09T07:07:26.655Z,12.92
2024-05-09T07:09:56.379Z,12.99
2024-05-09T07:12:26.176Z,13.06
2024-05-09T07:14:56.081Z,13.14
2024-05-09T07:17:26.164Z,13.22
2024-05-09T07:19:56.020Z,13.28
2024-05-09T07:22:25.865Z,13.35
2024-05-09T07:24:55.743Z,13.41
2024-05-09T07:27:27.876Z,13.46
2024-05-09T07:29:57.763Z,13.51
2024-05-09T07:32:27.614Z,13.55
2024-05-09T07:34:57.615Z,13.60
2024-05-09T07:37:27.265Z,13.66
2024-05-09T07:39:57.170Z,13.74
2024-05-09T07:42:26.988Z,13.81
2024-05-09T07:45:00.990Z,13.88
2024-05-09T07:49:11.933Z,13.95
2024-05-09T07:53:36.126Z,14.05
2024-05-09T07:55:52.663Z,14.09
2024-05-09T07:58:26.810Z,14.09
2024-05-09T08:00:56.466Z,14.06
2024-05-09T08:03:26.328Z,14.02
2024-05-09T08:05:56.091Z,14.03
2024-05-09T08:08:25.747Z,14.06
2024-05-09T08:10:55.658Z,14.11
2024-05-09T08:13:25.524Z,14.15
2024-05-09T08:15:55.206Z,14.22
2024-05-09T08:18:25.070Z,14.31
2024-05-09T08:20:54.813Z,14.40
2024-05-09T08:23:24.445Z,14.49
2024-05-09T08:25:54.495Z,14.57
2024-05-09T08:28:24.364Z,14.64
2024-05-09T08:30:54.247Z,14.71
2024-05-09T08:33:24.119Z,14.81
2024-05-09T08:35:56.667Z,14.90
2024-05-09T08:38:26.455Z,14.93
2024-05-09T08:40:56.175Z,14.98
2024-05-09T08:43:25.848Z,15.06
2024-05-09T08:45:55.824Z,15.12
2024-05-09T08:48:25.804Z,15.19
2024-05-09T08:50:59.014Z,15.23
2024-05-09T08:53:28.737Z,15.25
2024-05-09T08:55:58.370Z,15.28
2024-05-09T08:58:28.320Z,15.28
2024-05-09T09:00:58.335Z,15.30
2024-05-09T09:03:29.093Z,15.33
2024-05-09T09:06:01.401Z,15.37
2024-05-09T09:08:31.204Z,15.40
2024-05-09T09:11:00.853Z,15.42
2024-05-09T09:13:30.507Z,15.40
2024-05-09T09:16:01.080Z,15.41
2024-05-09T09:18:32.690Z,15.44
2024-05-09T09:21:03.935Z,15.49
2024-05-09T09:23:34.392Z,15.53
2024-05-09T09:26:04.287Z,15.58
2024-05-09T09:28:37.536Z,15.67
2024-05-09T09:31:07.332Z,15.73
2024-05-09T09:33:43.200Z,15.80
2024-05-09T09:36:18.149Z,15.83
2024-05-09T09:38:48.536Z,15.88
2024-05-09T09:41:19.764Z,15.97
2024-05-09T09:43:49.451Z,16.06
2024-05-09T09:46:19.278Z,16.15
2024-05-09T09:48:49.284Z,16.22
2024-05-09T09:51:19.440Z,16.26
2024-05-09T09:53:49.351Z,16.35
2024-05-09T09:56:19.319Z,16.42
2024-05-09T09:58:49.039Z,16.40
2024-05-09T10:01:18.905Z,16.34
2024-05-09T10:03:48.830Z,16.35
2024-05-09T10:06:18.872Z,16.35
2024-05-09T10:08:48.715Z,16.38
2024-05-09T10:11:22.050Z,16.44
2024-05-09T10:13:53.536Z,16.44
2024-05-09T10:16:23.340Z,16.42
2024-05-09T10:18:53.343Z,16.40
2024-05-09T10:21:23.540Z,16.40
2024-05-09T10:23:59.828Z,16.42
2024-05-09T10:26:33.824Z,16.47
2024-05-09T10:29:11.818Z,16.56
2024-05-09T10:31:43.924Z,16.66
2024-05-09T10:34:19.904Z,16.77
2024-05-09T10:36:52.762Z,16.86
2024-05-09T10:39:22.556Z,16.91
2024-05-09T10:41:52.339Z,16.97
2024-05-09T10:44:22.514Z,17.00
2024-05-09T10:46:54.385Z,16.99
2024-05-09T10:49:24.478Z,16.99
2024-05-09T10:51:54.240Z,17.04
2024-05-09T10:54:24.003Z,17.11
2024-05-09T10:56:58.412Z,17.14
2024-05-09T10:59:33.634Z,17.21
2024-05-09T11:02:04.677Z,17.29
2024-05-09T11:04:35.206Z,17.31
2024-05-09T11:07:07.049Z,17.36
2024-05-09T11:09:36.758Z,17.44
2024-05-09T11:12:07.612Z,17.49
2024-05-09T11:14:37.541Z,17.47
2024-05-09T11:17:07.926Z,17.40
2024-05-09T11:19:39.446Z,17.31
2024-05-09T11:22:09.282Z,17.24
2024-05-09T11:24:39.586Z,17.13
2024-05-09T11:27:09.299Z,17.07
2024-05-09T11:29:39.379Z,17.07
2024-05-09T11:32:11.358Z,17.06
2024-05-09T11:34:41.948Z,17.04
2024-05-09T11:37:13.028Z,17.08
2024-05-09T11:39:43.020Z,17.09
2024-05-09T11:42:12.819Z,17.10
2024-05-09T11:44:42.629Z,17.15
2024-05-09T11:47:12.416Z,17.18
2024-05-09T11:49:42.338Z,17.24
2024-05-09T11:52:12.455Z,17.27
2024-05-09T11:54:42.257Z,17.35
2024-05-09T11:57:11.932Z,17.42
2024-05-09T11:59:41.743Z,17.46
2024-05-09T12:02:11.713Z,17.51
2024-05-09T12:04:41.984Z,17.61
2024-05-09T12:07:13.012Z,17.69
2024-05-09T12:09:42.912Z,17.76
2024-05-09T12:12:12.891Z,17.80
2024-05-09T12:14:42.987Z,17.82
2024-05-09T12:17:13.862Z,17.87
2024-05-09T12:19:43.681Z,17.96
2024-05-09T12:22:13.736Z,18.01
2024-05-09T12:24:43.636Z,18.01
2024-05-09T12:27:13.535Z,18.03
2024-05-09T12:29:43.678Z,18.08
2024-05-09T12:32:13.657Z,18.14
2024-05-09T12:34:43.422Z,18.20
2024-05-09T12:37:13.726Z,18.22
2024-05-09T12:39:43.432Z,18.23
2024-05-09T12:42:25.877Z,18.27
2024-05-09T12:44:57.407Z,18.31
2024-05-09T12:47:27.219Z,18.36
2024-05-09T12:49:57.339Z,18.41
2024-05-09T12:52:28.321Z,18.43
2024-05-09T12:54:58.009Z,18.50
2024-05-09T12:57:27.798Z,18.58
2024-05-09T12:59:57.961Z,18.64
2024-05-09T13:02:27.721Z,18.69
2024-05-09T13:04:57.883Z,18.74
2024-05-09T13:07:27.781Z,18.78
2024-05-09T13:09:58.012Z,18.82
2024-05-09T13:12:27.761Z,18.85
2024-05-09T13:14:57.562Z,18.90
2024-05-09T13:17:27.438Z,18.94
2024-05-09T13:19:57.322Z,18.90
2024-05-09T13:22:27.051Z,18.87
2024-05-09T13:24:56.758Z,18.88
2024-05-09T13:27:26.677Z,18.91
2024-05-09T13:29:57.192Z,18.96
2024-05-09T13:32:26.918Z,19.01
2024-05-09T13:34:57.067Z,19.08
2024-05-09T13:37:26.732Z,19.13
2024-05-09T13:39:56.495Z,19.14
2024-05-09T13:42:27.192Z,19.09
2024-05-09T13:44:56.839Z,19.03
2024-05-09T13:52:17.542Z,18.87
2024-05-09T13:54:47.420Z,18.90
2024-05-09T13:57:18.084Z,18.87
2024-05-09T13:59:48.009Z,18.85
2024-05-09T14:02:18.024Z,18.83
2024-05-09T14:04:48.100Z,18.81
2024-05-09T14:07:17.874Z,18.82
2024-05-09T14:09:47.878Z,18.85
2024-05-09T14:12:17.540Z,18.91
2024-05-09T14:14:47.276Z,18.97
2024-05-09T14:17:17.230Z,19.01
2024-05-09T14:19:47.099Z,19.05
2024-05-09T14:22:16.804Z,19.07
2024-05-09T14:24:46.709Z,19.08
2024-05-09T14:27:16.397Z,19.11
2024-05-09T14:29:46.221Z,19.16
2024-05-09T14:32:16.358Z,19.18
2024-05-09T14:34:46.167Z,19.20
2024-05-09T14:37:16.278Z,19.22
2024-05-09T14:39:46.166Z,19.26
2024-05-09T14:42:16.228Z,19.30
2024-05-09T14:44:45.980Z,19.32
2024-05-09T14:47:17.156Z,19.32
2024-05-09T14:49:46.922Z,19.34
2024-05-09T14:52:16.856Z,19.32
2024-05-09T14:54:46.802Z,19.30
2024-05-09T14:57:17.541Z,19.30
2024-05-09T14:59:47.279Z,19.30
2024-05-09T15:02:17.115Z,19.29
2024-05-09T15:04:47.336Z,19.27
2024-05-09T15:07:17.207Z,19.26
2024-05-09T15:09:47.020Z,19.23
2024-05-09T15:12:16.904Z,19.20
2024-05-09T15:14:47.517Z,19.19
2024-05-09T15:17:17.268Z,19.18
2024-05-09T15:19:47.276Z,19.16
2024-05-09T15:22:17.226Z,19.13
2024-05-09T15:24:48.207Z,19.12
2024-05-09T15:27:17.892Z,19.13
2024-05-09T15:29:47.813Z,19.13
2024-05-09T15:32:17.497Z,19.10
2024-05-09T15:34:47.204Z,19.07
2024-05-09T15:37:17.016Z,19.05
2024-05-09T15:39:46.852Z,19.06
2024-05-09T15:42:16.507Z,19.05
2024-05-09T15:44:52.521Z,19.03
2024-05-09T15:47:22.334Z,19.02
2024-05-09T15:49:52.192Z,19.04
2024-05-09T15:52:22.369Z,19.04
2024-05-09T15:54:52.151Z,19.01
2024-05-09T15:57:21.953Z,18.97
2024-05-09T15:59:51.760Z,18.91
2024-05-09T16:02:21.586Z,18.84
2024-05-09T16:04:52.538Z,18.76
2024-05-09T16:07:22.407Z,18.69
2024-05-09T16:09:52.086Z,18.63
2024-05-09T16:12:21.813Z,18.54
2024-05-09T16:14:52.168Z,18.44
2024-05-09T16:17:21.844Z,18.36
2024-05-09T16:19:51.457Z,18.26
2024-05-09T16:22:21.096Z,18.18
2024-05-09T16:24:50.964Z,18.10
2024-05-09T16:27:21.940Z,18.01
2024-05-09T16:29:51.638Z,17.92
2024-05-09T16:32:21.502Z,17.83
2024-05-09T16:34:52.142Z,17.75
2024-05-09T16:37:22.036Z,17.66
2024-05-09T16:39:51.953Z,17.56
2024-05-09T16:42:21.605Z,17.49
2024-05-09T16:44:51.346Z,17.42
2024-05-09T16:47:21.075Z,17.34
2024-05-09T16:49:50.821Z,17.24
2024-05-09T16:52:20.624Z,17.15
2024-05-09T16:54:50.371Z,17.07
2024-05-09T16:57:20.400Z,16.97
2024-05-09T16:59:50.251Z,16.89
2024-05-09T17:02:20.065Z,16.79
2024-05-09T17:04:50.043Z,16.70
2024-05-09T17:07:19.737Z,16.61
2024-05-09T17:09:49.766Z,16.51
2024-05-09T17:12:19.676Z,16.41
2024-05-09T17:14:49.339Z,16.31
2024-05-09T17:17:19.294Z,16.21
2024-05-09T17:19:49.156Z,16.11
2024-05-09T17:22:19.905Z,16.01
2024-05-09T17:24:49.703Z,15.89
2024-05-09T17:27:19.569Z,15.79
2024-05-09T17:29:49.376Z,15.71
2024-05-09T17:32:19.267Z,15.61
2024-05-09T17:34:49.084Z,15.51
2024-05-09T17:44:50.859Z,15.08
2024-05-09T17:47:21.053Z,14.88
2024-05-09T17:49:51.042Z,14.72
2024-05-09T17:55:11.096Z,14.40
2024-05-09T17:57:40.902Z,14.22
2024-05-09T18:00:17.323Z,14.08
2024-05-09T18:02:47.528Z,13.93
2024-05-09T18:05:17.544Z,13.77
2024-05-09T18:07:47.324Z,13.63
2024-05-09T18:10:25.185Z,13.54
2024-05-09T18:12:59.576Z,13.45
2024-05-09T18:15:29.523Z,13.36
2024-05-09T18:17:59.472Z,13.28
2024-05-09T18:20:38.039Z,13.20
2024-05-09T18:23:13.729Z,13.11
2024-05-09T18:25:44.015Z,13.03
2024-05-09T18:28:13.860Z,12.97
2024-05-09T18:30:43.718Z,12.92
2024-05-09T18:33:14.176Z,12.86
2024-05-09T18:35:44.404Z,12.77
2024-05-09T18:38:14.308Z,12.67
2024-05-09T18:40:47.179Z,12.58
2024-05-09T18:43:20.385Z,12.49
2024-05-09T18:45:53.968Z,12.39
2024-05-09T18:48:24.010Z,12.31
2024-05-09T18:50:54.011Z,12.24
2024-05-09T18:53:23.934Z,12.19
2024-05-09T18:55:53.556Z,12.12
2024-05-09T18:58:23.696Z,12.04
2024-05-09T19:00:55.562Z,11.97
2024-05-09T19:03:26.593Z,11.89
2024-05-09T19:05:56.611Z,11.80
2024-05-09T19:08:26.438Z,11.66
2024-05-09T19:10:57.024Z,11.52
2024-05-09T19:13:27.125Z,11.33
2024-05-09T19:15:57.175Z,11.16
2024-05-09T19:18:27.361Z,10.96
2024-05-09T19:20:57.114Z,10.79
2024-05-09T19:23:27.004Z,10.61
2024-05-09T19:25:56.672Z,10.47
2024-05-09T19:28:26.581Z,10.34
2024-05-09T19:30:56.505Z,10.22
2024-05-09T19:33:26.750Z,10.11
2024-05-09T19:35:56.559Z,10.06
2024-05-09T19:38:26.397Z,10.06
2024-05-09T19:40:56.358Z,10.06
2024-05-09T19:43:26.512Z,10.06
2024-05-09T19:45:56.425Z,10.07
2024-05-09T19:48:26.307Z,10.06
2024-05-09T19:50:56.251Z,10.06
2024-05-09T19:53:26.213Z,10.06
2024-05-09T19:55:57.610Z,10.06
2024-05-09T19:58:27.477Z,10.05
2024-05-09T20:00:57.515Z,10.05
2024-05-09T20:03:27.388Z,10.04
2024-05-09T20:05:57.056Z,10.00
2024-05-09T20:08:26.839Z,9.98
2024-05-09T20:10:57.119Z,9.95
2024-05-09T20:13:27.264Z,9.92
2024-05-09T20:15:57.117Z,9.88
2024-05-09T20:18:27.355Z,9.84
2024-05-09T20:20:57.395Z,9.78
2024-05-09T20:23:27.349Z,9.73
2024-05-09T20:25:57.008Z,9.70
2024-05-09T20:28:26.970Z,9.67
2024-05-09T20:30:56.928Z,9.64
2024-05-09T20:33:26.668Z,9.61
2024-05-09T20:35:59.906Z,9.56
2024-05-09T20:38:30.937Z,9.53
2024-05-09T20:41:00.873Z,9.51
2024-05-09T20:46:15.500Z,9.48
2024-05-09T20:50:20.171Z,9.40
2024-05-09T20:52:57.864Z,9.28
2024-05-09T20:55:29.260Z,9.19
2024-05-09T20:57:59.032Z,9.11
2024-05-09T21:00:35.488Z,9.05
2024-05-09T21:03:10.030Z,9.01
2024-05-09T21:05:40.679Z,8.97
2024-05-09T21:08:10.731Z,8.92
2024-05-09T21:10:40.570Z,8.87
2024-05-09T21:13:10.861Z,8.83
2024-05-09T21:29:07.694Z,8.53
2024-05-09T21:36:38.711Z,8.28
2024-05-09T21:41:22.244Z,8.11
2024-05-09T21:43:51.897Z,8.00
2024-05-09T21:46:21.739Z,7.92
2024-05-09T21:48:51.716Z,7.86
2024-05-09T21:51:21.509Z,7.78
2024-05-09T21:53:51.151Z,7.74
2024-05-09T21:56:23.283Z,7.70
2024-05-09T21:58:52.848Z,7.68
2024-05-09T22:01:23.362Z,7.68
2024-05-09T22:03:53.291Z,7.65
2024-05-09T22:06:23.156Z,7.63
2024-05-09T22:08:52.773Z,7.61
2024-05-09T22:11:22.579Z,7.59
2024-05-09T22:13:52.429Z,7.58
2024-05-09T22:16:23.104Z,7.57
2024-05-09T22:18:52.866Z,7.52
2024-05-09T22:21:22.908Z,7.50
2024-05-09T22:23:53.254Z,7.48
2024-05-09T22:26:23.132Z,7.46
2024-05-09T22:28:52.764Z,7.42
2024-05-09T22:31:22.476Z,7.39
2024-05-09T22:33:52.474Z,7.38
2024-05-09T22:36:22.312Z,7.36
2024-05-09T22:38:51.926Z,7.34
2024-05-09T22:41:21.891Z,7.33
2024-05-09T22:43:51.577Z,7.32
2024-05-09T22:46:21.382Z,7.29
2024-05-09T22:48:51.154Z,7.28
2024-05-09T22:51:20.820Z,7.25
2024-05-09T22:53:50.544Z,7.23
2024-05-09T22:56:28.533Z,7.21
2024-05-09T22:58:58.299Z,7.20
2024-05-09T23:01:28.322Z,7.18
2024-05-09T23:03:58.260Z,7.14
2024-05-09T23:06:28.076Z,7.11
2024-05-09T23:08:57.971Z,7.07
2024-05-09T23:11:27.732Z,7.03
2024-05-09T23:13:57.512Z,6.99
2024-05-09T23:16:27.164Z,6.94
2024-05-09T23:18:56.923Z,6.86
2024-05-09T23:21:26.746Z,6.76
2024-05-09T23:23:56.522Z,6.66
2024-05-09T23:26:26.416Z,6.59
2024-05-09T23:28:56.165Z,6.56
2024-05-09T23:31:26.131Z,6.52
2024-05-09T23:33:56.027Z,6.50
2024-05-09T23:36:28.908Z,6.49
2024-05-09T23:38:58.597Z,6.49
2024-05-09T23:41:28.243Z,6.48
2024-05-09T23:43:58.167Z,6.47
2024-05-09T23:46:28.088Z,6.46
2024-05-09T23:48:57.925Z,6.46
2024-05-09T23:51:27.667Z,6.44
2024-05-09T23:53:57.431Z,6.43
2024-05-09T23:56:27.225Z,6.41
2024-05-09T23:58:56.990Z,6.38
