createdAt,value
2019-05-13T00:00:29.262Z,4.40
2019-05-13T00:01:29.234Z,4.57
2019-05-13T00:02:29.484Z,4.57
2019-05-13T00:03:29.208Z,4.50
2019-05-13T00:04:29.208Z,4.59
2019-05-13T00:05:29.185Z,4.54
2019-05-13T00:06:29.174Z,4.39
2019-05-13T00:07:29.187Z,4.34
2019-05-13T00:08:29.172Z,4.33
2019-05-13T00:09:29.151Z,4.26
2019-05-13T00:10:29.141Z,4.19
2019-05-13T00:11:29.118Z,4.26
2019-05-13T00:12:29.137Z,4.24
2019-05-13T00:13:29.104Z,4.29
2019-05-13T00:14:29.099Z,4.19
2019-05-13T00:15:29.956Z,4.22
2019-05-13T00:16:29.084Z,4.19
2019-05-13T00:17:29.053Z,4.16
2019-05-13T00:18:29.078Z,4.06
2019-05-13T00:19:29.033Z,4.06
2019-05-13T00:20:29.029Z,4.01
2019-05-13T00:21:29.006Z,3.96
2019-05-13T00:22:29.016Z,3.94
2019-05-13T00:23:35.952Z,3.90
2019-05-13T00:24:29.000Z,3.96
2019-05-13T00:25:28.973Z,3.89
2019-05-13T00:26:28.953Z,3.90
2019-05-13T00:27:28.943Z,3.79
2019-05-13T00:28:29.570Z,3.76
2019-05-13T00:29:28.919Z,3.64
2019-05-13T00:30:28.922Z,3.67
2019-05-13T00:31:28.919Z,3.62
2019-05-13T00:32:28.887Z,3.68
2019-05-13T00:33:28.880Z,3.79
2019-05-13T00:34:29.453Z,3.70
2019-05-13T00:35:28.864Z,3.68
2019-05-13T00:36:28.843Z,3.70
2019-05-13T00:37:28.842Z,3.65
2019-05-13T00:38:29.450Z,3.75
2019-05-13T00:39:28.822Z,3.76
2019-05-13T00:40:28.810Z,3.70
2019-05-13T00:41:28.829Z,3.61
2019-05-13T00:42:28.773Z,3.58
2019-05-13T00:43:28.762Z,3.53
2019-05-13T00:44:28.769Z,3.52
2019-05-13T00:45:28.923Z,3.42
2019-05-13T00:46:28.735Z,3.25
2019-05-13T00:47:28.756Z,3.21
2019-05-13T00:48:29.819Z,3.12
2019-05-13T00:49:28.700Z,3.12
2019-05-13T00:50:28.686Z,3.15
2019-05-13T00:51:28.672Z,2.98
2019-05-13T00:52:28.664Z,3.02
2019-05-13T00:53:28.670Z,2.91
2019-05-13T00:54:28.640Z,3.03
2019-05-13T00:55:28.664Z,2.92
2019-05-13T00:56:28.618Z,2.88
2019-05-13T00:57:29.458Z,2.92
2019-05-13T00:58:28.600Z,2.85
2019-05-13T00:59:28.598Z,2.85
2019-05-13T01:00:28.583Z,2.84
2019-05-13T01:01:28.586Z,2.84
2019-05-13T01:02:28.553Z,2.81
2019-05-13T01:03:28.556Z,2.79
2019-05-13T01:04:28.544Z,2.82
2019-05-13T01:05:28.526Z,2.70
2019-05-13T01:06:28.517Z,2.70
2019-05-13T01:07:29.109Z,2.64
2019-05-13T01:08:28.490Z,2.66
2019-05-13T01:09:28.491Z,2.61
2019-05-13T01:10:28.507Z,2.44
2019-05-13T01:11:28.463Z,2.45
2019-05-13T01:12:28.442Z,2.41
2019-05-13T01:13:28.439Z,2.35
2019-05-13T01:14:28.421Z,2.23
2019-05-13T01:15:28.410Z,2.28
2019-05-13T01:16:28.438Z,2.09
2019-05-13T01:17:28.398Z,2.06
2019-05-13T01:18:28.377Z,2.08
2019-05-13T01:19:28.371Z,1.97
2019-05-13T01:20:28.387Z,2.04
2019-05-13T01:21:28.341Z,1.93
2019-05-13T01:22:28.345Z,1.89
2019-05-13T01:23:28.328Z,1.79
2019-05-13T01:24:28.337Z,1.76
2019-05-13T01:25:28.301Z,1.79
2019-05-13T01:26:28.287Z,1.80
2019-05-13T01:27:28.278Z,1.79
2019-05-13T01:28:28.538Z,1.73
2019-05-13T01:29:28.254Z,1.78
2019-05-13T01:30:28.242Z,1.80
2019-05-13T01:31:28.241Z,1.87
2019-05-13T01:32:28.222Z,1.85
2019-05-13T01:33:28.207Z,1.79
2019-05-13T01:34:28.229Z,1.69
2019-05-13T01:35:28.185Z,1.55
2019-05-13T01:36:28.186Z,1.65
2019-05-13T01:37:39.901Z,1.54
2019-05-13T01:38:29.154Z,1.43
2019-05-13T01:39:28.153Z,1.42
2019-05-13T01:40:28.133Z,1.42
2019-05-13T01:41:28.129Z,1.37
2019-05-13T01:42:28.109Z,1.29
2019-05-13T01:43:28.101Z,1.26
2019-05-13T01:44:28.101Z,1.14
2019-05-13T01:45:28.080Z,1.22
2019-05-13T01:46:28.068Z,1.14
2019-05-13T01:47:28.052Z,1.15
2019-05-13T01:48:28.052Z,1.22
2019-05-13T01:49:28.074Z,1.18
2019-05-13T01:50:28.028Z,1.19
2019-05-13T01:51:28.011Z,1.37
2019-05-13T01:52:27.995Z,1.28
2019-05-13T01:53:27.986Z,1.24
2019-05-13T01:54:27.976Z,1.29
2019-05-13T01:55:28.009Z,1.34
2019-05-13T01:56:27.952Z,1.40
2019-05-13T01:57:27.944Z,1.34
2019-05-13T01:58:27.936Z,1.28
2019-05-13T01:59:27.920Z,1.24
2019-05-13T02:00:27.907Z,1.29
2019-05-13T02:01:27.945Z,1.29
2019-05-13T02:02:27.887Z,1.33
2019-05-13T02:03:27.877Z,1.40
2019-05-13T02:04:27.867Z,1.36
2019-05-13T02:05:27.853Z,1.34
2019-05-13T02:06:27.940Z,1.33
2019-05-13T02:07:27.879Z,1.37
2019-05-13T02:08:27.819Z,1.28
2019-05-13T02:09:27.808Z,1.21
2019-05-13T02:10:27.799Z,1.15
2019-05-13T02:11:27.787Z,1.21
2019-05-13T02:12:27.778Z,1.18
2019-05-13T02:13:27.782Z,1.24
2019-05-13T02:14:27.754Z,1.26
2019-05-13T02:15:27.745Z,1.16
2019-05-13T02:16:27.745Z,1.19
2019-05-13T02:17:27.747Z,1.19
2019-05-13T02:18:27.709Z,1.22
2019-05-13T02:19:27.723Z,1.12
2019-05-13T02:20:27.693Z,1.12
2019-05-13T02:21:27.678Z,1.08
2019-05-13T02:22:27.671Z,1.06
2019-05-13T02:23:27.690Z,0.98
2019-05-13T02:24:27.646Z,0.92
2019-05-13T02:25:27.643Z,1.03
2019-05-13T02:26:27.621Z,1.03
2019-05-13T02:27:27.612Z,1.10
2019-05-13T02:28:27.597Z,1.15
2019-05-13T02:29:27.604Z,1.32
2019-05-13T02:30:27.580Z,1.32
2019-05-13T02:31:41.546Z,1.24
2019-05-13T02:32:28.553Z,1.33
2019-05-13T02:33:27.545Z,1.40
2019-05-13T02:34:27.545Z,1.36
2019-05-13T02:35:27.520Z,1.40
2019-05-13T02:36:27.511Z,1.52
2019-05-13T02:37:29.636Z,1.52
2019-05-13T02:38:31.813Z,1.50
2019-05-13T02:39:28.489Z,1.44
2019-05-13T02:40:27.468Z,1.55
2019-05-13T02:41:27.474Z,1.64
2019-05-13T02:42:27.450Z,1.60
2019-05-13T02:43:27.445Z,1.58
2019-05-13T02:44:27.423Z,1.36
2019-05-13T02:45:27.414Z,1.40
2019-05-13T02:46:27.415Z,1.37
2019-05-13T02:47:27.433Z,1.50
2019-05-13T02:48:27.381Z,1.50
2019-05-13T02:49:27.382Z,1.54
2019-05-13T02:50:27.359Z,1.57
2019-05-13T02:51:27.363Z,1.47
2019-05-13T02:52:27.351Z,1.54
2019-05-13T02:53:27.334Z,1.50
2019-05-13T02:54:27.311Z,1.52
2019-05-13T02:55:27.934Z,1.57
2019-05-13T02:56:27.292Z,1.46
2019-05-13T02:57:27.448Z,1.50
2019-05-13T02:58:27.934Z,1.46
2019-05-13T02:59:27.257Z,1.47
2019-05-13T03:00:27.249Z,1.44
2019-05-13T03:01:27.243Z,1.42
2019-05-13T03:02:27.239Z,1.33
2019-05-13T03:03:27.251Z,1.26
2019-05-13T03:04:27.213Z,1.18
2019-05-13T03:05:27.193Z,1.16
2019-05-13T03:06:27.181Z,1.26
2019-05-13T03:07:27.191Z,1.22
2019-05-13T03:08:44.745Z,1.06
2019-05-13T03:09:28.171Z,1.15
2019-05-13T03:10:27.147Z,1.15
2019-05-13T03:11:27.129Z,1.10
2019-05-13T03:12:27.117Z,1.10
2019-05-13T03:13:27.126Z,1.08
2019-05-13T03:14:27.099Z,1.00
2019-05-13T03:15:27.092Z,1.16
2019-05-13T03:16:27.070Z,0.98
2019-05-13T03:17:27.088Z,1.04
2019-05-13T03:18:27.173Z,0.96
2019-05-13T03:19:27.051Z,0.96
2019-05-13T03:20:27.918Z,0.92
2019-05-13T03:21:27.916Z,0.79
2019-05-13T03:22:27.026Z,0.83
2019-05-13T03:23:27.012Z,0.83
2019-05-13T03:24:26.984Z,0.88
2019-05-13T03:25:27.007Z,0.98
2019-05-13T03:26:26.995Z,0.97
2019-05-13T03:27:26.952Z,0.94
2019-05-13T03:28:26.941Z,0.90
2019-05-13T03:29:26.932Z,1.04
2019-05-13T03:30:26.917Z,1.03
2019-05-13T03:31:27.167Z,1.00
2019-05-13T03:32:35.111Z,1.06
2019-05-13T03:33:28.869Z,0.98
2019-05-13T03:34:27.541Z,1.01
2019-05-13T03:35:28.117Z,1.01
2019-05-13T03:36:27.051Z,0.92
2019-05-13T03:37:27.474Z,1.03
2019-05-13T03:38:26.831Z,1.03
2019-05-13T03:39:26.817Z,1.03
2019-05-13T03:40:26.822Z,1.07
2019-05-13T03:41:26.802Z,1.10
2019-05-13T03:42:26.783Z,1.07
2019-05-13T03:43:26.782Z,1.01
2019-05-13T03:44:26.788Z,1.08
2019-05-13T03:45:26.766Z,1.16
2019-05-13T03:46:26.745Z,1.24
2019-05-13T03:47:26.762Z,1.25
2019-05-13T03:48:26.716Z,1.21
2019-05-13T03:49:26.714Z,1.26
2019-05-13T03:50:30.516Z,1.22
2019-05-13T03:51:27.790Z,1.24
2019-05-13T03:52:26.672Z,1.14
2019-05-13T03:53:26.665Z,1.00
2019-05-13T03:54:26.654Z,1.06
2019-05-13T03:55:26.660Z,1.24
2019-05-13T03:56:26.648Z,1.18
2019-05-13T03:57:26.620Z,1.15
2019-05-13T03:58:26.665Z,1.25
2019-05-13T03:59:26.598Z,1.15
2019-05-13T04:00:26.594Z,1.19
2019-05-13T04:01:26.603Z,1.16
2019-05-13T04:02:26.576Z,1.18
2019-05-13T04:03:26.551Z,1.32
2019-05-13T04:04:26.710Z,1.36
2019-05-13T04:05:26.534Z,1.43
2019-05-13T04:06:26.524Z,1.46
2019-05-13T04:07:26.941Z,1.52
2019-05-13T04:08:26.531Z,1.44
2019-05-13T04:09:31.497Z,1.46
2019-05-13T04:10:27.474Z,1.46
2019-05-13T04:11:27.405Z,1.62
2019-05-13T04:12:28.482Z,1.60
2019-05-13T04:13:26.462Z,1.55
2019-05-13T04:14:26.444Z,1.58
2019-05-13T04:15:26.443Z,1.64
2019-05-13T04:16:26.413Z,1.52
2019-05-13T04:17:26.400Z,1.82
2019-05-13T04:18:26.404Z,1.79
2019-05-13T04:19:26.376Z,1.93
2019-05-13T04:20:26.486Z,2.10
2019-05-13T04:21:26.354Z,2.04
2019-05-13T04:22:26.426Z,2.06
2019-05-13T04:23:26.333Z,2.09
2019-05-13T04:24:26.357Z,2.13
2019-05-13T04:25:26.328Z,2.12
2019-05-13T04:26:26.311Z,2.13
2019-05-13T04:27:26.484Z,2.40
2019-05-13T04:28:26.278Z,2.37
2019-05-13T04:29:26.906Z,2.45
2019-05-13T04:30:26.430Z,2.51
2019-05-13T04:31:26.274Z,2.56
2019-05-13T04:32:28.974Z,2.48
2019-05-13T04:33:27.220Z,2.51
2019-05-13T04:34:26.225Z,2.73
2019-05-13T04:35:26.222Z,2.82
2019-05-13T04:36:26.186Z,2.81
2019-05-13T04:37:28.914Z,2.82
2019-05-13T04:38:26.163Z,2.87
2019-05-13T04:39:44.451Z,2.85
2019-05-13T04:40:27.142Z,2.95
2019-05-13T04:41:26.133Z,2.98
2019-05-13T04:42:26.907Z,3.02
2019-05-13T04:43:30.293Z,2.97
2019-05-13T04:44:28.407Z,3.00
2019-05-13T04:45:26.103Z,3.18
2019-05-13T04:46:26.088Z,3.15
2019-05-13T04:47:26.064Z,3.09
2019-05-13T04:48:26.054Z,3.25
2019-05-13T04:49:26.047Z,3.31
2019-05-13T04:50:26.051Z,3.30
2019-05-13T04:51:26.133Z,3.50
2019-05-13T04:52:26.009Z,3.54
2019-05-13T04:53:25.997Z,3.52
2019-05-13T04:54:26.009Z,3.71
2019-05-13T04:55:25.992Z,3.83
2019-05-13T04:56:25.977Z,3.82
2019-05-13T04:57:25.977Z,4.24
2019-05-13T04:58:25.955Z,5.07
2019-05-13T04:59:25.948Z,6.03
2019-05-13T05:00:26.435Z,6.80
2019-05-13T05:01:25.910Z,7.29
2019-05-13T05:02:37.402Z,8.02
2019-05-13T05:03:33.240Z,8.53
2019-05-13T05:04:30.626Z,8.94
2019-05-13T05:05:26.397Z,9.25
2019-05-13T05:06:25.877Z,9.46
2019-05-13T05:07:25.849Z,9.83
2019-05-13T05:08:25.940Z,10.03
2019-05-13T05:09:26.395Z,10.36
2019-05-13T05:10:33.617Z,10.44
2019-05-13T05:11:26.842Z,10.83
2019-05-13T05:12:25.795Z,11.27
2019-05-13T05:13:25.777Z,11.36
2019-05-13T05:14:25.974Z,11.56
2019-05-13T05:15:26.360Z,11.77
2019-05-13T05:16:25.741Z,11.87
2019-05-13T05:17:25.755Z,12.02
2019-05-13T05:18:25.982Z,12.33
2019-05-13T05:19:25.721Z,12.69
2019-05-13T05:20:25.710Z,12.96
2019-05-13T05:21:25.685Z,12.97
2019-05-13T05:22:25.679Z,12.93
2019-05-13T05:23:25.725Z,13.11
2019-05-13T05:24:25.671Z,13.37
2019-05-13T05:25:25.660Z,13.67
2019-05-13T05:26:25.654Z,13.73
2019-05-13T05:27:25.618Z,14.06
2019-05-13T05:28:25.625Z,14.13
2019-05-13T05:29:25.638Z,14.50
2019-05-13T05:30:25.586Z,14.64
2019-05-13T05:31:25.577Z,14.32
2019-05-13T05:32:25.591Z,14.49
2019-05-13T05:33:26.427Z,14.31
2019-05-13T05:34:26.396Z,14.21
2019-05-13T05:35:26.391Z,14.50
2019-05-13T05:36:26.392Z,14.74
2019-05-13T05:37:25.511Z,14.75
2019-05-13T05:38:26.391Z,14.81
2019-05-13T05:39:26.421Z,14.34
2019-05-13T05:40:31.253Z,14.12
2019-05-13T05:41:27.391Z,14.47
2019-05-13T05:42:25.463Z,14.35
2019-05-13T05:43:25.479Z,13.29
2019-05-13T05:44:26.425Z,13.81
2019-05-13T05:45:34.023Z,14.38
2019-05-13T05:46:34.145Z,14.69
2019-05-13T05:47:33.015Z,14.43
2019-05-13T05:48:34.460Z,14.19
2019-05-13T05:49:33.054Z,14.34
2019-05-13T05:53:57.314Z,14.42
2019-05-13T05:55:05.445Z,12.60
2019-05-13T05:55:56.855Z,13.15
2019-05-13T05:57:03.351Z,14.02
2019-05-13T05:57:56.694Z,14.47
2019-05-13T05:58:57.334Z,14.78
2019-05-13T05:59:56.697Z,14.87
2019-05-13T06:00:56.655Z,13.30
2019-05-13T06:01:56.659Z,13.95
2019-05-13T06:02:56.643Z,14.53
2019-05-13T06:03:56.636Z,14.34
2019-05-13T06:04:56.652Z,14.38
2019-05-13T06:05:57.427Z,14.57
2019-05-13T06:06:58.345Z,14.71
2019-05-13T06:07:57.334Z,14.83
2019-05-13T06:08:56.578Z,15.21
2019-05-13T06:09:56.636Z,15.05
2019-05-13T06:10:56.545Z,14.37
2019-05-13T06:11:56.850Z,14.71
2019-05-13T06:12:57.318Z,15.06
2019-05-13T06:13:56.509Z,15.51
2019-05-13T06:14:56.534Z,16.00
2019-05-13T06:15:56.485Z,16.11
2019-05-13T06:16:57.021Z,15.93
2019-05-13T06:17:56.495Z,15.86
2019-05-13T06:18:56.463Z,15.85
2019-05-13T06:19:56.440Z,15.26
2019-05-13T06:20:57.326Z,15.24
2019-05-13T06:21:56.462Z,14.54
2019-05-13T06:22:56.407Z,14.86
2019-05-13T06:23:56.554Z,15.24
2019-05-13T06:24:56.561Z,15.45
2019-05-13T06:25:57.499Z,15.26
2019-05-13T06:26:56.368Z,15.70
2019-05-13T06:27:57.482Z,15.48
2019-05-13T06:28:56.385Z,15.28
2019-05-13T06:29:57.323Z,14.99
2019-05-13T06:30:56.320Z,14.93
2019-05-13T06:32:17.764Z,14.98
2019-05-13T06:32:57.841Z,15.17
2019-05-13T06:33:56.481Z,15.72
2019-05-13T06:34:56.280Z,16.20
2019-05-13T06:35:56.290Z,16.45
2019-05-13T06:36:56.879Z,16.86
2019-05-13T06:38:22.298Z,16.83
2019-05-13T06:38:56.263Z,16.34
2019-05-13T06:40:01.690Z,16.81
2019-05-13T06:41:02.877Z,16.63
2019-05-13T06:42:03.851Z,16.92
2019-05-13T06:42:56.824Z,17.25
2019-05-13T06:43:56.189Z,16.81
2019-05-13T06:44:56.172Z,16.68
2019-05-13T06:45:56.169Z,17.03
2019-05-13T06:46:56.151Z,17.28
2019-05-13T06:47:56.825Z,17.76
2019-05-13T06:48:56.205Z,17.95
2019-05-13T06:49:56.169Z,17.10
2019-05-13T06:50:56.117Z,16.83
2019-05-13T06:51:56.118Z,17.18
2019-05-13T06:52:56.090Z,17.43
2019-05-13T06:53:56.867Z,17.48
2019-05-13T06:54:56.084Z,17.11
2019-05-13T06:55:56.045Z,17.32
2019-05-13T06:56:56.380Z,17.10
2019-05-13T06:57:56.095Z,17.07
2019-05-13T06:58:56.828Z,17.26
2019-05-13T06:59:55.996Z,17.26
2019-05-13T07:00:57.895Z,17.28
2019-05-13T07:01:56.992Z,16.71
2019-05-13T07:02:55.967Z,15.15
2019-05-13T07:03:55.971Z,15.01
2019-05-13T07:04:55.942Z,14.87
2019-05-13T07:05:55.929Z,14.50
2019-05-13T07:07:10.049Z,14.38
2019-05-13T07:07:57.021Z,14.90
2019-05-13T07:08:55.937Z,15.35
2019-05-13T07:09:55.897Z,16.06
2019-05-13T07:10:55.884Z,16.77
2019-05-13T07:11:57.143Z,17.17
2019-05-13T07:12:56.855Z,17.33
2019-05-13T07:13:55.860Z,17.95
2019-05-13T07:14:55.940Z,18.29
2019-05-13T07:15:55.973Z,17.64
2019-05-13T07:16:55.882Z,17.59
2019-05-13T07:17:55.800Z,17.35
2019-05-13T07:18:56.327Z,16.31
2019-05-13T07:19:55.802Z,16.48
2019-05-13T07:20:56.355Z,16.89
2019-05-13T07:21:55.794Z,16.49
2019-05-13T07:22:55.750Z,16.65
2019-05-13T07:23:55.854Z,17.10
2019-05-13T07:24:55.719Z,16.98
2019-05-13T07:25:55.711Z,17.18
2019-05-13T07:26:55.831Z,16.92
2019-05-13T07:28:02.424Z,16.70
2019-05-13T07:28:56.071Z,16.92
2019-05-13T07:29:55.878Z,17.03
2019-05-13T07:30:55.655Z,16.85
2019-05-13T07:31:57.017Z,17.22
2019-05-13T07:32:56.330Z,17.51
2019-05-13T07:33:55.638Z,17.94
2019-05-13T07:34:55.620Z,18.25
2019-05-13T07:35:58.491Z,18.13
2019-05-13T07:36:56.328Z,18.37
2019-05-13T07:37:58.342Z,17.26
2019-05-13T07:38:57.473Z,17.25
2019-05-13T07:39:55.565Z,17.62
2019-05-13T07:40:55.724Z,18.28
2019-05-13T07:41:56.443Z,18.54
2019-05-13T07:42:55.526Z,18.73
2019-05-13T07:43:56.355Z,18.33
2019-05-13T07:44:56.546Z,18.61
2019-05-13T07:45:56.336Z,18.91
2019-05-13T07:46:55.499Z,19.21
2019-05-13T07:47:55.474Z,19.05
2019-05-13T07:48:57.463Z,18.68
2019-05-13T07:49:55.508Z,18.86
2019-05-13T07:51:00.321Z,18.58
2019-05-13T07:51:56.884Z,17.79
2019-05-13T07:52:55.863Z,17.84
2019-05-13T07:53:56.331Z,17.79
2019-05-13T07:54:56.407Z,17.95
2019-05-13T07:55:58.382Z,18.10
2019-05-13T07:56:55.418Z,17.28
2019-05-13T07:58:02.334Z,17.26
2019-05-13T07:58:55.350Z,17.03
2019-05-13T07:59:55.413Z,17.03
2019-05-13T08:00:55.893Z,17.04
2019-05-13T08:01:55.866Z,17.22
2019-05-13T08:02:55.430Z,17.17
2019-05-13T08:03:55.918Z,17.53
2019-05-13T08:05:02.613Z,17.20
2019-05-13T08:05:55.867Z,17.51
2019-05-13T08:06:55.833Z,17.84
2019-05-13T08:08:17.289Z,18.18
2019-05-13T08:08:55.440Z,18.59
2019-05-13T08:09:59.630Z,18.87
2019-05-13T08:10:56.211Z,18.97
2019-05-13T08:12:05.479Z,18.95
2019-05-13T08:12:56.857Z,17.43
2019-05-13T08:13:58.080Z,17.44
2019-05-13T08:14:57.833Z,17.30
2019-05-13T08:15:55.177Z,17.71
2019-05-13T08:16:57.874Z,17.79
2019-05-13T08:18:12.199Z,17.78
2019-05-13T08:18:55.350Z,17.94
2019-05-13T08:19:55.848Z,18.18
2019-05-13T08:20:57.860Z,18.42
2019-05-13T08:21:55.292Z,17.11
2019-05-13T08:22:55.120Z,17.18
2019-05-13T08:23:55.071Z,17.32
2019-05-13T08:24:55.922Z,17.14
2019-05-13T08:25:55.285Z,17.44
2019-05-13T08:27:01.637Z,17.91
2019-05-13T08:27:55.834Z,18.36
2019-05-13T08:29:01.696Z,18.06
2019-05-13T08:29:55.708Z,18.34
2019-05-13T08:30:55.641Z,18.76
2019-05-13T08:31:55.060Z,18.86
2019-05-13T08:33:01.576Z,18.59
2019-05-13T08:33:55.850Z,17.73
2019-05-13T08:35:01.824Z,16.98
2019-05-13T08:35:58.678Z,16.86
2019-05-13T08:36:54.984Z,17.00
2019-05-13T08:38:02.968Z,17.46
2019-05-13T08:40:12.069Z,18.76
2019-05-13T08:41:19.058Z,19.28
2019-05-13T08:42:15.932Z,19.43
2019-05-13T08:43:42.860Z,19.54
2019-05-13T08:44:12.141Z,18.90
2019-05-13T08:45:12.063Z,18.54
2019-05-13T08:46:08.972Z,18.15
2019-05-13T08:47:11.876Z,18.42
2019-05-13T08:48:12.739Z,18.61
2019-05-13T08:49:11.794Z,18.73
2019-05-13T08:50:08.904Z,18.97
2019-05-13T08:51:13.219Z,19.10
2019-05-13T08:52:11.846Z,18.64
2019-05-13T08:53:13.399Z,18.65
2019-05-13T08:54:16.892Z,18.50
2019-05-13T08:56:24.756Z,17.48
2019-05-13T08:57:46.996Z,17.40
2019-05-13T08:58:26.555Z,17.25
2019-05-13T08:59:31.537Z,16.83
2019-05-13T09:00:24.616Z,16.81
2019-05-13T09:01:27.354Z,16.88
2019-05-13T09:02:42.044Z,17.00
2019-05-13T09:03:24.329Z,17.20
2019-05-13T09:04:23.645Z,17.38
2019-05-13T09:05:23.460Z,17.55
2019-05-13T09:06:31.232Z,16.83
2019-05-13T09:07:51.834Z,17.23
2019-05-13T09:08:23.953Z,17.69
2019-05-13T09:09:24.638Z,18.34
2019-05-13T09:10:24.540Z,18.65
2019-05-13T09:11:48.335Z,18.54
2019-05-13T09:12:32.109Z,18.07
2019-05-13T09:13:29.256Z,17.95
2019-05-13T09:14:32.699Z,18.00
2019-05-13T09:15:42.085Z,18.00
2019-05-13T09:16:23.656Z,18.29
2019-05-13T09:17:27.451Z,18.50
2019-05-13T09:18:46.777Z,19.02
2019-05-13T09:19:26.463Z,19.25
2019-05-13T09:20:37.930Z,19.36
2019-05-13T09:21:37.849Z,18.58
2019-05-13T09:22:23.519Z,17.81
2019-05-13T09:23:44.312Z,17.87
2019-05-13T09:24:37.106Z,17.22
2019-05-13T09:25:26.846Z,17.44
2019-05-13T09:26:23.630Z,17.74
2019-05-13T09:27:23.233Z,18.37
2019-05-13T09:28:24.212Z,18.67
2019-05-13T09:29:32.267Z,18.73
2019-05-13T09:30:27.133Z,17.71
2019-05-13T09:31:25.166Z,17.57
2019-05-13T09:32:38.207Z,17.59
2019-05-13T09:33:29.319Z,18.02
2019-05-13T09:34:25.561Z,18.54
2019-05-13T09:35:25.136Z,18.61
2019-05-13T09:36:26.502Z,18.70
2019-05-13T09:37:24.778Z,18.04
2019-05-13T09:38:27.163Z,18.10
2019-05-13T09:39:32.092Z,18.42
2019-05-13T09:40:23.134Z,18.37
2019-05-13T09:41:24.227Z,18.74
2019-05-13T09:42:26.354Z,18.94
2019-05-13T09:43:24.193Z,19.23
2019-05-13T09:44:24.260Z,19.08
2019-05-13T09:45:27.356Z,17.63
2019-05-13T09:46:23.073Z,17.51
2019-05-13T09:47:28.381Z,17.73
2019-05-13T09:48:24.243Z,17.70
2019-05-13T09:49:23.691Z,18.24
2019-05-13T09:50:29.319Z,18.61
2019-05-13T09:51:24.960Z,18.79
2019-05-13T09:52:23.777Z,18.13
2019-05-13T09:53:23.811Z,18.06
2019-05-13T09:54:24.055Z,18.36
2019-05-13T09:55:28.977Z,18.61
2019-05-13T09:56:23.984Z,18.97
2019-05-13T09:57:23.162Z,19.38
2019-05-13T09:58:24.260Z,19.63
2019-05-13T09:59:23.123Z,19.55
2019-05-13T10:00:25.190Z,19.42
2019-05-13T10:01:22.904Z,19.33
2019-05-13T10:02:23.890Z,19.01
2019-05-13T10:03:29.114Z,18.97
2019-05-13T10:04:25.881Z,18.21
2019-05-13T10:05:25.237Z,18.28
2019-05-13T10:06:23.990Z,17.51
2019-05-13T10:07:24.329Z,17.53
2019-05-13T10:08:22.812Z,17.79
2019-05-13T10:09:24.011Z,18.18
2019-05-13T10:10:22.917Z,18.61
2019-05-13T10:11:22.811Z,18.39
2019-05-13T10:12:24.680Z,18.00
2019-05-13T10:13:23.414Z,17.51
2019-05-13T10:14:23.152Z,16.81
2019-05-13T10:15:25.482Z,16.92
2019-05-13T10:16:22.715Z,16.65
2019-05-13T10:17:22.710Z,16.71
2019-05-13T10:18:22.715Z,16.58
2019-05-13T10:19:22.693Z,16.62
2019-05-13T10:20:23.357Z,16.67
2019-05-13T10:21:22.657Z,16.65
2019-05-13T10:22:22.657Z,16.68
2019-05-13T10:23:22.653Z,16.83
2019-05-13T10:24:22.991Z,16.93
2019-05-13T10:25:22.730Z,16.92
2019-05-13T10:26:23.307Z,16.99
2019-05-13T10:27:22.757Z,17.28
2019-05-13T10:28:22.598Z,17.47
2019-05-13T10:29:22.718Z,17.23
2019-05-13T10:30:22.706Z,17.18
2019-05-13T10:31:22.547Z,17.20
2019-05-13T10:32:25.318Z,16.93
2019-05-13T10:33:22.539Z,16.18
2019-05-13T10:34:22.892Z,16.52
2019-05-13T10:35:22.520Z,16.75
2019-05-13T10:36:22.670Z,16.80
2019-05-13T10:37:22.489Z,16.93
2019-05-13T10:38:27.037Z,16.80
2019-05-13T10:39:23.455Z,16.93
2019-05-13T10:40:23.011Z,17.03
2019-05-13T10:41:23.342Z,17.15
2019-05-13T10:42:22.502Z,17.29
2019-05-13T10:43:30.918Z,17.18
2019-05-13T10:44:23.405Z,17.36
2019-05-13T10:45:22.867Z,17.48
2019-05-13T10:46:22.462Z,17.71
2019-05-13T10:47:22.953Z,17.87
2019-05-13T10:48:22.363Z,17.59
2019-05-13T10:49:22.871Z,16.83
2019-05-13T10:50:27.534Z,16.42
2019-05-13T10:51:23.344Z,15.88
2019-05-13T10:52:23.082Z,16.11
2019-05-13T10:53:22.378Z,16.56
2019-05-13T10:54:22.295Z,16.67
2019-05-13T10:55:22.277Z,16.60
2019-05-13T10:56:22.274Z,16.45
2019-05-13T10:57:22.283Z,16.48
2019-05-13T10:58:23.439Z,16.77
2019-05-13T10:59:23.169Z,16.90
2019-05-13T11:00:22.871Z,16.96
2019-05-13T11:01:22.690Z,17.08
2019-05-13T11:02:22.338Z,16.92
2019-05-13T11:03:22.991Z,16.96
2019-05-13T11:04:22.404Z,16.99
2019-05-13T11:05:22.872Z,16.90
2019-05-13T11:06:22.232Z,16.48
2019-05-13T11:07:22.595Z,16.40
2019-05-13T11:08:22.558Z,16.63
2019-05-13T11:09:22.297Z,16.90
2019-05-13T11:10:22.347Z,16.77
2019-05-13T11:11:22.175Z,16.99
2019-05-13T11:12:25.420Z,17.29
2019-05-13T11:13:23.480Z,17.38
2019-05-13T11:14:22.480Z,17.30
2019-05-13T11:15:22.058Z,17.29
2019-05-13T11:16:22.695Z,16.52
2019-05-13T11:17:30.646Z,16.22
2019-05-13T11:18:24.448Z,16.44
2019-05-13T11:19:22.890Z,16.55
2019-05-13T11:20:22.181Z,16.60
2019-05-13T11:21:22.427Z,16.53
2019-05-13T11:22:22.647Z,16.22
2019-05-13T11:23:23.465Z,15.89
2019-05-13T11:25:22.962Z,15.94
2019-05-13T11:26:22.350Z,15.57
2019-05-13T11:27:23.446Z,15.46
2019-05-13T11:28:21.931Z,15.68
2019-05-13T11:29:24.451Z,15.46
2019-05-13T11:30:22.159Z,15.31
2019-05-13T11:31:22.633Z,15.43
2019-05-13T11:32:22.399Z,15.39
2019-05-13T11:33:22.463Z,15.31
2019-05-13T11:34:22.427Z,15.35
2019-05-13T11:35:26.092Z,15.78
2019-05-13T11:36:23.444Z,15.97
2019-05-13T11:37:23.451Z,15.93
2019-05-13T11:38:22.359Z,16.00
2019-05-13T11:39:22.309Z,15.86
2019-05-13T11:40:22.505Z,15.76
2019-05-13T11:41:22.968Z,15.49
2019-05-13T11:42:24.304Z,15.48
2019-05-13T11:43:27.092Z,15.41
2019-05-13T11:44:23.033Z,15.41
2019-05-13T11:45:22.508Z,15.06
2019-05-13T11:46:33.095Z,14.93
2019-05-13T11:47:22.722Z,15.02
2019-05-13T11:48:23.459Z,15.26
2019-05-13T11:49:21.702Z,15.28
2019-05-13T11:50:22.547Z,15.39
2019-05-13T11:51:24.147Z,15.76
2019-05-13T11:52:22.654Z,15.94
2019-05-13T11:53:37.468Z,15.89
2019-05-13T11:54:22.669Z,15.93
2019-05-13T11:55:23.164Z,16.60
2019-05-13T11:56:29.266Z,17.04
2019-05-13T11:57:25.472Z,17.11
2019-05-13T11:58:22.651Z,17.32
2019-05-13T11:59:22.321Z,17.40
2019-05-13T12:00:21.899Z,17.35
2019-05-13T12:01:23.024Z,17.04
2019-05-13T12:02:24.345Z,17.22
2019-05-13T12:03:23.311Z,17.33
2019-05-13T12:04:24.436Z,17.59
2019-05-13T12:05:41.628Z,17.55
2019-05-13T12:06:48.031Z,16.99
2019-05-13T12:07:23.461Z,16.56
2019-05-13T12:08:22.676Z,16.35
2019-05-13T12:09:23.229Z,16.06
2019-05-13T12:10:36.306Z,15.89
2019-05-13T12:11:24.367Z,15.66
2019-05-13T12:12:25.053Z,15.76
2019-05-13T12:13:23.802Z,15.92
2019-05-13T12:14:42.961Z,15.92
2019-05-13T12:15:33.523Z,15.93
2019-05-13T12:16:23.661Z,15.84
2019-05-13T12:17:24.507Z,15.76
2019-05-13T12:18:24.461Z,15.57
2019-05-13T12:19:22.013Z,15.42
2019-05-13T12:20:22.352Z,15.48
2019-05-13T12:21:21.331Z,15.86
2019-05-13T12:22:22.989Z,16.48
2019-05-13T12:23:21.818Z,16.95
2019-05-13T12:24:28.847Z,17.29
2019-05-13T12:25:22.434Z,17.59
2019-05-13T12:26:23.754Z,16.99
2019-05-13T12:27:21.260Z,16.42
2019-05-13T12:28:21.265Z,16.38
2019-05-13T12:29:21.243Z,16.45
2019-05-13T12:30:22.717Z,16.38
2019-05-13T12:31:22.274Z,16.23
2019-05-13T12:32:22.480Z,16.48
2019-05-13T12:33:22.761Z,16.58
2019-05-13T12:34:22.838Z,16.88
2019-05-13T12:35:22.805Z,17.22
2019-05-13T12:36:23.613Z,17.62
2019-05-13T12:37:22.171Z,18.09
2019-05-13T12:38:22.617Z,18.31
2019-05-13T12:39:23.758Z,18.02
2019-05-13T12:40:23.069Z,18.06
2019-05-13T12:41:23.128Z,18.06
2019-05-13T12:42:22.776Z,17.95
2019-05-13T12:43:24.078Z,17.78
2019-05-13T12:44:22.775Z,18.06
2019-05-13T12:45:22.407Z,17.78
2019-05-13T12:46:24.771Z,17.81
2019-05-13T12:47:22.753Z,17.53
2019-05-13T12:48:22.868Z,17.30
2019-05-13T12:49:22.049Z,17.26
2019-05-13T12:50:23.638Z,17.23
2019-05-13T12:51:22.710Z,16.78
2019-05-13T12:52:22.815Z,16.55
2019-05-13T12:53:22.118Z,16.75
2019-05-13T12:54:23.432Z,16.98
2019-05-13T12:55:21.737Z,17.33
2019-05-13T12:56:23.574Z,17.40
2019-05-13T12:57:23.184Z,17.43
2019-05-13T12:58:23.601Z,17.87
2019-05-13T12:59:22.313Z,17.81
2019-05-13T13:00:23.690Z,18.04
2019-05-13T13:01:23.835Z,18.15
2019-05-13T13:02:22.591Z,17.66
2019-05-13T13:03:23.213Z,17.29
2019-05-13T13:04:23.877Z,17.28
2019-05-13T13:05:23.984Z,17.32
2019-05-13T13:06:32.251Z,17.32
2019-05-13T13:07:22.144Z,17.62
2019-05-13T13:08:38.362Z,17.54
2019-05-13T13:09:22.504Z,17.64