createdAt,value
2023-03-01T00:02:02.761Z,99.90
2023-03-01T00:04:31.782Z,99.90
2023-03-01T00:07:00.874Z,99.90
2023-03-01T00:09:29.539Z,99.90
2023-03-01T00:11:58.631Z,99.90
2023-03-01T00:14:29.189Z,99.90
2023-03-01T00:16:58.024Z,99.90
2023-03-01T00:19:27.372Z,99.90
2023-03-01T00:21:56.267Z,99.90
2023-03-01T00:24:25.424Z,99.90
2023-03-01T00:26:56.618Z,99.90
2023-03-01T00:29:25.953Z,99.90
2023-03-01T00:31:56.771Z,99.90
2023-03-01T00:34:25.889Z,99.90
2023-03-01T00:36:54.794Z,99.90
2023-03-01T00:39:23.507Z,99.90
2023-03-01T00:41:52.328Z,99.90
2023-03-01T00:44:21.501Z,99.90
2023-03-01T00:46:50.715Z,99.90
2023-03-01T00:49:21.429Z,99.90
2023-03-01T00:51:50.485Z,99.90
2023-03-01T00:54:19.177Z,99.90
2023-03-01T00:56:50.286Z,99.90
2023-03-01T00:59:19.837Z,99.90
2023-03-01T01:01:48.909Z,99.90
2023-03-01T01:04:18.284Z,99.90
2023-03-01T01:06:49.917Z,99.90
2023-03-01T01:09:19.946Z,99.90
2023-03-01T01:11:50.501Z,99.90
2023-03-01T01:14:21.250Z,99.90
2023-03-01T01:16:51.235Z,99.90
2023-03-01T01:19:20.532Z,99.90
2023-03-01T01:21:51.138Z,99.90
2023-03-01T01:24:21.640Z,99.90
2023-03-01T01:26:50.841Z,99.90
2023-03-01T01:29:19.806Z,99.90
2023-03-01T01:31:49.278Z,99.90
2023-03-01T01:34:20.091Z,99.90
2023-03-01T01:36:54.762Z,99.90
2023-03-01T01:39:24.248Z,99.90
2023-03-01T01:41:53.716Z,99.90
2023-03-01T01:44:25.130Z,99.90
2023-03-01T01:46:57.746Z,99.90
2023-03-01T01:49:33.301Z,99.90
2023-03-01T01:52:12.353Z,99.90
2023-03-01T01:54:47.020Z,99.90
2023-03-01T01:57:20.840Z,99.90
2023-03-01T01:59:54.829Z,99.90
2023-03-01T02:02:24.363Z,99.90
2023-03-01T02:04:59.936Z,99.90
2023-03-01T02:07:31.056Z,99.90
2023-03-01T02:10:00.712Z,99.90
2023-03-01T02:12:29.565Z,99.90
2023-03-01T02:14:58.544Z,99.90
2023-03-01T02:17:27.780Z,99.90
2023-03-01T02:20:09.909Z,99.90
2023-03-01T02:22:41.420Z,99.90
2023-03-01T02:25:23.400Z,99.90
2023-03-01T02:28:00.287Z,99.90
2023-03-01T02:30:32.741Z,99.90
2023-03-01T02:33:05.743Z,99.90
2023-03-01T02:35:37.950Z,99.90
2023-03-01T02:38:11.091Z,99.90
2023-03-01T02:40:42.236Z,99.90
2023-03-01T02:43:12.872Z,99.90
2023-03-01T02:45:53.733Z,99.90
2023-03-01T02:48:23.226Z,99.90
2023-03-01T02:51:06.448Z,99.90
2023-03-01T02:53:44.701Z,99.90
2023-03-01T02:56:14.657Z,99.90
2023-03-01T02:58:49.492Z,99.90
2023-03-01T03:01:20.560Z,99.90
2023-03-01T03:03:50.149Z,99.90
2023-03-01T03:06:20.791Z,99.90
2023-03-01T03:08:49.836Z,99.90
2023-03-01T03:11:18.729Z,99.90
2023-03-01T03:13:49.412Z,99.90
2023-03-01T03:16:22.279Z,99.90
2023-03-01T03:18:51.588Z,99.90
2023-03-01T03:21:20.677Z,99.90
2023-03-01T03:23:49.726Z,99.90
2023-03-01T03:26:18.343Z,99.90
2023-03-01T03:28:48.418Z,99.90
2023-03-01T03:31:17.266Z,99.90
2023-03-01T03:33:48.167Z,99.90
2023-03-01T03:36:19.421Z,99.90
2023-03-01T03:38:50.355Z,99.90
2023-03-01T03:41:20.244Z,99.90
2023-03-01T03:43:50.583Z,99.90
2023-03-01T03:46:20.119Z,99.90
2023-03-01T03:48:51.770Z,99.90
2023-03-01T03:51:23.975Z,99.90
2023-03-01T03:53:52.816Z,99.90
2023-03-01T03:56:21.640Z,99.90
2023-03-01T03:58:50.654Z,99.90
2023-03-01T04:01:19.470Z,99.90
2023-03-01T04:03:50.186Z,99.90
2023-03-01T04:06:19.163Z,99.90
2023-03-01T04:08:48.257Z,99.90
2023-03-01T04:11:29.319Z,99.90
2023-03-01T04:14:00.905Z,99.90
2023-03-01T04:16:30.703Z,99.90
2023-03-01T04:19:02.223Z,99.90
2023-03-01T04:21:30.808Z,99.90
2023-03-01T04:23:59.640Z,99.90
2023-03-01T04:26:28.964Z,99.90
2023-03-01T04:28:58.329Z,99.90
2023-03-01T04:31:27.370Z,99.90
2023-03-01T04:33:57.908Z,99.90
2023-03-01T04:36:31.191Z,99.90
2023-03-01T04:39:00.697Z,99.90
2023-03-01T04:41:29.546Z,99.90
2023-03-01T04:44:02.034Z,99.90
2023-03-01T04:46:31.452Z,99.90
2023-03-01T04:49:00.635Z,99.90
2023-03-01T04:51:33.477Z,99.90
2023-03-01T04:54:02.688Z,99.90
2023-03-01T04:56:32.542Z,99.90
2023-03-01T04:59:02.555Z,99.90
2023-03-01T05:01:31.978Z,99.90
2023-03-01T05:04:04.278Z,99.90
2023-03-01T05:06:35.273Z,99.90
2023-03-01T05:09:05.687Z,99.90
2023-03-01T05:11:37.279Z,99.90
2023-03-01T05:14:06.785Z,99.90
2023-03-01T05:16:37.863Z,99.90
2023-03-01T05:19:13.077Z,99.90
2023-03-01T05:21:58.838Z,99.90
2023-03-01T05:24:29.480Z,99.90
2023-03-01T05:26:58.741Z,99.90
2023-03-01T05:29:29.635Z,99.90
2023-03-01T05:32:00.689Z,99.90
2023-03-01T05:34:31.676Z,99.90
2023-03-01T05:37:03.076Z,99.90
2023-03-01T05:39:32.857Z,99.90
2023-03-01T05:42:03.412Z,99.90
2023-03-01T05:44:33.161Z,99.90
2023-03-01T05:47:02.126Z,99.90
2023-03-01T05:49:31.408Z,99.90
2023-03-01T05:52:02.396Z,99.90
2023-03-01T05:54:31.767Z,99.90
2023-03-01T05:57:01.366Z,99.90
2023-03-01T05:59:30.653Z,99.90
2023-03-01T06:01:59.427Z,99.90
2023-03-01T06:04:28.640Z,99.90
2023-03-01T06:06:57.713Z,99.90
2023-03-01T06:09:28.579Z,99.90
2023-03-01T06:11:57.374Z,99.90
2023-03-01T06:14:26.463Z,99.90
2023-03-01T06:16:55.494Z,99.90
2023-03-01T06:19:24.462Z,99.90
2023-03-01T06:21:53.589Z,99.90
2023-03-01T06:24:22.837Z,99.90
2023-03-01T06:26:57.123Z,99.90
2023-03-01T06:29:26.032Z,99.90
2023-03-01T06:31:55.108Z,99.90
2023-03-01T06:34:23.986Z,99.90
2023-03-01T06:36:52.766Z,99.90
2023-03-01T06:39:22.043Z,99.90
2023-03-01T06:41:50.689Z,99.90
2023-03-01T06:44:21.389Z,99.90
2023-03-01T06:46:50.477Z,99.90
2023-03-01T06:49:19.692Z,99.90
2023-03-01T06:51:49.256Z,99.90
2023-03-01T06:54:19.196Z,99.90
2023-03-01T06:56:50.273Z,99.90
2023-03-01T06:59:22.045Z,99.90
2023-03-01T07:01:50.923Z,99.90
2023-03-01T07:04:19.943Z,99.90
2023-03-01T07:06:55.532Z,99.90
2023-03-01T07:09:24.992Z,99.90
2023-03-01T07:11:54.083Z,99.90
2023-03-01T07:14:25.971Z,99.90
2023-03-01T07:16:55.445Z,99.90
2023-03-01T07:19:24.861Z,99.90
2023-03-01T07:21:53.592Z,99.90
2023-03-01T07:24:22.597Z,99.90
2023-03-01T07:26:52.222Z,99.90
2023-03-01T07:29:21.667Z,99.90
2023-03-01T07:31:52.883Z,99.90
2023-03-01T07:34:22.687Z,99.90
2023-03-01T07:36:52.326Z,99.90
2023-03-01T07:39:21.537Z,99.90
2023-03-01T07:41:50.748Z,99.90
2023-03-01T07:44:24.547Z,99.90
2023-03-01T07:46:57.607Z,99.90
2023-03-01T07:49:27.877Z,99.90
2023-03-01T07:51:57.367Z,99.90
2023-03-01T07:54:27.450Z,99.90
2023-03-01T07:56:56.831Z,99.90
2023-03-01T07:59:30.704Z,99.90
2023-03-01T08:02:01.731Z,99.90
2023-03-01T08:04:30.766Z,99.90
2023-03-01T08:06:59.561Z,99.90
2023-03-01T08:09:28.499Z,99.90
2023-03-01T08:12:01.113Z,99.90
2023-03-01T08:14:30.656Z,99.90
2023-03-01T08:17:01.362Z,99.90
2023-03-01T08:19:30.704Z,99.90
2023-03-01T08:22:01.258Z,99.90
2023-03-01T08:24:30.401Z,99.90
2023-03-01T08:27:00.389Z,99.90
2023-03-01T08:29:29.813Z,99.90
2023-03-01T08:31:58.707Z,99.90
2023-03-01T08:34:30.098Z,99.90
2023-03-01T08:36:59.584Z,99.90
2023-03-01T08:39:28.813Z,99.90
2023-03-01T08:41:57.821Z,99.90
2023-03-01T08:44:26.596Z,93.80
2023-03-01T08:46:56.912Z,90.70
2023-03-01T08:49:26.609Z,87.80
2023-03-01T08:51:57.181Z,94.90
2023-03-01T08:54:26.178Z,77.60
2023-03-01T08:56:55.557Z,71.20
2023-03-01T08:59:24.903Z,62.30
2023-03-01T09:01:53.914Z,64.40
2023-03-01T09:04:23.169Z,60.80
2023-03-01T09:06:52.242Z,63.70
2023-03-01T09:09:22.870Z,67.40
2023-03-01T09:11:52.260Z,59.40
2023-03-01T09:14:21.415Z,60.60
2023-03-01T09:16:50.594Z,51.40
2023-03-01T09:19:19.857Z,50.10
2023-03-01T09:21:53.367Z,49.20
2023-03-01T09:24:25.878Z,52.00
2023-03-01T09:26:57.175Z,49.90
2023-03-01T09:29:27.376Z,47.90
2023-03-01T09:31:57.248Z,52.10
2023-03-01T09:34:26.462Z,54.20
2023-03-01T09:36:55.118Z,50.40
2023-03-01T09:39:25.443Z,51.70
2023-03-01T09:42:03.475Z,49.10
2023-03-01T09:44:39.394Z,48.80
2023-03-01T09:47:12.080Z,51.30
2023-03-01T09:49:49.720Z,54.50
2023-03-01T09:52:27.866Z,53.00
2023-03-01T09:55:00.711Z,49.70
2023-03-01T09:57:38.599Z,44.70
2023-03-01T10:00:25.985Z,46.00
2023-03-01T10:03:03.705Z,48.80
2023-03-01T10:05:49.961Z,48.00
2023-03-01T10:08:37.842Z,47.90
2023-03-01T10:11:24.920Z,44.40
2023-03-01T10:14:00.424Z,45.70
2023-03-01T10:16:36.742Z,46.40
2023-03-01T10:19:08.419Z,47.00
2023-03-01T10:21:43.945Z,47.30
2023-03-01T10:24:16.096Z,45.80
2023-03-01T10:27:07.264Z,45.50
2023-03-01T10:29:42.048Z,45.60
2023-03-01T10:32:14.012Z,44.50
2023-03-01T10:34:44.652Z,45.60
2023-03-01T10:37:17.497Z,45.50
2023-03-01T10:39:59.759Z,44.50
2023-03-01T10:42:34.519Z,44.20
2023-03-01T10:45:19.813Z,44.50
2023-03-01T10:47:49.037Z,43.20
2023-03-01T10:50:23.629Z,42.40
2023-03-01T10:53:02.223Z,44.10
2023-03-01T10:55:36.648Z,43.10
2023-03-01T10:58:21.917Z,40.90
2023-03-01T11:00:54.440Z,42.30
2023-03-01T11:03:26.809Z,41.40
2023-03-01T11:06:02.158Z,39.00
2023-03-01T11:08:43.955Z,41.30
2023-03-01T11:11:36.187Z,36.80
2023-03-01T11:14:25.832Z,36.00
2023-03-01T11:17:03.732Z,39.20
2023-03-01T11:19:32.961Z,38.60
2023-03-01T11:22:08.500Z,40.10
2023-03-01T11:24:43.665Z,39.60
2023-03-01T11:27:22.494Z,37.10
2023-03-01T11:29:56.840Z,39.90
2023-03-01T11:32:31.131Z,38.50
2023-03-01T11:35:04.971Z,39.20
2023-03-01T11:37:40.435Z,37.80
2023-03-01T11:40:18.102Z,37.70
2023-03-01T11:42:57.864Z,40.40
2023-03-01T11:45:36.433Z,40.50
2023-03-01T11:48:17.769Z,39.00
2023-03-01T11:50:50.674Z,37.80
2023-03-01T11:53:36.229Z,35.90
2023-03-01T11:56:20.488Z,37.00
2023-03-01T11:59:15.646Z,36.80
2023-03-01T12:02:01.763Z,37.00
2023-03-01T12:04:53.621Z,36.00
2023-03-01T12:07:35.100Z,36.90
2023-03-01T12:10:26.465Z,38.80
2023-03-01T12:13:11.182Z,36.80
2023-03-01T12:16:02.019Z,36.90
2023-03-01T12:18:56.389Z,37.20
2023-03-01T12:21:39.636Z,33.70
2023-03-01T12:24:41.140Z,33.20
2023-03-01T12:27:24.360Z,31.90
2023-03-01T12:30:02.501Z,31.10
2023-03-01T12:32:46.079Z,30.90
2023-03-01T12:35:39.298Z,32.30
2023-03-01T12:38:23.798Z,30.40
2023-03-01T12:41:33.885Z,32.70
2023-03-01T12:44:13.857Z,33.80
2023-03-01T12:46:55.157Z,31.40
2023-03-01T12:49:30.187Z,31.70
2023-03-01T12:52:04.313Z,30.70
2023-03-01T12:54:35.621Z,31.20
2023-03-01T12:57:14.663Z,31.40
2023-03-01T12:59:55.018Z,30.80
2023-03-01T13:02:29.422Z,31.80
2023-03-01T13:05:10.598Z,31.70
2023-03-01T13:07:47.567Z,30.10
2023-03-01T13:10:27.809Z,31.40
2023-03-01T13:13:11.837Z,32.50
2023-03-01T13:15:42.169Z,34.90
2023-03-01T13:18:31.085Z,34.30
2023-03-01T13:21:02.088Z,34.50
2023-03-01T13:23:38.651Z,33.50
2023-03-01T13:26:16.696Z,33.40
2023-03-01T13:28:58.451Z,33.40
2023-03-01T13:32:05.760Z,32.80
2023-03-01T13:34:59.369Z,32.90
2023-03-01T13:37:37.504Z,33.30
2023-03-01T13:40:39.734Z,33.70
2023-03-01T13:43:30.778Z,33.90
2023-03-01T13:46:04.265Z,33.80
2023-03-01T13:48:35.899Z,35.00
2023-03-01T13:51:07.458Z,36.40
2023-03-01T13:53:39.705Z,35.30
2023-03-01T13:56:13.796Z,34.00
2023-03-01T13:58:57.104Z,34.00
2023-03-01T14:01:32.520Z,32.40
2023-03-01T14:04:02.642Z,32.80
2023-03-01T14:06:34.230Z,33.90
2023-03-01T14:09:07.993Z,35.00
2023-03-01T14:12:08.932Z,35.60
2023-03-01T14:14:46.738Z,34.70
2023-03-01T14:17:37.283Z,32.90
2023-03-01T14:20:14.349Z,35.00
2023-03-01T14:22:46.416Z,36.50
2023-03-01T14:25:24.782Z,38.60
2023-03-01T14:28:05.913Z,38.20
2023-03-01T14:30:40.545Z,37.80
2023-03-01T14:33:22.722Z,35.10
2023-03-01T14:35:57.573Z,36.10
2023-03-01T14:38:32.089Z,37.80
2023-03-01T14:41:06.628Z,37.40
2023-03-01T14:43:36.697Z,37.40
2023-03-01T14:46:07.997Z,36.20
2023-03-01T14:48:37.310Z,35.30
2023-03-01T14:51:08.945Z,38.00
2023-03-01T14:53:50.598Z,37.60
2023-03-01T14:56:20.782Z,37.80
2023-03-01T14:58:54.505Z,38.90
2023-03-01T15:01:25.253Z,37.20
2023-03-01T15:03:54.954Z,37.70
2023-03-01T15:06:25.947Z,38.80
2023-03-01T15:08:58.583Z,39.20
2023-03-01T15:11:31.872Z,37.70
2023-03-01T15:14:01.788Z,38.60
2023-03-01T15:16:33.963Z,39.60
2023-03-01T15:19:05.205Z,38.50
2023-03-01T15:21:36.981Z,39.00
2023-03-01T15:24:12.951Z,40.50
2023-03-01T15:26:44.781Z,42.90
2023-03-01T15:29:20.687Z,43.70
2023-03-01T15:32:00.478Z,42.80
2023-03-01T15:34:33.446Z,44.70
2023-03-01T15:37:07.021Z,45.40
2023-03-01T15:39:44.734Z,45.30
2023-03-01T15:42:17.985Z,47.50
2023-03-01T15:44:47.674Z,49.30
2023-03-01T15:47:30.953Z,47.00
2023-03-01T15:50:02.005Z,48.10
2023-03-01T15:52:38.317Z,47.50
2023-03-01T15:55:16.923Z,49.00
2023-03-01T15:57:46.438Z,50.90
2023-03-01T16:00:16.913Z,51.60
2023-03-01T16:02:47.864Z,53.20
2023-03-01T16:05:29.698Z,52.70
2023-03-01T16:07:58.932Z,53.10
2023-03-01T16:10:28.470Z,55.00
2023-03-01T16:12:58.655Z,56.70
2023-03-01T16:15:33.015Z,56.60
2023-03-01T16:18:04.095Z,57.40
2023-03-01T16:20:33.950Z,59.90
2023-03-01T16:23:04.062Z,61.20
2023-03-01T16:25:33.831Z,62.70
2023-03-01T16:28:06.199Z,64.10
2023-03-01T16:30:37.337Z,66.60
2023-03-01T16:33:33.177Z,67.40
2023-03-01T16:35:59.490Z,68.40
2023-03-01T16:38:28.605Z,70.40
2023-03-01T16:40:57.893Z,71.80
2023-03-01T16:43:28.503Z,73.90
2023-03-01T16:46:16.856Z,76.20
2023-03-01T16:48:53.840Z,80.30
2023-03-01T16:51:29.481Z,82.70
2023-03-01T16:53:58.642Z,87.20
2023-03-01T16:56:27.956Z,90.00
2023-03-01T16:58:57.030Z,93.20
2023-03-01T17:01:27.315Z,97.90
2023-03-01T17:03:57.953Z,99.90
2023-03-01T17:06:28.474Z,99.90
2023-03-01T17:08:57.548Z,99.90
2023-03-01T17:11:26.682Z,99.90
2023-03-01T17:13:55.898Z,99.90
2023-03-01T17:16:25.593Z,99.90
2023-03-01T17:18:54.666Z,99.90
2023-03-01T17:21:25.852Z,99.90
2023-03-01T17:23:58.334Z,99.90
2023-03-01T17:26:27.784Z,99.90
2023-03-01T17:28:57.030Z,99.90
2023-03-01T17:31:26.329Z,99.90
2023-03-01T17:34:01.140Z,99.90
2023-03-01T17:36:42.136Z,99.90
2023-03-01T17:39:11.720Z,99.90
2023-03-01T17:41:40.620Z,99.90
2023-03-01T17:44:09.733Z,99.90
2023-03-01T17:46:38.898Z,99.90
2023-03-01T17:49:08.116Z,99.90
2023-03-01T17:51:39.106Z,99.90
2023-03-01T17:54:08.714Z,99.90
2023-03-01T17:56:39.007Z,99.90
2023-03-01T17:59:08.610Z,99.90
2023-03-01T18:01:37.499Z,99.90
2023-03-01T18:04:06.609Z,99.90
2023-03-01T18:06:37.541Z,99.90
2023-03-01T18:09:08.929Z,99.90
2023-03-01T18:11:38.418Z,99.90
2023-03-01T18:14:07.266Z,99.90
2023-03-01T18:16:37.102Z,99.90
2023-03-01T18:19:06.880Z,99.90
2023-03-01T18:21:36.330Z,99.90
2023-03-01T18:24:07.852Z,99.90
2023-03-01T18:26:38.558Z,99.90
2023-03-01T18:29:09.721Z,99.90
2023-03-01T18:31:39.231Z,99.90
2023-03-01T18:34:08.463Z,99.90
2023-03-01T18:36:38.372Z,99.90
2023-03-01T18:39:10.214Z,99.90
2023-03-01T18:41:40.451Z,99.90
2023-03-01T18:44:09.901Z,99.90
2023-03-01T18:46:40.451Z,99.90
2023-03-01T18:49:10.384Z,99.90
2023-03-01T18:51:39.541Z,99.90
2023-03-01T18:54:12.645Z,99.90
2023-03-01T18:56:42.110Z,99.90
2023-03-01T18:59:11.165Z,99.90
2023-03-01T19:01:41.009Z,99.90
2023-03-01T19:04:11.441Z,99.90
2023-03-01T19:06:41.816Z,99.90
2023-03-01T19:09:13.360Z,99.90
2023-03-01T19:11:42.721Z,99.90
2023-03-01T19:14:12.415Z,99.90
2023-03-01T19:16:41.531Z,99.90
2023-03-01T19:19:11.463Z,99.90
2023-03-01T19:21:40.602Z,99.90
2023-03-01T19:24:09.892Z,99.90
2023-03-01T19:26:42.324Z,99.90
2023-03-01T19:29:12.374Z,99.90
2023-03-01T19:31:42.263Z,99.90
2023-03-01T19:34:12.802Z,99.90
2023-03-01T19:36:43.267Z,99.90
2023-03-01T19:39:14.067Z,99.90
2023-03-01T19:41:48.222Z,99.90
2023-03-01T19:44:18.966Z,99.90
2023-03-01T19:46:49.036Z,99.90
2023-03-01T19:49:18.132Z,99.90
2023-03-01T19:51:47.660Z,99.90
2023-03-01T19:54:20.768Z,99.90
2023-03-01T19:56:53.267Z,99.90
2023-03-01T19:59:24.682Z,99.90
2023-03-01T20:01:54.706Z,99.90
2023-03-01T20:04:24.102Z,99.90
2023-03-01T20:06:53.824Z,99.90
2023-03-01T20:09:23.598Z,99.90
2023-03-01T20:11:54.070Z,99.90
2023-03-01T20:14:24.293Z,99.90
2023-03-01T20:16:54.138Z,99.90
2023-03-01T20:19:23.732Z,99.90
2023-03-01T20:21:52.821Z,99.90
2023-03-01T20:24:22.043Z,99.90
2023-03-01T20:26:51.217Z,99.90
2023-03-01T20:29:22.552Z,99.90
2023-03-01T20:31:51.581Z,99.90
2023-03-01T20:34:20.860Z,99.90
2023-03-01T20:36:49.944Z,99.90
2023-03-01T20:39:19.675Z,99.90
2023-03-01T20:41:48.773Z,99.90
2023-03-01T20:44:18.394Z,99.90
2023-03-01T20:46:50.155Z,99.90
2023-03-01T20:49:21.840Z,99.90
2023-03-01T20:51:51.400Z,99.90
2023-03-01T20:54:20.508Z,99.90
2023-03-01T20:56:50.144Z,99.90
2023-03-01T20:59:19.714Z,99.90
2023-03-01T21:01:53.022Z,99.90
2023-03-01T21:04:22.428Z,99.90
2023-03-01T21:06:51.823Z,99.90
2023-03-01T21:09:22.826Z,99.90
2023-03-01T21:11:52.487Z,99.90
2023-03-01T21:14:22.032Z,99.90
2023-03-01T21:16:52.878Z,99.90
2023-03-01T21:19:24.081Z,99.90
2023-03-01T21:21:54.828Z,99.90
2023-03-01T21:24:24.092Z,99.90
2023-03-01T21:26:55.271Z,99.90
2023-03-01T21:29:24.760Z,99.90
2023-03-01T21:31:56.088Z,99.90
2023-03-01T21:34:25.606Z,99.90
2023-03-01T21:36:54.621Z,99.90
2023-03-01T21:39:29.686Z,99.90
2023-03-01T21:42:00.030Z,99.90
2023-03-01T21:44:31.146Z,99.90
2023-03-01T21:47:02.044Z,99.90
2023-03-01T21:49:31.262Z,99.90
2023-03-01T21:52:00.663Z,99.90
2023-03-01T21:54:32.007Z,99.90
2023-03-01T21:57:02.023Z,99.90
2023-03-01T21:59:31.062Z,99.90
2023-03-01T22:02:02.129Z,99.90
2023-03-01T22:04:32.192Z,99.90
2023-03-01T22:07:01.685Z,99.90
2023-03-01T22:09:32.624Z,99.90
2023-03-01T22:12:02.866Z,99.90
2023-03-01T22:14:33.133Z,99.90
2023-03-01T22:17:03.713Z,99.90
2023-03-01T22:19:33.271Z,99.90
2023-03-01T22:22:02.762Z,99.90
2023-03-01T22:24:32.359Z,99.90
2023-03-01T22:27:01.824Z,99.90
2023-03-01T22:29:31.752Z,99.90
2023-03-01T22:32:01.157Z,99.90
2023-03-01T22:34:32.208Z,99.90
2023-03-01T22:37:01.575Z,99.90
2023-03-01T22:39:31.043Z,99.90
2023-03-01T22:42:00.654Z,99.90
2023-03-01T22:44:29.612Z,99.90
2023-03-01T22:46:59.041Z,99.90
2023-03-01T22:49:28.197Z,99.90
2023-03-01T22:52:00.459Z,99.90
2023-03-01T22:54:30.076Z,99.90
2023-03-01T22:56:58.996Z,99.90
2023-03-01T22:59:27.921Z,99.90
2023-03-01T23:01:57.808Z,99.90
2023-03-01T23:04:27.081Z,99.90
2023-03-01T23:06:58.475Z,99.90
2023-03-01T23:09:31.886Z,99.90
2023-03-01T23:12:03.538Z,99.90
2023-03-01T23:14:33.674Z,99.90
2023-03-01T23:17:03.787Z,99.90
2023-03-01T23:19:33.509Z,99.90
2023-03-01T23:22:03.636Z,99.90
2023-03-01T23:24:33.742Z,99.90
2023-03-01T23:27:04.563Z,99.90
2023-03-01T23:29:34.262Z,99.90
2023-03-01T23:32:03.965Z,99.90
2023-03-01T23:34:32.943Z,99.90
2023-03-01T23:37:03.628Z,99.90
2023-03-01T23:39:33.506Z,99.90
2023-03-01T23:42:02.703Z,99.90
2023-03-01T23:44:31.737Z,99.90
2023-03-01T23:47:01.982Z,99.90
2023-03-01T23:49:30.971Z,99.90
2023-03-01T23:52:01.808Z,99.90
2023-03-01T23:54:33.330Z,99.90
2023-03-01T23:57:03.492Z,99.90
2023-03-01T23:59:32.908Z,99.90
