createdAt,value
2023-01-29T00:02:33.434Z,11.60
2023-01-29T00:07:36.343Z,18.60
2023-01-29T00:12:39.802Z,12.10
2023-01-29T00:17:42.551Z,17.00
2023-01-29T00:22:45.457Z,15.40
2023-01-29T00:27:48.463Z,14.20
2023-01-29T00:32:51.373Z,17.90
2023-01-29T00:37:56.120Z,17.00
2023-01-29T00:43:17.451Z,13.50
2023-01-29T00:48:20.251Z,16.30
2023-01-29T00:53:23.153Z,14.20
2023-01-29T00:58:28.408Z,12.70
2023-01-29T01:03:34.087Z,15.30
2023-01-29T01:08:55.534Z,13.60
2023-01-29T01:14:02.312Z,10.50
2023-01-29T01:19:05.522Z,14.20
2023-01-29T01:29:11.333Z,10.80
2023-01-29T01:34:15.068Z,11.10
2023-01-29T01:39:17.954Z,12.00
2023-01-29T01:44:58.668Z,7.60
2023-01-29T01:50:09.750Z,11.60
2023-01-29T01:55:14.896Z,10.80
2023-01-29T02:00:20.367Z,13.00
2023-01-29T02:05:42.823Z,13.70
2023-01-29T02:10:48.701Z,7.90
2023-01-29T02:15:51.701Z,10.00
2023-01-29T02:21:25.353Z,12.70
2023-01-29T02:26:49.322Z,11.20
2023-01-29T02:32:04.083Z,11.50
2023-01-29T02:37:11.877Z,8.40
2023-01-29T02:42:36.892Z,11.80
2023-01-29T02:47:50.195Z,10.90
2023-01-29T02:58:17.713Z,12.60
2023-01-29T03:03:37.099Z,10.40
2023-01-29T03:08:43.375Z,11.50
2023-01-29T03:13:50.787Z,11.50
2023-01-29T03:19:07.617Z,11.80
2023-01-29T03:24:32.230Z,11.60
2023-01-29T03:29:57.460Z,9.80
2023-01-29T03:35:05.502Z,14.10
2023-01-29T03:40:10.655Z,7.40
2023-01-29T03:45:32.017Z,11.10
2023-01-29T03:50:41.125Z,10.10
2023-01-29T03:55:55.504Z,10.30
2023-01-29T04:01:27.807Z,12.30
2023-01-29T04:06:35.095Z,12.80
2023-01-29T04:11:44.332Z,13.40
2023-01-29T04:16:53.643Z,12.00
2023-01-29T04:22:10.828Z,7.40
2023-01-29T04:27:26.779Z,10.00
2023-01-29T04:33:03.851Z,10.30
2023-01-29T04:38:16.287Z,10.10
2023-01-29T04:43:38.437Z,9.50
2023-01-29T04:49:16.051Z,13.50
2023-01-29T04:54:25.817Z,11.60
2023-01-29T04:59:36.209Z,9.30
2023-01-29T05:04:41.961Z,10.10
2023-01-29T05:09:46.960Z,8.30
2023-01-29T05:14:51.810Z,11.60
2023-01-29T05:19:56.875Z,12.40
2023-01-29T05:24:59.722Z,12.00
2023-01-29T05:30:02.850Z,19.00
2023-01-29T05:50:16.647Z,14.50
2023-01-29T05:55:19.604Z,14.70
2023-01-29T06:00:23.059Z,14.00
2023-01-29T06:05:25.924Z,12.70
2023-01-29T06:10:28.820Z,13.10
2023-01-29T06:15:31.629Z,10.80
2023-01-29T06:20:34.538Z,13.70
2023-01-29T06:25:37.435Z,11.20
2023-01-29T06:30:40.259Z,12.80
2023-01-29T06:35:43.338Z,12.80
2023-01-29T06:40:46.138Z,13.50
2023-01-29T06:45:52.860Z,13.30
2023-01-29T06:50:55.843Z,10.80
2023-01-29T06:55:58.846Z,11.40
2023-01-29T07:01:11.123Z,11.90
2023-01-29T07:06:15.607Z,10.70
2023-01-29T07:11:19.127Z,10.60
2023-01-29T07:16:21.958Z,14.20
2023-01-29T07:21:25.495Z,11.80
2023-01-29T07:26:28.346Z,11.80
2023-01-29T07:31:31.632Z,18.30
2023-01-29T07:36:34.664Z,11.30
2023-01-29T07:41:37.570Z,9.00
2023-01-29T07:46:40.476Z,12.30
2023-01-29T07:51:43.262Z,15.30
2023-01-29T07:56:46.076Z,13.40
2023-01-29T08:01:48.984Z,12.80
2023-01-29T08:06:51.880Z,19.00
2023-01-29T08:11:54.653Z,17.30
2023-01-29T08:16:57.589Z,18.40
2023-01-29T08:22:00.384Z,14.30
2023-01-29T08:27:03.395Z,14.90
2023-01-29T08:32:10.313Z,17.80
2023-01-29T08:37:13.187Z,13.30
2023-01-29T08:42:16.251Z,12.30
2023-01-29T08:47:19.127Z,17.50
2023-01-29T08:52:22.003Z,16.80
2023-01-29T08:57:25.013Z,15.30
2023-01-29T09:02:27.883Z,15.50
2023-01-29T09:07:30.824Z,13.80
2023-01-29T09:12:33.822Z,10.50
2023-01-29T09:17:36.745Z,15.40
2023-01-29T09:22:39.636Z,19.40
2023-01-29T09:27:42.539Z,16.60
2023-01-29T09:32:54.220Z,15.50
2023-01-29T09:37:57.981Z,11.80
2023-01-29T09:43:14.287Z,15.40
2023-01-29T09:48:17.931Z,16.60
2023-01-29T09:53:32.652Z,22.00
2023-01-29T09:58:39.220Z,17.70
2023-01-29T10:04:18.483Z,21.50
2023-01-29T10:09:49.491Z,14.80
2023-01-29T10:15:22.809Z,15.10
2023-01-29T10:20:31.555Z,15.60
2023-01-29T10:25:40.511Z,16.70
2023-01-29T10:30:49.143Z,16.20
2023-01-29T10:35:57.361Z,14.10
2023-01-29T10:41:24.329Z,13.80
2023-01-29T10:47:08.033Z,13.00
2023-01-29T10:52:34.135Z,12.70
2023-01-29T10:57:57.622Z,15.10
2023-01-29T11:03:27.849Z,12.80
2023-01-29T11:08:52.889Z,17.10
2023-01-29T11:14:00.399Z,17.90
2023-01-29T11:19:03.505Z,11.60
2023-01-29T11:24:18.755Z,19.50
2023-01-29T11:29:27.744Z,17.90
2023-01-29T11:34:34.258Z,20.70
2023-01-29T11:39:44.668Z,15.60
2023-01-29T11:44:47.822Z,21.80
2023-01-29T11:49:54.206Z,15.70
2023-01-29T11:55:03.869Z,16.60
2023-01-29T12:00:28.659Z,16.50
2023-01-29T12:05:31.688Z,23.40
2023-01-29T12:10:41.167Z,19.50
2023-01-29T12:15:44.157Z,21.80
2023-01-29T12:20:53.137Z,14.40
2023-01-29T12:26:13.048Z,20.90
2023-01-29T12:31:29.460Z,13.80
2023-01-29T12:36:38.681Z,19.70
2023-01-29T12:41:57.047Z,22.40
2023-01-29T12:47:03.072Z,21.10
2023-01-29T12:52:17.604Z,15.30
2023-01-29T12:57:31.149Z,16.60
2023-01-29T13:02:44.805Z,18.60
2023-01-29T13:07:53.668Z,18.00
2023-01-29T13:13:22.766Z,21.70
2023-01-29T13:18:46.238Z,15.20
2023-01-29T13:28:55.155Z,19.20
2023-01-29T13:34:13.816Z,22.20
2023-01-29T13:39:30.775Z,20.80
2023-01-29T13:44:39.373Z,18.80
2023-01-29T13:49:46.575Z,21.90
2023-01-29T13:55:14.125Z,20.80
2023-01-29T14:00:24.473Z,23.40
2023-01-29T14:05:30.231Z,20.20
2023-01-29T14:10:35.195Z,18.70
2023-01-29T14:15:41.900Z,20.10
2023-01-29T14:20:47.418Z,25.00
2023-01-29T14:25:50.752Z,17.10
2023-01-29T14:30:55.257Z,20.00
2023-01-29T14:35:59.123Z,16.60
2023-01-29T14:41:33.025Z,21.60
2023-01-29T14:46:35.933Z,16.20
2023-01-29T14:51:42.012Z,19.60
2023-01-29T14:56:57.574Z,23.10
2023-01-29T15:02:22.382Z,17.50
2023-01-29T15:07:39.768Z,20.10
2023-01-29T15:12:52.090Z,20.30
2023-01-29T15:18:00.040Z,23.40
2023-01-29T15:23:04.971Z,20.70
2023-01-29T15:28:11.762Z,22.10
2023-01-29T15:33:15.134Z,22.40
2023-01-29T15:38:23.094Z,20.70
2023-01-29T15:43:31.489Z,19.50
2023-01-29T15:48:41.043Z,15.90
2023-01-29T15:53:54.044Z,17.50
2023-01-29T15:59:00.884Z,17.50
2023-01-29T16:04:04.817Z,18.90
2023-01-29T16:09:08.470Z,15.50
2023-01-29T16:14:17.609Z,14.20
2023-01-29T16:19:27.085Z,19.20
2023-01-29T16:24:32.735Z,17.90
2023-01-29T16:29:35.963Z,18.00
2023-01-29T16:39:47.520Z,13.90
2023-01-29T16:44:50.410Z,13.30
2023-01-29T16:49:58.509Z,18.10
2023-01-29T16:55:19.765Z,13.20
2023-01-29T17:00:29.678Z,19.30
2023-01-29T17:05:36.918Z,18.90
2023-01-29T17:10:47.835Z,14.70
2023-01-29T17:15:50.777Z,14.20
2023-01-29T17:20:53.835Z,14.80
2023-01-29T17:25:56.942Z,18.10
2023-01-29T17:31:06.315Z,15.40
2023-01-29T17:36:12.786Z,16.60
2023-01-29T17:41:25.289Z,14.20
2023-01-29T17:46:28.224Z,15.80
2023-01-29T17:51:31.131Z,14.90
2023-01-29T17:56:33.923Z,16.00
2023-01-29T18:01:36.771Z,17.90
2023-01-29T18:06:41.149Z,17.20
2023-01-29T18:11:44.067Z,19.60
2023-01-29T18:16:47.513Z,17.30
2023-01-29T18:21:51.143Z,17.30
2023-01-29T18:26:54.009Z,17.40
2023-01-29T18:31:57.059Z,18.30
2023-01-29T18:37:00.435Z,15.90
2023-01-29T18:42:03.639Z,18.00
2023-01-29T18:47:06.660Z,18.90
2023-01-29T18:52:10.193Z,16.30
2023-01-29T18:57:15.956Z,18.60
2023-01-29T19:02:36.653Z,16.10
2023-01-29T19:12:42.464Z,14.60
2023-01-29T19:17:45.363Z,13.90
2023-01-29T19:22:48.888Z,14.20
2023-01-29T19:27:51.689Z,16.50
2023-01-29T19:32:54.483Z,16.10
2023-01-29T19:37:57.237Z,14.50
2023-01-29T19:43:00.105Z,9.00
2023-01-29T19:48:03.097Z,13.30
2023-01-29T19:53:06.403Z,15.10
2023-01-29T20:03:12.008Z,12.90
2023-01-29T20:08:14.911Z,13.60
2023-01-29T20:13:17.824Z,14.90
2023-01-29T20:18:20.724Z,15.60
2023-01-29T20:23:37.296Z,14.50
2023-01-29T20:28:41.061Z,14.20
2023-01-29T20:33:44.527Z,19.50
2023-01-29T20:43:51.206Z,13.30
2023-01-29T20:48:54.732Z,17.40
2023-01-29T20:53:57.637Z,18.50
2023-01-29T20:59:02.343Z,12.60
2023-01-29T21:04:05.725Z,18.20
2023-01-29T21:09:09.436Z,17.60
2023-01-29T21:14:12.725Z,14.60
2023-01-29T21:19:15.743Z,16.40
2023-01-29T21:24:19.052Z,17.40
2023-01-29T21:29:22.067Z,16.40
2023-01-29T21:34:25.670Z,13.00
2023-01-29T21:39:28.501Z,14.70
2023-01-29T21:44:33.565Z,14.70
2023-01-29T21:49:36.837Z,12.60
2023-01-29T21:54:40.200Z,13.30
2023-01-29T21:59:43.775Z,15.20
2023-01-29T22:04:52.459Z,15.70
2023-01-29T22:09:55.413Z,14.20
2023-01-29T22:14:58.314Z,16.50
2023-01-29T22:20:01.529Z,15.10
2023-01-29T22:25:05.475Z,20.20
2023-01-29T22:30:09.380Z,18.30
2023-01-29T22:35:12.292Z,19.20
2023-01-29T22:40:15.441Z,20.10
2023-01-29T22:45:18.609Z,19.90
2023-01-29T22:50:21.513Z,17.40
2023-01-29T22:55:24.412Z,15.80
2023-01-29T23:00:27.313Z,21.60
2023-01-29T23:05:30.221Z,18.80
2023-01-29T23:10:33.120Z,19.00
2023-01-29T23:15:35.927Z,15.30
2023-01-29T23:20:38.828Z,16.10
2023-01-29T23:26:00.572Z,18.20
2023-01-29T23:31:03.503Z,20.40
2023-01-29T23:36:07.751Z,14.50
2023-01-29T23:41:10.621Z,17.30
2023-01-29T23:46:13.486Z,15.50
2023-01-29T23:51:16.421Z,14.30
2023-01-29T23:56:19.424Z,13.50
