createdAt,value
2023-04-20T00:00:05.111Z,732.00
2023-04-20T00:01:05.133Z,736.00
2023-04-20T00:02:05.193Z,736.00
2023-04-20T00:03:05.254Z,736.00
2023-04-20T00:04:05.168Z,736.00
2023-04-20T00:05:05.193Z,734.00
2023-04-20T00:06:05.184Z,733.00
2023-04-20T00:07:05.202Z,734.00
2023-04-20T00:08:05.178Z,734.00
2023-04-20T00:09:05.197Z,735.00
2023-04-20T00:10:05.198Z,736.00
2023-04-20T00:11:05.221Z,734.00
2023-04-20T00:12:05.238Z,734.00
2023-04-20T00:13:05.251Z,732.00
2023-04-20T00:14:05.254Z,732.00
2023-04-20T00:15:05.280Z,728.00
2023-04-20T00:16:05.264Z,724.00
2023-04-20T00:17:05.315Z,722.00
2023-04-20T00:18:05.322Z,722.00
2023-04-20T00:19:05.276Z,722.00
2023-04-20T00:20:05.283Z,722.00
2023-04-20T00:21:05.303Z,722.00
2023-04-20T00:22:05.320Z,721.00
2023-04-20T00:23:05.337Z,721.00
2023-04-20T00:24:05.391Z,720.00
2023-04-20T00:25:05.341Z,719.00
2023-04-20T00:26:05.358Z,721.00
2023-04-20T00:27:05.414Z,723.00
2023-04-20T00:28:05.406Z,724.00
2023-04-20T00:29:05.400Z,719.00
2023-04-20T00:30:05.432Z,718.00
2023-04-20T00:31:05.444Z,718.00
2023-04-20T00:32:05.467Z,720.00
2023-04-20T00:33:05.510Z,718.00
2023-04-20T00:34:05.480Z,715.00
2023-04-20T00:35:05.490Z,714.00
2023-04-20T00:36:05.492Z,711.00
2023-04-20T00:37:05.518Z,710.00
2023-04-20T00:38:05.508Z,710.00
2023-04-20T00:39:05.523Z,709.00
2023-04-20T00:40:05.536Z,709.00
2023-04-20T00:41:05.545Z,708.00
2023-04-20T00:42:05.582Z,708.00
2023-04-20T00:43:05.568Z,708.00
2023-04-20T00:44:05.573Z,708.00
2023-04-20T00:45:05.577Z,706.00
2023-04-20T00:46:05.593Z,705.00
2023-04-20T00:47:05.592Z,703.00
2023-04-20T00:48:05.629Z,703.00
2023-04-20T00:49:05.607Z,704.00
2023-04-20T00:50:05.603Z,702.00
2023-04-20T00:51:05.604Z,700.00
2023-04-20T00:52:05.621Z,698.00
2023-04-20T00:53:05.619Z,698.00
2023-04-20T00:54:05.640Z,698.00
2023-04-20T00:55:05.646Z,698.00
2023-04-20T00:56:05.641Z,701.00
2023-04-20T00:57:05.642Z,700.00
2023-04-20T00:58:05.666Z,698.00
2023-04-20T00:59:05.667Z,694.00
2023-04-20T01:00:05.680Z,694.00
2023-04-20T01:01:05.682Z,693.00
2023-04-20T01:02:05.760Z,694.00
2023-04-20T01:03:05.872Z,697.00
2023-04-20T01:04:05.856Z,698.00
2023-04-20T01:05:05.695Z,699.00
2023-04-20T01:06:05.696Z,693.00
2023-04-20T01:07:05.708Z,694.00
2023-04-20T01:08:05.703Z,695.00
2023-04-20T01:09:05.712Z,698.00
2023-04-20T01:10:05.708Z,698.00
2023-04-20T01:11:05.708Z,699.00
2023-04-20T01:12:05.719Z,699.00
2023-04-20T01:13:05.731Z,700.00
2023-04-20T01:14:05.733Z,701.00
2023-04-20T01:15:05.736Z,703.00
2023-04-20T01:16:05.883Z,703.00
2023-04-20T01:17:05.723Z,703.00
2023-04-20T01:18:05.891Z,703.00
2023-04-20T01:19:05.745Z,702.00
2023-04-20T01:20:05.752Z,700.00
2023-04-20T01:21:05.737Z,698.00
2023-04-20T01:22:05.738Z,697.00
2023-04-20T01:23:05.742Z,696.00
2023-04-20T01:24:05.746Z,696.00
2023-04-20T01:25:05.766Z,695.00
2023-04-20T01:26:05.750Z,694.00
2023-04-20T01:27:05.750Z,693.00
2023-04-20T01:28:05.763Z,695.00
2023-04-20T01:29:05.755Z,696.00
2023-04-20T01:30:05.767Z,697.00
2023-04-20T01:31:05.801Z,697.00
2023-04-20T01:32:05.777Z,699.00
2023-04-20T01:33:05.786Z,698.00
2023-04-20T01:34:05.793Z,696.00
2023-04-20T01:35:05.836Z,695.00
2023-04-20T01:36:05.848Z,693.00
2023-04-20T01:37:05.874Z,692.00
2023-04-20T01:38:05.906Z,692.00
2023-04-20T01:39:05.929Z,693.00
2023-04-20T01:40:05.922Z,692.00
2023-04-20T01:41:05.930Z,689.00
2023-04-20T01:42:05.950Z,688.00
2023-04-20T01:43:05.945Z,692.00
2023-04-20T01:44:05.951Z,692.00
2023-04-20T01:45:05.955Z,689.00
2023-04-20T01:46:05.986Z,689.00
2023-04-20T01:47:06.063Z,688.00
2023-04-20T01:48:06.072Z,687.00
2023-04-20T01:49:06.004Z,685.00
2023-04-20T01:50:06.042Z,682.00
2023-04-20T01:51:06.069Z,682.00
2023-04-20T01:52:06.101Z,682.00
2023-04-20T01:53:06.143Z,681.00
2023-04-20T01:54:06.154Z,678.00
2023-04-20T01:55:06.182Z,677.00
2023-04-20T01:56:06.208Z,679.00
2023-04-20T01:57:06.224Z,678.00
2023-04-20T01:58:06.246Z,676.00
2023-04-20T01:59:06.273Z,671.00
2023-04-20T02:00:06.282Z,672.00
2023-04-20T02:01:06.321Z,671.00
2023-04-20T02:02:06.347Z,672.00
2023-04-20T02:03:06.390Z,671.00
2023-04-20T02:04:06.365Z,670.00
2023-04-20T02:05:06.344Z,672.00
2023-04-20T02:06:06.351Z,674.00
2023-04-20T02:07:06.359Z,672.00
2023-04-20T02:08:06.403Z,672.00
2023-04-20T02:09:06.393Z,671.00
2023-04-20T02:10:06.399Z,672.00
2023-04-20T02:11:06.405Z,672.00
2023-04-20T02:12:06.412Z,672.00
2023-04-20T02:13:06.415Z,668.00
2023-04-20T02:14:06.444Z,667.00
2023-04-20T02:15:06.431Z,666.00
2023-04-20T02:16:06.433Z,663.00
2023-04-20T02:17:06.475Z,663.00
2023-04-20T02:18:06.459Z,661.00
2023-04-20T02:20:41.216Z,658.00
2023-04-20T02:21:44.663Z,662.00
2023-04-20T02:22:44.657Z,664.00
2023-04-20T02:23:44.684Z,664.00
2023-04-20T02:24:44.683Z,663.00
2023-04-20T02:25:44.720Z,663.00
2023-04-20T02:26:44.707Z,663.00
2023-04-20T02:27:44.713Z,663.00
2023-04-20T02:28:44.728Z,665.00
2023-04-20T02:29:44.740Z,665.00
2023-04-20T02:30:44.760Z,666.00
2023-04-20T02:31:44.850Z,667.00
2023-04-20T02:32:44.846Z,667.00
2023-04-20T02:33:44.789Z,666.00
2023-04-20T02:34:44.795Z,667.00
2023-04-20T02:35:44.815Z,671.00
2023-04-20T02:36:44.819Z,670.00
2023-04-20T02:37:44.833Z,670.00
2023-04-20T02:38:44.854Z,669.00
2023-04-20T02:39:44.908Z,669.00
2023-04-20T02:40:44.945Z,666.00
2023-04-20T02:41:44.991Z,665.00
2023-04-20T02:42:45.029Z,662.00
2023-04-20T02:43:45.092Z,662.00
2023-04-20T02:44:45.131Z,661.00
2023-04-20T02:45:45.202Z,660.00
2023-04-20T02:46:45.280Z,657.00
2023-04-20T02:47:45.384Z,656.00
2023-04-20T02:48:45.331Z,654.00
2023-04-20T02:49:45.376Z,655.00
2023-04-20T02:50:45.427Z,652.00
2023-04-20T02:51:45.479Z,654.00
2023-04-20T02:52:45.533Z,653.00
2023-04-20T02:53:45.596Z,655.00
2023-04-20T02:54:45.643Z,655.00
2023-04-20T02:55:45.703Z,653.00
2023-04-20T02:56:45.771Z,651.00
2023-04-20T02:57:45.905Z,649.00
2023-04-20T02:58:45.922Z,636.00
2023-04-20T02:59:46.002Z,622.00
2023-04-20T03:00:46.091Z,616.00
2023-04-20T03:01:46.190Z,611.00
2023-04-20T03:02:46.401Z,606.00
2023-04-20T03:03:46.558Z,596.00
2023-04-20T03:04:46.449Z,590.00
2023-04-20T03:05:46.370Z,584.00
2023-04-20T03:06:46.401Z,572.00
2023-04-20T03:07:46.496Z,568.00
2023-04-20T03:08:46.448Z,561.00
2023-04-20T03:09:46.471Z,549.00
2023-04-20T03:10:46.491Z,543.00
2023-04-20T03:11:46.526Z,541.00
2023-04-20T03:12:46.552Z,537.00
2023-04-20T03:13:46.592Z,530.00
2023-04-20T03:14:46.616Z,528.00
2023-04-20T03:15:46.641Z,526.00
2023-04-20T03:16:46.738Z,523.00
2023-04-20T03:17:46.758Z,522.00
2023-04-20T03:18:46.809Z,521.00
2023-04-20T03:19:46.797Z,518.00
2023-04-20T03:20:46.858Z,511.00
2023-04-20T03:21:46.826Z,506.00
2023-04-20T03:22:46.872Z,505.00
2023-04-20T03:23:46.898Z,502.00
2023-04-20T03:24:46.928Z,499.00
2023-04-20T03:25:46.965Z,497.00
2023-04-20T03:26:46.995Z,494.00
2023-04-20T03:27:47.038Z,494.00
2023-04-20T03:28:47.064Z,494.00
2023-04-20T03:29:47.100Z,489.00
2023-04-20T03:30:47.128Z,485.00
2023-04-20T03:31:47.210Z,485.00
2023-04-20T03:32:47.258Z,485.00
2023-04-20T03:33:47.235Z,482.00
2023-04-20T03:34:47.264Z,480.00
2023-04-20T03:35:47.303Z,478.00
2023-04-20T03:36:47.332Z,477.00
2023-04-20T03:37:47.374Z,477.00
2023-04-20T03:38:47.458Z,474.00
2023-04-20T03:39:47.529Z,473.00
2023-04-20T03:40:47.608Z,472.00
2023-04-20T03:41:47.683Z,471.00
2023-04-20T03:42:47.759Z,468.00
2023-04-20T03:43:47.838Z,466.00
2023-04-20T03:44:47.918Z,463.00
2023-04-20T03:45:48.020Z,463.00
2023-04-20T03:46:48.072Z,463.00
2023-04-20T03:47:48.237Z,461.00
2023-04-20T03:48:48.241Z,461.00
2023-04-20T03:49:48.335Z,463.00
2023-04-20T03:50:48.421Z,460.00
2023-04-20T03:51:48.504Z,460.00
2023-04-20T03:52:48.599Z,461.00
2023-04-20T03:53:48.691Z,461.00
2023-04-20T03:54:48.762Z,459.00
2023-04-20T03:55:48.859Z,459.00
2023-04-20T03:56:48.951Z,457.00
2023-04-20T03:57:49.030Z,457.00
2023-04-20T03:58:49.149Z,457.00
2023-04-20T03:59:49.221Z,457.00
2023-04-20T04:00:49.315Z,457.00
2023-04-20T04:01:49.406Z,459.00
2023-04-20T04:02:49.593Z,459.00
2023-04-20T04:03:49.836Z,457.00
2023-04-20T04:04:49.760Z,457.00
2023-04-20T04:05:49.790Z,457.00
2023-04-20T04:06:49.874Z,456.00
2023-04-20T04:07:49.975Z,454.00
2023-04-20T04:08:50.069Z,453.00
2023-04-20T04:09:50.159Z,452.00
2023-04-20T04:10:50.259Z,453.00
2023-04-20T04:11:50.365Z,450.00
2023-04-20T04:12:50.463Z,447.00
2023-04-20T04:13:50.574Z,448.00
2023-04-20T04:14:50.649Z,448.00
2023-04-20T04:15:50.757Z,446.00
2023-04-20T04:16:50.866Z,448.00
2023-04-20T04:17:51.008Z,447.00
2023-04-20T04:18:51.063Z,446.00
2023-04-20T04:19:51.146Z,447.00
2023-04-20T04:20:51.247Z,443.00
2023-04-20T04:21:51.335Z,444.00
2023-04-20T04:22:51.444Z,445.00
2023-04-20T04:23:51.540Z,447.00
2023-04-20T04:24:51.639Z,447.00
2023-04-20T04:25:51.732Z,445.00
2023-04-20T04:26:51.831Z,447.00
2023-04-20T04:27:51.932Z,452.00
2023-04-20T04:28:52.043Z,450.00
2023-04-20T04:29:52.148Z,452.00
2023-04-20T04:30:52.258Z,456.00
2023-04-20T04:31:52.407Z,457.00
2023-04-20T04:32:52.491Z,457.00
2023-04-20T04:33:52.587Z,455.00
2023-04-20T04:34:52.667Z,456.00
2023-04-20T04:35:52.821Z,457.00
2023-04-20T04:36:52.899Z,457.00
2023-04-20T04:37:53.001Z,460.00
2023-04-20T04:38:53.120Z,460.00
2023-04-20T04:39:53.230Z,459.00
2023-04-20T04:40:53.330Z,458.00
2023-04-20T04:41:53.436Z,458.00
2023-04-20T04:42:53.561Z,458.00
2023-04-20T04:43:53.652Z,458.00
2023-04-20T04:44:53.803Z,458.00
2023-04-20T04:45:53.880Z,455.00
2023-04-20T04:46:53.916Z,456.00
2023-04-20T04:47:54.108Z,453.00
2023-04-20T04:48:54.143Z,450.00
2023-04-20T04:49:54.249Z,450.00
2023-04-20T04:50:54.364Z,451.00
2023-04-20T04:51:54.470Z,453.00
2023-04-20T04:52:54.592Z,454.00
2023-04-20T04:53:54.701Z,454.00
2023-04-20T04:54:54.803Z,455.00
2023-04-20T04:55:54.907Z,456.00
2023-04-20T04:56:55.011Z,457.00
2023-04-20T04:57:55.106Z,458.00
2023-04-20T04:58:55.200Z,463.00
2023-04-20T04:59:55.287Z,464.00
2023-04-20T05:00:55.368Z,465.00
2023-04-20T05:01:55.451Z,466.00
2023-04-20T05:02:55.660Z,466.00
2023-04-20T05:03:55.721Z,466.00
2023-04-20T05:04:55.693Z,464.00
2023-04-20T05:05:55.746Z,462.00
2023-04-20T05:06:55.828Z,462.00
2023-04-20T05:07:55.857Z,461.00
2023-04-20T05:08:55.911Z,461.00
2023-04-20T05:09:55.924Z,460.00
2023-04-20T05:10:55.962Z,460.00
2023-04-20T05:11:56.019Z,459.00
2023-04-20T05:12:56.032Z,461.00
2023-04-20T05:13:56.068Z,463.00
2023-04-20T05:14:56.105Z,464.00
2023-04-20T05:15:56.181Z,464.00
2023-04-20T05:16:56.164Z,465.00
2023-04-20T05:17:56.213Z,468.00
2023-04-20T05:18:56.238Z,468.00
2023-04-20T05:19:56.265Z,467.00
2023-04-20T05:20:56.289Z,467.00
2023-04-20T05:21:56.324Z,465.00
2023-04-20T05:22:56.358Z,464.00
2023-04-20T05:23:56.402Z,464.00
2023-04-20T05:24:56.421Z,464.00
2023-04-20T05:25:56.482Z,463.00
2023-04-20T05:26:56.540Z,459.00
2023-04-20T05:27:56.612Z,458.00
2023-04-20T05:28:56.684Z,457.00
2023-04-20T05:30:01.730Z,460.00
2023-04-20T05:30:57.840Z,462.00
2023-04-20T05:31:56.860Z,462.00
2023-04-20T05:32:56.901Z,461.00
2023-04-20T05:33:56.888Z,462.00
2023-04-20T05:34:56.919Z,462.00
2023-04-20T05:35:56.955Z,461.00
2023-04-20T05:36:57.017Z,459.00
2023-04-20T05:37:57.035Z,458.00
2023-04-20T05:38:57.073Z,457.00
2023-04-20T05:39:57.112Z,453.00
2023-04-20T05:40:57.158Z,451.00
2023-04-20T05:41:57.243Z,450.00
2023-04-20T05:42:57.360Z,449.00
2023-04-20T05:43:57.439Z,449.00
2023-04-20T05:44:57.545Z,451.00
2023-04-20T05:45:57.704Z,451.00
2023-04-20T05:46:57.758Z,449.00
2023-04-20T05:47:57.905Z,449.00
2023-04-20T05:48:57.975Z,451.00
2023-04-20T05:49:58.073Z,450.00
2023-04-20T05:50:58.217Z,451.00
2023-04-20T05:51:58.320Z,450.00
2023-04-20T05:52:58.428Z,447.00
2023-04-20T05:53:58.548Z,448.00
2023-04-20T05:54:58.565Z,447.00
2023-04-20T05:55:58.648Z,449.00
2023-04-20T05:56:58.661Z,449.00
2023-04-20T05:57:58.701Z,449.00
2023-04-20T05:58:58.731Z,446.00
2023-04-20T05:59:58.770Z,444.00
2023-04-20T06:00:58.818Z,447.00
2023-04-20T06:01:58.931Z,448.00
2023-04-20T06:02:59.046Z,449.00
2023-04-20T06:03:59.337Z,448.00
2023-04-20T06:04:59.187Z,449.00
2023-04-20T06:05:59.094Z,450.00
2023-04-20T06:06:59.227Z,445.00
2023-04-20T06:07:59.262Z,442.00
2023-04-20T06:08:59.317Z,442.00
2023-04-20T06:09:59.368Z,443.00
2023-04-20T06:10:59.405Z,442.00
2023-04-20T06:11:59.471Z,442.00
2023-04-20T06:12:59.515Z,442.00
2023-04-20T06:13:59.559Z,442.00
2023-04-20T06:14:59.645Z,441.00
2023-04-20T06:15:59.735Z,443.00
2023-04-20T06:16:59.827Z,443.00
2023-04-20T06:17:59.930Z,444.00
2023-04-20T06:19:00.130Z,445.00
2023-04-20T06:20:00.201Z,447.00
2023-04-20T06:21:00.283Z,449.00
2023-04-20T06:22:01.220Z,453.00
2023-04-20T06:23:00.518Z,455.00
2023-04-20T06:24:00.636Z,455.00
2023-04-20T06:25:00.741Z,454.00
2023-04-20T06:26:00.863Z,452.00
2023-04-20T06:27:01.002Z,452.00
2023-04-20T06:28:01.123Z,453.00
2023-04-20T06:29:01.242Z,453.00
2023-04-20T06:30:01.342Z,456.00
2023-04-20T06:31:01.505Z,456.00
2023-04-20T06:32:01.608Z,457.00
2023-04-20T06:33:01.772Z,457.00
2023-04-20T06:34:01.840Z,457.00
2023-04-20T06:35:01.962Z,455.00
2023-04-20T06:36:02.051Z,458.00
2023-04-20T06:37:02.174Z,454.00
2023-04-20T06:38:02.272Z,454.00
2023-04-20T06:39:02.394Z,455.00
2023-04-20T06:40:02.481Z,458.00
2023-04-20T06:41:02.599Z,462.00
2023-04-20T06:42:02.752Z,459.00
2023-04-20T06:43:02.844Z,460.00
2023-04-20T06:44:02.961Z,462.00
2023-04-20T06:45:03.102Z,462.00
2023-04-20T06:46:03.180Z,460.00
2023-04-20T06:47:03.432Z,458.00
2023-04-20T06:48:03.481Z,458.00
2023-04-20T06:49:03.556Z,458.00
2023-04-20T06:50:03.698Z,458.00
2023-04-20T06:51:03.766Z,459.00
2023-04-20T06:52:03.861Z,458.00
2023-04-20T06:53:03.980Z,459.00
2023-04-20T06:54:04.093Z,457.00
2023-04-20T06:55:04.151Z,458.00
2023-04-20T06:56:04.198Z,458.00
2023-04-20T06:57:04.260Z,458.00
2023-04-20T06:58:04.288Z,455.00
2023-04-20T06:59:04.355Z,455.00
2023-04-20T07:00:04.387Z,453.00
2023-04-20T07:01:04.471Z,453.00
2023-04-20T07:02:04.529Z,450.00
2023-04-20T07:03:04.621Z,450.00
2023-04-20T07:04:04.765Z,450.00
2023-04-20T07:05:04.615Z,452.00
2023-04-20T07:06:04.815Z,449.00
2023-04-20T07:07:04.687Z,450.00
2023-04-20T07:08:04.722Z,452.00
2023-04-20T07:09:04.799Z,450.00
2023-04-20T07:10:04.816Z,453.00
2023-04-20T07:11:04.860Z,454.00
2023-04-20T07:12:04.904Z,455.00
2023-04-20T07:13:04.949Z,455.00
2023-04-20T07:14:04.994Z,457.00
2023-04-20T07:15:05.072Z,460.00
2023-04-20T07:16:05.130Z,458.00
2023-04-20T07:17:05.115Z,460.00
2023-04-20T07:18:05.194Z,458.00
2023-04-20T07:19:05.215Z,459.00
2023-04-20T07:20:05.254Z,458.00
2023-04-20T07:21:05.358Z,460.00
2023-04-20T07:22:05.558Z,459.00
2023-04-20T07:23:05.545Z,458.00
2023-04-20T07:24:05.637Z,456.00
2023-04-20T07:25:05.720Z,456.00
2023-04-20T07:26:05.805Z,459.00
2023-04-20T07:27:05.920Z,457.00
2023-04-20T07:28:06.040Z,459.00
2023-04-20T07:29:06.121Z,458.00
2023-04-20T07:30:06.224Z,458.00
2023-04-20T07:31:06.325Z,457.00
2023-04-20T07:32:06.413Z,459.00
2023-04-20T07:33:06.526Z,459.00
2023-04-20T07:34:06.568Z,457.00
2023-04-20T07:35:06.649Z,460.00
2023-04-20T07:36:06.718Z,461.00
2023-04-20T07:37:06.788Z,458.00
2023-04-20T07:38:06.819Z,460.00
2023-04-20T07:39:07.072Z,460.00
2023-04-20T07:40:07.133Z,459.00
2023-04-20T07:41:06.949Z,461.00
2023-04-20T07:42:07.007Z,460.00
2023-04-20T07:43:07.044Z,459.00
2023-04-20T07:44:07.091Z,460.00
2023-04-20T07:45:07.151Z,460.00
2023-04-20T07:46:07.229Z,460.00
2023-04-20T07:47:07.225Z,461.00
2023-04-20T07:48:07.354Z,460.00
2023-04-20T07:49:07.327Z,457.00
2023-04-20T07:50:07.360Z,456.00
2023-04-20T07:51:07.435Z,456.00
2023-04-20T07:52:16.448Z,458.00
2023-04-20T07:53:08.608Z,458.00
2023-04-20T07:54:07.651Z,457.00
2023-04-20T07:55:07.708Z,459.00
2023-04-20T07:56:07.761Z,457.00
2023-04-20T07:57:07.798Z,455.00
2023-04-20T07:58:07.846Z,455.00
2023-04-20T07:59:08.119Z,457.00
2023-04-20T08:00:07.965Z,457.00
2023-04-20T08:01:08.012Z,455.00
2023-04-20T08:02:08.154Z,455.00
2023-04-20T08:03:08.476Z,454.00
2023-04-20T08:04:08.595Z,453.00
2023-04-20T08:05:08.734Z,452.00
2023-04-20T08:06:08.541Z,453.00
2023-04-20T08:07:08.661Z,452.00
2023-04-20T08:08:08.773Z,450.00
2023-04-20T08:09:09.046Z,450.00
2023-04-20T08:10:09.067Z,450.00
2023-04-20T08:11:09.119Z,452.00
2023-04-20T08:12:09.234Z,454.00
2023-04-20T08:13:09.325Z,459.00
2023-04-20T08:14:09.430Z,459.00
2023-04-20T08:15:09.513Z,458.00
2023-04-20T08:16:09.768Z,458.00
2023-04-20T08:17:09.703Z,457.00
2023-04-20T08:18:09.825Z,458.00
2023-04-20T08:19:09.942Z,460.00
2023-04-20T08:20:10.055Z,458.00
2023-04-20T08:21:10.152Z,457.00
2023-04-20T08:22:10.256Z,456.00
2023-04-20T08:23:10.375Z,456.00
2023-04-20T08:24:10.512Z,457.00
2023-04-20T08:25:10.601Z,456.00
2023-04-20T08:26:10.710Z,456.00
2023-04-20T08:27:10.823Z,451.00
2023-04-20T08:28:19.262Z,450.00
2023-04-20T08:29:11.994Z,450.00
2023-04-20T08:30:11.022Z,447.00
2023-04-20T08:31:11.078Z,448.00
2023-04-20T08:32:11.095Z,447.00
2023-04-20T08:33:11.176Z,446.00
2023-04-20T08:34:11.181Z,445.00
2023-04-20T08:35:11.224Z,443.00
2023-04-20T08:36:11.294Z,444.00
2023-04-20T08:37:11.361Z,444.00
2023-04-20T08:38:15.660Z,445.00
2023-04-20T08:39:12.514Z,445.00
2023-04-20T08:40:11.550Z,448.00
2023-04-20T08:41:11.597Z,450.00
2023-04-20T08:42:11.662Z,449.00
2023-04-20T08:43:11.704Z,449.00
2023-04-20T08:44:11.762Z,447.00
2023-04-20T08:45:11.831Z,446.00
2023-04-20T08:46:11.920Z,445.00
2023-04-20T08:47:12.005Z,446.00
2023-04-20T08:48:12.092Z,443.00
2023-04-20T08:49:12.221Z,445.00
2023-04-20T08:50:12.334Z,445.00
2023-04-20T08:51:12.456Z,447.00
2023-04-20T08:52:12.561Z,448.00
2023-04-20T08:53:12.614Z,445.00
2023-04-20T08:54:12.679Z,445.00
2023-04-20T08:55:12.718Z,445.00
2023-04-20T08:56:12.768Z,446.00
2023-04-20T08:57:12.846Z,448.00
2023-04-20T08:58:12.853Z,446.00
2023-04-20T08:59:12.943Z,446.00
2023-04-20T09:00:14.060Z,448.00
2023-04-20T09:01:17.555Z,448.00
2023-04-20T09:02:14.089Z,448.00
2023-04-20T09:03:13.208Z,447.00
2023-04-20T09:04:13.317Z,450.00
2023-04-20T09:05:13.267Z,450.00
2023-04-20T09:06:13.194Z,451.00
2023-04-20T09:07:13.231Z,453.00
2023-04-20T09:08:13.278Z,454.00
2023-04-20T09:09:13.314Z,454.00
2023-04-20T09:10:13.355Z,453.00
2023-04-20T09:11:13.383Z,455.00
2023-04-20T09:12:13.480Z,454.00
2023-04-20T09:13:13.593Z,453.00
2023-04-20T09:14:13.614Z,456.00
2023-04-20T09:15:13.702Z,455.00
2023-04-20T09:16:13.850Z,456.00
2023-04-20T09:17:13.859Z,453.00
2023-04-20T09:18:13.949Z,452.00
2023-04-20T09:19:14.100Z,451.00
2023-04-20T09:20:14.110Z,448.00
2023-04-20T09:21:14.168Z,449.00
2023-04-20T09:22:14.241Z,448.00
2023-04-20T09:23:14.314Z,448.00
2023-04-20T09:24:14.513Z,446.00
2023-04-20T09:25:14.475Z,446.00
2023-04-20T09:26:14.530Z,445.00
2023-04-20T09:27:14.575Z,446.00
2023-04-20T09:28:14.632Z,446.00
2023-04-20T09:29:14.693Z,448.00
2023-04-20T09:30:14.772Z,446.00
2023-04-20T09:31:15.134Z,445.00
2023-04-20T09:32:14.954Z,445.00
2023-04-20T09:33:14.957Z,447.00
2023-04-20T09:34:15.282Z,447.00
2023-04-20T09:35:15.054Z,447.00
2023-04-20T09:36:15.101Z,449.00
2023-04-20T09:37:15.155Z,450.00
2023-04-20T09:38:15.216Z,450.00
2023-04-20T09:39:15.262Z,452.00
2023-04-20T09:40:15.325Z,451.00
2023-04-20T09:41:15.391Z,452.00
2023-04-20T09:42:15.442Z,447.00
2023-04-20T09:43:15.600Z,445.00
2023-04-20T09:44:15.740Z,445.00
2023-04-20T09:45:15.553Z,445.00
2023-04-20T09:46:15.646Z,444.00
2023-04-20T09:47:15.619Z,446.00
2023-04-20T09:48:15.661Z,448.00
2023-04-20T09:49:15.691Z,450.00
2023-04-20T09:50:26.731Z,452.00
2023-04-20T09:51:16.750Z,451.00
2023-04-20T09:52:15.789Z,449.00
2023-04-20T09:53:15.828Z,447.00
2023-04-20T09:54:16.564Z,446.00
2023-04-20T09:55:16.037Z,445.00
2023-04-20T09:56:15.922Z,445.00
2023-04-20T09:57:15.940Z,445.00
2023-04-20T09:58:15.976Z,445.00
2023-04-20T09:59:16.009Z,447.00
2023-04-20T10:00:16.038Z,450.00
2023-04-20T10:01:16.332Z,451.00
2023-04-20T10:02:16.156Z,449.00
2023-04-20T10:03:16.287Z,452.00
2023-04-20T10:04:16.329Z,451.00
2023-04-20T10:05:16.177Z,451.00
2023-04-20T10:06:16.199Z,452.00
2023-04-20T10:07:16.223Z,452.00
2023-04-20T10:08:16.258Z,453.00
2023-04-20T10:09:16.268Z,453.00
2023-04-20T10:10:16.301Z,452.00
2023-04-20T10:11:16.338Z,455.00
2023-04-20T10:12:16.368Z,456.00
2023-04-20T10:13:16.385Z,457.00
2023-04-20T10:14:16.601Z,457.00
2023-04-20T10:15:16.440Z,457.00
2023-04-20T10:16:16.515Z,456.00
2023-04-20T10:17:16.668Z,458.00
2023-04-20T10:18:16.609Z,457.00
2023-04-20T10:19:16.550Z,458.00
2023-04-20T10:20:16.613Z,458.00
2023-04-20T10:21:16.587Z,456.00
2023-04-20T10:22:16.632Z,454.00
2023-04-20T10:23:16.702Z,454.00
2023-04-20T10:24:19.545Z,453.00
2023-04-20T10:25:16.672Z,452.00
2023-04-20T10:26:16.713Z,454.00
2023-04-20T10:27:16.724Z,456.00
2023-04-20T10:28:16.743Z,458.00
2023-04-20T10:29:16.779Z,455.00
2023-04-20T10:30:16.805Z,457.00
2023-04-20T10:31:16.981Z,456.00
2023-04-20T10:32:16.827Z,454.00
2023-04-20T10:33:16.985Z,452.00
2023-04-20T10:34:17.028Z,453.00
2023-04-20T10:35:16.893Z,451.00
2023-04-20T10:36:16.923Z,453.00
2023-04-20T10:37:16.966Z,453.00
2023-04-20T10:38:16.966Z,454.00
2023-04-20T10:39:19.304Z,455.00
2023-04-20T10:40:17.035Z,454.00
2023-04-20T10:41:17.032Z,453.00
2023-04-20T10:42:18.227Z,453.00
2023-04-20T10:43:17.066Z,454.00
2023-04-20T10:44:17.323Z,451.00
2023-04-20T10:45:17.129Z,450.00
2023-04-20T10:46:17.187Z,450.00
2023-04-20T10:47:17.147Z,452.00
2023-04-20T10:48:18.268Z,453.00
2023-04-20T10:49:17.388Z,452.00
2023-04-20T10:50:17.292Z,455.00
2023-04-20T10:51:17.365Z,454.00
2023-04-20T10:52:17.465Z,455.00
2023-04-20T10:53:17.561Z,455.00
2023-04-20T10:54:18.288Z,458.00
2023-04-20T10:55:17.747Z,456.00
2023-04-20T10:56:17.854Z,455.00
2023-04-20T10:57:17.945Z,454.00
2023-04-20T10:58:18.033Z,454.00
2023-04-20T10:59:18.381Z,453.00
2023-04-20T11:00:18.307Z,451.00
2023-04-20T11:01:18.344Z,453.00
2023-04-20T11:02:18.523Z,450.00
2023-04-20T11:03:18.543Z,449.00
2023-04-20T11:04:19.098Z,450.00
2023-04-20T11:05:18.737Z,452.00
2023-04-20T11:06:18.719Z,452.00
2023-04-20T11:07:18.828Z,455.00
2023-04-20T11:08:18.906Z,456.00
2023-04-20T11:09:19.253Z,454.00
2023-04-20T11:10:19.059Z,453.00
2023-04-20T11:11:19.168Z,454.00
2023-04-20T11:12:19.234Z,457.00
2023-04-20T11:13:19.324Z,455.00
2023-04-20T11:14:19.417Z,455.00
2023-04-20T11:15:19.512Z,455.00
2023-04-20T11:16:19.675Z,456.00
2023-04-20T11:17:19.848Z,454.00
2023-04-20T11:18:19.833Z,454.00
2023-04-20T11:19:19.879Z,454.00
2023-04-20T11:20:19.983Z,451.00
2023-04-20T11:21:20.067Z,450.00
2023-04-20T11:22:20.130Z,450.00
2023-04-20T11:23:20.207Z,449.00
2023-04-20T11:24:20.307Z,452.00
2023-04-20T11:25:20.387Z,452.00
2023-04-20T11:26:20.468Z,451.00
2023-04-20T11:27:20.555Z,453.00
2023-04-20T11:28:20.636Z,451.00
2023-04-20T11:29:20.798Z,452.00
2023-04-20T11:30:20.797Z,453.00
2023-04-20T11:31:20.922Z,454.00
2023-04-20T11:32:21.066Z,453.00
2023-04-20T11:33:21.106Z,453.00
2023-04-20T11:34:21.091Z,456.00
2023-04-20T11:35:21.183Z,456.00
2023-04-20T11:36:21.255Z,457.00
2023-04-20T11:37:21.320Z,456.00
2023-04-20T11:38:21.394Z,456.00
2023-04-20T11:39:21.468Z,455.00
2023-04-20T11:40:21.548Z,456.00
2023-04-20T11:41:21.625Z,458.00
2023-04-20T11:42:21.685Z,516.00
2023-04-20T11:43:21.748Z,478.00
2023-04-20T11:44:21.829Z,465.00
2023-04-20T11:45:21.926Z,466.00
2023-04-20T11:46:21.997Z,469.00
2023-04-20T11:47:22.070Z,472.00
2023-04-20T11:48:22.109Z,474.00
2023-04-20T11:49:22.161Z,475.00
2023-04-20T11:50:22.246Z,479.00
2023-04-20T11:51:22.313Z,483.00
2023-04-20T11:52:22.348Z,486.00
2023-04-20T11:53:22.552Z,489.00
2023-04-20T11:54:22.482Z,493.00
2023-04-20T11:55:22.560Z,496.00
2023-04-20T11:56:22.613Z,498.00
2023-04-20T11:57:22.677Z,499.00
2023-04-20T11:58:22.754Z,501.00
2023-04-20T11:59:22.798Z,504.00
2023-04-20T12:00:22.868Z,503.00
2023-04-20T12:01:22.909Z,505.00
2023-04-20T12:02:23.136Z,514.00
2023-04-20T12:03:23.184Z,516.00
2023-04-20T12:04:23.586Z,520.00
2023-04-20T12:05:23.159Z,521.00
2023-04-20T12:06:23.187Z,523.00
2023-04-20T12:07:23.267Z,523.00
2023-04-20T12:08:23.290Z,524.00
2023-04-20T12:09:23.351Z,524.00
2023-04-20T12:10:23.435Z,523.00
2023-04-20T12:11:23.470Z,522.00
2023-04-20T12:12:23.515Z,520.00
2023-04-20T12:13:23.591Z,520.00
2023-04-20T12:14:23.639Z,520.00
2023-04-20T12:15:23.706Z,518.00
2023-04-20T12:16:23.818Z,515.00
2023-04-20T12:17:23.857Z,517.00
2023-04-20T12:18:23.816Z,513.00
2023-04-20T12:19:23.820Z,515.00
2023-04-20T12:20:23.858Z,514.00
2023-04-20T12:21:23.869Z,513.00
2023-04-20T12:22:23.881Z,514.00
2023-04-20T12:23:23.891Z,512.00
2023-04-20T12:24:23.906Z,511.00
2023-04-20T12:25:24.001Z,510.00
2023-04-20T12:26:31.920Z,510.00
2023-04-20T12:27:24.925Z,512.00
2023-04-20T12:28:23.953Z,510.00
2023-04-20T12:29:23.962Z,510.00
2023-04-20T12:30:23.972Z,511.00