createdAt,value
2019-02-25T00:00:36.087Z,3.40
2019-02-25T00:03:04.755Z,3.30
2019-02-25T00:05:33.214Z,3.10
2019-02-25T00:08:01.699Z,2.90
2019-02-25T00:10:30.142Z,2.70
2019-02-25T00:12:58.624Z,2.60
2019-02-25T00:15:27.214Z,2.50
2019-02-25T00:17:55.668Z,2.40
2019-02-25T00:20:24.155Z,2.30
2019-02-25T00:22:52.611Z,2.30
2019-02-25T00:25:21.243Z,2.20
2019-02-25T00:27:49.692Z,2.20
2019-02-25T00:30:18.213Z,2.10
2019-02-25T00:32:46.680Z,2.00
2019-02-25T00:35:15.132Z,2.00
2019-02-25T00:37:44.074Z,2.00
2019-02-25T00:40:15.416Z,1.90
2019-02-25T00:42:43.942Z,1.90
2019-02-25T00:45:14.543Z,2.00
2019-02-25T00:47:43.064Z,1.90
2019-02-25T00:50:16.755Z,1.90
2019-02-25T00:52:45.203Z,1.80
2019-02-25T00:55:14.282Z,1.90
2019-02-25T00:57:42.755Z,1.90
2019-02-25T01:00:21.991Z,1.80
2019-02-25T01:02:50.952Z,1.80
2019-02-25T01:05:19.600Z,1.90
2019-02-25T01:07:48.047Z,2.00
2019-02-25T01:10:17.558Z,2.10
2019-02-25T01:12:46.678Z,2.10
2019-02-25T01:15:16.203Z,2.00
2019-02-25T01:17:44.805Z,2.00
2019-02-25T01:20:15.095Z,2.10
2019-02-25T01:22:43.736Z,1.90
2019-02-25T01:25:13.831Z,1.90
2019-02-25T01:27:42.388Z,1.90
2019-02-25T01:30:16.589Z,2.00
2019-02-25T01:32:45.063Z,2.10
2019-02-25T01:35:13.946Z,2.00
2019-02-25T01:37:42.466Z,2.00
2019-02-25T01:40:15.075Z,1.90
2019-02-25T01:42:43.534Z,2.00
2019-02-25T01:45:14.743Z,2.20
2019-02-25T01:47:43.195Z,2.40
2019-02-25T01:50:12.083Z,2.40
2019-02-25T01:52:40.626Z,2.40
2019-02-25T01:55:10.919Z,2.50
2019-02-25T01:57:39.904Z,2.50
2019-02-25T02:00:15.799Z,2.60
2019-02-25T02:02:44.345Z,2.60
2019-02-25T02:05:13.105Z,2.50
2019-02-25T02:07:41.618Z,2.60
2019-02-25T02:10:12.627Z,2.60
2019-02-25T02:12:41.139Z,2.60
2019-02-25T02:15:15.119Z,2.50
2019-02-25T02:17:43.573Z,2.50
2019-02-25T02:20:16.392Z,2.50
2019-02-25T02:22:44.943Z,2.50
2019-02-25T02:25:14.243Z,2.60
2019-02-25T02:27:42.985Z,2.50
2019-02-25T02:30:19.806Z,2.30
2019-02-25T02:32:48.550Z,2.20
2019-02-25T02:35:17.556Z,2.20
2019-02-25T02:37:46.175Z,2.00
2019-02-25T02:40:15.124Z,1.90
2019-02-25T02:42:49.226Z,1.90
2019-02-25T02:45:21.266Z,1.90
2019-02-25T02:47:58.711Z,1.80
2019-02-25T02:50:27.447Z,1.70
2019-02-25T02:52:56.023Z,1.60
2019-02-25T02:55:24.643Z,1.50
2019-02-25T02:57:53.315Z,1.40
2019-02-25T03:00:22.100Z,1.30
2019-02-25T03:02:50.701Z,1.20
2019-02-25T03:05:19.511Z,1.10
2019-02-25T03:07:48.144Z,1.10
2019-02-25T03:10:18.284Z,1.10
2019-02-25T03:12:46.998Z,1.10
2019-02-25T03:15:20.298Z,1.00
2019-02-25T03:17:49.001Z,1.00
2019-02-25T03:20:17.730Z,0.90
2019-02-25T03:22:46.390Z,1.00
2019-02-25T03:25:16.606Z,1.00
2019-02-25T03:27:45.338Z,1.10
2019-02-25T03:30:18.758Z,1.00
2019-02-25T03:32:47.491Z,1.00
2019-02-25T03:35:16.332Z,0.90
2019-02-25T03:37:45.130Z,0.80
2019-02-25T03:40:22.456Z,0.80
2019-02-25T03:42:51.087Z,0.80
2019-02-25T03:45:20.789Z,0.90
2019-02-25T03:47:49.444Z,0.90
2019-02-25T03:50:18.074Z,1.00
2019-02-25T03:52:46.672Z,1.20
2019-02-25T03:55:19.153Z,1.20
2019-02-25T03:57:47.956Z,1.20
2019-02-25T04:00:22.362Z,1.20
2019-02-25T04:02:51.268Z,1.20
2019-02-25T04:05:20.014Z,1.30
2019-02-25T04:07:48.707Z,1.30
2019-02-25T04:10:17.406Z,1.40
2019-02-25T04:12:46.135Z,1.50
2019-02-25T04:15:23.565Z,1.50
2019-02-25T04:17:52.396Z,1.40
2019-02-25T04:20:21.032Z,1.40
2019-02-25T04:22:49.602Z,1.30
2019-02-25T04:25:18.326Z,1.30
2019-02-25T04:27:47.055Z,1.40
2019-02-25T04:30:16.689Z,1.40
2019-02-25T04:32:45.386Z,1.40
2019-02-25T04:35:14.587Z,1.40
2019-02-25T04:37:43.245Z,1.40
2019-02-25T04:40:13.710Z,1.30
2019-02-25T04:42:42.982Z,1.20
2019-02-25T04:45:16.469Z,1.10
2019-02-25T04:47:45.167Z,1.10
2019-02-25T04:50:14.399Z,1.00
2019-02-25T04:52:43.030Z,1.10
2019-02-25T04:55:13.067Z,1.10
2019-02-25T04:57:41.766Z,1.20
2019-02-25T05:00:13.668Z,1.30
2019-02-25T05:02:42.400Z,1.40
2019-02-25T05:05:11.196Z,1.50
2019-02-25T05:07:39.803Z,1.30
2019-02-25T05:10:10.798Z,1.20
2019-02-25T05:12:41.119Z,1.20
2019-02-25T05:15:12.253Z,1.20
2019-02-25T05:17:40.943Z,1.10
2019-02-25T05:20:09.838Z,1.20
2019-02-25T05:22:38.438Z,1.20
2019-02-25T05:25:11.568Z,1.20
2019-02-25T05:27:40.269Z,1.10
2019-02-25T05:30:14.790Z,1.00
2019-02-25T05:32:43.490Z,0.80
2019-02-25T05:35:13.206Z,0.80
2019-02-25T05:37:41.962Z,0.70
2019-02-25T05:40:15.588Z,0.80
2019-02-25T05:42:44.288Z,0.80
2019-02-25T05:45:14.026Z,0.90
2019-02-25T05:47:42.588Z,1.00
2019-02-25T05:50:16.289Z,0.90
2019-02-25T05:52:44.951Z,0.80
2019-02-25T05:55:14.557Z,0.80
2019-02-25T05:57:43.260Z,0.90
2019-02-25T06:00:34.519Z,1.20
2019-02-25T06:03:03.090Z,1.40
2019-02-25T06:05:31.733Z,1.50
2019-02-25T06:08:00.467Z,1.30
2019-02-25T06:10:29.168Z,1.30
2019-02-25T06:12:57.751Z,1.30
2019-02-25T06:15:26.699Z,1.30
2019-02-25T06:17:55.263Z,1.50
2019-02-25T06:20:24.117Z,1.60
2019-02-25T06:22:52.623Z,1.70
2019-02-25T06:25:21.473Z,1.90
2019-02-25T06:27:50.105Z,1.90
2019-02-25T06:30:20.035Z,1.90
2019-02-25T06:32:49.103Z,2.00
2019-02-25T06:35:17.737Z,2.00
2019-02-25T06:37:46.481Z,2.00
2019-02-25T06:40:19.372Z,2.00
2019-02-25T06:42:48.073Z,2.10
2019-02-25T06:45:30.961Z,2.10
2019-02-25T06:47:59.095Z,2.10
2019-02-25T06:50:27.799Z,2.20
2019-02-25T06:52:56.570Z,2.30
2019-02-25T06:55:25.271Z,2.30
2019-02-25T06:57:53.844Z,2.50
2019-02-25T07:00:23.668Z,2.50
2019-02-25T07:02:52.226Z,2.60
2019-02-25T07:05:28.518Z,2.70
2019-02-25T07:07:58.712Z,2.70
2019-02-25T07:10:47.665Z,2.80
2019-02-25T07:13:20.969Z,2.90
2019-02-25T07:15:51.311Z,3.00
2019-02-25T07:18:39.879Z,3.10
2019-02-25T07:21:12.863Z,3.30
2019-02-25T07:23:55.211Z,3.50
2019-02-25T07:26:40.517Z,4.10
2019-02-25T07:29:22.420Z,4.90
2019-02-25T07:31:52.626Z,5.60
2019-02-25T07:34:25.983Z,5.70
2019-02-25T07:36:59.418Z,5.50
2019-02-25T07:39:32.952Z,5.30
2019-02-25T07:42:18.258Z,5.00
2019-02-25T07:44:48.525Z,4.90
2019-02-25T07:47:24.735Z,4.70
2019-02-25T07:49:58.167Z,4.60
2019-02-25T07:52:40.111Z,4.70
2019-02-25T07:55:14.721Z,4.70
2019-02-25T07:58:03.187Z,4.90
2019-02-25T08:00:33.563Z,5.60
2019-02-25T08:03:03.847Z,7.10
2019-02-25T08:05:52.439Z,8.10
2019-02-25T08:08:22.660Z,8.50
2019-02-25T08:11:07.971Z,8.50
2019-02-25T08:13:44.448Z,9.00
2019-02-25T08:16:21.121Z,10.30
2019-02-25T08:18:54.467Z,10.60
2019-02-25T08:21:39.822Z,10.90
2019-02-25T08:24:15.923Z,11.50
2019-02-25T08:26:55.262Z,11.60
2019-02-25T08:29:34.647Z,11.60
2019-02-25T08:32:04.890Z,12.00
2019-02-25T08:34:51.698Z,12.50
2019-02-25T08:37:41.451Z,13.00
2019-02-25T08:40:26.404Z,13.20
2019-02-25T08:42:58.358Z,14.40
2019-02-25T08:45:31.385Z,15.20
2019-02-25T08:48:02.821Z,15.90
2019-02-25T08:50:31.593Z,16.10
2019-02-25T08:53:00.299Z,16.10
2019-02-25T08:55:29.484Z,17.30
2019-02-25T08:57:58.193Z,17.00
2019-02-25T09:00:26.899Z,17.20
2019-02-25T09:02:55.575Z,17.20
2019-02-25T09:05:24.208Z,17.00
2019-02-25T09:07:52.855Z,16.60
2019-02-25T09:10:22.091Z,16.70
2019-02-25T09:12:50.651Z,17.30
2019-02-25T09:15:19.360Z,17.70
2019-02-25T09:17:47.166Z,18.20
2019-02-25T09:20:18.469Z,17.90
2019-02-25T09:22:47.042Z,16.90
2019-02-25T09:25:16.380Z,17.00
2019-02-25T09:27:44.943Z,16.60
2019-02-25T09:30:18.256Z,17.30
2019-02-25T09:32:46.931Z,17.80
2019-02-25T09:35:15.745Z,18.20
2019-02-25T09:37:44.382Z,18.30
2019-02-25T09:40:19.792Z,17.90
2019-02-25T09:42:48.434Z,17.60
2019-02-25T09:45:18.131Z,17.70
2019-02-25T09:47:46.807Z,18.00
2019-02-25T09:50:17.315Z,17.50
2019-02-25T09:52:45.891Z,16.60
2019-02-25T09:55:15.227Z,16.60
2019-02-25T09:57:43.931Z,17.00
2019-02-25T10:00:18.526Z,18.10
2019-02-25T10:02:47.230Z,18.50
2019-02-25T10:05:15.863Z,18.30
2019-02-25T10:07:44.606Z,18.40
2019-02-25T10:10:17.077Z,18.70
2019-02-25T10:12:45.771Z,19.20
2019-02-25T10:15:17.586Z,19.60
2019-02-25T10:17:46.229Z,19.80
2019-02-25T10:20:14.927Z,20.10
2019-02-25T10:22:43.631Z,21.10
2019-02-25T10:25:12.534Z,21.00
2019-02-25T10:27:41.251Z,21.80
2019-02-25T10:30:20.239Z,22.10
2019-02-25T10:32:48.870Z,21.90
2019-02-25T10:35:20.748Z,22.00
2019-02-25T10:37:49.475Z,21.90
2019-02-25T10:40:22.153Z,22.00
2019-02-25T10:42:48.485Z,21.90
2019-02-25T10:45:18.621Z,21.10
2019-02-25T10:47:48.985Z,21.80
2019-02-25T10:50:17.643Z,21.80
2019-02-25T10:52:47.638Z,22.20
2019-02-25T10:55:31.551Z,23.30
2019-02-25T10:58:02.051Z,23.30
2019-02-25T11:00:30.667Z,23.70
2019-02-25T11:02:59.308Z,23.80
2019-02-25T11:05:30.464Z,23.80
2019-02-25T11:07:59.003Z,22.90
2019-02-25T11:10:46.911Z,23.80
2019-02-25T11:13:16.242Z,23.90
2019-02-25T11:15:47.831Z,23.60
2019-02-25T11:18:17.430Z,24.10
2019-02-25T11:20:45.779Z,24.40
2019-02-25T11:23:15.503Z,24.10
2019-02-25T11:25:44.758Z,23.50
2019-02-25T11:28:23.593Z,24.10
2019-02-25T11:30:44.989Z,24.30
2019-02-25T11:33:14.359Z,24.90
2019-02-25T11:35:43.428Z,24.90
2019-02-25T11:38:13.347Z,25.70
2019-02-25T11:40:42.008Z,25.20
2019-02-25T11:43:13.070Z,24.90
2019-02-25T11:45:40.964Z,25.30
2019-02-25T11:48:09.607Z,25.70
2019-02-25T11:50:38.499Z,25.40
2019-02-25T11:53:07.204Z,25.10
2019-02-25T11:55:35.916Z,26.10
2019-02-25T11:58:04.655Z,26.20
2019-02-25T12:00:33.555Z,25.90
2019-02-25T12:03:02.172Z,25.40
2019-02-25T12:05:30.816Z,25.90
2019-02-25T12:07:59.391Z,27.00
2019-02-25T12:10:28.129Z,26.60
2019-02-25T12:12:56.694Z,27.00
2019-02-25T12:15:25.434Z,26.20
2019-02-25T12:17:54.071Z,24.50
2019-02-25T12:20:22.706Z,24.20
2019-02-25T12:22:51.311Z,24.30
2019-02-25T12:25:26.309Z,24.40
2019-02-25T12:27:54.987Z,23.70
2019-02-25T12:30:25.064Z,23.70
2019-02-25T12:32:53.775Z,23.80
2019-02-25T12:35:22.508Z,23.70
2019-02-25T12:37:51.319Z,24.40
2019-02-25T12:40:20.767Z,25.20
2019-02-25T12:42:49.408Z,25.50
2019-02-25T12:45:18.215Z,25.90
2019-02-25T12:47:46.957Z,26.20
2019-02-25T12:50:16.659Z,25.70
2019-02-25T12:52:45.331Z,26.10
2019-02-25T12:55:15.158Z,26.00
2019-02-25T12:57:43.787Z,25.10
2019-02-25T13:00:16.764Z,25.50
2019-02-25T13:02:45.437Z,25.10
2019-02-25T13:05:16.379Z,25.20
2019-02-25T13:07:45.081Z,25.80
2019-02-25T13:10:15.427Z,25.80
2019-02-25T13:12:44.131Z,26.10
2019-02-25T13:15:18.416Z,25.90
2019-02-25T13:17:47.161Z,26.20
2019-02-25T13:20:16.268Z,26.00
2019-02-25T13:22:44.994Z,26.30
2019-02-25T13:25:18.668Z,26.20
2019-02-25T13:27:47.262Z,26.40
2019-02-25T13:30:16.971Z,26.60
2019-02-25T13:32:45.979Z,26.60
2019-02-25T13:35:15.391Z,26.70
2019-02-25T13:37:45.191Z,26.90
2019-02-25T13:40:16.199Z,27.50
2019-02-25T13:42:44.911Z,28.60
2019-02-25T13:45:20.967Z,28.60
2019-02-25T13:47:49.669Z,28.30
2019-02-25T13:50:19.006Z,27.80
2019-02-25T13:52:48.460Z,28.40
2019-02-25T13:55:22.200Z,28.40
2019-02-25T14:00:24.075Z,28.60
2019-02-25T14:02:52.797Z,27.90
2019-02-25T14:05:21.664Z,27.30
2019-02-25T14:07:50.405Z,27.10
2019-02-25T14:10:19.975Z,27.20
2019-02-25T14:12:48.658Z,26.30
2019-02-25T14:15:22.358Z,26.30
2019-02-25T14:17:51.259Z,26.50
2019-02-25T14:20:22.930Z,26.30
2019-02-25T14:22:51.682Z,26.40
2019-02-25T14:25:28.399Z,26.20
2019-02-25T14:27:57.356Z,26.00
2019-02-25T14:30:27.292Z,25.70
2019-02-25T14:32:56.439Z,25.90
2019-02-25T14:35:32.483Z,25.90
2019-02-25T14:38:07.455Z,26.10
2019-02-25T14:40:39.405Z,25.90
2019-02-25T14:43:05.951Z,26.10
2019-02-25T14:45:34.855Z,25.70
2019-02-25T14:48:07.655Z,24.60
2019-02-25T14:50:36.243Z,24.00
2019-02-25T14:53:06.554Z,23.20
2019-02-25T14:55:35.736Z,22.50
2019-02-25T14:58:07.125Z,22.10
2019-02-25T15:00:37.508Z,21.60
2019-02-25T15:03:05.255Z,21.30
2019-02-25T15:05:33.918Z,20.90
2019-02-25T15:08:02.759Z,20.50
2019-02-25T15:10:33.467Z,20.40
2019-02-25T15:13:03.856Z,19.70
2019-02-25T15:15:32.219Z,19.50
2019-02-25T15:18:00.815Z,19.60
2019-02-25T15:20:29.551Z,19.50
2019-02-25T15:22:58.292Z,19.10
2019-02-25T15:25:29.151Z,19.00
2019-02-25T15:27:57.255Z,19.00
2019-02-25T15:30:28.299Z,18.90
2019-02-25T15:32:59.027Z,18.80
2019-02-25T15:35:31.447Z,18.80
2019-02-25T15:38:00.479Z,18.80
2019-02-25T15:40:28.867Z,18.80
2019-02-25T15:43:12.583Z,18.90
2019-02-25T15:45:42.549Z,19.10
2019-02-25T15:48:17.375Z,19.30
2019-02-25T15:50:48.026Z,19.30
2019-02-25T15:53:16.522Z,19.30
2019-02-25T15:55:45.317Z,19.50
2019-02-25T15:58:14.462Z,19.50
2019-02-25T16:00:44.351Z,19.30
2019-02-25T16:03:13.780Z,19.20
2019-02-25T16:05:44.452Z,19.30
2019-02-25T16:08:16.157Z,18.80
2019-02-25T16:10:44.035Z,18.60
2019-02-25T16:13:14.178Z,18.30
2019-02-25T16:15:43.270Z,18.10
2019-02-25T16:18:14.007Z,17.80
2019-02-25T16:20:45.809Z,17.40
2019-02-25T16:23:13.037Z,17.20
2019-02-25T16:25:42.178Z,16.90
2019-02-25T16:28:12.683Z,16.60
2019-02-25T16:30:42.396Z,16.30
2019-02-25T16:33:13.664Z,16.00
2019-02-25T16:35:43.619Z,15.70
2019-02-25T16:38:12.759Z,15.40
2019-02-25T16:40:41.525Z,15.10
2019-02-25T16:43:12.729Z,14.90
2019-02-25T16:45:44.329Z,14.60
2019-02-25T16:48:12.252Z,14.40
2019-02-25T16:50:42.155Z,14.20
2019-02-25T16:53:14.892Z,14.00
2019-02-25T16:55:42.766Z,13.80
2019-02-25T16:58:13.363Z,13.70
2019-02-25T17:00:42.633Z,13.40
2019-02-25T17:03:13.147Z,13.30
2019-02-25T17:05:42.858Z,13.20
2019-02-25T17:08:12.839Z,13.10
2019-02-25T17:10:41.505Z,13.00
2019-02-25T17:13:10.890Z,12.70
2019-02-25T17:15:40.613Z,12.60
2019-02-25T17:18:09.748Z,12.40
2019-02-25T17:20:38.547Z,12.20
2019-02-25T17:23:09.481Z,12.00
2019-02-25T17:25:38.928Z,11.90
2019-02-25T17:28:14.359Z,11.70
2019-02-25T17:30:39.077Z,11.60
2019-02-25T17:33:10.536Z,11.50
2019-02-25T17:35:39.979Z,11.30
2019-02-25T17:38:08.651Z,11.10
2019-02-25T17:40:37.391Z,11.10
2019-02-25T17:43:06.407Z,11.00
2019-02-25T17:45:36.814Z,10.90
2019-02-25T17:48:08.458Z,10.80
2019-02-25T17:50:38.874Z,10.70
2019-02-25T17:53:08.091Z,10.50
2019-02-25T17:55:37.863Z,10.40
2019-02-25T17:58:06.619Z,10.30
2019-02-25T18:00:39.313Z,10.20
2019-02-25T18:03:07.700Z,10.10
2019-02-25T18:05:38.166Z,10.30
2019-02-25T18:08:10.021Z,10.60
2019-02-25T18:10:38.753Z,10.40
2019-02-25T18:13:08.592Z,10.20
2019-02-25T18:15:37.726Z,10.10
2019-02-25T18:18:09.193Z,10.10
2019-02-25T18:20:38.511Z,10.00
2019-02-25T18:23:07.167Z,10.00
2019-02-25T18:25:37.668Z,10.00
2019-02-25T18:28:08.524Z,9.90
2019-02-25T18:30:38.847Z,9.90
2019-02-25T18:33:08.597Z,9.90
2019-02-25T18:35:40.570Z,9.80
2019-02-25T18:38:09.626Z,9.80
2019-02-25T18:40:40.667Z,9.70
2019-02-25T18:43:09.139Z,9.60
2019-02-25T18:45:40.178Z,9.50
2019-02-25T18:48:08.418Z,9.40
2019-02-25T18:50:39.326Z,9.30
2019-02-25T18:53:08.370Z,9.20
2019-02-25T18:55:37.066Z,9.20
2019-02-25T18:58:07.942Z,9.00
2019-02-25T19:00:40.117Z,9.00
2019-02-25T19:03:09.743Z,9.00
2019-02-25T19:05:38.550Z,9.10
2019-02-25T19:08:19.566Z,9.40
2019-02-25T19:10:48.103Z,9.50
2019-02-25T19:13:20.128Z,9.40
2019-02-25T19:15:50.274Z,9.30
2019-02-25T19:18:19.263Z,9.30
2019-02-25T19:20:48.264Z,9.30
2019-02-25T19:23:17.004Z,9.10
2019-02-25T19:25:45.812Z,9.00
2019-02-25T19:28:18.745Z,8.90
2019-02-25T19:30:45.065Z,8.80
2019-02-25T19:33:13.772Z,8.80
2019-02-25T19:35:42.476Z,8.70
2019-02-25T19:38:13.318Z,8.50
2019-02-25T19:40:43.241Z,8.50
2019-02-25T19:43:11.916Z,8.40
2019-02-25T19:45:42.619Z,8.20
2019-02-25T19:48:11.003Z,8.10
2019-02-25T19:50:50.556Z,7.90
2019-02-25T19:53:12.510Z,7.80
2019-02-25T19:55:41.023Z,7.70
2019-02-25T19:58:10.835Z,7.50
2019-02-25T20:00:39.431Z,7.50
2019-02-25T20:03:08.258Z,7.40
2019-02-25T20:05:41.103Z,7.50
2019-02-25T20:08:07.615Z,7.50
2019-02-25T20:10:36.321Z,7.50
2019-02-25T20:13:08.335Z,7.40
2019-02-25T20:15:37.601Z,7.20
2019-02-25T20:18:07.178Z,7.10
2019-02-25T20:20:38.420Z,7.00
2019-02-25T20:23:08.422Z,6.90
2019-02-25T20:25:37.209Z,6.90
2019-02-25T20:28:06.037Z,6.80
2019-02-25T20:30:35.203Z,6.80
2019-02-25T20:33:06.189Z,6.70
2019-02-25T20:35:34.259Z,6.80
2019-02-25T20:38:05.111Z,6.90
2019-02-25T20:40:33.160Z,6.80
2019-02-25T20:43:03.157Z,6.80
2019-02-25T20:45:35.829Z,6.70
2019-02-25T20:48:05.217Z,6.60
2019-02-25T20:50:34.254Z,6.60
2019-02-25T20:53:05.693Z,6.50
2019-02-25T20:55:34.535Z,6.50
2019-02-25T20:58:03.678Z,6.40
2019-02-25T21:00:34.876Z,6.40
2019-02-25T21:03:02.668Z,6.40
2019-02-25T21:05:31.869Z,6.40
2019-02-25T21:08:00.577Z,6.40
2019-02-25T21:10:32.665Z,6.30
2019-02-25T21:13:02.261Z,6.30
2019-02-25T21:15:33.361Z,6.20
2019-02-25T21:18:02.456Z,6.10
2019-02-25T21:20:31.541Z,6.10
2019-02-25T21:23:03.566Z,6.00
2019-02-25T21:25:31.418Z,5.90
2019-02-25T21:28:02.324Z,5.80
2019-02-25T21:30:31.042Z,5.80
2019-02-25T21:33:01.916Z,5.70
2019-02-25T21:35:34.246Z,5.70
2019-02-25T21:38:00.768Z,5.70
2019-02-25T21:40:30.126Z,5.60
2019-02-25T21:43:00.072Z,5.60
2019-02-25T21:45:31.713Z,5.50
2019-02-25T21:48:01.576Z,5.50
2019-02-25T21:50:33.077Z,5.50
2019-02-25T21:52:59.679Z,5.40
2019-02-25T21:55:30.431Z,5.30
2019-02-25T21:58:02.097Z,5.20
2019-02-25T22:00:32.022Z,5.20
2019-02-25T22:02:59.051Z,5.30
2019-02-25T22:05:28.098Z,5.30
2019-02-25T22:07:57.789Z,5.30
2019-02-25T22:10:27.003Z,5.30
2019-02-25T22:12:55.685Z,5.40
2019-02-25T22:15:24.244Z,5.40
2019-02-25T22:17:53.577Z,5.30
2019-02-25T22:20:24.927Z,5.10
2019-02-25T22:22:56.796Z,5.00
2019-02-25T22:25:23.779Z,5.10
2019-02-25T22:27:52.533Z,5.20
2019-02-25T22:30:21.240Z,5.10
2019-02-25T22:32:49.876Z,5.10
2019-02-25T22:35:18.472Z,5.00
2019-02-25T22:37:49.607Z,4.90
2019-02-25T22:40:17.853Z,4.70
2019-02-25T22:42:48.007Z,4.60
2019-02-25T22:45:20.727Z,4.60
2019-02-25T22:47:49.435Z,4.50
2019-02-25T22:50:18.174Z,4.50
2019-02-25T22:52:46.803Z,4.40
2019-02-25T22:55:17.992Z,4.40
2019-02-25T22:57:48.546Z,4.30
2019-02-25T23:00:36.273Z,4.30
2019-02-25T23:03:05.115Z,4.30
2019-02-25T23:05:33.819Z,4.30
2019-02-25T23:08:02.393Z,4.20
2019-02-25T23:10:31.124Z,4.20
2019-02-25T23:12:59.756Z,4.30
2019-02-25T23:15:30.359Z,4.20
2019-02-25T23:18:05.381Z,4.30
2019-02-25T23:20:29.995Z,4.30
2019-02-25T23:23:01.214Z,4.30
2019-02-25T23:25:29.855Z,4.20
2019-02-25T23:28:00.098Z,4.20
2019-02-25T23:30:28.783Z,4.10
2019-02-25T23:32:57.387Z,4.10
2019-02-25T23:35:26.087Z,4.10
2019-02-25T23:37:56.742Z,4.10
2019-02-25T23:40:25.180Z,4.00
2019-02-25T23:42:53.897Z,4.00
2019-02-25T23:45:23.126Z,4.00
2019-02-25T23:47:55.285Z,4.00
2019-02-25T23:50:22.458Z,4.00
2019-02-25T23:52:51.027Z,4.10
2019-02-25T23:55:22.298Z,4.10
2019-02-25T23:57:49.987Z,4.00
