createdAt,value
2023-01-15T00:00:02.921Z,8.20
2023-01-15T00:02:32.176Z,8.20
2023-01-15T00:05:02.881Z,8.20
2023-01-15T00:07:31.154Z,8.30
2023-01-15T00:09:58.966Z,8.30
2023-01-15T00:12:26.742Z,8.30
2023-01-15T00:14:57.851Z,8.20
2023-01-15T00:17:25.699Z,8.40
2023-01-15T00:19:53.499Z,8.20
2023-01-15T00:22:21.272Z,8.20
2023-01-15T00:25:06.515Z,8.20
2023-01-15T00:27:40.399Z,8.30
2023-01-15T00:30:12.603Z,8.20
2023-01-15T00:32:40.751Z,8.20
2023-01-15T00:35:12.465Z,8.20
2023-01-15T00:37:40.266Z,8.20
2023-01-15T00:40:09.049Z,8.30
2023-01-15T00:42:36.977Z,8.30
2023-01-15T00:45:09.903Z,8.20
2023-01-15T00:47:40.017Z,8.20
2023-01-15T00:50:10.100Z,8.30
2023-01-15T00:52:38.031Z,8.30
2023-01-15T00:55:07.584Z,8.30
2023-01-15T00:57:35.747Z,8.30
2023-01-15T01:00:04.099Z,8.30
2023-01-15T01:02:31.965Z,8.40
2023-01-15T01:05:01.129Z,8.40
2023-01-15T01:07:28.924Z,8.40
2023-01-15T01:09:56.663Z,8.50
2023-01-15T01:12:24.548Z,8.50
2023-01-15T01:14:52.305Z,8.50
2023-01-15T01:17:20.083Z,8.50
2023-01-15T01:19:47.826Z,8.50
2023-01-15T01:22:16.936Z,8.60
2023-01-15T01:24:44.742Z,8.60
2023-01-15T01:27:12.514Z,8.60
2023-01-15T01:29:40.351Z,8.60
2023-01-15T01:32:08.174Z,8.70
2023-01-15T01:34:35.979Z,8.70
2023-01-15T01:37:03.804Z,8.80
2023-01-15T01:39:32.931Z,8.80
2023-01-15T01:42:00.785Z,8.80
2023-01-15T01:44:59.690Z,9.00
2023-01-15T01:47:30.433Z,8.90
2023-01-15T01:50:04.100Z,8.90
2023-01-15T01:52:36.586Z,9.00
2023-01-15T01:55:08.628Z,9.00
2023-01-15T01:57:36.772Z,9.00
2023-01-15T02:00:06.828Z,9.10
2023-01-15T02:02:36.323Z,9.10
2023-01-15T02:05:05.110Z,9.10
2023-01-15T02:07:33.233Z,9.20
2023-01-15T02:10:01.220Z,9.20
2023-01-15T02:12:35.982Z,9.20
2023-01-15T02:15:11.668Z,9.20
2023-01-15T02:17:45.065Z,9.30
2023-01-15T02:20:28.713Z,9.30
2023-01-15T02:23:21.569Z,9.40
2023-01-15T02:26:02.234Z,9.40
2023-01-15T02:28:34.139Z,9.40
2023-01-15T02:31:06.530Z,9.40
2023-01-15T02:33:38.512Z,9.40
2023-01-15T02:36:09.969Z,9.50
2023-01-15T02:38:42.929Z,9.40
2023-01-15T02:41:16.413Z,9.40
2023-01-15T02:43:49.376Z,9.40
2023-01-15T02:46:18.942Z,9.40
2023-01-15T02:48:51.389Z,9.40
2023-01-15T02:51:23.669Z,9.40
2023-01-15T02:53:56.273Z,9.40
2023-01-15T02:56:26.350Z,9.40
2023-01-15T02:58:58.639Z,9.40
2023-01-15T03:01:32.033Z,9.40
2023-01-15T03:04:04.375Z,9.40
2023-01-15T03:06:39.569Z,9.40
2023-01-15T03:09:07.905Z,9.40
2023-01-15T03:11:38.946Z,9.40
2023-01-15T03:14:15.382Z,9.40
2023-01-15T03:16:47.556Z,9.40
2023-01-15T03:19:24.989Z,9.40
2023-01-15T03:21:57.695Z,9.50
2023-01-15T03:24:32.905Z,9.40
2023-01-15T03:27:02.075Z,9.50
2023-01-15T03:29:34.492Z,9.50
2023-01-15T03:32:02.794Z,9.50
2023-01-15T03:34:36.275Z,9.50
2023-01-15T03:37:04.275Z,9.50
2023-01-15T03:39:32.129Z,9.50
2023-01-15T03:42:10.467Z,9.50
2023-01-15T03:44:46.337Z,9.60
2023-01-15T03:47:27.601Z,9.60
2023-01-15T03:50:01.366Z,9.60
2023-01-15T03:52:33.845Z,9.60
2023-01-15T03:55:11.393Z,9.60
2023-01-15T03:57:43.330Z,9.60
2023-01-15T04:00:16.784Z,9.60
2023-01-15T04:02:46.525Z,9.70
2023-01-15T04:05:16.262Z,9.60
2023-01-15T04:07:44.750Z,9.70
2023-01-15T04:10:12.966Z,9.70
2023-01-15T04:12:40.879Z,9.70
2023-01-15T04:15:09.755Z,9.80
2023-01-15T04:17:39.298Z,9.80
2023-01-15T04:20:08.959Z,9.90
2023-01-15T04:22:37.049Z,9.90
2023-01-15T04:25:06.829Z,9.90
2023-01-15T04:27:34.877Z,9.90
2023-01-15T04:30:03.015Z,9.90
2023-01-15T04:32:30.929Z,9.80
2023-01-15T04:35:00.153Z,9.80
2023-01-15T04:37:28.068Z,9.80
2023-01-15T04:39:55.950Z,9.80
2023-01-15T04:42:41.444Z,9.80
2023-01-15T04:45:10.635Z,9.80
2023-01-15T04:47:38.489Z,9.80
2023-01-15T04:50:08.998Z,9.70
2023-01-15T04:52:36.909Z,9.70
2023-01-15T04:55:05.287Z,9.70
2023-01-15T04:57:33.149Z,9.70
2023-01-15T05:00:01.024Z,9.60
2023-01-15T05:02:28.993Z,9.60
2023-01-15T05:04:56.953Z,9.70
2023-01-15T05:07:26.206Z,9.70
2023-01-15T05:09:54.869Z,9.70
2023-01-15T05:12:22.964Z,9.70
2023-01-15T05:14:50.906Z,9.70
2023-01-15T05:17:19.210Z,9.80
2023-01-15T05:19:47.112Z,9.80
2023-01-15T05:22:14.964Z,9.80
2023-01-15T05:24:44.338Z,9.80
2023-01-15T05:27:12.215Z,9.80
2023-01-15T05:29:40.090Z,9.80
2023-01-15T05:32:09.637Z,9.80
2023-01-15T05:34:37.762Z,9.80
2023-01-15T05:37:05.673Z,9.70
2023-01-15T05:39:33.516Z,9.80
2023-01-15T05:42:02.704Z,9.80
2023-01-15T05:44:31.357Z,9.80
2023-01-15T05:47:02.397Z,9.80
2023-01-15T05:49:31.203Z,9.80
2023-01-15T05:52:01.188Z,9.90
2023-01-15T05:54:30.636Z,9.80
2023-01-15T05:56:58.815Z,9.80
2023-01-15T05:59:30.003Z,9.90
2023-01-15T06:01:58.270Z,9.80
2023-01-15T06:04:26.901Z,9.90
2023-01-15T06:06:56.369Z,9.90
2023-01-15T06:09:24.794Z,9.90
2023-01-15T06:11:55.133Z,9.90
2023-01-15T06:14:23.069Z,9.90
2023-01-15T06:16:52.330Z,9.90
2023-01-15T06:19:20.714Z,9.80
2023-01-15T06:21:48.930Z,9.80
2023-01-15T06:24:17.891Z,9.80
2023-01-15T06:26:45.766Z,9.80
2023-01-15T06:29:17.457Z,9.70
2023-01-15T06:31:45.391Z,9.70
2023-01-15T06:34:14.619Z,9.70
2023-01-15T06:36:42.534Z,9.70
2023-01-15T06:39:10.427Z,9.60
2023-01-15T06:41:56.277Z,9.60
2023-01-15T06:44:41.821Z,9.50
2023-01-15T06:47:24.787Z,9.50
2023-01-15T06:49:56.078Z,9.40
2023-01-15T06:52:25.023Z,9.20
2023-01-15T06:54:53.285Z,9.10
2023-01-15T06:57:21.455Z,9.00
2023-01-15T06:59:49.878Z,8.90
2023-01-15T07:02:18.373Z,8.80
2023-01-15T07:04:46.593Z,8.70
2023-01-15T07:07:16.213Z,8.60
2023-01-15T07:09:44.116Z,8.50
2023-01-15T07:12:12.051Z,8.40
2023-01-15T07:14:39.979Z,8.40
2023-01-15T07:17:07.869Z,8.40
2023-01-15T07:19:35.804Z,8.30
2023-01-15T07:22:03.717Z,8.30
2023-01-15T07:24:33.119Z,8.20
2023-01-15T07:27:01.026Z,8.20
2023-01-15T07:29:30.793Z,8.10
2023-01-15T07:31:59.441Z,8.00
2023-01-15T07:34:27.598Z,7.80
2023-01-15T07:36:55.524Z,7.70
2023-01-15T07:39:23.388Z,7.60
2023-01-15T07:42:09.939Z,7.50
2023-01-15T07:44:55.487Z,7.50
2023-01-15T07:47:43.530Z,7.40
2023-01-15T07:50:16.451Z,7.30
2023-01-15T07:52:44.615Z,7.30
2023-01-15T07:55:13.529Z,7.20
2023-01-15T07:57:43.780Z,7.20
2023-01-15T08:00:14.528Z,7.10
2023-01-15T08:02:42.800Z,7.10
2023-01-15T08:05:12.397Z,7.00
2023-01-15T08:07:41.569Z,7.00
2023-01-15T08:10:10.908Z,7.00
2023-01-15T08:12:57.467Z,7.00
2023-01-15T08:15:27.167Z,7.00
2023-01-15T08:17:55.125Z,7.00
2023-01-15T08:20:25.378Z,7.00
2023-01-15T08:22:53.472Z,6.90
2023-01-15T08:25:23.685Z,7.00
2023-01-15T08:27:52.462Z,6.90
2023-01-15T08:30:22.534Z,6.80
2023-01-15T08:32:51.790Z,6.80
2023-01-15T08:35:19.698Z,6.80
2023-01-15T08:37:47.581Z,6.80
2023-01-15T08:40:15.570Z,6.80
2023-01-15T08:42:43.435Z,6.80
2023-01-15T08:45:12.317Z,6.80
2023-01-15T08:47:40.180Z,6.80
2023-01-15T08:50:11.013Z,6.90
2023-01-15T08:52:39.294Z,6.80
2023-01-15T08:55:08.188Z,6.80
2023-01-15T08:57:37.563Z,6.80
2023-01-15T09:00:06.277Z,6.80
2023-01-15T09:02:34.145Z,6.70
2023-01-15T09:05:02.089Z,6.70
2023-01-15T09:07:31.422Z,6.70
2023-01-15T09:09:59.284Z,6.60
2023-01-15T09:12:27.385Z,6.70
2023-01-15T09:15:01.866Z,6.60
2023-01-15T09:17:30.677Z,6.70
2023-01-15T09:19:58.538Z,6.70
2023-01-15T09:22:29.993Z,6.80
2023-01-15T09:24:59.615Z,6.70
2023-01-15T09:27:27.894Z,6.60
2023-01-15T09:29:58.784Z,6.60
2023-01-15T09:32:26.728Z,6.60
2023-01-15T09:34:54.570Z,6.60
2023-01-15T09:37:22.447Z,6.60
2023-01-15T09:39:50.374Z,6.60
2023-01-15T09:42:34.605Z,6.60
2023-01-15T09:45:19.532Z,6.70
2023-01-15T09:48:05.926Z,6.70
2023-01-15T09:50:45.437Z,6.70
2023-01-15T09:53:37.551Z,6.60
2023-01-15T09:56:06.139Z,6.60
2023-01-15T09:58:38.753Z,6.50
2023-01-15T10:01:10.075Z,6.40
2023-01-15T10:03:44.219Z,6.50
2023-01-15T10:06:16.869Z,6.40
2023-01-15T10:08:47.048Z,6.40
2023-01-15T10:11:49.303Z,6.40
2023-01-15T10:14:38.917Z,6.40
2023-01-15T10:19:55.435Z,6.40
2023-01-15T10:22:43.198Z,6.30
2023-01-15T10:25:16.797Z,6.30
2023-01-15T10:27:48.535Z,6.30
2023-01-15T10:30:22.699Z,6.20
2023-01-15T10:33:04.009Z,6.20
2023-01-15T10:35:38.574Z,6.20
2023-01-15T10:38:15.205Z,6.10
2023-01-15T10:41:17.431Z,6.10
2023-01-15T10:43:51.918Z,6.10
2023-01-15T10:46:23.421Z,6.00
2023-01-15T10:48:53.971Z,6.00
2023-01-15T10:51:25.431Z,6.00
2023-01-15T10:53:56.563Z,6.00
2023-01-15T10:56:33.779Z,6.00
2023-01-15T10:59:12.347Z,6.00
2023-01-15T11:01:41.572Z,6.00
2023-01-15T11:04:13.185Z,6.00
2023-01-15T11:06:42.789Z,6.00
2023-01-15T11:09:20.121Z,6.00
2023-01-15T11:12:09.031Z,6.00
2023-01-15T11:14:56.330Z,6.00
2023-01-15T11:17:42.820Z,6.00
2023-01-15T11:20:22.150Z,6.00
2023-01-15T11:22:51.450Z,6.10
2023-01-15T11:25:28.965Z,6.10
2023-01-15T11:27:57.617Z,6.10
2023-01-15T11:30:28.591Z,6.10
2023-01-15T11:32:58.046Z,6.10
2023-01-15T11:35:26.670Z,6.00
2023-01-15T11:38:05.578Z,6.00
2023-01-15T11:40:33.996Z,6.00
2023-01-15T11:43:19.189Z,6.00
2023-01-15T11:46:09.266Z,6.00
2023-01-15T11:49:03.077Z,5.90
2023-01-15T11:51:34.347Z,5.90
2023-01-15T11:54:08.665Z,5.80
2023-01-15T11:56:37.281Z,5.80
2023-01-15T11:59:12.613Z,5.80
2023-01-15T12:01:50.536Z,5.80
2023-01-15T12:04:30.709Z,5.80
2023-01-15T12:06:59.366Z,5.90
2023-01-15T12:09:37.287Z,5.90
2023-01-15T12:12:16.263Z,5.90
2023-01-15T12:15:18.524Z,5.90
2023-01-15T12:18:23.176Z,6.00
2023-01-15T12:21:00.634Z,5.90
2023-01-15T12:23:56.185Z,5.90
2023-01-15T12:26:28.778Z,5.90
2023-01-15T12:29:05.449Z,5.90
2023-01-15T12:31:38.836Z,5.90
2023-01-15T12:34:15.574Z,5.80
2023-01-15T12:36:48.816Z,5.80
2023-01-15T12:39:21.158Z,5.80
2023-01-15T12:42:12.191Z,5.80
2023-01-15T12:45:04.444Z,5.80
2023-01-15T12:47:40.634Z,5.80
2023-01-15T12:50:23.515Z,5.80
2023-01-15T12:52:55.319Z,5.80
2023-01-15T12:55:27.212Z,5.90
2023-01-15T12:58:00.332Z,5.90
2023-01-15T13:00:31.950Z,5.90
2023-01-15T13:03:16.541Z,5.80
2023-01-15T13:05:48.334Z,5.80
2023-01-15T13:08:24.443Z,5.80
2023-01-15T13:10:53.025Z,5.80
2023-01-15T13:13:24.585Z,5.70
2023-01-15T13:16:10.895Z,5.70
2023-01-15T13:18:47.980Z,5.60
2023-01-15T13:21:18.085Z,5.50
2023-01-15T13:24:03.492Z,5.40
2023-01-15T13:26:49.674Z,5.30
2023-01-15T13:29:26.649Z,5.20
2023-01-15T13:32:01.553Z,5.20
2023-01-15T13:34:37.709Z,5.10
2023-01-15T13:37:12.985Z,5.10
2023-01-15T13:39:44.606Z,5.10
2023-01-15T13:42:35.304Z,5.10
2023-01-15T13:45:28.886Z,5.10
2023-01-15T13:48:00.371Z,5.10
2023-01-15T13:50:32.036Z,5.00
2023-01-15T13:53:07.479Z,5.10
2023-01-15T13:55:38.719Z,5.00
2023-01-15T13:58:20.567Z,5.00
2023-01-15T14:00:49.860Z,5.00
2023-01-15T14:03:28.840Z,5.00
2023-01-15T14:05:58.513Z,4.90
2023-01-15T14:08:29.360Z,4.90
2023-01-15T14:10:57.966Z,4.80
2023-01-15T14:13:52.190Z,4.80
2023-01-15T14:16:35.015Z,4.80
2023-01-15T14:19:28.761Z,4.80
2023-01-15T14:22:08.214Z,4.70
2023-01-15T14:24:58.707Z,4.80
2023-01-15T14:27:49.484Z,4.70
2023-01-15T14:30:47.811Z,4.70
2023-01-15T14:33:27.151Z,4.70
2023-01-15T14:35:55.243Z,4.70
2023-01-15T14:38:27.719Z,4.70
2023-01-15T14:41:00.499Z,4.70
2023-01-15T14:43:31.886Z,4.70
2023-01-15T14:46:13.866Z,4.70
2023-01-15T14:48:43.224Z,4.70
2023-01-15T14:51:14.322Z,4.70
2023-01-15T14:53:45.083Z,4.70
2023-01-15T14:56:20.802Z,4.70
2023-01-15T14:58:59.575Z,4.70
2023-01-15T15:01:40.174Z,4.70
2023-01-15T15:04:28.908Z,4.70
2023-01-15T15:06:59.616Z,4.80
2023-01-15T15:09:31.915Z,4.80
2023-01-15T15:12:21.127Z,4.80
2023-01-15T15:14:55.771Z,4.80
2023-01-15T15:17:38.748Z,4.80
2023-01-15T15:20:23.969Z,4.80
2023-01-15T15:22:57.254Z,4.80
2023-01-15T15:25:30.053Z,4.80
2023-01-15T15:28:06.253Z,4.80
2023-01-15T15:30:36.829Z,4.80
2023-01-15T15:33:06.930Z,4.80
2023-01-15T15:35:40.306Z,4.80
2023-01-15T15:38:08.218Z,4.80
2023-01-15T15:40:38.008Z,4.80
2023-01-15T15:43:32.298Z,4.70
2023-01-15T15:46:17.831Z,4.70
2023-01-15T15:48:51.096Z,4.60
2023-01-15T15:51:35.945Z,4.50
2023-01-15T15:54:06.155Z,4.50
2023-01-15T15:56:34.962Z,4.40
2023-01-15T15:59:05.196Z,4.30
2023-01-15T16:01:38.760Z,4.30
2023-01-15T16:04:07.012Z,4.20
2023-01-15T16:06:37.136Z,4.20
2023-01-15T16:09:10.173Z,4.20
2023-01-15T16:11:39.409Z,4.20
2023-01-15T16:14:12.394Z,4.20
2023-01-15T16:16:40.690Z,4.30
2023-01-15T16:19:15.243Z,4.20
2023-01-15T16:21:45.770Z,4.20
2023-01-15T16:24:25.107Z,4.10
2023-01-15T16:27:02.249Z,4.10
2023-01-15T16:29:32.489Z,4.10
2023-01-15T16:32:01.439Z,4.00
2023-01-15T16:34:31.377Z,4.00
2023-01-15T16:37:01.770Z,3.90
2023-01-15T16:39:33.597Z,3.90
2023-01-15T16:42:02.314Z,3.90
2023-01-15T16:44:44.190Z,3.90
2023-01-15T16:47:24.556Z,3.80
2023-01-15T16:49:52.490Z,3.80
2023-01-15T16:52:51.088Z,3.80
2023-01-15T16:55:37.840Z,3.80
2023-01-15T16:58:20.867Z,3.80
2023-01-15T17:00:51.010Z,3.80
2023-01-15T17:03:20.992Z,3.80
2023-01-15T17:05:50.647Z,3.80
2023-01-15T17:08:22.588Z,3.70
2023-01-15T17:10:55.951Z,3.70
2023-01-15T17:13:31.224Z,3.70
2023-01-15T17:16:05.400Z,3.70
2023-01-15T17:18:33.622Z,3.70
2023-01-15T17:21:02.263Z,3.70
2023-01-15T17:23:38.677Z,3.70
2023-01-15T17:26:07.593Z,3.60
2023-01-15T17:28:35.460Z,3.70
2023-01-15T17:31:04.040Z,3.60
2023-01-15T17:33:31.979Z,3.60
2023-01-15T17:36:01.207Z,3.50
2023-01-15T17:38:29.168Z,3.50
2023-01-15T17:41:01.587Z,3.50
2023-01-15T17:43:29.443Z,3.40
2023-01-15T17:45:57.398Z,3.40
2023-01-15T17:48:25.262Z,3.40
2023-01-15T17:50:54.465Z,3.40
2023-01-15T17:53:22.348Z,3.40
2023-01-15T17:56:07.670Z,3.30
2023-01-15T17:58:50.829Z,3.30
2023-01-15T18:01:38.876Z,3.30
2023-01-15T18:04:29.707Z,3.30
2023-01-15T18:06:57.697Z,3.30
2023-01-15T18:09:25.577Z,3.20
2023-01-15T18:11:53.600Z,3.30
2023-01-15T18:14:23.939Z,3.30
2023-01-15T18:16:53.141Z,3.30
2023-01-15T18:19:21.086Z,3.30
2023-01-15T18:21:48.997Z,3.20
2023-01-15T18:24:17.207Z,3.20
2023-01-15T18:26:45.140Z,3.20
2023-01-15T18:29:13.038Z,3.20
2023-01-15T18:31:42.355Z,3.20
2023-01-15T18:34:10.227Z,3.10
2023-01-15T18:36:38.141Z,3.10
2023-01-15T18:39:07.112Z,3.10
2023-01-15T18:42:02.094Z,3.10
2023-01-15T18:44:47.715Z,3.20
2023-01-15T18:47:17.842Z,3.10
2023-01-15T18:49:47.422Z,3.20
2023-01-15T18:52:34.652Z,3.20
2023-01-15T18:55:02.979Z,3.20
2023-01-15T18:57:33.695Z,3.30
2023-01-15T19:00:01.602Z,3.30
2023-01-15T19:02:30.889Z,3.30
2023-01-15T19:04:59.686Z,3.30
2023-01-15T19:07:27.768Z,3.30
2023-01-15T19:09:55.988Z,3.30
2023-01-15T19:12:23.857Z,3.30
2023-01-15T19:15:09.282Z,3.30
2023-01-15T19:17:56.059Z,3.20
2023-01-15T19:20:23.974Z,3.20
2023-01-15T19:23:05.023Z,3.20
2023-01-15T19:25:37.197Z,3.10
2023-01-15T19:28:05.794Z,3.10
2023-01-15T19:30:33.982Z,3.10
2023-01-15T19:33:03.213Z,3.10
2023-01-15T19:35:31.455Z,3.10
2023-01-15T19:37:59.366Z,3.10
2023-01-15T19:40:27.299Z,3.10
2023-01-15T19:43:13.394Z,3.10
2023-01-15T19:46:01.377Z,3.10
2023-01-15T19:48:48.576Z,3.10
2023-01-15T19:51:16.484Z,3.10
2023-01-15T19:53:44.425Z,3.20
2023-01-15T19:56:12.324Z,3.20
2023-01-15T19:58:40.193Z,3.20
2023-01-15T20:01:15.794Z,3.30
2023-01-15T20:03:46.170Z,3.30
2023-01-15T20:06:14.068Z,3.30
2023-01-15T20:08:41.966Z,3.30
2023-01-15T20:11:10.504Z,3.30
2023-01-15T20:13:53.278Z,3.30
2023-01-15T20:16:23.068Z,3.30
2023-01-15T20:18:54.894Z,3.30
2023-01-15T20:21:22.745Z,3.40
2023-01-15T20:23:50.590Z,3.40
2023-01-15T20:26:18.461Z,3.50
2023-01-15T20:28:47.571Z,3.50
2023-01-15T20:31:17.049Z,3.60
2023-01-15T20:33:45.027Z,3.60
2023-01-15T20:36:14.364Z,3.60
2023-01-15T20:38:42.239Z,3.60
2023-01-15T20:41:28.482Z,3.70
2023-01-15T20:44:14.275Z,3.70
2023-01-15T20:46:42.179Z,3.70
2023-01-15T20:49:28.772Z,3.70
2023-01-15T20:51:58.271Z,3.70
2023-01-15T20:54:27.167Z,3.70
2023-01-15T20:56:55.177Z,3.70
2023-01-15T20:59:23.103Z,3.70
2023-01-15T21:01:52.946Z,3.60
2023-01-15T21:04:22.141Z,3.60
2023-01-15T21:06:50.041Z,3.60
2023-01-15T21:09:19.638Z,3.50
2023-01-15T21:11:47.539Z,3.40
2023-01-15T21:14:15.483Z,3.40
2023-01-15T21:16:43.432Z,3.30
2023-01-15T21:19:11.352Z,3.20
2023-01-15T21:21:40.479Z,3.20
2023-01-15T21:24:08.486Z,3.10
2023-01-15T21:26:37.878Z,3.10
2023-01-15T21:29:05.782Z,3.10
2023-01-15T21:31:33.697Z,3.10
2023-01-15T21:34:01.564Z,3.10
2023-01-15T21:36:29.435Z,3.00
2023-01-15T21:38:58.745Z,3.00
2023-01-15T21:41:41.213Z,3.00
2023-01-15T21:44:32.557Z,3.00
2023-01-15T21:47:02.014Z,3.00
2023-01-15T21:49:31.689Z,2.90
2023-01-15T21:51:59.934Z,3.10
2023-01-15T21:54:27.855Z,3.00
2023-01-15T21:56:56.319Z,2.90
2023-01-15T21:59:26.168Z,2.90
2023-01-15T22:01:54.358Z,2.90
2023-01-15T22:04:24.244Z,2.90
2023-01-15T22:06:52.377Z,2.90
2023-01-15T22:09:20.973Z,2.90
2023-01-15T22:11:49.515Z,2.90
2023-01-15T22:14:19.251Z,2.90
2023-01-15T22:16:48.894Z,2.90
2023-01-15T22:19:19.773Z,2.90
2023-01-15T22:21:48.902Z,2.90
2023-01-15T22:24:19.249Z,2.90
2023-01-15T22:26:53.641Z,2.90
2023-01-15T22:29:22.456Z,2.90
2023-01-15T22:31:52.224Z,2.90
2023-01-15T22:34:21.975Z,2.80
2023-01-15T22:36:50.189Z,2.80
2023-01-15T22:39:18.674Z,2.80
2023-01-15T22:42:04.879Z,2.80
2023-01-15T22:44:33.198Z,2.80
2023-01-15T22:47:03.259Z,2.70
2023-01-15T22:49:31.244Z,2.70
2023-01-15T22:51:59.127Z,2.70
2023-01-15T22:54:27.062Z,2.70
2023-01-15T22:56:54.955Z,2.70
2023-01-15T22:59:24.042Z,2.70
2023-01-15T23:01:52.025Z,2.70
2023-01-15T23:04:22.939Z,2.70
2023-01-15T23:06:51.937Z,2.80
2023-01-15T23:09:20.683Z,2.80
2023-01-15T23:11:50.207Z,2.80
2023-01-15T23:14:19.123Z,2.70
2023-01-15T23:16:47.000Z,2.80
2023-01-15T23:19:15.159Z,2.80
2023-01-15T23:21:44.423Z,2.80
2023-01-15T23:24:13.030Z,2.70
2023-01-15T23:26:41.314Z,2.70
2023-01-15T23:29:09.169Z,2.70
2023-01-15T23:31:37.036Z,2.60
2023-01-15T23:34:04.956Z,2.70
2023-01-15T23:36:32.873Z,2.60
2023-01-15T23:39:02.130Z,2.60
2023-01-15T23:41:43.948Z,2.60
2023-01-15T23:44:35.033Z,2.70
2023-01-15T23:47:02.992Z,2.60
2023-01-15T23:49:30.932Z,2.60
2023-01-15T23:51:58.854Z,2.60
2023-01-15T23:54:29.969Z,2.60
2023-01-15T23:56:58.067Z,2.50
2023-01-15T23:59:26.244Z,2.50
