createdAt,value
2024-03-06T00:00:48.136Z,25.68
2024-03-06T00:01:48.062Z,25.70
2024-03-06T00:02:48.020Z,25.76
2024-03-06T00:03:48.175Z,25.73
2024-03-06T00:04:48.112Z,25.68
2024-03-06T00:05:48.070Z,25.70
2024-03-06T00:06:48.040Z,25.73
2024-03-06T00:07:48.084Z,25.70
2024-03-06T00:08:48.006Z,25.68
2024-03-06T00:09:48.077Z,25.70
2024-03-06T00:10:48.048Z,25.69
2024-03-06T00:11:48.126Z,25.69
2024-03-06T00:12:48.076Z,25.69
2024-03-06T00:13:48.168Z,25.67
2024-03-06T00:14:48.193Z,25.70
2024-03-06T00:15:48.040Z,25.68
2024-03-06T00:16:48.164Z,25.66
2024-03-06T00:17:48.164Z,25.73
2024-03-06T00:18:48.065Z,25.65
2024-03-06T00:19:48.100Z,25.69
2024-03-06T00:20:48.153Z,25.70
2024-03-06T00:21:48.093Z,25.72
2024-03-06T00:22:48.172Z,25.72
2024-03-06T00:23:48.096Z,25.65
2024-03-06T00:24:48.102Z,25.72
2024-03-06T00:25:48.149Z,25.74
2024-03-06T00:26:48.108Z,25.73
2024-03-06T00:27:48.102Z,25.69
2024-03-06T00:28:48.122Z,25.68
2024-03-06T00:29:48.115Z,25.68
2024-03-06T00:30:48.129Z,25.69
2024-03-06T00:31:48.228Z,25.68
2024-03-06T00:32:48.148Z,25.66
2024-03-06T00:33:48.164Z,25.68
2024-03-06T00:34:48.205Z,25.70
2024-03-06T00:35:48.169Z,25.69
2024-03-06T00:36:48.142Z,25.73
2024-03-06T00:37:48.249Z,25.69
2024-03-06T00:38:48.180Z,25.67
2024-03-06T00:39:48.201Z,25.65
2024-03-06T00:40:48.207Z,25.68
2024-03-06T00:41:48.176Z,25.70
2024-03-06T00:42:48.217Z,25.68
2024-03-06T00:43:48.238Z,25.65
2024-03-06T00:44:48.205Z,25.74
2024-03-06T00:45:48.206Z,25.68
2024-03-06T00:46:48.249Z,25.66
2024-03-06T00:47:48.241Z,25.69
2024-03-06T00:48:48.235Z,25.68
2024-03-06T00:49:48.269Z,25.74
2024-03-06T00:50:48.208Z,25.68
2024-03-06T00:51:49.643Z,25.70
2024-03-06T00:52:48.249Z,25.69
2024-03-06T00:53:48.252Z,25.69
2024-03-06T00:54:48.279Z,25.69
2024-03-06T00:55:48.276Z,25.69
2024-03-06T00:56:48.276Z,25.70
2024-03-06T00:57:48.289Z,25.66
2024-03-06T00:58:48.380Z,25.66
2024-03-06T00:59:48.308Z,25.66
2024-03-06T01:00:48.278Z,25.71
2024-03-06T01:01:48.337Z,25.65
2024-03-06T01:02:48.330Z,25.67
2024-03-06T01:03:48.332Z,25.73
2024-03-06T01:04:48.306Z,25.69
2024-03-06T01:05:48.347Z,25.72
2024-03-06T01:06:48.354Z,25.65
2024-03-06T01:07:48.347Z,25.66
2024-03-06T01:08:48.370Z,25.72
2024-03-06T01:09:48.376Z,25.73
2024-03-06T01:10:48.339Z,25.66
2024-03-06T01:11:48.400Z,25.66
2024-03-06T01:12:48.397Z,25.70
2024-03-06T01:13:48.352Z,25.70
2024-03-06T01:14:48.336Z,25.70
2024-03-06T01:15:48.350Z,25.69
2024-03-06T01:16:48.427Z,25.68
2024-03-06T01:17:48.461Z,25.77
2024-03-06T01:18:48.457Z,25.70
2024-03-06T01:19:48.459Z,25.75
2024-03-06T01:20:48.460Z,25.70
2024-03-06T01:21:48.454Z,25.69
2024-03-06T01:22:48.514Z,25.66
2024-03-06T01:23:48.442Z,25.73
2024-03-06T01:24:48.444Z,25.67
2024-03-06T01:25:48.504Z,25.69
2024-03-06T01:26:48.491Z,25.66
2024-03-06T01:27:48.494Z,25.69
2024-03-06T01:28:48.511Z,25.69
2024-03-06T01:29:48.566Z,25.70
2024-03-06T01:30:48.637Z,25.65
2024-03-06T01:31:48.557Z,25.67
2024-03-06T01:32:48.527Z,25.71
2024-03-06T01:33:48.534Z,25.71
2024-03-06T01:34:48.684Z,25.66
2024-03-06T01:35:48.549Z,25.69
2024-03-06T01:36:48.559Z,25.66
2024-03-06T01:37:48.621Z,25.68
2024-03-06T01:38:48.678Z,25.70
2024-03-06T01:39:48.586Z,25.66
2024-03-06T01:40:48.705Z,25.69
2024-03-06T01:41:48.641Z,25.72
2024-03-06T01:42:48.614Z,25.70
2024-03-06T01:43:48.737Z,25.62
2024-03-06T01:44:48.657Z,25.67
2024-03-06T01:45:48.651Z,25.70
2024-03-06T01:46:48.728Z,25.66
2024-03-06T01:47:48.703Z,25.67
2024-03-06T01:48:48.676Z,25.71
2024-03-06T01:49:48.751Z,25.71
2024-03-06T01:50:48.728Z,25.69
2024-03-06T01:51:48.700Z,25.65
2024-03-06T01:52:48.752Z,25.69
2024-03-06T01:53:48.830Z,25.65
2024-03-06T01:54:48.857Z,25.67
2024-03-06T01:55:48.806Z,25.67
2024-03-06T01:56:48.769Z,25.66
2024-03-06T01:57:48.909Z,25.62
2024-03-06T01:58:48.893Z,25.65
2024-03-06T01:59:48.913Z,25.69
2024-03-06T02:00:48.932Z,25.66
2024-03-06T02:01:49.070Z,25.66
2024-03-06T02:02:48.885Z,25.65
2024-03-06T02:03:48.913Z,25.66
2024-03-06T02:04:48.987Z,25.62
2024-03-06T02:05:48.968Z,25.69
2024-03-06T02:06:48.989Z,25.63
2024-03-06T02:07:48.918Z,25.66
2024-03-06T02:08:48.905Z,25.66
2024-03-06T02:09:48.902Z,25.66
2024-03-06T02:10:49.112Z,25.62
2024-03-06T02:11:49.023Z,25.65
2024-03-06T02:12:48.944Z,25.66
2024-03-06T02:13:49.125Z,25.62
2024-03-06T02:14:49.032Z,25.63
2024-03-06T02:15:48.973Z,25.66
2024-03-06T02:16:49.173Z,25.66
2024-03-06T02:17:49.096Z,25.67
2024-03-06T02:18:49.094Z,25.65
2024-03-06T02:19:49.124Z,25.69
2024-03-06T02:20:49.062Z,25.66
2024-03-06T02:21:49.089Z,25.62
2024-03-06T02:22:49.103Z,25.66
2024-03-06T02:23:49.053Z,25.65
2024-03-06T02:24:49.112Z,25.66
2024-03-06T02:25:49.129Z,25.66
2024-03-06T02:26:49.113Z,25.65
2024-03-06T02:27:49.080Z,25.62
2024-03-06T02:28:49.158Z,25.66
2024-03-06T02:29:49.093Z,25.63
2024-03-06T02:30:49.142Z,25.62
2024-03-06T02:31:49.196Z,25.63
2024-03-06T02:32:49.407Z,25.66
2024-03-06T02:33:49.227Z,25.63
2024-03-06T02:34:49.200Z,25.64
2024-03-06T02:35:49.236Z,25.65
2024-03-06T02:36:49.195Z,25.67
2024-03-06T02:37:49.267Z,25.64
2024-03-06T02:38:49.231Z,25.63
2024-03-06T02:39:49.221Z,25.67
2024-03-06T02:40:49.414Z,25.66
2024-03-06T02:41:49.238Z,25.65
2024-03-06T02:42:49.245Z,25.62
2024-03-06T02:43:49.283Z,25.60
2024-03-06T02:44:49.286Z,25.62
2024-03-06T02:45:49.355Z,25.59
2024-03-06T02:46:49.319Z,25.59
2024-03-06T02:47:49.453Z,25.64
2024-03-06T02:48:49.356Z,25.63
2024-03-06T02:49:49.314Z,25.65
2024-03-06T02:50:49.368Z,25.64
2024-03-06T02:51:49.479Z,25.63
2024-03-06T02:52:49.397Z,25.63
2024-03-06T02:53:49.403Z,25.62
2024-03-06T02:54:49.500Z,25.64
2024-03-06T02:55:49.526Z,25.60
2024-03-06T02:56:49.442Z,25.64
2024-03-06T02:57:49.484Z,25.63
2024-03-06T02:58:49.527Z,25.60
2024-03-06T02:59:49.490Z,25.59
2024-03-06T03:00:49.490Z,25.64
2024-03-06T03:01:49.521Z,25.63
2024-03-06T03:02:49.557Z,25.63
2024-03-06T03:03:49.567Z,25.62
2024-03-06T03:04:49.586Z,25.59
2024-03-06T03:05:49.577Z,25.59
2024-03-06T03:06:49.538Z,25.60
2024-03-06T03:07:49.633Z,25.63
2024-03-06T03:08:49.612Z,25.62
2024-03-06T03:09:49.621Z,25.62
2024-03-06T03:10:49.693Z,25.59
2024-03-06T03:11:49.662Z,25.60
2024-03-06T03:12:49.665Z,25.60
2024-03-06T03:13:49.696Z,25.57
2024-03-06T03:14:49.689Z,25.63
2024-03-06T03:15:49.689Z,25.62
2024-03-06T03:16:49.896Z,25.62
2024-03-06T03:17:49.751Z,25.60
2024-03-06T03:18:49.766Z,25.58
2024-03-06T03:19:49.808Z,25.59
2024-03-06T03:20:49.773Z,25.61
2024-03-06T03:21:49.820Z,25.57
2024-03-06T03:22:49.791Z,25.60
2024-03-06T03:23:49.820Z,25.62
2024-03-06T03:24:49.836Z,25.56
2024-03-06T03:25:49.857Z,25.52
2024-03-06T03:26:49.857Z,25.59
2024-03-06T03:27:49.899Z,25.55
2024-03-06T03:28:49.970Z,25.55
2024-03-06T03:29:49.937Z,25.58
2024-03-06T03:30:50.010Z,25.59
2024-03-06T03:31:50.007Z,25.55
2024-03-06T03:32:50.048Z,25.59
2024-03-06T03:33:49.978Z,25.59
2024-03-06T03:34:50.037Z,25.55
2024-03-06T03:35:50.039Z,25.54
2024-03-06T03:36:50.041Z,25.55
2024-03-06T03:37:50.078Z,25.56
2024-03-06T03:38:50.064Z,25.55
2024-03-06T03:39:50.060Z,25.51
2024-03-06T03:40:50.078Z,25.53
2024-03-06T03:41:50.252Z,25.56
2024-03-06T03:42:50.147Z,25.57
2024-03-06T03:43:50.213Z,25.53
2024-03-06T03:44:50.189Z,25.53
2024-03-06T03:45:50.224Z,25.56
2024-03-06T03:46:50.216Z,25.55
2024-03-06T03:47:50.268Z,25.55
2024-03-06T03:48:50.305Z,25.54
2024-03-06T03:49:59.890Z,25.52
2024-03-06T03:50:51.342Z,25.57
2024-03-06T03:51:50.318Z,25.56
2024-03-06T03:52:50.382Z,25.53
2024-03-06T03:53:50.263Z,25.59
2024-03-06T03:54:50.265Z,25.52
2024-03-06T03:55:50.306Z,25.54
2024-03-06T03:56:50.308Z,25.51
2024-03-06T03:57:50.297Z,25.55
2024-03-06T03:58:50.380Z,25.49
2024-03-06T03:59:50.299Z,25.51
2024-03-06T04:00:50.266Z,25.55
2024-03-06T04:01:50.362Z,25.49
2024-03-06T04:02:50.297Z,25.57
2024-03-06T04:03:50.287Z,25.45
2024-03-06T04:04:50.364Z,25.45
2024-03-06T04:05:50.396Z,25.49
2024-03-06T04:06:50.463Z,25.47
2024-03-06T04:07:50.354Z,25.47
2024-03-06T04:08:50.330Z,25.49
2024-03-06T04:09:50.267Z,25.48
2024-03-06T04:10:50.353Z,25.48
2024-03-06T04:11:50.401Z,25.49
2024-03-06T04:12:50.317Z,25.47
2024-03-06T04:13:50.309Z,25.45
2024-03-06T04:14:50.311Z,25.51
2024-03-06T04:15:50.312Z,25.47
2024-03-06T04:16:50.383Z,25.49
2024-03-06T04:17:50.410Z,25.44
2024-03-06T04:18:50.284Z,25.45
2024-03-06T04:19:50.336Z,25.48
2024-03-06T04:20:50.305Z,25.45
2024-03-06T04:21:50.311Z,25.44
2024-03-06T04:22:50.327Z,25.48
2024-03-06T04:23:50.370Z,25.41
2024-03-06T04:24:50.371Z,25.45
2024-03-06T04:25:50.419Z,25.48
2024-03-06T04:26:50.444Z,25.44
2024-03-06T04:27:50.461Z,25.47
2024-03-06T04:28:50.472Z,25.45
2024-03-06T04:29:50.453Z,25.45
2024-03-06T04:30:50.529Z,25.44
2024-03-06T04:31:50.585Z,25.45
2024-03-06T04:32:50.753Z,25.43
2024-03-06T04:33:58.061Z,25.44
2024-03-06T04:34:58.054Z,25.45
2024-03-06T04:35:58.028Z,25.40
2024-03-06T04:36:58.033Z,25.37
2024-03-06T04:37:58.183Z,25.43
2024-03-06T04:38:58.040Z,25.38
2024-03-06T04:39:58.003Z,25.39
2024-03-06T04:40:58.140Z,25.43
2024-03-06T04:41:58.033Z,25.33
2024-03-06T04:42:58.019Z,25.37
2024-03-06T04:43:58.069Z,25.37
2024-03-06T04:44:58.075Z,25.37
2024-03-06T04:45:58.051Z,25.41
2024-03-06T04:46:58.103Z,25.37
2024-03-06T04:47:58.132Z,25.38
2024-03-06T04:48:58.080Z,25.37
2024-03-06T04:49:58.083Z,25.36
2024-03-06T04:50:58.088Z,25.34
2024-03-06T04:51:58.038Z,25.38
2024-03-06T04:52:58.185Z,25.33
2024-03-06T04:53:58.067Z,25.35
2024-03-06T04:54:58.083Z,25.41
2024-03-06T04:55:58.111Z,25.31
2024-03-06T04:56:58.082Z,25.36
2024-03-06T04:57:58.099Z,25.33
2024-03-06T04:58:58.063Z,25.28
2024-03-06T04:59:58.084Z,25.38
2024-03-06T05:00:58.063Z,25.34
2024-03-06T05:01:58.171Z,25.32
2024-03-06T05:58:15.513Z,24.76
2024-03-06T05:58:58.393Z,24.77
2024-03-06T05:59:58.393Z,24.73
2024-03-06T06:00:58.458Z,24.72
2024-03-06T06:01:58.410Z,24.76
2024-03-06T06:02:58.370Z,24.73
2024-03-06T06:03:58.379Z,24.69
2024-03-06T06:05:58.411Z,24.69
2024-03-06T06:06:58.394Z,24.73
2024-03-06T06:07:58.431Z,24.72
2024-03-06T06:08:58.398Z,24.80
2024-03-06T06:09:58.414Z,24.86
2024-03-06T06:10:58.507Z,24.82
2024-03-06T06:11:58.484Z,24.79
2024-03-06T06:12:58.385Z,24.75
2024-03-06T06:13:58.426Z,24.70
2024-03-06T06:14:58.377Z,24.68
2024-03-06T06:15:58.408Z,24.73
2024-03-06T06:16:58.529Z,24.73
2024-03-06T06:17:58.505Z,24.70
2024-03-06T06:18:58.408Z,24.67
2024-03-06T06:19:58.402Z,24.55
2024-03-06T06:20:58.399Z,24.45
2024-03-06T06:21:58.366Z,24.50
2024-03-06T06:22:58.416Z,24.48
2024-03-06T06:23:58.413Z,24.46
2024-03-06T06:24:58.416Z,24.38
2024-03-06T06:25:58.455Z,24.15
2024-03-06T06:26:58.398Z,23.90
2024-03-06T06:27:58.381Z,23.79
2024-03-06T06:28:58.448Z,23.83
2024-03-06T06:29:58.399Z,23.75
2024-03-06T06:30:58.410Z,23.65
2024-03-06T06:31:58.473Z,23.92
2024-03-06T06:32:58.456Z,23.96
2024-03-06T06:33:58.485Z,24.24
2024-03-06T06:34:58.443Z,24.87
2024-03-06T06:35:58.468Z,24.70
2024-03-06T06:36:58.401Z,24.96
2024-03-06T06:37:58.485Z,25.07
2024-03-06T06:38:58.411Z,25.10
2024-03-06T06:39:58.396Z,25.13
2024-03-06T06:40:58.530Z,25.25
2024-03-06T06:41:59.717Z,25.13
2024-03-06T06:42:58.442Z,25.34
2024-03-06T06:43:58.501Z,25.22
2024-03-06T06:44:58.458Z,25.13
2024-03-06T06:45:59.256Z,25.02
2024-03-06T06:46:58.733Z,25.04
2024-03-06T06:47:58.694Z,24.93
2024-03-06T06:48:58.490Z,24.93
2024-03-06T06:49:58.509Z,24.80
2024-03-06T06:50:58.478Z,24.70
2024-03-06T06:51:58.758Z,24.65
2024-03-06T06:52:58.453Z,24.62
2024-03-06T06:54:00.791Z,24.37
2024-03-06T06:54:58.676Z,24.25
2024-03-06T06:55:58.684Z,24.28
2024-03-06T06:56:58.767Z,24.20
2024-03-06T06:57:58.721Z,24.11
2024-03-06T06:58:58.970Z,24.10
2024-03-06T06:59:58.866Z,24.01
2024-03-06T07:00:59.739Z,24.02
2024-03-06T07:01:59.020Z,24.02
2024-03-06T07:02:58.999Z,23.97
2024-03-06T07:03:59.097Z,23.96
2024-03-06T07:04:59.161Z,23.90
2024-03-06T07:05:59.187Z,23.93
2024-03-06T07:06:59.747Z,23.88
2024-03-06T07:07:59.407Z,23.88
2024-03-06T07:08:59.489Z,23.86
2024-03-06T07:09:59.591Z,23.84
2024-03-06T07:10:59.845Z,23.83
2024-03-06T07:11:59.731Z,23.87
2024-03-06T07:12:59.849Z,23.90
2024-03-06T07:13:59.783Z,23.87
2024-03-06T07:15:00.260Z,23.83
2024-03-06T07:15:59.995Z,23.84
2024-03-06T07:17:00.280Z,23.91
2024-03-06T07:18:00.183Z,23.87
2024-03-06T07:19:00.201Z,23.89
2024-03-06T07:20:00.411Z,23.96
2024-03-06T07:21:00.341Z,23.96
2024-03-06T07:22:00.787Z,23.99
2024-03-06T07:23:00.484Z,24.06
2024-03-06T07:24:00.561Z,24.15
2024-03-06T07:25:00.590Z,24.04
2024-03-06T07:26:00.673Z,24.02
2024-03-06T07:27:01.024Z,24.02
2024-03-06T07:28:00.747Z,23.97
2024-03-06T07:29:00.878Z,23.98
2024-03-06T07:30:00.913Z,23.93
2024-03-06T07:31:01.805Z,23.86
2024-03-06T07:32:01.371Z,23.96
2024-03-06T07:33:01.287Z,23.85
2024-03-06T07:34:02.549Z,23.82
2024-03-06T07:35:01.415Z,23.91
2024-03-06T07:36:01.372Z,23.91
2024-03-06T07:37:03.160Z,23.73
2024-03-06T07:38:01.735Z,23.86
2024-03-06T07:39:01.394Z,24.22
2024-03-06T07:40:01.548Z,24.58
2024-03-06T07:41:01.723Z,24.36
2024-03-06T07:42:03.001Z,24.39
2024-03-06T07:43:01.750Z,24.77
2024-03-06T07:44:01.450Z,24.90
2024-03-06T07:45:02.786Z,24.67
2024-03-06T07:46:01.453Z,24.63
2024-03-06T07:47:01.710Z,24.37
2024-03-06T07:48:01.935Z,24.43
2024-03-06T07:49:01.355Z,24.46
2024-03-06T07:50:01.484Z,24.44
2024-03-06T07:51:01.346Z,24.28
2024-03-06T07:52:01.377Z,24.16
2024-03-06T07:53:01.827Z,24.24
2024-03-06T07:54:02.265Z,24.20
2024-03-06T07:55:01.517Z,23.95
2024-03-06T07:56:02.277Z,23.81
2024-03-06T07:57:04.611Z,23.83
2024-03-06T07:58:01.855Z,23.84
2024-03-06T07:59:01.677Z,23.95
2024-03-06T08:00:04.553Z,23.71
2024-03-06T08:01:01.616Z,23.47
2024-03-06T08:02:02.938Z,23.54
2024-03-06T08:03:01.580Z,23.58
2024-03-06T08:04:01.640Z,23.50
2024-03-06T08:05:01.664Z,23.51
2024-03-06T08:06:01.601Z,23.48
2024-03-06T08:07:01.718Z,23.63
2024-03-06T08:08:01.773Z,23.57
2024-03-06T08:09:03.438Z,23.48
2024-03-06T08:10:02.245Z,23.43
2024-03-06T08:11:02.130Z,23.53
2024-03-06T08:12:01.617Z,23.47
2024-03-06T08:13:01.669Z,23.46
2024-03-06T08:14:02.152Z,23.50
2024-03-06T08:15:02.729Z,23.52
2024-03-06T08:16:02.367Z,23.49
2024-03-06T08:17:01.859Z,23.46
2024-03-06T08:18:02.849Z,23.52
2024-03-06T08:19:01.954Z,23.43
2024-03-06T08:20:01.962Z,23.57
2024-03-06T08:21:02.867Z,23.54
2024-03-06T08:22:06.974Z,23.55
2024-03-06T08:23:02.752Z,23.43
2024-03-06T08:24:02.349Z,23.44
2024-03-06T08:25:02.835Z,23.36
2024-03-06T08:26:02.410Z,23.39
2024-03-06T08:27:03.519Z,23.31
2024-03-06T08:28:02.980Z,23.36
2024-03-06T08:29:06.507Z,23.23
2024-03-06T08:30:02.157Z,23.28
2024-03-06T08:31:02.272Z,22.99
2024-03-06T08:32:03.146Z,23.21
2024-03-06T08:33:02.609Z,23.30
2024-03-06T08:34:02.402Z,23.46
2024-03-06T08:35:02.315Z,23.97
2024-03-06T08:36:02.811Z,24.17
2024-03-06T08:37:02.188Z,24.22
2024-03-06T08:38:02.264Z,24.42
2024-03-06T08:39:02.191Z,24.32
2024-03-06T08:40:02.252Z,24.42
2024-03-06T08:41:02.325Z,24.04
2024-03-06T08:42:02.210Z,23.64
2024-03-06T08:43:02.278Z,23.39
2024-03-06T08:44:02.215Z,23.31
2024-03-06T08:45:02.337Z,23.11
2024-03-06T08:46:02.355Z,23.05
2024-03-06T08:47:02.397Z,22.94
2024-03-06T08:48:04.018Z,22.97
2024-03-06T08:49:07.010Z,22.97
2024-03-06T08:50:03.922Z,23.03
2024-03-06T08:51:03.308Z,23.08
2024-03-06T08:52:03.865Z,23.21
2024-03-06T08:53:02.417Z,23.26
2024-03-06T08:54:03.470Z,23.22
2024-03-06T08:55:03.332Z,23.18
2024-03-06T08:56:02.982Z,23.15
2024-03-06T08:57:02.522Z,23.29
2024-03-06T08:58:02.882Z,23.29
2024-03-06T08:59:04.144Z,23.19
2024-03-06T09:00:04.797Z,23.34
2024-03-06T09:01:05.107Z,23.35
2024-03-06T09:02:07.138Z,23.25
2024-03-06T09:03:02.392Z,23.23
2024-03-06T09:04:02.460Z,23.23
2024-03-06T09:05:02.980Z,23.27
2024-03-06T09:06:02.515Z,23.24
2024-03-06T09:07:02.491Z,23.18
2024-03-06T09:08:03.499Z,23.45
2024-03-06T09:09:07.940Z,23.47
2024-03-06T09:10:04.417Z,23.50
2024-03-06T09:11:03.409Z,23.43
2024-03-06T09:12:10.423Z,23.38
2024-03-06T09:13:02.823Z,23.36
2024-03-06T09:14:05.707Z,23.43
2024-03-06T09:15:02.391Z,23.48
2024-03-06T09:16:02.491Z,23.42
2024-03-06T09:17:04.184Z,23.50
2024-03-06T09:18:03.540Z,23.56
2024-03-06T09:19:02.824Z,23.56
2024-03-06T09:20:09.665Z,23.49
2024-03-06T09:21:05.691Z,23.47
2024-03-06T09:22:02.433Z,23.42
2024-03-06T09:23:02.465Z,23.53
2024-03-06T09:24:03.490Z,23.59
2024-03-06T09:25:02.776Z,23.61
2024-03-06T09:26:04.128Z,23.78
2024-03-06T09:27:02.831Z,23.85
2024-03-06T09:28:02.422Z,23.91
2024-03-06T09:29:02.498Z,24.19
2024-03-06T09:30:02.411Z,24.24
2024-03-06T09:31:02.457Z,24.42
2024-03-06T09:32:02.480Z,24.42
2024-03-06T09:33:02.586Z,24.80
2024-03-06T09:34:02.399Z,25.10
2024-03-06T09:35:02.547Z,25.08
2024-03-06T09:36:03.821Z,25.53
2024-03-06T09:37:02.900Z,26.39
2024-03-06T09:38:02.618Z,25.75
2024-03-06T09:39:02.460Z,25.48
2024-03-06T09:40:02.540Z,25.39
2024-03-06T09:41:04.846Z,25.47
2024-03-06T09:42:04.117Z,25.80
2024-03-06T09:43:03.965Z,25.94
2024-03-06T09:44:02.706Z,25.87
2024-03-06T09:45:06.031Z,25.75
2024-03-06T09:46:03.225Z,25.64
2024-03-06T09:47:02.514Z,25.62
2024-03-06T09:48:02.529Z,25.42
2024-03-06T09:49:02.476Z,25.52
2024-03-06T09:50:03.776Z,25.42
2024-03-06T09:51:04.252Z,25.20
2024-03-06T09:52:03.054Z,25.12
2024-03-06T09:53:03.040Z,25.09
2024-03-06T09:54:02.440Z,24.99
2024-03-06T09:55:03.284Z,24.78
2024-03-06T09:56:02.507Z,24.71
2024-03-06T09:57:02.674Z,24.65
2024-03-06T09:58:05.366Z,24.60
2024-03-06T09:59:02.693Z,24.59
2024-03-06T10:00:03.172Z,24.47
2024-03-06T10:01:02.611Z,24.42
2024-03-06T10:02:02.893Z,24.37
2024-03-06T10:03:02.637Z,24.26
2024-03-06T10:04:02.924Z,24.20
2024-03-06T10:05:08.396Z,24.18
2024-03-06T10:06:06.473Z,24.14
2024-03-06T10:07:03.998Z,24.11
2024-03-06T10:08:04.967Z,24.09
2024-03-06T10:09:02.827Z,24.00
2024-03-06T10:10:04.047Z,23.99
2024-03-06T10:11:03.959Z,23.94
2024-03-06T10:12:07.147Z,23.92
2024-03-06T10:13:03.052Z,23.89
2024-03-06T10:14:03.066Z,23.93
2024-03-06T10:15:09.358Z,23.95
2024-03-06T10:16:02.910Z,23.90
2024-03-06T10:17:07.044Z,23.86
2024-03-06T10:18:10.157Z,23.63
2024-03-06T10:19:03.101Z,23.57
2024-03-06T10:20:02.909Z,23.65
2024-03-06T10:21:02.852Z,23.52
2024-03-06T10:22:06.287Z,23.53
2024-03-06T10:23:04.431Z,23.50
2024-03-06T10:24:06.164Z,23.50
2024-03-06T10:25:06.873Z,23.52
2024-03-06T10:26:03.450Z,23.46
2024-03-06T10:27:07.185Z,23.60
2024-03-06T10:28:04.230Z,23.63
2024-03-06T10:29:07.664Z,23.67
2024-03-06T10:30:06.550Z,23.75
2024-03-06T10:31:02.875Z,23.73
2024-03-06T10:32:02.956Z,23.67
2024-03-06T10:33:03.104Z,23.67
2024-03-06T10:34:03.301Z,23.87
2024-03-06T10:35:03.043Z,23.99
2024-03-06T10:36:05.128Z,24.08
2024-03-06T10:37:03.159Z,24.19
2024-03-06T10:38:03.141Z,24.13
2024-03-06T10:39:03.218Z,24.02
2024-03-06T10:40:03.231Z,23.91
2024-03-06T10:41:03.171Z,23.81
2024-03-06T10:42:03.249Z,23.76
2024-03-06T10:43:03.374Z,23.76
2024-03-06T10:44:03.339Z,23.93
2024-03-06T10:45:03.288Z,23.95
2024-03-06T10:46:03.314Z,23.91
2024-03-06T10:47:03.346Z,23.85
2024-03-06T10:48:04.528Z,23.90
2024-03-06T10:49:04.466Z,23.91
2024-03-06T10:50:03.426Z,23.90
2024-03-06T10:51:04.025Z,23.87
2024-03-06T10:52:07.803Z,23.91
2024-03-06T10:53:03.449Z,23.86
2024-03-06T10:54:03.913Z,23.85
2024-03-06T10:55:03.385Z,23.89
2024-03-06T10:56:03.597Z,23.85
2024-03-06T10:57:03.398Z,23.77
2024-03-06T10:58:03.408Z,23.74
2024-03-06T10:59:04.272Z,23.81
2024-03-06T11:00:05.844Z,23.76
2024-03-06T11:01:03.357Z,23.80
2024-03-06T11:02:03.616Z,23.80
2024-03-06T11:03:03.405Z,23.81
2024-03-06T11:04:03.449Z,23.76
2024-03-06T11:05:04.396Z,23.76
2024-03-06T11:06:05.205Z,23.82
2024-03-06T11:07:04.582Z,23.89
2024-03-06T11:08:03.466Z,23.97
2024-03-06T11:09:03.434Z,23.97
2024-03-06T11:10:03.883Z,23.97
2024-03-06T11:11:04.520Z,23.99
2024-03-06T11:12:03.368Z,23.96
2024-03-06T11:13:03.325Z,23.98
2024-03-06T11:14:07.111Z,23.97
2024-03-06T11:15:03.420Z,23.94
2024-03-06T11:16:03.326Z,23.94
2024-03-06T11:17:05.294Z,23.95
2024-03-06T11:18:04.258Z,23.97
2024-03-06T11:19:04.479Z,23.87
2024-03-06T11:20:03.530Z,23.86
2024-03-06T11:21:03.418Z,23.89
2024-03-06T11:22:03.341Z,23.93
2024-03-06T11:23:03.556Z,24.01
2024-03-06T11:24:04.985Z,23.98
2024-03-06T11:25:03.405Z,23.98
2024-03-06T11:26:03.519Z,23.93
2024-03-06T11:27:03.524Z,23.99
2024-03-06T11:28:04.110Z,24.20
2024-03-06T11:29:03.944Z,24.27
2024-03-06T11:30:04.800Z,24.57
2024-03-06T11:31:03.728Z,24.48
2024-03-06T11:32:03.994Z,24.52
2024-03-06T11:33:03.925Z,24.42
2024-03-06T11:34:03.936Z,24.48
2024-03-06T11:35:03.771Z,24.44
2024-03-06T11:36:05.077Z,24.49
2024-03-06T11:37:05.725Z,24.45
2024-03-06T11:38:04.490Z,24.42
2024-03-06T11:39:04.900Z,24.41
2024-03-06T11:40:04.052Z,24.42
2024-03-06T11:41:04.106Z,24.34
2024-03-06T11:42:04.118Z,24.35
2024-03-06T11:43:04.193Z,24.34
2024-03-06T11:44:04.287Z,24.33
2024-03-06T11:45:04.334Z,24.30
2024-03-06T11:46:04.291Z,24.29
2024-03-06T11:47:04.476Z,24.27
2024-03-06T11:48:05.416Z,24.22
2024-03-06T11:49:04.388Z,24.27
2024-03-06T11:50:04.488Z,24.32
2024-03-06T11:51:04.494Z,24.22
2024-03-06T11:52:04.906Z,24.25
2024-03-06T11:53:04.593Z,24.23
2024-03-06T11:54:04.890Z,24.21
2024-03-06T11:55:04.826Z,24.24
2024-03-06T11:56:04.800Z,24.27
2024-03-06T11:57:04.710Z,24.29
2024-03-06T11:58:04.799Z,24.23
2024-03-06T11:59:04.940Z,24.24
2024-03-06T12:00:04.869Z,24.32
2024-03-06T12:01:04.900Z,24.22
2024-03-06T12:02:04.957Z,24.29
2024-03-06T12:03:04.941Z,24.34
2024-03-06T12:04:05.369Z,24.30
2024-03-06T12:05:05.148Z,24.32
2024-03-06T12:06:05.164Z,24.31
2024-03-06T12:07:05.109Z,24.24
2024-03-06T12:08:05.357Z,24.31
2024-03-06T12:09:05.330Z,24.36
2024-03-06T12:10:05.299Z,24.36
2024-03-06T12:11:05.628Z,24.29
2024-03-06T12:12:05.373Z,24.36
2024-03-06T12:13:05.264Z,24.43
2024-03-06T12:14:05.429Z,24.43
2024-03-06T12:15:05.357Z,24.40
2024-03-06T12:16:05.369Z,24.41
2024-03-06T12:17:05.771Z,24.44
2024-03-06T12:18:05.545Z,24.56
2024-03-06T12:19:05.469Z,24.57
2024-03-06T12:20:05.517Z,24.64
2024-03-06T12:21:05.941Z,24.84
2024-03-06T12:22:05.730Z,24.80
2024-03-06T12:23:05.627Z,24.93
2024-03-06T12:24:05.648Z,24.86
2024-03-06T12:25:05.874Z,25.01
2024-03-06T12:26:06.743Z,24.85
2024-03-06T12:27:05.675Z,24.93
2024-03-06T12:28:05.675Z,24.27
2024-03-06T12:29:05.816Z,24.23
2024-03-06T12:30:05.775Z,24.97
2024-03-06T12:31:05.777Z,24.91
2024-03-06T12:32:05.932Z,24.98
2024-03-06T12:33:06.046Z,25.15
2024-03-06T12:34:06.150Z,25.23
2024-03-06T12:35:06.057Z,25.20
2024-03-06T12:36:06.111Z,25.22
2024-03-06T12:37:06.097Z,25.24
2024-03-06T12:38:06.114Z,25.16
2024-03-06T12:39:06.215Z,25.14
2024-03-06T12:40:06.356Z,25.14
2024-03-06T12:41:06.258Z,25.05
2024-03-06T12:42:06.241Z,25.03
2024-03-06T12:43:06.249Z,24.97
2024-03-06T12:44:06.291Z,24.90
2024-03-06T12:45:06.309Z,24.93
2024-03-06T12:46:06.366Z,24.88
2024-03-06T12:47:06.343Z,24.84
2024-03-06T12:48:06.399Z,24.81
2024-03-06T12:49:06.294Z,24.75
2024-03-06T12:50:06.329Z,24.71
2024-03-06T12:51:06.833Z,24.71
2024-03-06T12:52:06.588Z,24.60
2024-03-06T12:53:06.472Z,24.57
2024-03-06T12:54:06.366Z,24.69
2024-03-06T12:55:06.429Z,24.60
2024-03-06T12:56:06.466Z,24.60
2024-03-06T12:57:06.528Z,24.63
2024-03-06T12:58:06.489Z,24.55
2024-03-06T12:59:06.486Z,24.78
2024-03-06T13:00:06.508Z,25.16
2024-03-06T13:01:06.591Z,25.15
2024-03-06T13:02:06.643Z,24.94
2024-03-06T13:03:06.593Z,24.86
2024-03-06T13:04:07.626Z,24.78
2024-03-06T13:05:06.705Z,24.76
2024-03-06T13:06:06.686Z,24.75
2024-03-06T13:07:06.649Z,24.86
2024-03-06T13:08:06.766Z,24.84
2024-03-06T13:09:06.865Z,24.76
2024-03-06T13:10:06.844Z,24.67
2024-03-06T13:11:06.940Z,24.56
2024-03-06T13:12:07.043Z,24.56
2024-03-06T13:13:07.121Z,24.50
2024-03-06T13:14:07.094Z,24.47
2024-03-06T13:15:07.179Z,24.43
2024-03-06T13:16:08.671Z,24.40
2024-03-06T13:17:07.295Z,24.36
2024-03-06T13:18:07.446Z,24.38
2024-03-06T13:19:07.200Z,24.38
2024-03-06T13:20:07.273Z,24.35
2024-03-06T13:21:07.224Z,24.35
2024-03-06T13:22:07.326Z,24.31
2024-03-06T13:23:07.265Z,24.30
2024-03-06T13:24:07.248Z,24.33
2024-03-06T13:25:07.253Z,24.32
2024-03-06T13:26:07.275Z,24.30
2024-03-06T13:27:07.279Z,24.28
2024-03-06T13:28:07.256Z,24.33
2024-03-06T13:29:07.283Z,24.31
2024-03-06T13:30:07.242Z,24.33
2024-03-06T13:31:07.277Z,24.32
2024-03-06T13:32:07.241Z,24.29
2024-03-06T13:33:07.327Z,24.29
2024-03-06T13:34:07.265Z,24.30
2024-03-06T13:35:07.444Z,24.32
2024-03-06T13:36:07.289Z,24.25
2024-03-06T13:37:07.248Z,24.28
2024-03-06T13:38:07.383Z,24.30
2024-03-06T13:39:07.231Z,24.26
2024-03-06T13:40:07.255Z,24.30
2024-03-06T13:41:07.303Z,24.22
2024-03-06T13:42:07.258Z,24.23
2024-03-06T13:43:07.262Z,24.22
2024-03-06T13:44:07.313Z,24.15
2024-03-06T13:45:07.292Z,24.19
2024-03-06T13:46:07.289Z,24.25
2024-03-06T13:47:07.282Z,24.23
2024-03-06T13:48:07.327Z,24.22
2024-03-06T13:49:07.242Z,24.21