createdAt,value
2019-03-25T00:01:49.652Z,101431.62
2019-03-25T00:04:09.854Z,101432.25
2019-03-25T00:06:29.647Z,101434.63
2019-03-25T00:09:03.277Z,101429.42
2019-03-25T00:11:11.583Z,101426.02
2019-03-25T00:13:31.478Z,101422.12
2019-03-25T00:15:51.342Z,101420.68
2019-03-25T00:18:11.093Z,101417.52
2019-03-25T00:20:30.869Z,101408.11
2019-03-25T00:22:50.530Z,101402.66
2019-03-25T00:25:10.324Z,101401.73
2019-03-25T00:27:29.962Z,101401.37
2019-03-25T00:29:49.756Z,101398.29
2019-03-25T00:32:09.619Z,101396.63
2019-03-25T00:34:29.461Z,101385.18
2019-03-25T00:36:49.285Z,101380.63
2019-03-25T00:39:09.179Z,101378.23
2019-03-25T00:41:28.910Z,101374.52
2019-03-25T00:43:48.631Z,101367.77
2019-03-25T00:46:08.343Z,101366.23
2019-03-25T00:48:28.147Z,101361.12
2019-03-25T00:50:48.130Z,101355.90
2019-03-25T00:53:07.965Z,101349.90
2019-03-25T00:55:27.943Z,101349.83
2019-03-25T00:57:47.941Z,101347.44
2019-03-25T01:00:08.490Z,101345.66
2019-03-25T01:02:28.613Z,101339.53
2019-03-25T01:04:48.511Z,101336.27
2019-03-25T01:07:08.281Z,101336.78
2019-03-25T01:09:28.152Z,101331.08
2019-03-25T01:11:49.384Z,101324.89
2019-03-25T01:14:09.600Z,101320.98
2019-03-25T01:16:29.297Z,101311.21
2019-03-25T01:18:48.950Z,101307.01
2019-03-25T01:21:08.706Z,101299.84
2019-03-25T01:23:28.518Z,101288.97
2019-03-25T01:25:48.222Z,101280.76
2019-03-25T01:28:08.071Z,101267.97
2019-03-25T01:30:27.855Z,101262.40
2019-03-25T01:32:47.685Z,101264.37
2019-03-25T01:35:07.779Z,101262.71
2019-03-25T01:37:48.911Z,101216.44
2019-03-25T01:40:49.965Z,101198.25
2019-03-25T01:43:31.131Z,101194.14
2019-03-25T01:46:12.272Z,101242.20
2019-03-25T01:48:53.473Z,101242.45
2019-03-25T01:51:34.628Z,101184.05
2019-03-25T01:54:15.762Z,101199.83
2019-03-25T01:56:56.927Z,101180.91
2019-03-25T01:59:16.941Z,101232.01
2019-03-25T02:01:36.873Z,101225.33
2019-03-25T02:03:56.836Z,101224.41
2019-03-25T02:06:16.700Z,101207.07
2019-03-25T02:08:36.658Z,101212.20
2019-03-25T02:10:56.949Z,101205.84
2019-03-25T02:13:16.850Z,101201.25
2019-03-25T02:15:36.651Z,101199.63
2019-03-25T02:17:56.459Z,101195.73
2019-03-25T02:20:25.971Z,101192.48
2019-03-25T02:22:37.913Z,101188.93
2019-03-25T02:24:58.002Z,101186.39
2019-03-25T02:27:17.693Z,101173.80
2019-03-25T02:29:37.380Z,101165.95
2019-03-25T02:31:57.120Z,101164.77
2019-03-25T02:34:16.879Z,101157.17
2019-03-25T02:36:36.739Z,101157.47
2019-03-25T02:38:56.545Z,101155.19
2019-03-25T02:41:18.670Z,101152.30
2019-03-25T02:43:38.297Z,101149.78
2019-03-25T02:45:57.987Z,101146.48
2019-03-25T02:48:17.759Z,101147.02
2019-03-25T02:50:37.483Z,101149.66
2019-03-25T02:52:57.177Z,101145.55
2019-03-25T02:55:16.875Z,101137.87
2019-03-25T02:57:36.861Z,101132.41
2019-03-25T02:59:57.189Z,101123.44
2019-03-25T03:02:17.064Z,101122.21
2019-03-25T03:04:37.000Z,101121.67
2019-03-25T03:06:57.015Z,101116.88
2019-03-25T03:09:16.925Z,101107.85
2019-03-25T03:11:37.429Z,101097.70
2019-03-25T03:13:57.564Z,101093.67
2019-03-25T03:16:17.289Z,101096.59
2019-03-25T03:18:37.040Z,101089.15
2019-03-25T03:20:56.700Z,101095.30
2019-03-25T03:23:16.444Z,101083.91
2019-03-25T03:25:36.242Z,101084.03
2019-03-25T03:27:56.045Z,101085.50
2019-03-25T03:30:15.947Z,101077.36
2019-03-25T03:32:36.131Z,101072.31
2019-03-25T03:34:55.778Z,101073.58
2019-03-25T03:37:15.538Z,101076.42
2019-03-25T03:39:35.325Z,101070.98
2019-03-25T03:41:55.270Z,101067.23
2019-03-25T03:44:15.559Z,101065.73
2019-03-25T03:46:35.523Z,101054.17
2019-03-25T03:48:55.377Z,101054.63
2019-03-25T03:51:15.330Z,101048.92
2019-03-25T03:53:35.517Z,101045.19
2019-03-25T03:56:11.506Z,101045.23
2019-03-25T03:58:18.003Z,101038.52
2019-03-25T04:00:38.359Z,101031.73
2019-03-25T04:02:59.085Z,101032.22
2019-03-25T04:05:19.138Z,101030.80
2019-03-25T04:07:39.004Z,101030.59
2019-03-25T04:09:58.940Z,101026.70
2019-03-25T04:12:18.900Z,101027.30
2019-03-25T04:14:38.771Z,101023.47
2019-03-25T04:16:58.650Z,101022.97
2019-03-25T04:19:18.466Z,101016.36
2019-03-25T04:21:38.257Z,101010.40
2019-03-25T04:23:57.921Z,101008.21
2019-03-25T04:26:28.171Z,101010.45
2019-03-25T04:28:39.368Z,100996.08
2019-03-25T04:31:00.084Z,100988.51
2019-03-25T04:33:19.920Z,100980.36
2019-03-25T04:35:39.787Z,100978.09
2019-03-25T04:37:59.716Z,100974.12
2019-03-25T04:40:19.947Z,100965.98
2019-03-25T04:42:39.790Z,100969.41
2019-03-25T04:44:59.603Z,100964.77
2019-03-25T04:47:19.333Z,100966.77
2019-03-25T04:49:39.052Z,100962.87
2019-03-25T04:51:58.959Z,100950.92
2019-03-25T04:54:18.761Z,100948.65
2019-03-25T04:56:39.963Z,100953.42
2019-03-25T04:59:00.095Z,100945.77
2019-03-25T05:01:19.866Z,100945.22
2019-03-25T05:03:39.738Z,100937.53
2019-03-25T05:05:59.601Z,100933.33
2019-03-25T05:08:19.597Z,100926.88
2019-03-25T05:10:39.730Z,100913.08
2019-03-25T05:12:59.620Z,100908.41
2019-03-25T05:15:19.608Z,100909.27
2019-03-25T05:17:39.447Z,100892.33
2019-03-25T05:19:59.198Z,100886.86
2019-03-25T05:22:19.031Z,100882.27
2019-03-25T05:24:38.940Z,100887.45
2019-03-25T05:26:58.682Z,100884.92
2019-03-25T05:29:18.378Z,100879.05
2019-03-25T05:31:38.250Z,100880.14
2019-03-25T05:33:58.051Z,100871.59
2019-03-25T05:36:17.988Z,100863.17
2019-03-25T05:38:37.769Z,100866.34
2019-03-25T05:40:57.768Z,100862.52
2019-03-25T05:43:17.551Z,100859.44
2019-03-25T05:45:37.375Z,100855.73
2019-03-25T05:47:57.197Z,100846.09
2019-03-25T05:50:16.964Z,100850.69
2019-03-25T05:52:36.721Z,100846.48
2019-03-25T05:54:56.657Z,100841.84
2019-03-25T05:57:16.564Z,100845.39
2019-03-25T05:59:36.625Z,100851.67
2019-03-25T06:01:56.442Z,100854.36
2019-03-25T06:04:16.376Z,100880.67
2019-03-25T06:06:36.271Z,100886.77
2019-03-25T06:08:55.993Z,100878.34
2019-03-25T06:11:15.719Z,100880.57
2019-03-25T06:13:35.353Z,100878.95
2019-03-25T06:15:55.231Z,100880.26
2019-03-25T06:18:15.055Z,100874.64
2019-03-25T06:20:34.698Z,100883.75
2019-03-25T06:22:54.622Z,100873.39
2019-03-25T06:25:14.406Z,100879.00
2019-03-25T06:27:34.191Z,100875.07
2019-03-25T06:29:53.952Z,100874.02
2019-03-25T06:32:13.785Z,100878.48
2019-03-25T06:34:33.572Z,100884.80
2019-03-25T06:36:53.382Z,100883.33
2019-03-25T06:39:13.302Z,100884.70
2019-03-25T06:41:33.122Z,100892.61
2019-03-25T06:43:53.207Z,100896.92
2019-03-25T06:46:13.139Z,100896.37
2019-03-25T06:48:33.085Z,100906.29
2019-03-25T06:50:52.963Z,100913.44
2019-03-25T06:53:12.733Z,100909.30
2019-03-25T06:55:32.488Z,100912.22
2019-03-25T06:57:52.232Z,100914.38
2019-03-25T07:00:12.450Z,100909.38
2019-03-25T07:02:32.187Z,100909.05
2019-03-25T07:04:51.992Z,100911.67
2019-03-25T07:07:11.749Z,100912.11
2019-03-25T07:09:31.546Z,100909.19
2019-03-25T07:11:51.396Z,100912.77
2019-03-25T07:14:11.281Z,100914.86
2019-03-25T07:16:31.188Z,100909.62
2019-03-25T07:18:51.040Z,100917.43
2019-03-25T07:21:10.791Z,100916.49
2019-03-25T07:23:30.669Z,100907.95
2019-03-25T07:25:50.488Z,100911.11
2019-03-25T07:28:10.317Z,100913.41
2019-03-25T07:30:30.258Z,100909.40
2019-03-25T07:32:50.306Z,100909.70
2019-03-25T07:35:10.427Z,100915.31
2019-03-25T07:37:30.562Z,100914.63
2019-03-25T07:39:50.442Z,100919.59
2019-03-25T07:42:10.251Z,100913.73
2019-03-25T07:44:29.979Z,100918.37
2019-03-25T07:46:49.835Z,100918.40
2019-03-25T07:49:09.530Z,100916.03
2019-03-25T07:51:29.309Z,100920.11
2019-03-25T07:53:50.978Z,100922.06
2019-03-25T07:56:10.683Z,100916.31
2019-03-25T07:58:30.400Z,100915.16
2019-03-25T08:00:50.898Z,100920.78
2019-03-25T08:03:11.067Z,100924.16
2019-03-25T08:05:30.750Z,100933.54
2019-03-25T08:07:50.532Z,100930.56
2019-03-25T08:10:10.426Z,100934.66
2019-03-25T08:12:30.670Z,100932.70
2019-03-25T08:14:50.480Z,100938.34
2019-03-25T08:17:10.242Z,100939.59
2019-03-25T08:19:30.090Z,100935.40
2019-03-25T08:21:49.867Z,100943.45
2019-03-25T08:24:09.686Z,100939.50
2019-03-25T08:26:29.585Z,100946.28
2019-03-25T08:28:49.627Z,100948.14
2019-03-25T08:31:09.655Z,100945.87
2019-03-25T08:33:29.631Z,100945.06
2019-03-25T08:35:49.596Z,100945.22
2019-03-25T08:38:09.400Z,100948.77
2019-03-25T08:40:29.586Z,100948.54
2019-03-25T08:42:49.345Z,100944.84
2019-03-25T08:45:09.523Z,100946.00
2019-03-25T08:47:29.427Z,100948.54
2019-03-25T08:49:49.085Z,100949.57
2019-03-25T08:52:08.875Z,100954.23
2019-03-25T08:54:28.850Z,100950.88
2019-03-25T08:56:48.916Z,100959.27
2019-03-25T08:59:08.769Z,100965.41
2019-03-25T09:01:28.691Z,100961.48
2019-03-25T09:03:49.014Z,100961.37
2019-03-25T09:06:08.709Z,100959.39
2019-03-25T09:08:28.414Z,100962.39
2019-03-25T09:10:48.350Z,100962.53
2019-03-25T09:13:08.185Z,100961.98
2019-03-25T09:15:27.992Z,100953.16
2019-03-25T09:17:48.038Z,100949.61
2019-03-25T09:20:08.623Z,100956.55
2019-03-25T09:22:28.788Z,100960.09
2019-03-25T09:24:48.771Z,100957.19
2019-03-25T09:27:08.851Z,100959.60
2019-03-25T09:29:28.714Z,100961.67
2019-03-25T09:31:48.616Z,100954.18
2019-03-25T09:34:08.565Z,100967.26
2019-03-25T09:36:28.356Z,100970.73
2019-03-25T09:38:48.640Z,100975.42
2019-03-25T09:41:09.110Z,100977.49
2019-03-25T09:43:29.359Z,100974.08
2019-03-25T09:45:49.038Z,100982.71
2019-03-25T09:48:08.832Z,100978.95
2019-03-25T09:50:28.636Z,100974.09
2019-03-25T09:52:48.385Z,100977.39
2019-03-25T09:55:08.508Z,100976.44
2019-03-25T09:57:28.473Z,100978.27
2019-03-25T09:59:48.190Z,100975.35
2019-03-25T10:02:07.996Z,100971.00
2019-03-25T10:04:27.764Z,100980.63
2019-03-25T10:06:47.773Z,100982.55
2019-03-25T10:09:09.292Z,100983.41
2019-03-25T10:11:29.307Z,100979.86
2019-03-25T10:13:49.061Z,100973.73
2019-03-25T10:16:08.903Z,100978.47
2019-03-25T10:18:28.848Z,100988.03
2019-03-25T10:20:48.835Z,100987.95
2019-03-25T10:23:09.060Z,100989.67
2019-03-25T10:25:28.957Z,100993.19
2019-03-25T10:27:48.939Z,100994.66
2019-03-25T10:30:12.649Z,100996.50
2019-03-25T10:32:32.725Z,100995.12
2019-03-25T10:34:52.742Z,100991.48
2019-03-25T10:37:12.637Z,100986.08
2019-03-25T10:39:32.516Z,100988.61
2019-03-25T10:41:52.719Z,100989.96
2019-03-25T10:44:12.704Z,100988.95
2019-03-25T10:46:32.509Z,100994.82
2019-03-25T10:48:52.292Z,100996.02
2019-03-25T10:51:11.967Z,100985.83
2019-03-25T10:53:31.789Z,100991.36
2019-03-25T10:55:51.559Z,100982.23
2019-03-25T10:58:11.551Z,100980.51
2019-03-25T11:00:31.567Z,100982.20
2019-03-25T11:02:51.479Z,100980.19
2019-03-25T11:05:12.919Z,100981.25
2019-03-25T11:07:33.160Z,100971.51
2019-03-25T11:09:53.356Z,100968.88
2019-03-25T11:12:13.127Z,100970.20
2019-03-25T11:14:32.910Z,100969.23
2019-03-25T11:16:52.834Z,100970.77
2019-03-25T11:19:15.693Z,100974.30
2019-03-25T11:21:35.533Z,100974.62
2019-03-25T11:23:55.262Z,100972.45
2019-03-25T11:26:15.216Z,100971.89
2019-03-25T11:28:35.481Z,100972.95
2019-03-25T11:30:57.059Z,100980.26
2019-03-25T11:33:17.279Z,100975.50
2019-03-25T11:35:37.527Z,100985.92
2019-03-25T11:37:57.395Z,101013.58
2019-03-25T11:40:17.464Z,101025.35
2019-03-25T11:42:37.605Z,101020.12
2019-03-25T11:44:57.272Z,101024.48
2019-03-25T11:47:17.088Z,101021.58
2019-03-25T11:49:37.038Z,101016.54
2019-03-25T11:51:56.979Z,101014.48
2019-03-25T11:54:17.050Z,101005.23
2019-03-25T11:56:36.947Z,101006.69
2019-03-25T11:58:56.933Z,101002.64
2019-03-25T12:01:16.713Z,100995.83
2019-03-25T12:03:36.707Z,100991.67
2019-03-25T12:05:56.786Z,100992.36
2019-03-25T12:08:16.585Z,100984.91
2019-03-25T12:10:37.040Z,101001.14
2019-03-25T12:12:56.949Z,101020.11
2019-03-25T12:15:16.701Z,101014.72
2019-03-25T12:17:36.941Z,101012.78
2019-03-25T12:19:56.628Z,101025.12
2019-03-25T12:22:16.344Z,101028.47
2019-03-25T12:24:36.069Z,101024.22
2019-03-25T12:26:55.872Z,101020.50
2019-03-25T12:29:15.676Z,101024.30
2019-03-25T12:31:35.337Z,101020.45
2019-03-25T12:33:55.099Z,101021.68
2019-03-25T12:36:14.857Z,101028.61
2019-03-25T12:38:34.750Z,101028.05
2019-03-25T12:40:54.701Z,101031.17
2019-03-25T12:43:14.537Z,101028.88
2019-03-25T12:45:34.393Z,101037.70
2019-03-25T12:47:54.347Z,101034.50
2019-03-25T12:50:14.451Z,101036.77
2019-03-25T12:52:34.381Z,101032.09
2019-03-25T12:54:54.170Z,101044.02
2019-03-25T12:57:13.953Z,101045.38
2019-03-25T12:59:41.158Z,101055.25
2019-03-25T13:01:55.447Z,101055.06
2019-03-25T13:04:35.090Z,101054.28
2019-03-25T13:07:16.229Z,101058.22
2019-03-25T13:09:57.681Z,101012.06
2019-03-25T13:12:38.821Z,101016.91
2019-03-25T13:15:19.997Z,101048.22
2019-03-25T13:18:01.146Z,101044.13
2019-03-25T13:20:42.326Z,101008.70
2019-03-25T13:23:23.472Z,101008.56
2019-03-25T13:25:57.849Z,101009.42
2019-03-25T13:28:39.052Z,101008.12
2019-03-25T13:31:20.191Z,101024.48
2019-03-25T13:34:01.364Z,101013.15
2019-03-25T13:36:22.653Z,101050.41
2019-03-25T13:38:42.790Z,101060.76
2019-03-25T13:41:02.632Z,101072.33
2019-03-25T13:43:23.004Z,101079.08
2019-03-25T13:45:42.683Z,101090.85
2019-03-25T13:48:02.597Z,101088.94
2019-03-25T13:50:22.283Z,101098.09
2019-03-25T13:52:42.008Z,101102.08
2019-03-25T13:55:03.082Z,101107.09
2019-03-25T13:57:22.853Z,101113.28
2019-03-25T13:59:42.991Z,101114.62
2019-03-25T14:02:03.820Z,101109.05
2019-03-25T14:04:23.970Z,101109.20
2019-03-25T14:06:43.921Z,101101.47
2019-03-25T14:09:06.187Z,101097.20
2019-03-25T14:11:26.077Z,101102.31
2019-03-25T14:13:49.470Z,101093.86
2019-03-25T14:16:07.962Z,101115.63
2019-03-25T14:18:27.876Z,101128.65
2019-03-25T14:20:47.739Z,101125.47
2019-03-25T14:23:07.693Z,101138.12
2019-03-25T14:25:27.663Z,101135.78
2019-03-25T14:27:47.766Z,101142.46
2019-03-25T14:30:14.560Z,101154.60
2019-03-25T14:32:30.783Z,101150.89
2019-03-25T14:34:50.784Z,101156.54
2019-03-25T14:37:10.684Z,101161.09
2019-03-25T14:39:30.647Z,101168.67
2019-03-25T14:41:50.580Z,101166.04
2019-03-25T14:44:10.413Z,101165.84
2019-03-25T14:46:30.136Z,101169.00
2019-03-25T14:48:50.102Z,101162.53
2019-03-25T14:51:09.906Z,101169.03
2019-03-25T14:53:29.640Z,101161.24
2019-03-25T14:55:49.441Z,101156.23
2019-03-25T14:58:09.216Z,101151.81
2019-03-25T15:00:29.030Z,101147.06
2019-03-25T15:02:49.134Z,101148.72
2019-03-25T15:05:10.042Z,101149.98
2019-03-25T15:07:30.144Z,101151.86
2019-03-25T15:09:49.962Z,101153.11
2019-03-25T15:12:09.922Z,101148.92
2019-03-25T15:14:29.715Z,101159.67
2019-03-25T15:16:49.594Z,101162.05
2019-03-25T15:19:09.428Z,101170.11
2019-03-25T15:21:29.295Z,101184.19
2019-03-25T15:23:49.219Z,101193.87
2019-03-25T15:26:09.296Z,101201.78
2019-03-25T15:28:29.584Z,101213.55
2019-03-25T15:30:49.668Z,101212.52
2019-03-25T15:33:09.683Z,101217.89
2019-03-25T15:35:29.647Z,101214.67
2019-03-25T15:37:49.442Z,101213.94
2019-03-25T15:40:13.657Z,101213.86
2019-03-25T15:42:33.667Z,101214.03
2019-03-25T15:44:53.770Z,101219.59
2019-03-25T15:47:14.313Z,101219.46
2019-03-25T15:49:34.940Z,101220.90
2019-03-25T15:51:54.962Z,101222.70
2019-03-25T15:54:14.944Z,101217.31
2019-03-25T15:56:34.954Z,101218.78
2019-03-25T15:58:54.701Z,101219.41
2019-03-25T16:01:14.355Z,101215.16
2019-03-25T16:03:34.056Z,101216.69
2019-03-25T16:05:53.734Z,101218.73
2019-03-25T16:08:13.530Z,101222.62
2019-03-25T16:10:33.976Z,101232.64
2019-03-25T16:12:54.279Z,101227.97
2019-03-25T16:15:22.736Z,101235.13
2019-03-25T16:17:43.313Z,101233.19
2019-03-25T16:20:07.705Z,101240.69
2019-03-25T16:22:27.855Z,101243.53
2019-03-25T16:24:47.739Z,101239.95
2019-03-25T16:27:08.007Z,101239.50
2019-03-25T16:29:27.831Z,101247.88
2019-03-25T16:31:47.621Z,101251.97
2019-03-25T16:34:07.358Z,101257.95
2019-03-25T16:36:27.340Z,101259.37
2019-03-25T16:38:47.259Z,101267.11
2019-03-25T16:41:07.272Z,101270.42
2019-03-25T16:43:27.114Z,101279.91
2019-03-25T16:45:46.894Z,101285.02
2019-03-25T16:48:06.623Z,101291.56
2019-03-25T16:50:26.448Z,101291.45
2019-03-25T16:52:46.356Z,101295.62
2019-03-25T16:55:06.572Z,101299.70
2019-03-25T16:57:26.300Z,101301.31
2019-03-25T16:59:46.066Z,101312.14
2019-03-25T17:02:06.002Z,101323.29
2019-03-25T17:04:26.131Z,101327.73
2019-03-25T17:06:45.877Z,101332.22
2019-03-25T17:09:06.110Z,101336.38
2019-03-25T17:11:26.124Z,101335.76
2019-03-25T17:13:46.037Z,101346.32
2019-03-25T17:16:06.227Z,101350.56
2019-03-25T17:18:26.038Z,101361.29
2019-03-25T17:20:45.734Z,101358.12
2019-03-25T17:23:05.593Z,101368.78
2019-03-25T17:25:25.491Z,101371.19
2019-03-25T17:27:45.320Z,101378.52
2019-03-25T17:30:12.783Z,101383.38
2019-03-25T17:32:32.719Z,101386.94
2019-03-25T17:34:52.811Z,101390.98
2019-03-25T17:37:12.939Z,101395.73
2019-03-25T17:39:32.677Z,101409.91
2019-03-25T17:41:52.571Z,101412.42
2019-03-25T17:44:12.811Z,101417.60
2019-03-25T17:46:32.583Z,101422.92
2019-03-25T17:48:52.502Z,101433.13
2019-03-25T17:51:12.345Z,101435.70
2019-03-25T17:53:32.353Z,101447.37
2019-03-25T17:55:52.245Z,101448.81
2019-03-25T17:58:12.207Z,101448.40
2019-03-25T18:00:43.418Z,101455.00
2019-03-25T18:03:10.971Z,101468.09
2019-03-25T18:05:25.399Z,101466.52
2019-03-25T18:07:45.210Z,101471.85
2019-03-25T18:10:06.524Z,101464.72
2019-03-25T18:12:26.244Z,101475.09
2019-03-25T18:14:45.888Z,101483.22
2019-03-25T18:17:05.680Z,101484.13
2019-03-25T18:19:25.459Z,101483.25
2019-03-25T18:21:45.308Z,101490.87
2019-03-25T18:24:05.154Z,101499.25
2019-03-25T18:26:25.010Z,101503.58
2019-03-25T18:28:45.171Z,101512.67
2019-03-25T18:31:05.119Z,101518.52
2019-03-25T18:33:25.105Z,101519.02
2019-03-25T18:35:44.831Z,101525.70
2019-03-25T18:38:04.862Z,101540.31
2019-03-25T18:40:24.995Z,101546.73
2019-03-25T18:42:45.293Z,101549.28
2019-03-25T18:45:05.611Z,101560.13
2019-03-25T18:47:26.023Z,101557.36
2019-03-25T18:49:45.932Z,101566.42
2019-03-25T18:52:05.856Z,101568.98
2019-03-25T18:54:25.815Z,101574.00
2019-03-25T18:56:45.621Z,101580.77
2019-03-25T18:59:05.844Z,101588.57
2019-03-25T19:01:26.354Z,101593.14
2019-03-25T19:03:46.417Z,101595.01
2019-03-25T19:06:06.256Z,101592.32
2019-03-25T19:08:26.298Z,101595.06
2019-03-25T19:10:46.250Z,101597.70
2019-03-25T19:13:06.485Z,101599.84
2019-03-25T19:15:26.435Z,101603.05
2019-03-25T19:17:46.517Z,101605.78
2019-03-25T19:20:06.508Z,101606.11
2019-03-25T19:22:26.483Z,101609.55
2019-03-25T19:24:46.231Z,101614.64
2019-03-25T19:27:06.089Z,101612.72
2019-03-25T19:29:26.413Z,101619.53
2019-03-25T19:31:46.203Z,101623.97
2019-03-25T19:34:06.002Z,101634.69
2019-03-25T19:36:25.796Z,101636.17
2019-03-25T19:38:45.665Z,101640.84
2019-03-25T19:41:05.614Z,101643.42
2019-03-25T19:43:25.836Z,101649.94
2019-03-25T19:45:45.732Z,101645.84
2019-03-25T19:48:06.538Z,101656.95
2019-03-25T19:50:26.525Z,101662.59
2019-03-25T19:52:47.049Z,101671.66
2019-03-25T19:55:07.490Z,101682.51
2019-03-25T19:57:28.451Z,101679.35
2019-03-25T19:59:48.712Z,101681.53
2019-03-25T20:02:18.522Z,101681.42
2019-03-25T20:04:30.565Z,101686.88
2019-03-25T20:06:50.491Z,101697.37
2019-03-25T20:09:10.750Z,101705.03
2019-03-25T20:11:30.511Z,101701.85
2019-03-25T20:13:51.176Z,101703.78
2019-03-25T20:16:11.190Z,101710.52
2019-03-25T20:18:30.922Z,101713.44
2019-03-25T20:20:50.579Z,101720.51
2019-03-25T20:23:10.357Z,101729.98
2019-03-25T20:25:30.262Z,101738.31
2019-03-25T20:27:49.995Z,101737.82
2019-03-25T20:30:11.377Z,101749.55
2019-03-25T20:32:32.213Z,101752.48
2019-03-25T20:34:52.262Z,101747.50
2019-03-25T20:37:11.989Z,101754.36
2019-03-25T20:39:31.730Z,101765.14
2019-03-25T20:41:51.557Z,101761.72
2019-03-25T20:44:11.239Z,101765.46
2019-03-25T20:46:31.098Z,101763.98
2019-03-25T20:48:50.817Z,101770.10
2019-03-25T20:51:10.650Z,101770.62
2019-03-25T20:53:30.668Z,101776.10
2019-03-25T20:55:50.869Z,101777.93
2019-03-25T20:58:10.852Z,101781.52
2019-03-25T21:00:47.232Z,101780.25
2019-03-25T21:03:07.054Z,101788.63
2019-03-25T21:05:27.341Z,101789.38
2019-03-25T21:07:47.903Z,101795.87
2019-03-25T21:10:08.270Z,101795.88
2019-03-25T21:12:28.304Z,101797.53
2019-03-25T21:14:48.199Z,101800.77
2019-03-25T21:17:08.153Z,101802.13
2019-03-25T21:19:28.482Z,101798.05
2019-03-25T21:21:48.206Z,101801.02
2019-03-25T21:24:07.920Z,101805.74
2019-03-25T21:26:27.733Z,101809.13
2019-03-25T21:28:47.431Z,101815.31
2019-03-25T21:31:07.158Z,101821.98
2019-03-25T21:33:26.992Z,101830.95
2019-03-25T21:35:46.864Z,101832.91
2019-03-25T21:38:06.773Z,101841.23
2019-03-25T21:40:26.993Z,101843.00
2019-03-25T21:42:47.373Z,101843.50
2019-03-25T21:45:08.173Z,101854.39
2019-03-25T21:47:28.104Z,101855.84
2019-03-25T21:49:47.986Z,101860.23
2019-03-25T21:52:08.278Z,101865.30
2019-03-25T21:54:28.027Z,101864.00
2019-03-25T21:56:47.910Z,101866.94
2019-03-25T21:59:07.717Z,101870.17
2019-03-25T22:01:27.584Z,101871.67
2019-03-25T22:03:47.597Z,101874.10
2019-03-25T22:06:07.607Z,101878.48
2019-03-25T22:08:27.955Z,101882.71
2019-03-25T22:10:47.976Z,101879.81
2019-03-25T22:13:07.895Z,101880.78
2019-03-25T22:15:27.865Z,101877.52
2019-03-25T22:17:47.747Z,101881.77
2019-03-25T22:20:08.726Z,101893.79
2019-03-25T22:22:28.355Z,101892.97
2019-03-25T22:24:48.061Z,101890.53
2019-03-25T22:27:08.167Z,101887.95
2019-03-25T22:29:28.286Z,101897.38
2019-03-25T22:31:48.016Z,101906.30
2019-03-25T22:34:07.787Z,101906.14
2019-03-25T22:36:27.531Z,101912.02
2019-03-25T22:38:47.279Z,101913.94
2019-03-25T22:41:07.109Z,101918.16
2019-03-25T22:43:26.905Z,101928.23
2019-03-25T22:45:46.663Z,101926.92
2019-03-25T22:48:07.525Z,101927.88
2019-03-25T22:50:29.770Z,101933.22
2019-03-25T22:52:49.605Z,101931.94
2019-03-25T22:55:09.483Z,101938.05
2019-03-25T22:57:29.188Z,101942.91
2019-03-25T22:59:48.991Z,101942.09
2019-03-25T23:02:09.290Z,101942.60
2019-03-25T23:04:29.190Z,101942.07
2019-03-25T23:06:48.989Z,101942.52
2019-03-25T23:09:08.926Z,101941.38
2019-03-25T23:11:28.932Z,101947.05
2019-03-25T23:13:48.909Z,101946.34
2019-03-25T23:16:09.100Z,101951.34
2019-03-25T23:18:28.919Z,101949.20
2019-03-25T23:20:48.740Z,101954.86
2019-03-25T23:23:08.514Z,101961.95
2019-03-25T23:25:28.515Z,101969.73
2019-03-25T23:27:48.334Z,101974.15
2019-03-25T23:30:08.223Z,101972.61
2019-03-25T23:32:28.231Z,101985.55
2019-03-25T23:34:48.116Z,101988.08
2019-03-25T23:37:07.936Z,101994.52
2019-03-25T23:39:27.645Z,101997.94
2019-03-25T23:41:47.442Z,101995.05
2019-03-25T23:44:07.435Z,102001.34
2019-03-25T23:46:27.152Z,102004.00
2019-03-25T23:48:46.924Z,102007.97
2019-03-25T23:51:06.749Z,102014.08
2019-03-25T23:53:26.480Z,102014.45
2019-03-25T23:55:46.424Z,102021.13
2019-03-25T23:58:06.421Z,102027.80
