createdAt,value
2018-09-04T00:01:39.936Z,10.60
2018-09-04T00:04:09.604Z,12.03
2018-09-04T00:06:39.087Z,19.73
2018-09-04T00:09:08.890Z,18.77
2018-09-04T00:11:38.582Z,17.70
2018-09-04T00:14:09.033Z,14.57
2018-09-04T00:16:38.614Z,10.93
2018-09-04T00:19:09.149Z,14.70
2018-09-04T00:21:38.748Z,11.97
2018-09-04T00:24:08.378Z,18.03
2018-09-04T00:26:37.979Z,14.63
2018-09-04T00:29:07.648Z,13.40
2018-09-04T00:31:37.365Z,15.60
2018-09-04T00:34:07.317Z,15.17
2018-09-04T00:36:37.005Z,12.00
2018-09-04T00:39:06.924Z,13.93
2018-09-04T00:41:36.451Z,14.60
2018-09-04T00:44:05.933Z,20.23
2018-09-04T00:46:35.658Z,16.97
2018-09-04T00:49:05.452Z,14.33
2018-09-04T00:51:35.157Z,13.10
2018-09-04T00:54:04.671Z,14.73
2018-09-04T00:56:34.421Z,10.73
2018-09-04T00:59:04.063Z,16.23
2018-09-04T01:01:33.737Z,15.00
2018-09-04T01:04:03.427Z,15.87
2018-09-04T01:06:33.248Z,15.87
2018-09-04T01:09:02.785Z,16.03
2018-09-04T01:11:32.452Z,23.93
2018-09-04T01:14:02.123Z,15.53
2018-09-04T01:16:32.073Z,13.13
2018-09-04T01:19:01.800Z,13.83
2018-09-04T01:21:31.385Z,18.03
2018-09-04T01:24:01.097Z,23.47
2018-09-04T01:26:30.595Z,15.70
2018-09-04T01:29:00.595Z,16.33
2018-09-04T01:31:30.221Z,17.03
2018-09-04T01:34:00.646Z,23.40
2018-09-04T01:36:30.718Z,16.60
2018-09-04T01:39:00.189Z,16.77
2018-09-04T01:41:29.798Z,18.27
2018-09-04T01:43:59.408Z,14.10
2018-09-04T01:46:29.090Z,14.47
2018-09-04T01:48:58.708Z,15.23
2018-09-04T01:51:28.317Z,16.97
2018-09-04T01:53:58.033Z,18.97
2018-09-04T01:56:27.624Z,19.40
2018-09-04T01:58:57.571Z,17.80
2018-09-04T02:01:27.065Z,18.60
2018-09-04T02:03:56.568Z,17.27
2018-09-04T02:06:26.057Z,19.27
2018-09-04T02:08:55.756Z,17.67
2018-09-04T02:11:25.368Z,23.30
2018-09-04T02:13:54.942Z,19.83
2018-09-04T02:16:25.031Z,19.20
2018-09-04T02:18:55.294Z,18.97
2018-09-04T02:21:25.025Z,20.93
2018-09-04T02:23:54.661Z,21.50
2018-09-04T02:26:24.345Z,18.97
2018-09-04T02:28:53.892Z,17.43
2018-09-04T02:31:23.570Z,19.40
2018-09-04T02:33:53.365Z,18.27
2018-09-04T02:36:23.070Z,21.60
2018-09-04T02:38:52.596Z,19.60
2018-09-04T02:41:22.328Z,18.57
2018-09-04T02:43:52.043Z,20.87
2018-09-04T02:46:21.673Z,21.07
2018-09-04T02:48:51.563Z,19.00
2018-09-04T02:51:21.176Z,17.13
2018-09-04T02:53:50.777Z,16.17
2018-09-04T02:56:20.260Z,17.43
2018-09-04T02:58:49.938Z,18.80
2018-09-04T03:01:19.397Z,19.17
2018-09-04T03:03:49.069Z,21.80
2018-09-04T03:06:18.669Z,19.23
2018-09-04T03:08:48.308Z,19.80
2018-09-04T03:11:18.128Z,13.80
2018-09-04T03:13:47.819Z,21.00
2018-09-04T03:16:17.436Z,17.10
2018-09-04T03:18:46.942Z,17.30
2018-09-04T03:21:16.524Z,21.30
2018-09-04T03:23:46.149Z,16.10
2018-09-04T03:26:15.858Z,19.30
2018-09-04T03:28:45.503Z,18.90
2018-09-04T03:31:15.257Z,14.40
2018-09-04T03:33:44.882Z,23.83
2018-09-04T03:36:14.585Z,16.70
2018-09-04T03:38:44.271Z,20.87
2018-09-04T03:41:14.014Z,17.13
2018-09-04T03:43:43.617Z,19.13
2018-09-04T03:46:15.958Z,18.73
2018-09-04T03:48:45.650Z,15.67
2018-09-04T03:51:15.349Z,20.90
2018-09-04T03:53:44.929Z,18.03
2018-09-04T03:56:14.642Z,16.30
2018-09-04T03:58:44.234Z,17.57
2018-09-04T04:01:13.939Z,20.63
2018-09-04T04:03:43.553Z,15.87
2018-09-04T04:06:13.266Z,23.23
2018-09-04T04:08:43.401Z,18.33
2018-09-04T04:11:13.120Z,17.30
2018-09-04T04:13:42.832Z,18.67
2018-09-04T04:16:12.492Z,18.33
2018-09-04T04:18:42.142Z,19.63
2018-09-04T04:21:12.026Z,18.30
2018-09-04T04:23:41.699Z,16.60
2018-09-04T04:26:12.007Z,16.37
2018-09-04T04:28:41.731Z,17.70
2018-09-04T04:31:11.494Z,18.77
2018-09-04T04:33:41.124Z,18.03
2018-09-04T04:36:10.800Z,14.43
2018-09-04T04:38:40.443Z,17.70
2018-09-04T04:41:10.152Z,20.50
2018-09-04T04:43:40.393Z,17.07
2018-09-04T04:46:09.857Z,21.50
2018-09-04T04:48:39.786Z,21.97
2018-09-04T04:51:09.509Z,18.20
2018-09-04T04:53:39.277Z,21.27
2018-09-04T04:56:09.541Z,18.67
2018-09-04T04:58:39.225Z,14.67
2018-09-04T05:01:08.882Z,19.70
2018-09-04T05:03:38.679Z,20.17
2018-09-04T05:06:08.179Z,19.93
2018-09-04T05:08:37.757Z,16.10
2018-09-04T05:11:07.522Z,23.50
2018-09-04T05:13:37.139Z,19.83
2018-09-04T05:16:06.892Z,18.20
2018-09-04T05:18:36.801Z,16.23
2018-09-04T05:21:06.550Z,17.10
2018-09-04T05:23:36.215Z,14.43
2018-09-04T05:26:05.852Z,18.30
2018-09-04T05:28:35.357Z,14.97
2018-09-04T05:31:05.082Z,18.83
2018-09-04T05:33:42.651Z,15.80
2018-09-04T05:36:12.403Z,16.10
2018-09-04T05:38:41.983Z,15.90
2018-09-04T05:41:11.613Z,20.33
2018-09-04T05:43:52.178Z,15.83
2018-09-04T05:46:54.583Z,17.53
2018-09-04T05:49:30.121Z,22.00
2018-09-04T05:51:59.666Z,17.13
2018-09-04T05:54:29.427Z,16.33
2018-09-04T05:56:59.043Z,15.40
2018-09-04T05:59:28.615Z,20.70
2018-09-04T06:01:58.676Z,16.63
2018-09-04T06:04:28.228Z,13.70
2018-09-04T06:06:57.850Z,14.20
2018-09-04T06:09:27.348Z,20.60
2018-09-04T06:11:56.853Z,16.37
2018-09-04T06:14:26.554Z,17.20
2018-09-04T06:16:56.185Z,17.73
2018-09-04T06:19:25.851Z,18.83
2018-09-04T06:21:55.476Z,15.87
2018-09-04T06:24:25.109Z,17.47
2018-09-04T06:26:54.864Z,16.03
2018-09-04T06:29:24.548Z,19.50
2018-09-04T06:31:54.223Z,19.67
2018-09-04T06:34:23.844Z,23.33
2018-09-04T06:36:53.828Z,17.63
2018-09-04T06:39:23.909Z,17.43
2018-09-04T06:41:54.324Z,19.80
2018-09-04T06:44:24.106Z,22.90
2018-09-04T06:46:53.790Z,18.23
2018-09-04T06:49:23.451Z,19.10
2018-09-04T06:51:53.028Z,18.47
2018-09-04T06:54:22.667Z,18.60
2018-09-04T06:56:52.250Z,16.67
2018-09-04T06:59:21.976Z,18.37
2018-09-04T07:01:51.841Z,19.80
2018-09-04T07:04:21.576Z,23.57
2018-09-04T07:06:51.054Z,21.50
2018-09-04T07:09:20.612Z,18.73
2018-09-04T07:11:50.282Z,21.37
2018-09-04T07:14:19.889Z,23.90
2018-09-04T07:16:49.782Z,18.20
2018-09-04T07:19:20.473Z,25.70
2018-09-04T07:21:49.992Z,16.57
2018-09-04T07:24:19.616Z,23.73
2018-09-04T07:26:49.008Z,20.20
2018-09-04T07:29:18.779Z,23.67
2018-09-04T07:31:48.495Z,22.43
2018-09-04T07:34:18.298Z,19.63
2018-09-04T07:36:47.791Z,19.67
2018-09-04T07:39:17.526Z,17.30
2018-09-04T07:41:47.315Z,20.30
2018-09-04T07:44:16.816Z,16.53
2018-09-04T07:46:46.297Z,19.23
2018-09-04T07:49:15.937Z,22.93
2018-09-04T07:51:45.516Z,18.63
2018-09-04T07:54:15.057Z,16.87
2018-09-04T07:56:45.221Z,15.90
2018-09-04T07:59:14.979Z,13.27
2018-09-04T08:01:44.691Z,12.10
2018-09-04T08:04:14.487Z,14.43
2018-09-04T08:06:44.048Z,12.53
2018-09-04T08:09:13.845Z,10.47
2018-09-04T08:11:43.429Z,12.67
2018-09-04T08:14:13.257Z,9.83
2018-09-04T08:16:42.947Z,7.30
2018-09-04T08:19:12.501Z,5.80
2018-09-04T08:21:42.057Z,8.73
2018-09-04T08:24:11.732Z,7.30
2018-09-04T08:26:41.292Z,6.97
2018-09-04T08:29:11.645Z,7.37
2018-09-04T08:31:41.239Z,5.60
2018-09-04T08:34:10.754Z,7.90
2018-09-04T08:36:40.313Z,7.37
2018-09-04T08:39:10.337Z,5.37
2018-09-04T08:41:39.949Z,5.87
2018-09-04T08:44:09.569Z,5.10
2018-09-04T08:46:39.006Z,6.93
2018-09-04T08:49:08.702Z,4.10
2018-09-04T08:51:38.176Z,3.97
2018-09-04T08:54:07.899Z,5.33
2018-09-04T08:56:37.383Z,4.23
2018-09-04T08:59:06.932Z,4.00
2018-09-04T09:01:36.600Z,4.10
2018-09-04T09:04:06.350Z,4.03
2018-09-04T09:06:36.021Z,5.23
2018-09-04T09:09:08.427Z,3.67
2018-09-04T09:11:38.137Z,4.20
2018-09-04T09:14:08.069Z,4.80
2018-09-04T09:16:38.278Z,6.43
2018-09-04T09:19:07.861Z,15.43
2018-09-04T09:21:37.410Z,5.40
2018-09-04T09:24:07.379Z,9.80
2018-09-04T09:26:36.965Z,5.67
2018-09-04T09:29:06.608Z,6.80
2018-09-04T09:31:36.149Z,7.10
2018-09-04T09:34:05.730Z,5.90
2018-09-04T09:36:35.720Z,5.93
2018-09-04T09:39:06.800Z,7.00
2018-09-04T09:41:36.597Z,6.33
2018-09-04T09:44:06.159Z,14.13
2018-09-04T09:46:35.726Z,4.80
2018-09-04T09:49:05.691Z,14.63
2018-09-04T09:51:35.321Z,4.60
2018-09-04T09:54:04.988Z,4.37
2018-09-04T09:56:34.425Z,5.40
2018-09-04T09:59:03.980Z,4.50
2018-09-04T10:01:40.802Z,4.07
2018-09-04T10:04:10.637Z,5.40
2018-09-04T10:06:39.943Z,5.03
2018-09-04T10:09:09.782Z,4.10
2018-09-04T10:11:39.484Z,4.27
2018-09-04T10:14:09.110Z,4.23
2018-09-04T10:16:38.693Z,4.50
2018-09-04T10:19:08.267Z,4.77
2018-09-04T10:21:37.834Z,5.10
2018-09-04T10:24:07.388Z,3.40
2018-09-04T10:26:37.245Z,3.93
2018-09-04T10:29:06.816Z,4.03
2018-09-04T10:31:36.433Z,3.73
2018-09-04T10:34:06.025Z,3.90
2018-09-04T10:36:35.632Z,5.50
2018-09-04T10:39:11.906Z,3.33
2018-09-04T10:41:41.420Z,4.30
2018-09-04T10:44:10.914Z,4.90
2018-09-04T10:46:40.416Z,3.93
2018-09-04T10:49:09.913Z,4.37
2018-09-04T10:51:39.572Z,4.40
2018-09-04T10:54:09.159Z,4.73
2018-09-04T10:56:38.643Z,4.60
2018-09-04T10:59:08.840Z,3.80
2018-09-04T11:01:38.279Z,7.63
2018-09-04T11:04:07.793Z,3.80
2018-09-04T11:06:37.613Z,4.07
2018-09-04T11:09:10.448Z,4.73
2018-09-04T11:11:41.499Z,4.70
2018-09-04T11:14:11.141Z,7.33
2018-09-04T11:16:40.612Z,4.20
2018-09-04T11:19:10.114Z,4.43
2018-09-04T11:21:39.969Z,4.13
2018-09-04T11:24:09.473Z,4.43
2018-09-04T11:26:39.056Z,4.03
2018-09-04T11:29:10.462Z,6.60
2018-09-04T11:31:40.126Z,6.33
2018-09-04T11:34:09.733Z,8.70
2018-09-04T11:36:39.324Z,5.50
2018-09-04T11:39:10.765Z,4.43
2018-09-04T11:41:40.745Z,5.77
2018-09-04T11:44:10.488Z,5.67
2018-09-04T11:46:40.136Z,4.77
2018-09-04T11:49:09.781Z,7.13
2018-09-04T11:51:39.421Z,5.30
2018-09-04T11:54:09.076Z,6.90
2018-09-04T11:56:41.231Z,6.37
2018-09-04T11:59:10.922Z,7.53
2018-09-04T12:01:43.830Z,6.57
2018-09-04T12:04:13.552Z,5.77
2018-09-04T12:06:43.317Z,8.23
2018-09-04T12:09:12.950Z,8.87
2018-09-04T12:11:46.723Z,12.37
2018-09-04T12:14:16.264Z,7.27
2018-09-04T12:16:46.187Z,10.37
2018-09-04T12:19:15.841Z,5.93
2018-09-04T12:21:45.758Z,9.37
2018-09-04T12:24:15.556Z,13.90
2018-09-04T12:26:45.106Z,9.63
2018-09-04T12:29:14.916Z,20.53
2018-09-04T12:31:44.685Z,14.07
2018-09-04T12:34:14.187Z,9.53
2018-09-04T12:36:43.753Z,10.00
2018-09-04T12:39:13.506Z,11.33
2018-09-04T12:41:43.108Z,12.73
2018-09-04T12:44:12.845Z,15.73
2018-09-04T12:46:42.295Z,13.33
2018-09-04T12:49:11.822Z,13.50
2018-09-04T12:51:41.496Z,14.70
2018-09-04T12:54:11.141Z,12.00
2018-09-04T12:56:40.681Z,10.07
2018-09-04T12:59:10.339Z,10.17
2018-09-04T13:01:39.967Z,13.63
2018-09-04T13:04:09.654Z,12.10
2018-09-04T13:06:39.345Z,9.97
2018-09-04T13:09:09.818Z,12.03
2018-09-04T13:11:39.558Z,10.23
2018-09-04T13:14:09.205Z,9.23
2018-09-04T13:16:38.933Z,13.57
2018-09-04T13:19:08.484Z,16.00
2018-09-04T13:21:38.374Z,17.87
2018-09-04T13:24:08.081Z,9.20
2018-09-04T13:26:37.708Z,12.80
2018-09-04T13:29:07.674Z,11.60
2018-09-04T13:31:37.345Z,10.93
2018-09-04T13:34:07.912Z,16.00
2018-09-04T13:36:37.562Z,9.63
2018-09-04T13:39:07.441Z,8.23
2018-09-04T13:41:37.015Z,12.73
2018-09-04T13:44:06.792Z,11.23
2018-09-04T13:46:36.619Z,15.80
2018-09-04T13:49:07.009Z,7.87
2018-09-04T13:51:37.318Z,8.40
2018-09-04T13:54:07.211Z,12.90
2018-09-04T13:56:36.899Z,13.40
2018-09-04T13:59:06.977Z,16.30
2018-09-04T14:01:36.654Z,12.10
2018-09-04T14:04:07.090Z,13.93
2018-09-04T14:06:36.875Z,10.70
2018-09-04T14:09:08.013Z,9.87
2018-09-04T14:11:37.963Z,15.63
2018-09-04T14:14:07.678Z,7.30
2018-09-04T14:16:43.157Z,10.63
2018-09-04T14:19:07.170Z,8.67
2018-09-04T14:21:36.761Z,9.57
2018-09-04T14:24:06.705Z,13.93
2018-09-04T14:26:36.505Z,12.50
2018-09-04T14:29:07.165Z,10.73
2018-09-04T14:31:36.444Z,11.07
2018-09-04T14:34:06.177Z,11.80
2018-09-04T14:36:36.116Z,9.90
2018-09-04T14:39:06.341Z,14.30
2018-09-04T14:41:36.281Z,9.30
2018-09-04T14:44:06.554Z,8.20
2018-09-04T14:46:36.264Z,8.97
2018-09-04T14:49:06.262Z,14.03
2018-09-04T14:51:36.787Z,7.53
2018-09-04T14:54:06.436Z,10.33
2018-09-04T14:56:36.110Z,15.90
2018-09-04T14:59:05.635Z,12.23
2018-09-04T15:01:35.071Z,26.60
2018-09-04T15:04:04.859Z,14.37
2018-09-04T15:06:34.558Z,13.37
2018-09-04T15:09:05.205Z,10.93
2018-09-04T15:11:34.995Z,19.23
2018-09-04T15:14:04.457Z,12.40
2018-09-04T15:16:33.975Z,9.87
2018-09-04T15:19:03.699Z,9.10
2018-09-04T15:21:33.097Z,9.80
2018-09-04T15:24:03.145Z,10.60
2018-09-04T15:26:32.850Z,19.23
2018-09-04T15:29:02.674Z,10.03
2018-09-04T15:31:32.451Z,8.37
2018-09-04T15:34:01.978Z,9.87
2018-09-04T15:36:31.773Z,16.50
2018-09-04T15:39:01.493Z,7.83
2018-09-04T15:41:31.217Z,9.50
2018-09-04T15:44:00.693Z,11.80
2018-09-04T15:46:30.525Z,10.80
2018-09-04T15:49:05.440Z,9.67
2018-09-04T15:51:35.050Z,9.07
2018-09-04T15:54:04.745Z,15.67
2018-09-04T15:56:34.406Z,9.27
2018-09-04T15:59:03.939Z,14.40
2018-09-04T16:01:33.535Z,6.13
2018-09-04T16:04:03.099Z,11.40
2018-09-04T16:06:32.718Z,10.50
2018-09-04T16:09:02.248Z,8.23
2018-09-04T16:11:31.864Z,9.43
2018-09-04T16:14:01.477Z,6.50
2018-09-04T16:16:31.236Z,13.43
2018-09-04T16:19:00.806Z,11.87
2018-09-04T16:21:30.493Z,11.13
2018-09-04T16:24:00.178Z,11.80
2018-09-04T16:26:29.768Z,11.00
2018-09-04T16:28:59.542Z,9.60
2018-09-04T16:31:29.296Z,11.23
2018-09-04T16:33:58.784Z,9.00
2018-09-04T16:36:28.544Z,8.57
2018-09-04T16:38:58.249Z,10.50
2018-09-04T16:41:27.928Z,11.57
2018-09-04T16:43:57.548Z,12.07
2018-09-04T16:46:27.122Z,9.33
2018-09-04T16:48:56.799Z,10.10
2018-09-04T16:51:26.471Z,8.00
2018-09-04T16:53:56.169Z,7.73
2018-09-04T16:56:25.841Z,7.47
2018-09-04T16:58:55.388Z,10.08
2018-09-04T17:01:25.048Z,8.83
2018-09-04T17:03:54.697Z,8.67
2018-09-04T17:06:24.346Z,7.27
2018-09-04T17:08:53.942Z,7.93
2018-09-04T17:11:23.680Z,17.93
2018-09-04T17:13:53.359Z,7.20
2018-09-04T17:16:23.099Z,8.00
2018-09-04T17:18:52.607Z,14.53
2018-09-04T17:21:22.291Z,11.53
2018-09-04T17:23:52.090Z,11.90
2018-09-04T17:26:21.811Z,13.30
2018-09-04T17:28:51.534Z,10.53
2018-09-04T17:31:21.880Z,15.20
2018-09-04T17:33:52.093Z,9.57
2018-09-04T17:36:21.734Z,15.17
2018-09-04T17:38:51.485Z,11.83
2018-09-04T17:41:21.130Z,11.60
2018-09-04T17:43:50.795Z,14.20
2018-09-04T17:46:20.906Z,15.13
2018-09-04T17:48:51.346Z,18.67
2018-09-04T17:51:20.878Z,25.40
2018-09-04T17:53:50.542Z,14.47
2018-09-04T17:56:20.156Z,14.03
2018-09-04T17:58:49.988Z,14.93
2018-09-04T18:01:19.876Z,16.87
2018-09-04T18:03:49.739Z,10.93
2018-09-04T18:06:19.534Z,10.47
2018-09-04T18:08:49.339Z,14.83
2018-09-04T18:11:19.724Z,10.90
2018-09-04T18:13:49.481Z,10.23
2018-09-04T18:16:19.817Z,15.87
2018-09-04T18:18:49.380Z,11.30
2018-09-04T18:21:19.034Z,18.60
2018-09-04T18:23:48.800Z,10.70
2018-09-04T18:26:18.461Z,15.83
2018-09-04T18:28:48.142Z,10.03
2018-09-04T18:31:17.758Z,11.07
2018-09-04T18:33:47.377Z,12.37
2018-09-04T18:36:22.991Z,11.07
2018-09-04T18:38:52.841Z,14.00
2018-09-04T18:41:22.552Z,8.83
2018-09-04T18:43:52.139Z,14.80
2018-09-04T18:46:21.941Z,12.57
2018-09-04T18:48:54.735Z,10.93
2018-09-04T18:51:26.529Z,12.00
2018-09-04T18:53:56.903Z,12.13
2018-09-04T18:56:26.958Z,11.97
2018-09-04T18:58:56.925Z,14.00
2018-09-04T19:01:26.657Z,18.53
2018-09-04T19:03:56.374Z,12.47
2018-09-04T19:06:26.101Z,10.27
2018-09-04T19:08:55.922Z,11.83
2018-09-04T19:11:25.679Z,13.90
2018-09-04T19:13:55.729Z,16.17
2018-09-04T19:16:25.398Z,19.63
2018-09-04T19:18:55.023Z,13.40
2018-09-04T19:21:24.823Z,15.90
2018-09-04T19:23:54.610Z,12.67
2018-09-04T19:26:24.439Z,10.17
2018-09-04T19:28:54.044Z,11.57
2018-09-04T19:31:23.841Z,13.40
2018-09-04T19:33:53.336Z,15.23
2018-09-04T19:36:23.714Z,22.70
2018-09-04T19:38:53.447Z,16.20
2018-09-04T19:41:23.064Z,13.43
2018-09-04T19:43:52.659Z,16.07
2018-09-04T19:46:22.494Z,14.83
2018-09-04T19:48:52.208Z,13.30
2018-09-04T19:51:21.878Z,11.93
2018-09-04T19:53:51.741Z,16.57
2018-09-04T19:56:21.735Z,13.30
2018-09-04T19:58:51.350Z,14.07
2018-09-04T20:01:21.251Z,11.80
2018-09-04T20:03:51.081Z,12.67
2018-09-04T20:06:20.831Z,16.30
2018-09-04T20:08:50.737Z,16.53
2018-09-04T20:11:20.615Z,18.70
2018-09-04T20:13:51.375Z,14.30
2018-09-04T20:16:20.916Z,14.60
2018-09-04T20:18:50.672Z,12.30
2018-09-04T20:21:20.487Z,14.17
2018-09-04T20:23:50.271Z,17.07
2018-09-04T20:26:20.078Z,14.70
2018-09-04T20:28:49.786Z,14.30
2018-09-04T20:31:19.526Z,15.43
2018-09-04T20:33:49.427Z,13.17
2018-09-04T20:36:19.146Z,16.80
2018-09-04T20:38:48.859Z,17.20
2018-09-04T20:41:19.146Z,16.30
2018-09-04T20:43:55.766Z,11.60
2018-09-04T20:46:25.561Z,12.60
2018-09-04T20:48:55.162Z,15.83
2018-09-04T20:51:24.897Z,13.17
2018-09-04T20:53:54.590Z,13.23
2018-09-04T20:56:24.217Z,13.27
2018-09-04T20:59:10.347Z,13.57
2018-09-04T21:01:56.827Z,15.57
2018-09-04T21:04:43.343Z,14.20
2018-09-04T21:07:15.174Z,17.23
2018-09-04T21:09:49.943Z,14.00
2018-09-04T21:12:19.772Z,11.20
2018-09-04T21:14:49.358Z,18.50
2018-09-04T21:17:19.144Z,13.87
2018-09-04T21:19:48.818Z,10.97
2018-09-04T21:22:18.503Z,12.00
2018-09-04T21:24:48.137Z,13.47
2018-09-04T21:27:17.720Z,13.53
2018-09-04T21:29:47.344Z,19.43
2018-09-04T21:32:16.898Z,13.67
2018-09-04T21:34:46.557Z,14.93
2018-09-04T21:37:16.361Z,16.73
2018-09-04T21:39:52.706Z,17.27
2018-09-04T21:42:22.506Z,16.43
2018-09-04T21:44:52.050Z,15.90
2018-09-04T21:47:21.667Z,12.73
2018-09-04T21:49:51.360Z,18.27
2018-09-04T21:52:21.774Z,12.40
2018-09-04T21:54:51.521Z,13.00
2018-09-04T21:57:21.219Z,14.43
2018-09-04T21:59:50.934Z,14.20
2018-09-04T22:02:20.624Z,16.73
2018-09-04T22:04:50.237Z,14.00
2018-09-04T22:07:20.038Z,13.37
2018-09-04T22:09:49.677Z,17.63
2018-09-04T22:12:19.180Z,15.97
2018-09-04T22:14:51.699Z,12.10
2018-09-04T22:17:21.341Z,12.73
2018-09-04T22:19:50.952Z,18.50
2018-09-04T22:22:20.597Z,13.30
2018-09-04T22:24:50.087Z,18.87
2018-09-04T22:27:19.797Z,13.00
2018-09-04T22:29:49.483Z,11.43
2018-09-04T22:32:19.156Z,12.53
2018-09-04T22:34:48.722Z,16.57
2018-09-04T22:37:18.241Z,15.00
2018-09-04T22:39:47.709Z,12.50
2018-09-04T22:42:17.623Z,15.13
2018-09-04T22:44:47.152Z,12.80
2018-09-04T22:47:16.751Z,12.47
2018-09-04T22:49:52.086Z,12.70
2018-09-04T22:52:25.653Z,14.43
2018-09-04T22:54:57.286Z,14.50
2018-09-04T22:57:26.957Z,11.70
2018-09-04T22:59:57.139Z,14.50
2018-09-04T23:02:26.749Z,10.60
2018-09-04T23:04:56.363Z,14.43
2018-09-04T23:07:26.225Z,12.50
2018-09-04T23:09:56.127Z,13.70
2018-09-04T23:12:25.826Z,14.40
2018-09-04T23:14:55.472Z,11.70
2018-09-04T23:17:25.146Z,16.83
2018-09-04T23:19:54.789Z,18.13
2018-09-04T23:22:24.236Z,13.23
2018-09-04T23:24:53.771Z,12.97
2018-09-04T23:27:23.372Z,11.00
2018-09-04T23:29:53.029Z,15.30
2018-09-04T23:32:22.793Z,20.27
2018-09-04T23:34:52.664Z,14.20
2018-09-04T23:37:22.242Z,13.97
2018-09-04T23:39:51.741Z,14.07
2018-09-04T23:42:21.360Z,10.53
2018-09-04T23:44:51.501Z,14.23
2018-09-04T23:47:21.757Z,15.47
2018-09-04T23:49:51.381Z,12.50
2018-09-04T23:52:20.861Z,11.93
2018-09-04T23:54:50.493Z,12.33
2018-09-04T23:57:20.615Z,13.63
2018-09-04T23:59:50.150Z,12.20
