createdAt,value
2019-05-07T00:00:43.824Z,0.00
2019-05-07T00:01:42.407Z,0.00
2019-05-07T00:02:42.793Z,0.00
2019-05-07T00:03:42.341Z,0.00
2019-05-07T00:04:42.919Z,0.00
2019-05-07T00:05:42.886Z,0.00
2019-05-07T00:06:43.463Z,0.00
2019-05-07T00:07:42.566Z,0.00
2019-05-07T00:08:44.673Z,0.00
2019-05-07T00:09:42.991Z,0.00
2019-05-07T00:10:42.594Z,0.00
2019-05-07T00:11:42.688Z,0.00
2019-05-07T00:12:43.103Z,0.00
2019-05-07T00:13:44.359Z,0.00
2019-05-07T00:14:42.952Z,0.00
2019-05-07T00:15:43.107Z,0.00
2019-05-07T00:16:42.391Z,0.00
2019-05-07T00:17:42.897Z,0.00
2019-05-07T00:18:42.941Z,0.00
2019-05-07T00:19:43.191Z,0.00
2019-05-07T00:20:42.473Z,0.00
2019-05-07T00:21:42.416Z,0.00
2019-05-07T00:22:42.048Z,0.00
2019-05-07T00:23:43.289Z,0.00
2019-05-07T00:24:42.718Z,0.00
2019-05-07T00:25:42.326Z,0.00
2019-05-07T00:26:42.972Z,0.00
2019-05-07T00:27:42.673Z,0.00
2019-05-07T00:28:43.167Z,0.00
2019-05-07T00:29:42.948Z,0.00
2019-05-07T00:30:42.562Z,0.00
2019-05-07T00:31:42.231Z,0.00
2019-05-07T00:32:42.451Z,0.00
2019-05-07T00:33:43.296Z,0.00
2019-05-07T00:34:42.446Z,0.00
2019-05-07T00:35:42.877Z,0.00
2019-05-07T00:36:42.149Z,0.00
2019-05-07T00:37:43.162Z,0.00
2019-05-07T00:38:42.753Z,0.00
2019-05-07T00:39:42.392Z,0.00
2019-05-07T00:40:42.543Z,0.00
2019-05-07T00:41:42.691Z,0.00
2019-05-07T00:42:42.172Z,0.00
2019-05-07T00:43:42.902Z,0.00
2019-05-07T00:44:42.221Z,0.00
2019-05-07T00:45:42.205Z,0.00
2019-05-07T00:46:42.719Z,0.00
2019-05-07T00:47:42.587Z,0.00
2019-05-07T00:48:42.349Z,0.00
2019-05-07T00:49:42.578Z,0.00
2019-05-07T00:50:42.109Z,0.00
2019-05-07T00:51:42.444Z,0.00
2019-05-07T00:52:42.952Z,0.00
2019-05-07T00:53:42.365Z,0.00
2019-05-07T00:54:42.241Z,0.00
2019-05-07T00:55:42.306Z,0.00
2019-05-07T00:56:42.915Z,0.00
2019-05-07T00:57:42.888Z,0.00
2019-05-07T00:58:42.809Z,0.00
2019-05-07T00:59:42.946Z,0.00
2019-05-07T01:00:42.172Z,0.00
2019-05-07T01:01:43.247Z,0.00
2019-05-07T01:02:43.090Z,0.00
2019-05-07T01:03:42.404Z,0.00
2019-05-07T01:04:42.300Z,0.00
2019-05-07T01:05:43.247Z,0.00
2019-05-07T01:06:42.349Z,0.00
2019-05-07T01:07:42.036Z,0.00
2019-05-07T01:08:43.060Z,0.00
2019-05-07T01:09:43.055Z,0.00
2019-05-07T01:10:42.061Z,0.00
2019-05-07T01:11:42.866Z,0.00
2019-05-07T01:12:42.355Z,0.00
2019-05-07T01:13:43.162Z,0.00
2019-05-07T01:14:42.074Z,0.00
2019-05-07T01:15:43.039Z,0.00
2019-05-07T01:16:42.102Z,0.00
2019-05-07T01:17:42.549Z,0.00
2019-05-07T01:18:42.062Z,0.00
2019-05-07T01:19:42.345Z,0.00
2019-05-07T01:20:42.296Z,0.00
2019-05-07T01:21:43.224Z,0.00
2019-05-07T01:22:42.419Z,0.00
2019-05-07T01:23:42.782Z,0.00
2019-05-07T01:24:42.918Z,0.00
2019-05-07T01:25:42.995Z,0.00
2019-05-07T01:26:42.585Z,0.00
2019-05-07T01:27:42.722Z,0.00
2019-05-07T01:28:42.123Z,0.00
2019-05-07T01:29:43.050Z,0.00
2019-05-07T01:30:43.217Z,0.00
2019-05-07T01:31:43.091Z,0.00
2019-05-07T01:32:42.527Z,0.00
2019-05-07T01:33:42.385Z,0.00
2019-05-07T01:34:42.958Z,0.00
2019-05-07T01:35:42.336Z,0.00
2019-05-07T01:36:42.710Z,0.00
2019-05-07T01:37:42.200Z,0.00
2019-05-07T01:38:42.668Z,0.00
2019-05-07T01:39:42.168Z,0.00
2019-05-07T01:40:42.779Z,0.00
2019-05-07T01:41:41.958Z,0.00
2019-05-07T01:42:42.374Z,0.00
2019-05-07T01:43:42.925Z,0.00
2019-05-07T01:44:42.036Z,0.00
2019-05-07T01:45:46.412Z,0.00
2019-05-07T01:46:42.285Z,0.00
2019-05-07T01:47:42.505Z,0.00
2019-05-07T01:48:42.982Z,0.00
2019-05-07T01:49:42.233Z,0.00
2019-05-07T01:50:42.913Z,0.00
2019-05-07T01:51:42.258Z,0.00
2019-05-07T01:52:42.733Z,0.00
2019-05-07T01:53:43.009Z,0.00
2019-05-07T01:54:42.570Z,0.00
2019-05-07T01:55:42.836Z,0.00
2019-05-07T01:56:42.779Z,0.00
2019-05-07T01:57:42.145Z,0.00
2019-05-07T01:58:42.502Z,0.00
2019-05-07T01:59:42.729Z,0.00
2019-05-07T02:00:42.378Z,0.00
2019-05-07T02:01:42.879Z,0.00
2019-05-07T02:02:42.555Z,0.00
2019-05-07T02:03:42.019Z,0.00
2019-05-07T02:04:42.731Z,0.00
2019-05-07T02:05:42.408Z,0.00
2019-05-07T02:06:42.826Z,0.00
2019-05-07T02:07:42.788Z,0.00
2019-05-07T02:08:42.327Z,0.00
2019-05-07T02:09:42.473Z,0.00
2019-05-07T02:10:42.750Z,0.00
2019-05-07T02:11:42.243Z,0.00
2019-05-07T02:12:42.550Z,0.00
2019-05-07T02:13:42.049Z,0.00
2019-05-07T02:14:42.236Z,0.00
2019-05-07T02:15:42.716Z,0.00
2019-05-07T02:16:41.877Z,0.00
2019-05-07T02:17:42.850Z,0.00
2019-05-07T02:18:42.430Z,0.00
2019-05-07T02:19:42.518Z,0.00
2019-05-07T02:20:42.591Z,0.00
2019-05-07T02:21:42.344Z,0.00
2019-05-07T02:22:42.689Z,0.00
2019-05-07T02:23:42.560Z,0.00
2019-05-07T02:24:43.249Z,0.00
2019-05-07T02:25:41.972Z,0.00
2019-05-07T02:26:42.539Z,0.00
2019-05-07T02:27:42.080Z,0.00
2019-05-07T02:28:42.572Z,0.00
2019-05-07T02:29:42.929Z,0.00
2019-05-07T02:30:44.107Z,0.00
2019-05-07T02:31:43.792Z,0.00
2019-05-07T02:32:43.337Z,0.00
2019-05-07T02:33:43.365Z,0.00
2019-05-07T02:34:43.770Z,0.00
2019-05-07T02:35:43.561Z,0.00
2019-05-07T02:36:43.362Z,0.00
2019-05-07T02:37:48.388Z,0.00
2019-05-07T02:38:44.236Z,0.00
2019-05-07T02:39:44.004Z,0.00
2019-05-07T02:40:43.037Z,0.00
2019-05-07T02:41:43.743Z,0.00
2019-05-07T02:42:44.065Z,0.00
2019-05-07T02:43:43.011Z,0.00
2019-05-07T02:44:43.611Z,0.00
2019-05-07T02:45:43.765Z,0.00
2019-05-07T02:46:43.129Z,0.00
2019-05-07T02:47:43.522Z,0.00
2019-05-07T02:48:42.852Z,0.00
2019-05-07T02:49:43.598Z,0.00
2019-05-07T02:50:43.488Z,0.00
2019-05-07T02:51:43.444Z,0.00
2019-05-07T02:52:43.382Z,0.00
2019-05-07T02:53:43.008Z,0.00
2019-05-07T02:54:43.541Z,0.00
2019-05-07T02:55:43.297Z,0.00
2019-05-07T02:56:42.981Z,0.00
2019-05-07T02:57:43.192Z,0.00
2019-05-07T02:58:43.187Z,0.00
2019-05-07T02:59:40.354Z,0.00
2019-05-07T03:00:43.101Z,0.00
2019-05-07T03:01:43.036Z,0.00
2019-05-07T03:02:43.557Z,0.00
2019-05-07T03:03:40.312Z,0.00
2019-05-07T03:04:43.312Z,0.00
2019-05-07T03:05:42.855Z,0.00
2019-05-07T03:06:40.272Z,0.00
2019-05-07T03:07:42.781Z,0.00
2019-05-07T03:08:40.258Z,0.00
2019-05-07T03:09:43.186Z,0.00
2019-05-07T03:10:43.151Z,0.00
2019-05-07T03:11:43.249Z,0.00
2019-05-07T03:12:42.819Z,0.00
2019-05-07T03:13:42.977Z,0.00
2019-05-07T03:14:40.196Z,0.00
2019-05-07T03:15:43.199Z,0.00
2019-05-07T03:16:47.456Z,0.00
2019-05-07T03:17:42.932Z,0.00
2019-05-07T03:18:43.515Z,0.00
2019-05-07T03:19:42.782Z,0.00
2019-05-07T03:20:42.540Z,0.00
2019-05-07T03:21:40.113Z,0.00
2019-05-07T03:22:42.640Z,0.00
2019-05-07T03:23:42.834Z,4.00
2019-05-07T03:24:43.150Z,4.00
2019-05-07T03:25:43.028Z,0.00
2019-05-07T03:26:43.344Z,0.00
2019-05-07T03:27:42.921Z,4.00
2019-05-07T03:28:42.301Z,4.00
2019-05-07T03:29:40.028Z,0.00
2019-05-07T03:30:44.955Z,4.00
2019-05-07T03:31:46.102Z,4.00
2019-05-07T03:32:46.851Z,4.00
2019-05-07T03:33:46.564Z,4.00
2019-05-07T03:34:46.229Z,4.00
2019-05-07T03:35:45.827Z,4.00
2019-05-07T03:36:46.776Z,4.00
2019-05-07T03:37:43.419Z,4.00
2019-05-07T03:38:39.955Z,8.00
2019-05-07T03:39:42.952Z,8.00
2019-05-07T03:40:39.917Z,8.00
2019-05-07T03:41:43.080Z,8.00
2019-05-07T03:42:39.883Z,12.00
2019-05-07T03:43:39.874Z,12.00
2019-05-07T03:44:39.899Z,16.00
2019-05-07T03:45:42.956Z,16.00
2019-05-07T03:46:54.517Z,16.00
2019-05-07T03:47:43.636Z,20.00
2019-05-07T03:48:39.822Z,20.00
2019-05-07T03:49:42.796Z,28.00
2019-05-07T03:50:42.852Z,24.00
2019-05-07T03:51:39.797Z,32.00
2019-05-07T03:52:42.627Z,36.00
2019-05-07T03:53:43.163Z,40.00
2019-05-07T03:54:42.848Z,44.00
2019-05-07T03:55:39.746Z,44.00
2019-05-07T03:56:39.750Z,48.00
2019-05-07T03:57:39.726Z,56.00
2019-05-07T03:58:39.726Z,60.00
2019-05-07T03:59:39.734Z,64.00
2019-05-07T04:00:39.694Z,68.00
2019-05-07T04:01:42.902Z,72.00
2019-05-07T04:02:39.696Z,76.00
2019-05-07T04:03:39.664Z,84.00
2019-05-07T04:04:39.664Z,88.00
2019-05-07T04:05:39.653Z,96.00
2019-05-07T04:06:43.140Z,100.00
2019-05-07T04:07:39.628Z,104.00
2019-05-07T04:08:42.829Z,112.00
2019-05-07T04:09:39.610Z,116.00
2019-05-07T04:10:39.606Z,120.00
2019-05-07T04:11:39.592Z,124.00
2019-05-07T04:12:39.581Z,136.00
2019-05-07T04:13:39.606Z,144.00
2019-05-07T04:14:39.548Z,156.00
2019-05-07T04:15:39.551Z,172.00
2019-05-07T04:16:39.566Z,184.00
2019-05-07T04:17:39.517Z,204.00
2019-05-07T04:18:39.528Z,224.00
2019-05-07T04:19:39.496Z,244.00
2019-05-07T04:20:43.160Z,260.00
2019-05-07T04:21:39.466Z,280.00
2019-05-07T04:22:42.849Z,304.00
2019-05-07T04:23:39.470Z,316.00
2019-05-07T04:24:42.593Z,340.00
2019-05-07T04:25:39.438Z,372.00
2019-05-07T04:26:39.422Z,388.00
2019-05-07T04:27:43.380Z,408.00
2019-05-07T04:28:43.391Z,436.00
2019-05-07T04:29:39.382Z,476.00
2019-05-07T04:30:39.384Z,528.00
2019-05-07T04:31:39.388Z,600.00
2019-05-07T04:32:39.361Z,692.00
2019-05-07T04:33:39.348Z,772.00
2019-05-07T04:34:39.368Z,832.00
2019-05-07T04:35:39.318Z,888.00
2019-05-07T04:36:39.309Z,932.00
2019-05-07T04:37:39.317Z,992.00
2019-05-07T04:38:39.287Z,1032.00
2019-05-07T04:39:39.286Z,1068.00
2019-05-07T04:40:39.266Z,1084.00
2019-05-07T04:41:39.267Z,1100.00
2019-05-07T04:42:42.617Z,1148.00
2019-05-07T04:43:39.246Z,1208.00
2019-05-07T04:44:39.245Z,1256.00
2019-05-07T04:45:39.215Z,1300.00
2019-05-07T04:46:43.720Z,1336.00
2019-05-07T04:47:44.205Z,1360.00
2019-05-07T04:48:43.544Z,1396.00
2019-05-07T04:49:39.183Z,1448.00
2019-05-07T04:50:43.614Z,1544.00
2019-05-07T04:51:43.116Z,1680.00
2019-05-07T04:52:39.140Z,1832.00
2019-05-07T04:53:39.143Z,1968.00
2019-05-07T04:54:39.132Z,2060.00
2019-05-07T04:55:39.110Z,2116.00
2019-05-07T04:56:39.099Z,2164.00
2019-05-07T04:57:39.100Z,2176.00
2019-05-07T04:58:39.079Z,2172.00
2019-05-07T04:59:39.087Z,2204.00
2019-05-07T05:00:39.055Z,2264.00
2019-05-07T05:01:39.038Z,2400.00
2019-05-07T05:02:39.060Z,2524.00
2019-05-07T05:03:39.502Z,2856.00
2019-05-07T05:04:39.017Z,3108.00
2019-05-07T05:05:39.015Z,3344.00
2019-05-07T05:06:38.998Z,3704.00
2019-05-07T05:07:38.974Z,20736.00
2019-05-07T05:08:38.975Z,20352.00
2019-05-07T05:09:38.954Z,11716.00
2019-05-07T05:10:38.945Z,14784.00
2019-05-07T05:11:38.949Z,17152.00
2019-05-07T05:12:38.931Z,10012.00
2019-05-07T05:13:38.912Z,12672.00
2019-05-07T05:14:38.903Z,22272.00
2019-05-07T05:15:38.891Z,18272.00
2019-05-07T05:16:38.891Z,11068.00
2019-05-07T05:17:49.608Z,12368.00
2019-05-07T05:18:41.927Z,12896.00
2019-05-07T05:19:38.849Z,10080.00
2019-05-07T05:20:38.840Z,8188.00
2019-05-07T05:21:38.829Z,5932.00
2019-05-07T05:22:38.829Z,7964.00
2019-05-07T05:23:38.818Z,9172.00
2019-05-07T05:24:38.801Z,6752.00
2019-05-07T05:25:38.787Z,5372.00
2019-05-07T05:26:38.776Z,5440.00
2019-05-07T05:27:38.785Z,4816.00
2019-05-07T05:28:38.755Z,4796.00
2019-05-07T05:29:38.983Z,5020.00
2019-05-07T05:30:38.735Z,4684.00
2019-05-07T05:31:38.715Z,4704.00
2019-05-07T05:32:38.715Z,4928.00
2019-05-07T05:33:38.712Z,5060.00
2019-05-07T05:34:38.693Z,5524.00
2019-05-07T05:35:38.673Z,8340.00
2019-05-07T05:36:38.665Z,8052.00
2019-05-07T05:37:38.659Z,11612.00
2019-05-07T05:38:38.705Z,15872.00
2019-05-07T05:39:38.640Z,17920.00
2019-05-07T05:40:38.622Z,21536.00
2019-05-07T05:41:38.640Z,22880.00
2019-05-07T05:42:39.241Z,19616.00
2019-05-07T05:43:38.593Z,17984.00
2019-05-07T05:44:38.581Z,20480.00
2019-05-07T05:45:38.580Z,15200.00
2019-05-07T05:46:38.587Z,17856.00
2019-05-07T05:47:38.548Z,11656.00
2019-05-07T05:48:38.538Z,13012.00
2019-05-07T05:49:38.538Z,11772.00
2019-05-07T05:50:38.517Z,12892.00
2019-05-07T05:51:38.528Z,12804.00
2019-05-07T05:52:38.513Z,10456.00
2019-05-07T05:53:38.486Z,10500.00
2019-05-07T05:54:38.476Z,13072.00
2019-05-07T05:55:38.463Z,13112.00
2019-05-07T05:56:38.459Z,25408.00
2019-05-07T05:57:38.448Z,15840.00
2019-05-07T05:58:38.443Z,21024.00
2019-05-07T05:59:49.201Z,20704.00
2019-05-07T06:00:39.404Z,35904.00
2019-05-07T06:01:38.397Z,35488.00
2019-05-07T06:02:38.393Z,27296.00
2019-05-07T06:03:38.393Z,31648.00
2019-05-07T06:04:38.377Z,11660.00
2019-05-07T06:05:38.353Z,11568.00
2019-05-07T06:06:38.353Z,11180.00
2019-05-07T06:07:38.334Z,8132.00
2019-05-07T06:08:38.331Z,7148.00
2019-05-07T06:09:38.314Z,6472.00
2019-05-07T06:10:38.300Z,6156.00
2019-05-07T06:11:38.302Z,6044.00
2019-05-07T06:12:38.309Z,7012.00
2019-05-07T06:13:38.271Z,5248.00
2019-05-07T06:14:39.600Z,4680.00
2019-05-07T06:15:38.251Z,4316.00
2019-05-07T06:16:38.294Z,4020.00
2019-05-07T06:17:38.240Z,3804.00
2019-05-07T06:18:38.240Z,3644.00
2019-05-07T06:19:38.208Z,3496.00
2019-05-07T06:20:38.207Z,3332.00
2019-05-07T06:21:38.232Z,3224.00
2019-05-07T06:22:38.176Z,3096.00
2019-05-07T06:23:38.171Z,2992.00
2019-05-07T06:24:38.155Z,2896.00
2019-05-07T06:25:38.136Z,2800.00
2019-05-07T06:26:38.143Z,2668.00
2019-05-07T06:27:38.124Z,2532.00
2019-05-07T06:28:38.114Z,2432.00
2019-05-07T06:29:38.105Z,2356.00
2019-05-07T06:30:38.093Z,2276.00
2019-05-07T06:31:38.092Z,2192.00
2019-05-07T06:32:38.062Z,2124.00
2019-05-07T06:33:38.054Z,2068.00
2019-05-07T06:34:38.042Z,2052.00
2019-05-07T06:35:38.062Z,2072.00
2019-05-07T06:36:38.033Z,2136.00
2019-05-07T06:37:38.021Z,2212.00
2019-05-07T06:38:38.022Z,2304.00
2019-05-07T06:39:37.990Z,2424.00
2019-05-07T06:40:37.992Z,2568.00
2019-05-07T06:41:37.981Z,2732.00
2019-05-07T06:42:37.962Z,2884.00
2019-05-07T06:43:37.958Z,3036.00
2019-05-07T06:44:37.939Z,3288.00
2019-05-07T06:45:37.926Z,3612.00
2019-05-07T06:46:38.853Z,4028.00
2019-05-07T06:47:37.907Z,4512.00
2019-05-07T06:48:42.819Z,4968.00
2019-05-07T06:49:38.878Z,5232.00
2019-05-07T06:50:37.894Z,5328.00
2019-05-07T06:51:37.863Z,5260.00
2019-05-07T06:52:37.855Z,5264.00
2019-05-07T06:53:37.836Z,5360.00
2019-05-07T06:54:37.837Z,5596.00
2019-05-07T06:55:37.843Z,5808.00
2019-05-07T06:56:37.811Z,6052.00
2019-05-07T06:57:37.814Z,6444.00
2019-05-07T06:58:37.807Z,6696.00
2019-05-07T06:59:37.795Z,6652.00
2019-05-07T07:00:37.761Z,6676.00
2019-05-07T07:01:37.762Z,6808.00
2019-05-07T07:02:37.751Z,6744.00
2019-05-07T07:03:37.734Z,6712.00
2019-05-07T07:04:37.731Z,6692.00
2019-05-07T07:05:37.729Z,6780.00
2019-05-07T07:06:37.709Z,6832.00
2019-05-07T07:07:37.775Z,6728.00
2019-05-07T07:08:37.679Z,6400.00
2019-05-07T07:09:37.678Z,5984.00
2019-05-07T07:10:37.666Z,5724.00
2019-05-07T07:11:37.711Z,5528.00
2019-05-07T07:12:37.660Z,5368.00
2019-05-07T07:13:37.627Z,5160.00
2019-05-07T07:14:37.637Z,5152.00
2019-05-07T07:15:37.612Z,5236.00
2019-05-07T07:16:37.621Z,5260.00
2019-05-07T07:17:37.593Z,5252.00
2019-05-07T07:18:48.422Z,5352.00
2019-05-07T07:19:38.597Z,5512.00
2019-05-07T07:20:37.588Z,5676.00
2019-05-07T07:21:37.543Z,5792.00
2019-05-07T07:22:37.533Z,5924.00
2019-05-07T07:23:37.522Z,5904.00
2019-05-07T07:24:37.516Z,5716.00
2019-05-07T07:25:37.526Z,5576.00
2019-05-07T07:26:37.491Z,5820.00
2019-05-07T07:27:37.484Z,5964.00
2019-05-07T07:28:37.471Z,6132.00
2019-05-07T07:29:37.461Z,6224.00
2019-05-07T07:30:37.482Z,6256.00
2019-05-07T07:31:37.444Z,5916.00
2019-05-07T07:32:37.433Z,5732.00
2019-05-07T07:33:37.447Z,5728.00
2019-05-07T07:34:37.412Z,5484.00
2019-05-07T07:35:37.411Z,5224.00
2019-05-07T07:36:38.217Z,5088.00
2019-05-07T07:37:37.378Z,5052.00
2019-05-07T07:38:37.376Z,5188.00
2019-05-07T07:39:37.346Z,5552.00
2019-05-07T07:40:37.346Z,5828.00
2019-05-07T07:41:37.356Z,5932.00
2019-05-07T07:42:37.325Z,5788.00
2019-05-07T07:43:37.315Z,5656.00
2019-05-07T07:44:37.316Z,5592.00
2019-05-07T07:45:37.314Z,5660.00
2019-05-07T07:46:37.304Z,5816.00
2019-05-07T07:47:37.274Z,5896.00
2019-05-07T07:48:37.295Z,6064.00
2019-05-07T07:49:37.254Z,6480.00
2019-05-07T07:50:37.454Z,7024.00
2019-05-07T07:51:41.774Z,7404.00
2019-05-07T07:52:38.965Z,7824.00
2019-05-07T07:53:37.213Z,7380.00
2019-05-07T07:54:37.203Z,6904.00
2019-05-07T07:55:37.192Z,6604.00
2019-05-07T07:56:49.142Z,6540.00
2019-05-07T07:57:38.164Z,6600.00
2019-05-07T07:58:37.169Z,6828.00
2019-05-07T07:59:37.151Z,6928.00
2019-05-07T08:00:37.150Z,6976.00
2019-05-07T08:01:37.139Z,7024.00
2019-05-07T08:02:37.125Z,7216.00
2019-05-07T08:03:37.107Z,7808.00
2019-05-07T08:04:37.111Z,9688.00
2019-05-07T08:05:37.076Z,8676.00
2019-05-07T08:06:37.085Z,9180.00
2019-05-07T08:07:37.065Z,9292.00
2019-05-07T08:08:37.051Z,9768.00
2019-05-07T08:09:37.035Z,10036.00
2019-05-07T08:10:37.037Z,11144.00
2019-05-07T08:11:37.015Z,13800.00
2019-05-07T08:12:37.006Z,12256.00
2019-05-07T08:13:37.002Z,13400.00
2019-05-07T08:14:36.985Z,14816.00
2019-05-07T08:15:36.972Z,14484.00
2019-05-07T08:16:36.965Z,14036.00
2019-05-07T08:17:36.971Z,17376.00
2019-05-07T08:18:36.957Z,36256.00
2019-05-07T08:19:36.951Z,18144.00
2019-05-07T08:20:36.920Z,18208.00
2019-05-07T08:21:36.910Z,17376.00
2019-05-07T08:22:36.924Z,32800.00
2019-05-07T08:23:36.890Z,18240.00
2019-05-07T08:24:36.869Z,16800.00
2019-05-07T08:25:36.868Z,16736.00
2019-05-07T08:26:36.849Z,24768.00
2019-05-07T08:27:36.868Z,24960.00
2019-05-07T08:28:36.829Z,20032.00
2019-05-07T08:29:36.825Z,19648.00
2019-05-07T08:30:36.815Z,28384.00
2019-05-07T08:31:36.801Z,16256.00
2019-05-07T08:32:36.788Z,13636.00
2019-05-07T08:33:36.786Z,12684.00
2019-05-07T08:34:36.787Z,14368.00
2019-05-07T08:35:36.756Z,11976.00
2019-05-07T08:36:36.756Z,12524.00
2019-05-07T08:37:36.735Z,16128.00
2019-05-07T08:38:37.343Z,11424.00
2019-05-07T08:39:36.725Z,11068.00
2019-05-07T08:40:36.728Z,11576.00
2019-05-07T08:41:36.692Z,13472.00
2019-05-07T08:42:36.684Z,60512.00
2019-05-07T08:43:36.673Z,77632.00
2019-05-07T08:44:36.680Z,72320.00
2019-05-07T08:45:36.835Z,74688.00
2019-05-07T08:46:36.657Z,59520.00
2019-05-07T08:47:36.621Z,38912.00
2019-05-07T08:48:36.631Z,27360.00
2019-05-07T08:49:39.846Z,51296.00
2019-05-07T08:50:36.599Z,55072.00
2019-05-07T08:51:36.590Z,36544.00
2019-05-07T08:52:36.569Z,35648.00
2019-05-07T08:53:36.579Z,53600.00
2019-05-07T08:54:36.549Z,38720.00
2019-05-07T08:55:36.549Z,35296.00
2019-05-07T08:56:36.528Z,68928.00
2019-05-07T08:57:36.519Z,68800.00
2019-05-07T08:58:36.518Z,70336.00
2019-05-07T08:59:36.507Z,68096.00
2019-05-07T09:00:36.567Z,65152.00
2019-05-07T09:01:36.476Z,67680.00
2019-05-07T09:02:36.466Z,56320.00
2019-05-07T09:03:36.467Z,62880.00
2019-05-07T09:04:36.466Z,43584.00
2019-05-07T09:05:36.438Z,48992.00
2019-05-07T09:06:36.416Z,51616.00
2019-05-07T09:07:36.414Z,57344.00
2019-05-07T09:08:36.399Z,57056.00
2019-05-07T09:09:36.408Z,54752.00
2019-05-07T09:10:36.387Z,27424.00
2019-05-07T09:11:36.366Z,17984.00
2019-05-07T09:12:36.354Z,17440.00
2019-05-07T09:13:36.347Z,16832.00
2019-05-07T09:14:36.353Z,16896.00
2019-05-07T09:15:36.334Z,16896.00
2019-05-07T09:16:36.323Z,16576.00
2019-05-07T09:17:36.303Z,15668.00
2019-05-07T09:18:36.303Z,15604.00
2019-05-07T09:19:47.280Z,15904.00
2019-05-07T09:20:37.302Z,15988.00
2019-05-07T09:21:36.285Z,16288.00
2019-05-07T09:22:36.261Z,13064.00
2019-05-07T09:23:36.241Z,10744.00
2019-05-07T09:24:36.231Z,9520.00
2019-05-07T09:25:36.255Z,9552.00
2019-05-07T09:26:36.214Z,10376.00
2019-05-07T09:27:36.211Z,12696.00
2019-05-07T09:28:36.190Z,13220.00
2019-05-07T09:29:36.238Z,11740.00
2019-05-07T09:30:36.186Z,11668.00
2019-05-07T09:31:36.162Z,10076.00
2019-05-07T09:32:36.149Z,8880.00
2019-05-07T09:33:36.140Z,10100.00
2019-05-07T09:34:36.128Z,8736.00
2019-05-07T09:35:36.138Z,7676.00
2019-05-07T09:36:36.130Z,6856.00
2019-05-07T09:37:36.118Z,6448.00
2019-05-07T09:38:36.096Z,6708.00
2019-05-07T09:39:36.087Z,6604.00
2019-05-07T09:40:36.066Z,7120.00
2019-05-07T09:41:36.105Z,7020.00
2019-05-07T09:42:36.056Z,6732.00
2019-05-07T09:43:36.045Z,6308.00
2019-05-07T09:44:36.023Z,6344.00
2019-05-07T09:45:36.026Z,6156.00
2019-05-07T09:46:36.019Z,6428.00
2019-05-07T09:47:35.983Z,7192.00
2019-05-07T09:48:36.060Z,9460.00
2019-05-07T09:49:35.963Z,11236.00
2019-05-07T09:50:35.955Z,10596.00
2019-05-07T09:51:35.952Z,10432.00
2019-05-07T09:52:35.932Z,10172.00
2019-05-07T09:53:35.952Z,11032.00
2019-05-07T09:54:35.911Z,10388.00
2019-05-07T09:55:35.900Z,9132.00
2019-05-07T09:56:35.912Z,8372.00
2019-05-07T09:57:35.881Z,8216.00
2019-05-07T09:58:39.045Z,9048.00
2019-05-07T09:59:35.877Z,8908.00
2019-05-07T10:00:35.840Z,7916.00
2019-05-07T10:01:35.849Z,7200.00
2019-05-07T10:02:35.839Z,7720.00
2019-05-07T10:03:35.873Z,9540.00
2019-05-07T10:04:35.817Z,11932.00
2019-05-07T10:05:35.817Z,12204.00
2019-05-07T10:06:35.777Z,12328.00
2019-05-07T10:07:35.778Z,11880.00
2019-05-07T10:08:35.766Z,11096.00
2019-05-07T10:09:35.879Z,10696.00
2019-05-07T10:10:35.769Z,10324.00
2019-05-07T10:11:35.727Z,9632.00
2019-05-07T10:12:36.431Z,9224.00
2019-05-07T10:13:35.706Z,9068.00
2019-05-07T10:14:35.774Z,9224.00
2019-05-07T10:15:35.712Z,9032.00
2019-05-07T10:16:35.693Z,8880.00
2019-05-07T10:17:35.664Z,9228.00
2019-05-07T10:18:35.663Z,9140.00
2019-05-07T10:19:35.664Z,9236.00
2019-05-07T10:20:35.640Z,8680.00
2019-05-07T10:21:35.621Z,7936.00
2019-05-07T10:22:35.641Z,7132.00
2019-05-07T10:23:35.602Z,7480.00
2019-05-07T10:24:35.592Z,7808.00
2019-05-07T10:25:35.601Z,8268.00
2019-05-07T10:26:35.569Z,9336.00
2019-05-07T10:27:35.589Z,9796.00
2019-05-07T10:28:35.539Z,9944.00
2019-05-07T10:29:35.537Z,10092.00
2019-05-07T10:30:35.533Z,10572.00
2019-05-07T10:31:35.518Z,10236.00
2019-05-07T10:32:35.498Z,8968.00
2019-05-07T10:33:35.507Z,8048.00
2019-05-07T10:34:35.479Z,7284.00
2019-05-07T10:35:35.478Z,7172.00
2019-05-07T10:36:35.470Z,7560.00
2019-05-07T10:37:35.446Z,7788.00
2019-05-07T10:38:35.435Z,7624.00
2019-05-07T10:39:35.418Z,7320.00
2019-05-07T10:40:35.425Z,7036.00
2019-05-07T10:41:35.404Z,6544.00
2019-05-07T10:42:35.394Z,6060.00
2019-05-07T10:43:35.385Z,5708.00
2019-05-07T10:44:35.376Z,5512.00
2019-05-07T10:45:35.381Z,5608.00
2019-05-07T10:46:35.344Z,5796.00
2019-05-07T10:47:35.332Z,6068.00
2019-05-07T10:48:35.354Z,6020.00
2019-05-07T10:49:35.323Z,6016.00
2019-05-07T10:50:39.176Z,5884.00
2019-05-07T10:51:35.291Z,5788.00
2019-05-07T10:52:35.281Z,6076.00
2019-05-07T10:53:35.271Z,6740.00
2019-05-07T10:54:35.261Z,7540.00
2019-05-07T10:55:35.268Z,8460.00
2019-05-07T10:56:35.239Z,9216.00
2019-05-07T10:57:35.249Z,9424.00
2019-05-07T10:58:35.219Z,9268.00
2019-05-07T10:59:35.222Z,9036.00
2019-05-07T11:00:35.209Z,8636.00
2019-05-07T11:01:35.194Z,8196.00
2019-05-07T11:02:35.177Z,7800.00
2019-05-07T11:03:35.197Z,7396.00
2019-05-07T11:04:42.633Z,7300.00
2019-05-07T11:05:36.146Z,7236.00
2019-05-07T11:06:35.196Z,7100.00
2019-05-07T11:07:35.136Z,7004.00
2019-05-07T11:08:35.106Z,6708.00
2019-05-07T11:09:35.096Z,6244.00
2019-05-07T11:10:35.088Z,5872.00
2019-05-07T11:11:35.074Z,5584.00
2019-05-07T11:12:35.157Z,5236.00
2019-05-07T11:13:35.054Z,4896.00
2019-05-07T11:14:35.043Z,4492.00
2019-05-07T11:15:35.032Z,4360.00
2019-05-07T11:16:35.044Z,4464.00
2019-05-07T11:17:35.015Z,4604.00
2019-05-07T11:18:35.008Z,4560.00
2019-05-07T11:19:34.991Z,4364.00
2019-05-07T11:20:46.553Z,4212.00
2019-05-07T11:21:36.038Z,4016.00
2019-05-07T11:22:34.962Z,3752.00
2019-05-07T11:23:34.947Z,3636.00
2019-05-07T11:24:34.940Z,3356.00
2019-05-07T11:25:34.930Z,2852.00
2019-05-07T11:26:34.921Z,2280.00
2019-05-07T11:27:34.910Z,1788.00
2019-05-07T11:28:34.976Z,1404.00
2019-05-07T11:29:36.632Z,1184.00
2019-05-07T11:30:34.897Z,1044.00
2019-05-07T11:31:34.866Z,1080.00
2019-05-07T11:32:34.857Z,992.00
2019-05-07T11:33:34.865Z,932.00
2019-05-07T11:34:34.827Z,936.00
2019-05-07T11:35:34.834Z,952.00
2019-05-07T11:36:34.815Z,1004.00
2019-05-07T11:37:34.814Z,1040.00
2019-05-07T11:38:34.805Z,1108.00
2019-05-07T11:39:34.787Z,1152.00
2019-05-07T11:40:35.065Z,1164.00
2019-05-07T11:41:34.766Z,1192.00
2019-05-07T11:42:34.755Z,1248.00
2019-05-07T11:43:34.733Z,1376.00
2019-05-07T11:44:34.731Z,1556.00
2019-05-07T11:45:34.733Z,1704.00
2019-05-07T11:46:34.725Z,1820.00
2019-05-07T11:47:34.696Z,1912.00
2019-05-07T11:48:36.398Z,2032.00
2019-05-07T11:49:34.681Z,2192.00
2019-05-07T11:50:34.669Z,2368.00
2019-05-07T11:51:34.649Z,2580.00
2019-05-07T11:52:35.824Z,2792.00
2019-05-07T11:53:34.631Z,2988.00
2019-05-07T11:54:34.629Z,3136.00
2019-05-07T11:55:34.624Z,3256.00
2019-05-07T11:56:34.607Z,3344.00
2019-05-07T11:57:34.579Z,3404.00
2019-05-07T11:58:34.586Z,3444.00
2019-05-07T11:59:34.586Z,3444.00
2019-05-07T12:00:34.558Z,3476.00
2019-05-07T12:01:43.974Z,3520.00
2019-05-07T12:02:35.525Z,3556.00
2019-05-07T12:03:34.537Z,3572.00
2019-05-07T12:04:34.514Z,3600.00
2019-05-07T12:05:34.495Z,3636.00
2019-05-07T12:06:34.509Z,3664.00
2019-05-07T12:07:34.516Z,3708.00
2019-05-07T12:08:43.053Z,3732.00
2019-05-07T12:09:35.462Z,3716.00
2019-05-07T12:10:34.491Z,3688.00
2019-05-07T12:11:34.430Z,3688.00
2019-05-07T12:12:34.422Z,3700.00
2019-05-07T12:13:34.412Z,3728.00
2019-05-07T12:14:35.059Z,3716.00
2019-05-07T12:15:34.402Z,3672.00
2019-05-07T12:16:34.384Z,3568.00
2019-05-07T12:17:34.370Z,3472.00
2019-05-07T12:18:34.367Z,3420.00
2019-05-07T12:19:34.346Z,3376.00
2019-05-07T12:20:35.020Z,3328.00
2019-05-07T12:21:34.337Z,3248.00
2019-05-07T12:22:34.323Z,3184.00
2019-05-07T12:23:34.336Z,3116.00
2019-05-07T12:24:34.298Z,3088.00