createdAt,value
2023-05-19T00:00:57.961Z,10.50
2023-05-19T00:01:59.820Z,10.44
2023-05-19T00:03:01.640Z,10.45
2023-05-19T00:04:03.770Z,10.46
2023-05-19T00:05:05.866Z,10.43
2023-05-19T00:06:08.441Z,10.47
2023-05-19T00:07:11.412Z,10.49
2023-05-19T00:08:17.000Z,10.43
2023-05-19T00:09:18.760Z,10.40
2023-05-19T00:10:20.704Z,10.34
2023-05-19T00:11:22.561Z,10.30
2023-05-19T00:12:24.778Z,10.27
2023-05-19T00:13:27.341Z,10.31
2023-05-19T00:14:29.358Z,10.31
2023-05-19T00:15:31.348Z,10.32
2023-05-19T00:16:34.310Z,10.32
2023-05-19T00:17:36.107Z,10.27
2023-05-19T00:18:37.773Z,10.26
2023-05-19T00:19:39.396Z,10.24
2023-05-19T00:20:41.014Z,10.22
2023-05-19T00:21:42.678Z,10.27
2023-05-19T00:22:44.294Z,10.29
2023-05-19T00:23:46.110Z,10.27
2023-05-19T00:24:47.679Z,10.18
2023-05-19T00:25:49.261Z,10.21
2023-05-19T00:26:50.908Z,10.25
2023-05-19T00:27:52.556Z,10.20
2023-05-19T00:28:54.518Z,10.23
2023-05-19T00:29:56.131Z,10.21
2023-05-19T00:30:57.746Z,10.19
2023-05-19T00:31:59.358Z,10.15
2023-05-19T00:33:01.237Z,10.17
2023-05-19T00:34:03.550Z,10.20
2023-05-19T00:35:05.577Z,10.17
2023-05-19T00:36:07.736Z,10.18
2023-05-19T00:37:09.333Z,10.13
2023-05-19T00:38:10.996Z,10.11
2023-05-19T00:39:13.081Z,10.11
2023-05-19T00:40:15.221Z,10.16
2023-05-19T00:41:16.866Z,10.14
2023-05-19T00:42:18.533Z,10.12
2023-05-19T00:43:20.138Z,10.16
2023-05-19T00:44:21.684Z,10.19
2023-05-19T00:45:24.396Z,10.18
2023-05-19T00:46:26.049Z,10.14
2023-05-19T00:47:27.749Z,10.13
2023-05-19T00:48:29.488Z,10.07
2023-05-19T00:49:31.164Z,10.12
2023-05-19T00:50:33.189Z,10.09
2023-05-19T00:51:35.900Z,10.12
2023-05-19T00:52:37.953Z,10.06
2023-05-19T00:53:39.542Z,10.07
2023-05-19T00:54:41.245Z,10.13
2023-05-19T00:55:43.228Z,10.16
2023-05-19T00:56:46.058Z,10.15
2023-05-19T00:57:49.556Z,10.17
2023-05-19T00:58:51.852Z,10.16
2023-05-19T00:59:53.595Z,10.15
2023-05-19T01:00:57.624Z,10.03
2023-05-19T01:01:59.252Z,9.99
2023-05-19T01:03:01.345Z,10.04
2023-05-19T01:04:03.195Z,10.04
2023-05-19T01:05:05.662Z,9.98
2023-05-19T01:06:07.513Z,9.98
2023-05-19T01:07:09.605Z,9.96
2023-05-19T01:08:11.392Z,9.96
2023-05-19T01:09:13.065Z,9.95
2023-05-19T01:10:14.662Z,9.96
2023-05-19T01:11:16.228Z,9.97
2023-05-19T01:12:17.949Z,9.94
2023-05-19T01:13:19.593Z,9.93
2023-05-19T01:14:21.424Z,9.93
2023-05-19T01:15:25.590Z,9.94
2023-05-19T01:16:59.558Z,9.98
2023-05-19T01:18:18.662Z,10.01
2023-05-19T01:19:44.466Z,10.05
2023-05-19T01:20:54.296Z,9.96
2023-05-19T01:22:01.762Z,9.98
2023-05-19T01:23:12.009Z,9.92
2023-05-19T01:24:40.966Z,9.90
2023-05-19T01:25:45.358Z,9.84
2023-05-19T01:27:15.310Z,9.77
2023-05-19T01:28:43.620Z,9.68
2023-05-19T01:30:13.914Z,9.75
2023-05-19T01:31:16.922Z,9.74
2023-05-19T01:32:20.830Z,9.66
2023-05-19T01:33:23.760Z,9.64
2023-05-19T01:34:27.020Z,9.62
2023-05-19T01:35:30.628Z,9.60
2023-05-19T01:36:33.641Z,9.55
2023-05-19T01:37:37.357Z,9.58
2023-05-19T01:38:39.584Z,9.61
2023-05-19T01:39:42.741Z,9.65
2023-05-19T01:40:45.940Z,9.66
2023-05-19T01:41:48.614Z,9.62
2023-05-19T01:42:54.686Z,9.66
2023-05-19T01:43:58.359Z,9.61
2023-05-19T01:45:00.403Z,9.64
2023-05-19T01:46:03.202Z,9.65
2023-05-19T01:47:05.378Z,9.69
2023-05-19T01:48:10.668Z,9.68
2023-05-19T01:49:13.767Z,9.70
2023-05-19T01:50:15.572Z,9.73
2023-05-19T01:51:17.924Z,9.77
2023-05-19T01:52:19.476Z,9.81
2023-05-19T01:53:21.062Z,9.83
2023-05-19T01:54:23.013Z,9.80
2023-05-19T01:55:24.862Z,9.78
2023-05-19T01:57:00.238Z,9.72
2023-05-19T01:58:20.005Z,9.77
2023-05-19T01:59:32.391Z,9.72
2023-05-19T02:00:42.884Z,9.74
2023-05-19T02:01:57.970Z,9.76
2023-05-19T02:03:14.528Z,9.77
2023-05-19T02:04:59.841Z,9.74
2023-05-19T02:06:22.459Z,9.76
2023-05-19T02:07:35.441Z,9.75
2023-05-19T02:08:44.169Z,9.76
2023-05-19T02:10:14.989Z,9.74
2023-05-19T02:11:41.960Z,9.73
2023-05-19T02:12:45.788Z,9.73
2023-05-19T02:13:50.285Z,9.70
2023-05-19T02:15:03.544Z,9.74
2023-05-19T02:16:06.194Z,9.74
2023-05-19T02:17:08.720Z,9.78
2023-05-19T02:18:11.313Z,9.79
2023-05-19T02:19:31.206Z,9.79
2023-05-19T02:20:33.079Z,9.76
2023-05-19T02:21:34.959Z,9.71
2023-05-19T02:22:36.888Z,9.72
2023-05-19T02:23:38.533Z,9.71
2023-05-19T02:24:40.124Z,9.66
2023-05-19T02:25:41.869Z,9.70
2023-05-19T02:26:43.462Z,9.67
2023-05-19T02:27:45.047Z,9.67
2023-05-19T02:28:46.671Z,9.69
2023-05-19T02:29:48.250Z,9.71
2023-05-19T02:30:49.912Z,9.70
2023-05-19T02:31:51.590Z,9.73
2023-05-19T02:32:54.020Z,9.71
2023-05-19T02:33:55.666Z,9.67
2023-05-19T02:34:57.247Z,9.66
2023-05-19T02:35:59.007Z,9.67
2023-05-19T02:37:00.616Z,9.68
2023-05-19T02:38:02.217Z,9.66
2023-05-19T02:39:04.154Z,9.67
2023-05-19T02:40:06.557Z,9.70
2023-05-19T02:41:08.499Z,9.76
2023-05-19T02:42:10.694Z,9.78
2023-05-19T02:43:12.286Z,9.75
2023-05-19T02:44:15.309Z,9.76
2023-05-19T02:45:17.215Z,9.72
2023-05-19T02:46:18.887Z,9.68
2023-05-19T02:47:20.816Z,9.69
2023-05-19T02:48:22.488Z,9.71
2023-05-19T02:49:24.145Z,9.69
2023-05-19T02:50:25.824Z,9.74
2023-05-19T02:51:27.430Z,9.71
2023-05-19T02:52:28.995Z,9.64
2023-05-19T02:53:32.174Z,9.64
2023-05-19T02:54:34.679Z,9.63
2023-05-19T02:55:36.283Z,9.60
2023-05-19T02:56:37.964Z,9.58
2023-05-19T02:57:39.617Z,9.62
2023-05-19T02:58:42.095Z,9.65
2023-05-19T02:59:44.221Z,9.61
2023-05-19T03:00:46.015Z,9.59
2023-05-19T03:01:47.700Z,9.59
2023-05-19T03:02:49.432Z,9.58
2023-05-19T03:03:51.511Z,9.55
2023-05-19T03:04:53.108Z,9.53
2023-05-19T03:05:54.731Z,9.59
2023-05-19T03:06:56.748Z,9.62
2023-05-19T03:07:58.349Z,9.63
2023-05-19T03:09:00.006Z,9.66
2023-05-19T03:10:01.957Z,9.67
2023-05-19T03:11:03.754Z,9.69
2023-05-19T03:12:05.970Z,9.68
2023-05-19T03:13:07.620Z,9.63
2023-05-19T03:14:09.256Z,9.64
2023-05-19T03:15:11.364Z,9.63
2023-05-19T03:16:12.960Z,9.61
2023-05-19T03:17:14.590Z,9.61
2023-05-19T03:18:16.323Z,9.60
2023-05-19T03:19:17.923Z,9.65
2023-05-19T03:20:19.680Z,9.67
2023-05-19T03:21:21.307Z,9.65
2023-05-19T03:22:22.876Z,9.68
2023-05-19T03:23:24.620Z,9.64
2023-05-19T03:24:26.264Z,9.64
2023-05-19T03:25:27.858Z,9.66
2023-05-19T03:26:29.538Z,9.68
2023-05-19T03:27:31.766Z,9.68
2023-05-19T03:28:33.421Z,9.64
2023-05-19T03:29:35.271Z,9.66
2023-05-19T03:30:37.335Z,9.64
2023-05-19T03:31:46.693Z,9.61
2023-05-19T03:32:50.246Z,9.58
2023-05-19T03:33:52.321Z,9.58
2023-05-19T03:34:54.259Z,9.61
2023-05-19T03:35:58.730Z,9.61
2023-05-19T03:37:02.245Z,9.61
2023-05-19T03:38:03.875Z,9.64
2023-05-19T03:39:06.232Z,9.64
2023-05-19T03:40:08.868Z,9.64
2023-05-19T03:41:12.226Z,9.69
2023-05-19T03:42:13.805Z,9.73
2023-05-19T03:43:15.559Z,9.76
2023-05-19T03:44:22.300Z,9.74
2023-05-19T03:45:23.927Z,9.76
2023-05-19T03:46:27.255Z,9.80
2023-05-19T03:47:52.387Z,9.73
2023-05-19T03:49:29.307Z,9.73
2023-05-19T03:50:49.361Z,9.73
2023-05-19T03:51:56.375Z,9.72
2023-05-19T03:53:07.389Z,9.70
2023-05-19T03:54:15.093Z,9.72
2023-05-19T03:55:16.655Z,9.70
2023-05-19T03:56:18.279Z,9.67
2023-05-19T03:57:20.232Z,9.68
2023-05-19T03:58:22.527Z,9.70
2023-05-19T03:59:24.211Z,9.76
2023-05-19T04:00:25.785Z,9.78
2023-05-19T04:01:27.391Z,9.81
2023-05-19T04:02:29.030Z,9.80
2023-05-19T04:03:30.888Z,9.78
2023-05-19T04:04:32.761Z,9.79
2023-05-19T04:05:34.486Z,9.78
2023-05-19T04:06:36.092Z,9.72
2023-05-19T04:07:37.865Z,9.72
2023-05-19T04:08:39.951Z,9.62
2023-05-19T04:09:41.560Z,9.62
2023-05-19T04:10:43.286Z,9.65
2023-05-19T04:11:44.978Z,9.65
2023-05-19T04:12:46.582Z,9.67
2023-05-19T04:13:50.571Z,9.71
2023-05-19T04:14:52.166Z,9.72
2023-05-19T04:15:53.931Z,9.77
2023-05-19T04:16:55.689Z,9.69
2023-05-19T04:17:57.373Z,9.66
2023-05-19T04:18:59.129Z,9.70
2023-05-19T04:20:00.882Z,9.67
2023-05-19T04:21:03.468Z,9.66
2023-05-19T04:22:05.122Z,9.64
2023-05-19T04:23:06.677Z,9.67
2023-05-19T04:24:08.356Z,9.68
2023-05-19T04:25:10.298Z,9.72
2023-05-19T04:26:12.301Z,9.72
2023-05-19T04:27:14.285Z,9.72
2023-05-19T04:28:15.943Z,9.74
2023-05-19T04:29:17.594Z,9.69
2023-05-19T04:30:19.269Z,9.61
2023-05-19T04:31:20.921Z,9.62
2023-05-19T04:32:22.693Z,9.62
2023-05-19T04:33:25.778Z,9.66
2023-05-19T04:34:27.446Z,9.69
2023-05-19T04:35:29.176Z,9.64
2023-05-19T04:36:31.707Z,9.67
2023-05-19T04:37:33.343Z,9.59
2023-05-19T04:38:36.540Z,9.65
2023-05-19T04:39:38.250Z,9.66
2023-05-19T04:40:39.910Z,9.59
2023-05-19T04:41:41.501Z,9.56
2023-05-19T04:42:43.587Z,9.56
2023-05-19T04:43:45.195Z,9.65
2023-05-19T04:44:48.005Z,9.70
2023-05-19T04:45:49.889Z,9.70
2023-05-19T04:46:52.079Z,9.67
2023-05-19T04:47:57.342Z,9.68
2023-05-19T04:48:59.143Z,9.71
2023-05-19T04:50:00.789Z,9.75
2023-05-19T04:51:02.588Z,9.74
2023-05-19T04:52:10.057Z,9.78
2023-05-19T04:53:12.293Z,9.74
2023-05-19T04:54:14.015Z,9.74
2023-05-19T04:55:15.796Z,9.82
2023-05-19T04:56:17.385Z,9.84
2023-05-19T04:57:20.404Z,9.82
2023-05-19T04:58:22.628Z,9.81
2023-05-19T04:59:24.248Z,9.85
2023-05-19T05:00:25.912Z,9.83
2023-05-19T05:01:32.587Z,9.88
2023-05-19T05:02:34.958Z,9.92
2023-05-19T05:03:36.773Z,9.96
2023-05-19T05:04:38.471Z,10.00
2023-05-19T05:05:40.815Z,9.98
2023-05-19T05:06:42.968Z,10.01
2023-05-19T05:07:44.617Z,10.03
2023-05-19T05:08:46.208Z,10.05
2023-05-19T05:09:48.330Z,10.04
2023-05-19T05:10:51.351Z,9.99
2023-05-19T05:11:53.587Z,9.94
2023-05-19T05:12:55.490Z,9.97
2023-05-19T05:13:57.519Z,9.90
2023-05-19T05:15:01.456Z,9.92
2023-05-19T05:16:03.932Z,9.93
2023-05-19T05:17:05.968Z,9.97
2023-05-19T05:18:08.119Z,9.97
2023-05-19T05:19:10.174Z,10.01
2023-05-19T05:20:13.100Z,10.04
2023-05-19T05:21:15.084Z,10.05
2023-05-19T05:22:17.105Z,10.09
2023-05-19T05:23:18.901Z,10.11
2023-05-19T05:24:22.462Z,10.08
2023-05-19T05:25:28.974Z,10.06
2023-05-19T05:26:34.919Z,10.05
2023-05-19T05:27:36.673Z,10.06
2023-05-19T05:28:41.410Z,10.09
2023-05-19T05:29:42.994Z,10.13
2023-05-19T05:30:45.072Z,10.15
2023-05-19T05:31:48.624Z,10.15
2023-05-19T05:32:50.409Z,10.17
2023-05-19T05:34:07.013Z,10.19
2023-05-19T05:35:09.171Z,10.22
2023-05-19T05:36:10.770Z,10.20
2023-05-19T05:37:15.139Z,10.19
2023-05-19T05:38:17.536Z,10.21
2023-05-19T05:39:19.210Z,10.22
2023-05-19T05:40:21.056Z,10.21
2023-05-19T05:41:22.676Z,10.22
2023-05-19T05:42:28.192Z,10.23
2023-05-19T05:43:31.158Z,10.25
2023-05-19T05:44:35.700Z,10.23
2023-05-19T05:45:38.824Z,10.19
2023-05-19T05:46:41.247Z,10.16
2023-05-19T05:47:44.103Z,10.17
2023-05-19T05:48:46.234Z,10.13
2023-05-19T05:49:48.191Z,10.15
2023-05-19T05:50:50.877Z,10.09
2023-05-19T05:52:05.709Z,10.11
2023-05-19T05:53:21.257Z,10.16
2023-05-19T05:54:25.960Z,10.16
2023-05-19T05:55:28.199Z,10.17
2023-05-19T05:56:30.115Z,10.22
2023-05-19T05:57:32.005Z,10.24
2023-05-19T05:58:34.885Z,10.27
2023-05-19T05:59:38.684Z,10.31
2023-05-19T06:00:40.663Z,10.32
2023-05-19T06:01:42.457Z,10.29
2023-05-19T06:02:49.426Z,10.23
2023-05-19T06:03:55.012Z,10.21
2023-05-19T06:04:59.695Z,10.30
2023-05-19T06:06:01.456Z,10.32
2023-05-19T06:07:03.155Z,10.38
2023-05-19T06:08:08.712Z,10.40
2023-05-19T06:09:10.618Z,10.47
2023-05-19T06:10:12.260Z,10.49
2023-05-19T06:11:13.878Z,10.50
2023-05-19T06:12:16.264Z,10.39
2023-05-19T06:13:22.300Z,10.45
2023-05-19T06:14:23.952Z,10.50
2023-05-19T06:15:44.789Z,10.46
2023-05-19T06:16:57.944Z,10.50
2023-05-19T06:17:59.720Z,10.49
2023-05-19T06:19:01.650Z,10.55
2023-05-19T06:20:04.127Z,10.56
2023-05-19T06:21:05.924Z,10.56
2023-05-19T06:22:07.628Z,10.48
2023-05-19T06:23:09.350Z,10.49
2023-05-19T06:24:11.102Z,10.56
2023-05-19T06:25:12.818Z,10.63
2023-05-19T06:26:14.424Z,10.64
2023-05-19T06:27:16.280Z,10.68
2023-05-19T06:28:17.904Z,10.67
2023-05-19T06:29:19.673Z,10.66
2023-05-19T06:30:23.118Z,10.67
2023-05-19T06:31:34.442Z,10.73
2023-05-19T06:32:45.320Z,10.73
2023-05-19T06:33:47.156Z,10.71
2023-05-19T06:34:50.275Z,10.69
2023-05-19T06:35:52.078Z,10.72
2023-05-19T06:36:54.685Z,10.73
2023-05-19T06:37:56.954Z,10.75
2023-05-19T06:39:00.116Z,10.78
2023-05-19T06:40:03.807Z,10.76
2023-05-19T06:41:05.490Z,10.79
2023-05-19T06:42:07.412Z,10.78
2023-05-19T06:43:35.286Z,10.85
2023-05-19T06:44:38.085Z,10.86
2023-05-19T06:45:44.131Z,10.90
2023-05-19T06:46:46.309Z,10.95
2023-05-19T06:47:48.686Z,11.01
2023-05-19T06:48:51.169Z,11.02
2023-05-19T06:49:56.837Z,11.05
2023-05-19T06:51:01.543Z,11.02
2023-05-19T06:52:03.330Z,11.00
2023-05-19T06:53:04.931Z,11.00
2023-05-19T06:54:06.830Z,11.05
2023-05-19T06:55:08.558Z,11.07
2023-05-19T06:56:13.826Z,11.12
2023-05-19T06:57:15.588Z,11.21
2023-05-19T06:58:17.179Z,11.27
2023-05-19T06:59:18.870Z,11.29
2023-05-19T07:00:22.967Z,11.32
2023-05-19T07:01:26.756Z,11.34
2023-05-19T07:02:30.423Z,11.34
2023-05-19T07:03:32.454Z,11.37
2023-05-19T07:04:34.590Z,11.39
2023-05-19T07:05:36.359Z,11.39
2023-05-19T07:06:38.015Z,11.45
2023-05-19T07:07:39.671Z,11.47
2023-05-19T07:08:45.865Z,11.49
2023-05-19T07:09:47.484Z,11.53
2023-05-19T07:10:49.081Z,11.58
2023-05-19T07:11:51.829Z,11.59
2023-05-19T07:12:53.548Z,11.63
2023-05-19T07:13:57.956Z,11.57
2023-05-19T07:15:02.998Z,11.55
2023-05-19T07:16:04.860Z,11.53
2023-05-19T07:17:06.581Z,11.57
2023-05-19T07:18:10.626Z,11.61
2023-05-19T07:19:12.299Z,11.60
2023-05-19T07:20:13.951Z,11.55
2023-05-19T07:21:15.519Z,11.53
2023-05-19T07:22:17.243Z,11.53
2023-05-19T07:23:19.458Z,11.57
2023-05-19T07:24:21.890Z,11.64
2023-05-19T07:25:23.689Z,11.65
2023-05-19T07:26:25.277Z,11.63
2023-05-19T07:27:26.827Z,11.59
2023-05-19T07:28:30.254Z,11.60
2023-05-19T07:29:31.863Z,11.65
2023-05-19T07:30:33.727Z,11.66
2023-05-19T07:31:35.666Z,11.65
2023-05-19T07:32:37.356Z,11.66
2023-05-19T07:33:39.112Z,11.64
2023-05-19T07:34:40.692Z,11.61
2023-05-19T07:35:42.316Z,11.60
2023-05-19T07:36:43.873Z,11.58
2023-05-19T07:37:45.490Z,11.58
2023-05-19T07:38:47.305Z,11.63
2023-05-19T07:39:49.196Z,11.58
2023-05-19T07:40:50.891Z,11.58
2023-05-19T07:41:52.460Z,11.56
2023-05-19T07:42:54.068Z,11.53
2023-05-19T07:43:55.674Z,11.57
2023-05-19T07:44:57.258Z,11.61
2023-05-19T07:45:58.895Z,11.65
2023-05-19T07:47:01.279Z,11.57
2023-05-19T07:48:03.287Z,11.56
2023-05-19T07:49:04.894Z,11.55
2023-05-19T07:50:07.436Z,11.58
2023-05-19T07:51:09.030Z,11.56
2023-05-19T07:52:10.683Z,11.56
2023-05-19T07:53:12.239Z,11.55
2023-05-19T07:54:13.829Z,11.57
2023-05-19T07:55:15.434Z,11.56
2023-05-19T07:56:17.085Z,11.56
2023-05-19T07:57:18.967Z,11.59
2023-05-19T07:58:20.500Z,11.60
2023-05-19T07:59:22.035Z,11.56
2023-05-19T08:00:23.663Z,11.57
2023-05-19T08:01:25.224Z,11.55
2023-05-19T08:02:26.943Z,11.56
2023-05-19T08:03:29.517Z,11.58
2023-05-19T08:04:31.248Z,11.62
2023-05-19T08:05:34.116Z,11.66
2023-05-19T08:06:35.698Z,11.63
2023-05-19T08:07:37.564Z,11.63
2023-05-19T08:08:39.167Z,11.62
2023-05-19T08:09:40.758Z,11.67
2023-05-19T08:10:42.946Z,11.74
2023-05-19T08:11:44.516Z,11.77
2023-05-19T08:12:46.670Z,11.79
2023-05-19T08:13:48.470Z,11.81
2023-05-19T08:14:50.042Z,11.84
2023-05-19T08:15:54.247Z,11.79
2023-05-19T08:16:55.827Z,11.76
2023-05-19T08:17:57.387Z,11.77
2023-05-19T08:18:59.014Z,11.83
2023-05-19T08:20:00.673Z,11.84
2023-05-19T08:21:02.226Z,11.90
2023-05-19T08:22:03.929Z,11.95
2023-05-19T08:23:05.562Z,11.99
2023-05-19T08:24:07.120Z,11.99
2023-05-19T08:25:09.055Z,12.00
2023-05-19T08:26:10.728Z,12.00
2023-05-19T08:27:12.425Z,11.96
2023-05-19T08:28:14.228Z,11.97
2023-05-19T08:29:15.830Z,12.00
2023-05-19T08:30:17.410Z,12.00
2023-05-19T08:31:19.284Z,12.02
2023-05-19T08:32:20.938Z,11.97
2023-05-19T08:33:22.547Z,11.99
2023-05-19T08:34:24.505Z,12.01
2023-05-19T08:35:26.117Z,12.03
2023-05-19T08:36:27.700Z,12.04
2023-05-19T08:37:29.254Z,12.06
2023-05-19T08:38:30.841Z,12.11
2023-05-19T08:39:32.416Z,12.11
2023-05-19T08:40:37.391Z,12.07
2023-05-19T08:41:38.989Z,12.06
2023-05-19T08:42:40.593Z,12.10
2023-05-19T08:43:42.510Z,12.14
2023-05-19T08:44:44.153Z,12.13
2023-05-19T08:45:45.920Z,12.13
2023-05-19T08:46:47.950Z,12.13
2023-05-19T08:47:51.082Z,12.15
2023-05-19T08:49:01.927Z,12.17
2023-05-19T08:50:08.002Z,12.17
2023-05-19T08:51:46.840Z,12.19
2023-05-19T08:53:04.787Z,12.18
2023-05-19T08:54:14.588Z,12.22
2023-05-19T08:55:42.657Z,12.22
2023-05-19T08:56:45.257Z,12.20
2023-05-19T08:57:48.145Z,12.18
2023-05-19T08:58:51.353Z,12.19
2023-05-19T08:59:54.518Z,12.25
2023-05-19T09:00:57.855Z,12.26
2023-05-19T09:02:00.109Z,12.28
2023-05-19T09:03:17.501Z,12.28
2023-05-19T09:04:26.508Z,12.31
2023-05-19T09:05:29.480Z,12.28
2023-05-19T09:06:31.308Z,12.25
2023-05-19T09:07:33.210Z,12.26
2023-05-19T09:08:35.161Z,12.29
2023-05-19T09:09:36.796Z,12.33
2023-05-19T09:10:38.353Z,12.36
2023-05-19T09:11:39.971Z,12.36
2023-05-19T09:12:46.834Z,12.34
2023-05-19T09:13:48.451Z,12.40
2023-05-19T09:14:50.156Z,12.42
2023-05-19T09:15:53.306Z,12.40
2023-05-19T09:16:55.178Z,12.44
2023-05-19T09:18:13.683Z,12.51
2023-05-19T09:19:15.270Z,12.57
2023-05-19T09:20:17.298Z,12.64
2023-05-19T09:21:19.010Z,12.69
2023-05-19T09:22:20.583Z,12.68
2023-05-19T09:23:23.086Z,12.69
2023-05-19T09:24:25.970Z,12.72
2023-05-19T09:25:27.652Z,12.79
2023-05-19T09:26:40.637Z,12.81
2023-05-19T09:27:42.185Z,12.81
2023-05-19T09:28:43.713Z,12.85
2023-05-19T09:29:45.339Z,12.85
2023-05-19T09:30:46.965Z,12.88
2023-05-19T09:31:56.276Z,12.89
2023-05-19T09:32:59.067Z,12.84
2023-05-19T09:34:01.478Z,12.85
2023-05-19T09:35:03.732Z,12.86
2023-05-19T09:36:06.355Z,12.91
2023-05-19T09:37:08.045Z,12.95
2023-05-19T09:38:09.619Z,12.96
2023-05-19T09:39:18.332Z,12.98
2023-05-19T09:40:19.938Z,12.96
2023-05-19T09:41:21.866Z,12.96
2023-05-19T09:42:27.428Z,12.90
2023-05-19T09:43:33.851Z,12.90
2023-05-19T09:44:35.571Z,12.90
2023-05-19T09:45:37.204Z,12.91
2023-05-19T09:46:38.836Z,12.90
2023-05-19T09:47:41.490Z,12.88
2023-05-19T09:48:43.144Z,12.95
2023-05-19T09:49:47.771Z,12.95
2023-05-19T09:50:49.526Z,13.00
2023-05-19T09:52:02.578Z,13.03
2023-05-19T09:53:04.297Z,13.04
2023-05-19T09:54:05.934Z,12.97
2023-05-19T09:55:16.614Z,12.99
2023-05-19T09:56:19.272Z,12.97
2023-05-19T09:57:26.405Z,12.91
2023-05-19T09:58:32.236Z,12.86
2023-05-19T09:59:34.429Z,12.90
2023-05-19T10:00:36.046Z,12.91
2023-05-19T10:01:38.537Z,12.92
2023-05-19T10:02:45.368Z,12.86
2023-05-19T10:03:47.068Z,12.72
2023-05-19T10:04:49.021Z,12.70
2023-05-19T10:05:52.949Z,12.73
2023-05-19T10:06:56.415Z,12.79
2023-05-19T10:07:58.179Z,12.81
2023-05-19T10:09:00.300Z,12.86
2023-05-19T10:10:02.773Z,12.89
2023-05-19T10:11:05.568Z,12.89
2023-05-19T10:12:08.958Z,12.88
2023-05-19T10:13:11.944Z,12.93
2023-05-19T10:14:13.655Z,12.96
2023-05-19T10:15:16.953Z,12.96
2023-05-19T10:16:19.833Z,12.99
2023-05-19T10:17:22.294Z,13.04
2023-05-19T10:18:26.061Z,13.00
2023-05-19T10:19:28.742Z,13.02
2023-05-19T10:20:31.415Z,13.00
2023-05-19T10:21:33.143Z,13.04
2023-05-19T10:22:34.756Z,13.07
2023-05-19T10:23:36.545Z,13.10
2023-05-19T10:24:38.102Z,13.10
2023-05-19T10:25:40.223Z,13.13
2023-05-19T10:26:45.495Z,13.14
2023-05-19T10:28:17.338Z,13.17
2023-05-19T10:29:23.811Z,13.20
2023-05-19T10:30:29.690Z,13.18
2023-05-19T10:31:34.120Z,13.26
2023-05-19T10:32:38.169Z,13.23
2023-05-19T10:34:17.115Z,13.29
2023-05-19T10:35:31.991Z,13.34
2023-05-19T10:36:37.055Z,13.37
2023-05-19T10:38:13.864Z,13.41
2023-05-19T10:39:32.824Z,13.39
2023-05-19T10:40:43.756Z,13.36
2023-05-19T10:42:10.343Z,13.40
2023-05-19T10:43:36.047Z,13.38
2023-05-19T10:44:46.440Z,13.37
2023-05-19T10:45:51.071Z,13.30
2023-05-19T10:46:54.350Z,13.33
2023-05-19T10:47:57.650Z,13.31
2023-05-19T10:48:59.475Z,13.33
2023-05-19T10:50:01.227Z,13.31
2023-05-19T10:51:03.591Z,13.34
2023-05-19T10:52:19.884Z,13.35
2023-05-19T10:53:21.464Z,13.40
2023-05-19T10:54:44.606Z,13.47
2023-05-19T10:55:56.032Z,13.52
2023-05-19T10:56:57.761Z,13.56
2023-05-19T10:57:59.296Z,13.57
2023-05-19T10:59:01.448Z,13.52
2023-05-19T11:00:24.473Z,13.52
2023-05-19T11:01:36.287Z,13.53
2023-05-19T11:02:40.357Z,13.40
2023-05-19T11:03:49.112Z,13.43
2023-05-19T11:04:51.882Z,13.45
2023-05-19T11:05:53.723Z,13.51
2023-05-19T11:06:55.401Z,13.56
2023-05-19T11:07:59.456Z,13.62
2023-05-19T11:09:14.796Z,13.57
2023-05-19T11:10:23.255Z,13.49
2023-05-19T11:11:24.923Z,13.53
2023-05-19T11:12:26.552Z,13.57
2023-05-19T11:13:28.621Z,13.60
2023-05-19T11:14:30.318Z,13.61
2023-05-19T11:15:35.710Z,13.66
2023-05-19T11:16:37.470Z,13.69
2023-05-19T11:17:41.085Z,13.67
2023-05-19T11:18:47.363Z,13.71
2023-05-19T11:19:56.956Z,13.78
2023-05-19T11:21:00.970Z,13.81
2023-05-19T11:22:10.026Z,13.83
2023-05-19T11:23:16.083Z,13.75
2023-05-19T11:24:46.202Z,13.80
2023-05-19T11:25:49.843Z,13.83
2023-05-19T11:26:54.642Z,13.85
2023-05-19T11:27:56.796Z,13.90
2023-05-19T11:28:58.462Z,13.98
2023-05-19T11:30:06.192Z,14.03
2023-05-19T11:31:09.412Z,14.06
2023-05-19T11:32:12.743Z,14.03
2023-05-19T11:33:14.790Z,13.94
2023-05-19T11:34:16.758Z,13.98
2023-05-19T11:35:19.398Z,14.02
2023-05-19T11:36:21.942Z,14.04
2023-05-19T11:37:23.664Z,14.00
2023-05-19T11:38:26.422Z,14.05
2023-05-19T11:39:29.063Z,14.10
2023-05-19T11:40:30.752Z,14.14
2023-05-19T11:41:32.328Z,14.20
2023-05-19T11:42:35.444Z,14.24
2023-05-19T11:43:37.039Z,14.27
2023-05-19T11:44:39.024Z,14.26
2023-05-19T11:45:40.604Z,14.28
2023-05-19T11:46:43.499Z,14.29
2023-05-19T11:48:01.223Z,14.29
2023-05-19T11:49:05.330Z,14.33
2023-05-19T11:50:07.313Z,14.30
2023-05-19T11:51:08.965Z,14.33
2023-05-19T11:52:10.973Z,14.37
2023-05-19T11:53:13.574Z,14.40
2023-05-19T11:54:15.165Z,14.37
2023-05-19T11:55:20.283Z,14.39
2023-05-19T11:56:21.909Z,14.39
2023-05-19T11:57:23.488Z,14.43
2023-05-19T11:58:25.709Z,14.46
2023-05-19T11:59:31.734Z,14.45
2023-05-19T12:00:37.760Z,14.51
2023-05-19T12:01:39.329Z,14.52
2023-05-19T12:02:40.962Z,14.58
2023-05-19T12:03:42.677Z,14.60
2023-05-19T12:04:44.483Z,14.61
2023-05-19T12:05:48.772Z,14.60
2023-05-19T12:06:50.933Z,14.64
2023-05-19T12:07:52.984Z,14.61
2023-05-19T12:08:54.916Z,14.56
2023-05-19T12:09:56.660Z,14.57
2023-05-19T12:10:58.309Z,14.54
2023-05-19T12:12:00.881Z,14.50
2023-05-19T12:13:03.117Z,14.44
2023-05-19T12:14:05.829Z,14.45
2023-05-19T12:15:08.372Z,14.45
2023-05-19T12:16:10.102Z,14.49
2023-05-19T12:17:13.475Z,14.50
2023-05-19T12:18:15.042Z,14.54
2023-05-19T12:19:16.679Z,14.55
2023-05-19T12:20:20.001Z,14.52
2023-05-19T12:21:21.633Z,14.52
2023-05-19T12:22:23.440Z,14.47
2023-05-19T12:23:25.692Z,14.51
2023-05-19T12:24:27.357Z,14.53
2023-05-19T12:25:29.669Z,14.55
2023-05-19T12:26:31.347Z,14.52
2023-05-19T12:27:36.128Z,14.46
2023-05-19T12:28:37.713Z,14.47
2023-05-19T12:29:40.295Z,14.50
2023-05-19T12:30:49.182Z,14.48
2023-05-19T12:31:50.918Z,14.48
2023-05-19T12:32:54.079Z,14.47
2023-05-19T12:33:55.870Z,14.46
2023-05-19T12:34:57.954Z,14.51
2023-05-19T12:36:00.000Z,14.54
2023-05-19T12:37:02.659Z,14.58
2023-05-19T12:38:06.078Z,14.59
2023-05-19T12:39:07.677Z,14.64
2023-05-19T12:40:09.836Z,14.71
2023-05-19T12:41:12.386Z,14.79
2023-05-19T12:42:15.863Z,14.82
2023-05-19T12:43:23.862Z,14.78
2023-05-19T12:44:25.384Z,14.76
2023-05-19T12:45:27.092Z,14.74
2023-05-19T12:46:32.738Z,14.74
2023-05-19T12:47:35.531Z,14.78
2023-05-19T12:48:41.484Z,14.75
2023-05-19T12:50:01.419Z,14.73
2023-05-19T12:51:03.167Z,14.73
2023-05-19T12:52:09.143Z,14.78
2023-05-19T12:53:14.958Z,14.80
2023-05-19T12:54:19.899Z,14.78
2023-05-19T12:55:21.937Z,14.73
2023-05-19T12:56:25.816Z,14.73
2023-05-19T12:57:28.473Z,14.72
2023-05-19T12:58:33.769Z,14.80
2023-05-19T12:59:38.680Z,14.78
2023-05-19T13:00:42.308Z,14.80
2023-05-19T13:01:44.242Z,14.82
2023-05-19T13:03:05.725Z,14.80
2023-05-19T13:04:07.775Z,14.76
2023-05-19T13:05:09.477Z,14.80
2023-05-19T13:06:11.815Z,14.89
2023-05-19T13:07:13.408Z,14.94
2023-05-19T13:08:19.587Z,14.98
2023-05-19T13:09:21.150Z,15.01
2023-05-19T13:10:22.897Z,15.12
2023-05-19T13:11:24.500Z,15.17
2023-05-19T13:12:26.072Z,15.22
2023-05-19T13:13:27.937Z,15.24
2023-05-19T13:14:29.578Z,15.17
2023-05-19T13:15:33.463Z,15.22
2023-05-19T13:16:35.107Z,15.22
2023-05-19T13:17:36.752Z,15.17
2023-05-19T13:18:38.363Z,15.16
2023-05-19T13:19:40.061Z,15.06
2023-05-19T13:20:43.142Z,15.03
2023-05-19T13:21:45.008Z,15.10
2023-05-19T13:22:50.186Z,15.11
2023-05-19T13:23:51.735Z,15.10
2023-05-19T13:24:53.350Z,15.10
2023-05-19T13:25:54.937Z,15.11
2023-05-19T13:26:56.875Z,15.16
2023-05-19T13:27:58.441Z,15.18
2023-05-19T13:29:00.091Z,15.20
2023-05-19T13:30:02.133Z,15.17
2023-05-19T13:31:03.850Z,15.15
2023-05-19T13:32:05.752Z,15.11
2023-05-19T13:33:07.461Z,15.04
2023-05-19T13:34:09.042Z,15.06
2023-05-19T13:35:12.810Z,15.05
2023-05-19T13:36:14.356Z,15.01
2023-05-19T13:37:15.948Z,14.91
2023-05-19T13:38:17.543Z,14.91
2023-05-19T13:39:19.585Z,14.96
2023-05-19T13:40:21.172Z,14.99
2023-05-19T13:41:26.196Z,14.98
2023-05-19T13:42:27.766Z,14.93
2023-05-19T13:43:29.337Z,14.92
2023-05-19T13:44:30.937Z,14.93
2023-05-19T13:45:32.524Z,14.93
2023-05-19T13:47:55.670Z,14.93
2023-05-19T13:48:57.276Z,14.93
2023-05-19T13:49:58.878Z,14.95
2023-05-19T13:51:00.433Z,14.94
2023-05-19T13:51:33.005Z,14.94
2023-05-19T13:52:02.074Z,14.88
2023-05-19T13:53:03.794Z,14.92