createdAt,value
2023-03-27T00:01:57.565Z,1.60
2023-03-27T00:06:06.969Z,1.42
2023-03-27T00:10:09.876Z,1.85
2023-03-27T00:14:11.822Z,1.63
2023-03-27T00:18:13.703Z,1.50
2023-03-27T00:22:15.733Z,1.73
2023-03-27T00:26:18.066Z,1.67
2023-03-27T00:30:20.749Z,1.67
2023-03-27T00:34:22.569Z,1.67
2023-03-27T00:38:24.528Z,1.90
2023-03-27T00:42:26.601Z,2.00
2023-03-27T00:46:31.947Z,1.90
2023-03-27T00:50:41.533Z,1.70
2023-03-27T00:54:46.184Z,1.90
2023-03-27T00:58:54.450Z,1.80
2023-03-27T01:02:56.474Z,1.70
2023-03-27T01:07:05.543Z,1.98
2023-03-27T01:11:30.808Z,1.80
2023-03-27T01:15:36.363Z,1.80
2023-03-27T01:19:53.540Z,1.70
2023-03-27T01:24:27.402Z,2.17
2023-03-27T01:28:35.828Z,1.90
2023-03-27T01:32:40.870Z,2.10
2023-03-27T01:37:16.239Z,2.15
2023-03-27T01:41:32.406Z,2.00
2023-03-27T01:45:40.079Z,2.70
2023-03-27T01:50:00.215Z,2.25
2023-03-27T01:54:09.675Z,2.80
2023-03-27T01:58:16.389Z,2.95
2023-03-27T02:06:33.426Z,3.03
2023-03-27T02:10:41.683Z,2.90
2023-03-27T02:15:23.330Z,3.08
2023-03-27T02:19:34.752Z,2.85
2023-03-27T02:23:38.598Z,2.40
2023-03-27T02:27:47.691Z,2.70
2023-03-27T02:32:07.409Z,2.78
2023-03-27T02:36:16.627Z,2.30
2023-03-27T02:40:40.153Z,2.33
2023-03-27T02:45:16.540Z,2.20
2023-03-27T02:49:27.179Z,2.15
2023-03-27T02:53:32.437Z,2.30
2023-03-27T02:57:40.285Z,2.42
2023-03-27T03:02:01.481Z,2.10
2023-03-27T03:06:11.214Z,2.08
2023-03-27T03:10:13.963Z,2.20
2023-03-27T03:14:19.182Z,2.05
2023-03-27T03:18:21.665Z,2.05
2023-03-27T03:22:24.143Z,1.90
2023-03-27T03:26:27.806Z,1.88
2023-03-27T03:30:30.842Z,1.50
2023-03-27T03:34:41.850Z,1.60
2023-03-27T03:38:48.044Z,1.80
2023-03-27T03:42:52.302Z,2.10
2023-03-27T03:46:58.935Z,2.38
2023-03-27T03:51:00.811Z,2.00
2023-03-27T03:55:05.571Z,1.33
2023-03-27T03:59:09.379Z,1.83
2023-03-27T04:03:14.801Z,1.90
2023-03-27T04:07:18.016Z,1.83
2023-03-27T04:11:22.799Z,1.80
2023-03-27T04:15:51.631Z,2.17
2023-03-27T04:20:17.499Z,1.92
2023-03-27T04:24:20.557Z,2.00
2023-03-27T04:28:24.271Z,2.28
2023-03-27T04:32:38.773Z,2.65
2023-03-27T04:37:08.858Z,2.75
2023-03-27T04:41:12.685Z,2.65
2023-03-27T04:45:23.468Z,2.13
2023-03-27T04:49:26.660Z,2.20
2023-03-27T04:53:38.151Z,2.30
2023-03-27T04:57:46.944Z,2.05
2023-03-27T05:01:50.985Z,1.95
2023-03-27T05:06:06.341Z,2.10
2023-03-27T05:10:11.683Z,2.25
2023-03-27T05:14:15.041Z,2.20
2023-03-27T05:18:16.920Z,2.30
2023-03-27T05:22:21.835Z,2.05
2023-03-27T05:26:31.363Z,2.30
2023-03-27T05:30:33.471Z,2.20
2023-03-27T05:34:58.304Z,2.80
2023-03-27T05:39:00.303Z,2.17
2023-03-27T05:43:08.385Z,2.20
2023-03-27T05:47:12.788Z,2.17
2023-03-27T05:51:15.992Z,1.75
2023-03-27T05:55:18.032Z,2.35
2023-03-27T05:59:20.250Z,1.52
2023-03-27T06:03:24.923Z,2.17
2023-03-27T06:07:36.011Z,1.92
2023-03-27T06:11:40.749Z,1.88
2023-03-27T06:15:43.367Z,2.00
2023-03-27T06:19:53.392Z,1.55
2023-03-27T06:23:56.333Z,1.60
2023-03-27T06:27:58.755Z,1.40
2023-03-27T06:32:01.778Z,1.00
2023-03-27T06:36:10.203Z,1.00
2023-03-27T06:40:25.155Z,0.80
2023-03-27T06:44:28.900Z,0.80
2023-03-27T06:48:53.822Z,0.80
2023-03-27T06:52:56.400Z,1.00
2023-03-27T06:57:15.396Z,0.90
2023-03-27T07:01:33.937Z,0.90
2023-03-27T07:05:54.523Z,0.80
2023-03-27T07:09:56.914Z,0.80
2023-03-27T07:14:01.344Z,0.80
2023-03-27T07:18:09.195Z,0.80
2023-03-27T07:22:11.462Z,0.90
2023-03-27T07:26:13.904Z,0.90
2023-03-27T07:30:29.083Z,0.93
2023-03-27T07:34:31.042Z,1.10
2023-03-27T07:38:51.346Z,0.93
2023-03-27T07:42:56.044Z,1.02
2023-03-27T07:46:58.482Z,1.02
2023-03-27T07:55:08.448Z,1.10
2023-03-27T07:59:16.369Z,1.52
2023-03-27T08:03:20.563Z,1.40
2023-03-27T08:07:28.247Z,1.30
2023-03-27T08:11:36.436Z,1.52
2023-03-27T08:15:38.871Z,1.50
2023-03-27T08:19:53.701Z,1.40
2023-03-27T08:23:57.792Z,1.20
2023-03-27T08:28:08.566Z,1.73
2023-03-27T08:32:11.685Z,1.73
2023-03-27T08:36:16.544Z,1.70
2023-03-27T08:40:26.190Z,1.85
2023-03-27T08:44:42.487Z,1.70
2023-03-27T08:48:58.645Z,1.75
2023-03-27T08:53:04.802Z,1.70
2023-03-27T08:57:21.665Z,1.65
2023-03-27T09:01:34.050Z,2.00
2023-03-27T09:05:47.988Z,1.48
2023-03-27T09:09:59.285Z,1.90
2023-03-27T09:14:38.939Z,1.90
2023-03-27T09:18:48.690Z,2.10
2023-03-27T09:23:01.942Z,2.08
2023-03-27T09:27:35.107Z,2.25
2023-03-27T09:31:58.920Z,2.28
2023-03-27T09:36:01.330Z,2.20
2023-03-27T09:40:07.759Z,1.88
2023-03-27T09:44:21.013Z,1.92
2023-03-27T09:48:50.351Z,1.90
2023-03-27T09:53:07.298Z,1.98
2023-03-27T09:57:19.304Z,2.47
2023-03-27T10:01:24.930Z,2.00
2023-03-27T10:05:31.589Z,2.50
2023-03-27T10:09:38.860Z,2.47
2023-03-27T10:13:49.275Z,2.60
2023-03-27T10:17:55.547Z,2.42
2023-03-27T10:22:03.231Z,2.67
2023-03-27T10:26:08.471Z,2.85
2023-03-27T10:30:34.418Z,3.22
2023-03-27T10:34:57.973Z,2.70
2023-03-27T10:39:18.750Z,2.53
2023-03-27T10:43:49.169Z,2.50
2023-03-27T10:47:55.488Z,2.30
2023-03-27T10:52:18.665Z,2.50
2023-03-27T10:56:51.315Z,2.20
2023-03-27T11:01:26.475Z,1.98
2023-03-27T11:05:38.671Z,2.20
2023-03-27T11:14:02.573Z,3.05
2023-03-27T11:18:12.943Z,2.47
2023-03-27T11:22:47.094Z,2.50
2023-03-27T11:27:14.607Z,2.63
2023-03-27T11:31:38.110Z,1.70
2023-03-27T11:35:51.992Z,1.70
2023-03-27T11:44:33.261Z,1.70
2023-03-27T11:49:08.522Z,1.95
2023-03-27T11:53:29.529Z,3.00
2023-03-27T11:58:02.505Z,2.38
2023-03-27T12:02:40.769Z,2.60
2023-03-27T12:07:26.269Z,2.10
2023-03-27T12:12:04.545Z,1.45
2023-03-27T12:16:37.413Z,1.50
2023-03-27T12:21:13.628Z,2.70
2023-03-27T12:25:47.803Z,1.25
2023-03-27T12:30:24.759Z,1.50
2023-03-27T12:34:50.187Z,3.28
2023-03-27T12:38:54.540Z,1.42
2023-03-27T12:43:27.543Z,2.90
2023-03-27T12:48:22.530Z,2.90
2023-03-27T12:52:26.885Z,2.30
2023-03-27T12:57:08.364Z,2.65
2023-03-27T13:01:12.690Z,1.45
2023-03-27T13:05:43.833Z,1.25
2023-03-27T13:10:12.673Z,2.35
2023-03-27T13:14:49.954Z,2.38
2023-03-27T13:19:19.654Z,2.13
2023-03-27T13:23:51.444Z,2.20
2023-03-27T13:28:27.246Z,1.50
2023-03-27T13:32:41.734Z,2.00
2023-03-27T13:37:06.550Z,2.30
2023-03-27T13:41:40.983Z,1.30
2023-03-27T13:46:01.440Z,1.10
2023-03-27T13:50:55.164Z,2.00
2023-03-27T13:55:24.708Z,1.50
2023-03-27T14:00:31.949Z,1.75
2023-03-27T14:05:12.751Z,0.98
2023-03-27T14:09:27.569Z,1.02
2023-03-27T14:14:33.210Z,1.80
2023-03-27T14:19:14.030Z,1.70
2023-03-27T14:23:28.477Z,1.60
2023-03-27T14:27:57.377Z,1.63
2023-03-27T14:32:18.151Z,1.58
2023-03-27T14:36:26.466Z,0.90
2023-03-27T14:40:42.405Z,1.80
2023-03-27T14:44:47.868Z,1.50
2023-03-27T14:48:56.033Z,1.30
2023-03-27T14:52:59.044Z,1.10
2023-03-27T14:57:14.324Z,1.00
2023-03-27T15:01:31.984Z,1.90
2023-03-27T15:05:34.563Z,1.40
2023-03-27T15:09:38.601Z,1.70
2023-03-27T15:14:03.499Z,0.80
2023-03-27T15:18:19.559Z,1.60
2023-03-27T15:22:30.947Z,1.70
2023-03-27T15:26:35.464Z,1.52
2023-03-27T15:30:44.003Z,1.35
2023-03-27T15:34:51.257Z,1.20
2023-03-27T15:38:55.510Z,1.10
2023-03-27T15:43:14.397Z,1.25
2023-03-27T15:47:25.060Z,1.13
2023-03-27T15:51:26.770Z,1.20
2023-03-27T15:56:00.925Z,1.13
2023-03-27T16:00:14.681Z,1.40
2023-03-27T16:04:19.583Z,1.33
2023-03-27T16:08:32.460Z,0.90
2023-03-27T16:13:02.937Z,1.40
2023-03-27T16:17:32.501Z,1.27
2023-03-27T16:21:36.111Z,1.40
2023-03-27T16:25:38.872Z,2.25
2023-03-27T16:29:40.918Z,1.05
2023-03-27T16:33:43.333Z,1.10
2023-03-27T16:37:45.165Z,1.00
2023-03-27T16:41:46.970Z,1.20
2023-03-27T16:45:48.812Z,1.40
2023-03-27T16:50:08.070Z,1.42
2023-03-27T16:54:12.602Z,1.23
2023-03-27T16:58:14.410Z,1.30
2023-03-27T17:02:16.655Z,1.50
2023-03-27T17:06:19.393Z,1.33
2023-03-27T17:10:21.198Z,1.60
2023-03-27T17:14:23.033Z,1.80
2023-03-27T17:18:25.834Z,2.00
2023-03-27T17:22:29.925Z,2.45
2023-03-27T17:26:34.646Z,1.60
2023-03-27T17:30:41.043Z,2.22
2023-03-27T17:34:46.618Z,1.35
2023-03-27T17:38:48.867Z,1.38
2023-03-27T17:42:50.641Z,1.45
2023-03-27T17:46:54.386Z,1.73
2023-03-27T17:51:08.214Z,1.10
2023-03-27T17:55:11.618Z,1.60
2023-03-27T17:59:13.478Z,1.30
2023-03-27T18:03:16.303Z,1.05
2023-03-27T18:07:19.878Z,1.45
2023-03-27T18:11:21.668Z,1.45
2023-03-27T18:15:23.771Z,1.27
2023-03-27T18:19:25.965Z,1.50
2023-03-27T18:23:28.015Z,1.20
2023-03-27T18:27:29.983Z,1.73
2023-03-27T18:31:31.965Z,1.52
2023-03-27T18:35:36.474Z,1.60
2023-03-27T18:39:38.427Z,1.60
2023-03-27T18:43:40.255Z,1.27
2023-03-27T18:47:43.251Z,1.70
2023-03-27T18:51:45.121Z,1.45
2023-03-27T18:55:51.478Z,1.23
2023-03-27T18:59:55.050Z,1.85
2023-03-27T19:03:56.825Z,1.73
2023-03-27T19:07:59.400Z,1.40
2023-03-27T19:12:01.207Z,1.77
2023-03-27T19:16:23.274Z,1.77
2023-03-27T19:20:44.051Z,1.83
2023-03-27T19:24:54.984Z,2.00
2023-03-27T19:28:56.856Z,1.80
2023-03-27T19:32:58.709Z,1.88
2023-03-27T19:37:00.481Z,1.88
2023-03-27T19:41:02.395Z,1.60
2023-03-27T19:45:08.843Z,1.77
2023-03-27T19:49:11.437Z,1.77
2023-03-27T19:53:46.667Z,1.90
2023-03-27T19:57:48.431Z,1.90
2023-03-27T20:01:51.042Z,1.80
2023-03-27T20:05:55.002Z,1.98
2023-03-27T20:10:09.424Z,2.10
2023-03-27T20:14:11.815Z,1.90
2023-03-27T20:18:13.713Z,1.88
2023-03-27T20:22:18.396Z,1.52
2023-03-27T20:26:23.739Z,1.90
2023-03-27T20:30:36.611Z,1.60
2023-03-27T20:34:39.308Z,2.53
2023-03-27T20:38:43.649Z,1.77
2023-03-27T20:42:48.195Z,3.22
2023-03-27T20:46:54.505Z,5.00
2023-03-27T20:50:58.254Z,2.80
2023-03-27T20:55:00.839Z,4.07
2023-03-27T20:59:02.625Z,2.30
2023-03-27T21:03:04.872Z,2.03
2023-03-27T21:07:09.675Z,2.00
2023-03-27T21:11:11.838Z,1.92
2023-03-27T21:15:13.966Z,2.00
2023-03-27T21:19:15.990Z,2.60
2023-03-27T21:23:18.718Z,3.13
2023-03-27T21:27:21.293Z,2.35
2023-03-27T21:31:23.207Z,2.08
2023-03-27T21:35:25.125Z,2.20
2023-03-27T21:39:26.883Z,2.50
2023-03-27T21:43:29.262Z,2.17
2023-03-27T21:47:44.697Z,2.33
2023-03-27T21:51:49.190Z,2.50
2023-03-27T21:55:50.930Z,2.40
2023-03-27T21:59:52.662Z,2.45
2023-03-27T22:03:55.112Z,2.85
2023-03-27T22:07:57.708Z,2.67
2023-03-27T22:11:59.603Z,3.10
2023-03-27T22:16:01.675Z,2.60
2023-03-27T22:20:07.891Z,2.47
2023-03-27T22:24:09.978Z,2.90
2023-03-27T22:28:11.838Z,2.60
2023-03-27T22:32:13.677Z,2.78
2023-03-27T22:36:15.794Z,2.03
2023-03-27T22:40:17.656Z,3.10
2023-03-27T22:44:19.591Z,2.72
2023-03-27T22:48:21.684Z,2.92
2023-03-27T22:52:23.453Z,2.70
2023-03-27T22:56:25.452Z,2.60
2023-03-27T23:00:27.199Z,2.70
2023-03-27T23:04:29.418Z,2.83
2023-03-27T23:08:31.299Z,2.90
2023-03-27T23:12:33.086Z,2.45
2023-03-27T23:16:34.909Z,2.60
2023-03-27T23:20:37.102Z,2.70
2023-03-27T23:24:38.932Z,2.90
2023-03-27T23:28:42.100Z,2.25
2023-03-27T23:32:43.864Z,2.38
2023-03-27T23:36:45.898Z,2.42
2023-03-27T23:40:54.616Z,2.50
2023-03-27T23:44:56.596Z,2.95
2023-03-27T23:48:58.497Z,3.05
2023-03-27T23:53:00.379Z,3.30
2023-03-27T23:57:02.808Z,3.00
