createdAt,value
2022-10-05T00:05:06.502Z,513
2022-10-05T00:20:03.553Z,511
2022-10-05T00:35:04.417Z,510
2022-10-05T00:50:02.667Z,508
2022-10-05T01:05:02.538Z,507
2022-10-05T01:20:06.475Z,506
2022-10-05T02:00:05.698Z,506
2022-10-05T02:15:06.740Z,504
2022-10-05T02:30:02.742Z,504
2022-10-05T02:45:02.655Z,503
2022-10-05T03:00:02.481Z,503
2022-10-05T03:15:06.130Z,502
2022-10-05T03:30:05.606Z,502
2022-10-05T04:05:04.710Z,501
2022-10-05T04:35:04.532Z,501
2022-10-05T04:55:04.885Z,502
2022-10-05T05:10:06.672Z,503
2022-10-05T05:25:06.583Z,505
2022-10-05T05:45:04.721Z,509
2022-10-05T06:00:03.408Z,513
2022-10-05T06:15:04.629Z,517
2022-10-05T06:30:05.439Z,520
2022-10-05T06:45:06.436Z,524
2022-10-05T07:00:05.459Z,526
2022-10-05T07:30:06.622Z,527
2022-10-05T08:00:02.574Z,528
2022-10-05T08:15:02.524Z,528
2022-10-05T08:30:04.840Z,529
2022-10-05T09:05:05.693Z,529
2022-10-05T09:20:04.784Z,527
2022-10-05T09:55:03.480Z,526
2022-10-05T10:25:03.706Z,526
2022-10-05T11:00:02.622Z,526
2022-10-05T11:15:05.476Z,526
2022-10-05T11:30:02.538Z,525
2022-10-05T11:45:06.488Z,523
2022-10-05T12:00:02.954Z,523
2022-10-05T12:15:04.780Z,522
2022-10-05T12:30:03.431Z,523
2022-10-05T13:00:06.783Z,523
2022-10-05T13:15:06.805Z,523
2022-10-05T13:50:02.840Z,522
2022-10-05T14:20:04.614Z,521
2022-10-05T14:35:03.833Z,521
2022-10-05T15:05:05.554Z,522
2022-10-05T15:25:02.797Z,523
2022-10-05T15:40:05.669Z,522
2022-10-05T16:10:04.657Z,522
2022-10-05T16:40:04.818Z,522
2022-10-05T16:55:02.422Z,522
2022-10-05T17:25:02.618Z,523
2022-10-05T17:55:05.469Z,524
2022-10-05T18:10:02.599Z,522
2022-10-05T18:25:05.413Z,520
2022-10-05T18:40:05.515Z,518
2022-10-05T18:55:03.527Z,516
2022-10-05T19:10:06.812Z,512
2022-10-05T19:25:05.829Z,511
2022-10-05T19:40:04.832Z,510
2022-10-05T20:15:05.569Z,510
2022-10-05T20:30:02.743Z,509
2022-10-05T20:45:04.627Z,508
2022-10-05T21:00:02.377Z,506
2022-10-05T21:15:06.852Z,504
2022-10-05T21:30:04.763Z,502
2022-10-05T21:45:05.417Z,501
2022-10-05T22:00:03.736Z,500
2022-10-05T22:30:02.574Z,500
2022-10-05T22:45:06.448Z,499
2022-10-05T23:05:02.719Z,498
2022-10-05T23:20:06.730Z,497
2022-10-05T23:40:02.425Z,496
2022-10-05T23:55:03.417Z,495
