createdAt,value
2022-09-20T00:01:14.204Z,11.50
2022-09-20T00:05:23.247Z,11.50
2022-09-20T00:09:32.000Z,11.50
2022-09-20T00:13:42.439Z,11.60
2022-09-20T00:17:50.994Z,11.60
2022-09-20T00:21:59.536Z,11.60
2022-09-20T00:26:08.202Z,11.60
2022-09-20T00:30:16.913Z,11.70
2022-09-20T00:34:44.097Z,11.70
2022-09-20T00:38:57.843Z,11.70
2022-09-20T00:43:06.413Z,11.70
2022-09-20T00:47:24.016Z,11.70
2022-09-20T00:51:35.694Z,11.70
2022-09-20T00:56:05.230Z,11.70
2022-09-20T01:00:15.221Z,11.70
2022-09-20T01:04:28.027Z,11.70
2022-09-20T01:08:39.511Z,11.70
2022-09-20T01:12:50.331Z,11.80
2022-09-20T01:17:01.985Z,11.80
2022-09-20T01:21:11.747Z,11.70
2022-09-20T01:25:43.109Z,11.70
2022-09-20T01:30:18.386Z,11.80
2022-09-20T01:34:30.020Z,11.80
2022-09-20T01:38:50.703Z,11.80
2022-09-20T01:43:29.110Z,11.80
2022-09-20T01:48:07.938Z,11.70
2022-09-20T01:52:40.629Z,11.70
2022-09-20T01:57:00.933Z,11.70
2022-09-20T02:01:39.396Z,11.70
2022-09-20T02:06:10.516Z,11.70
2022-09-20T02:10:59.800Z,11.70
2022-09-20T02:15:38.738Z,11.70
2022-09-20T02:19:57.325Z,11.70
2022-09-20T02:24:25.895Z,11.70
2022-09-20T02:28:53.061Z,11.70
2022-09-20T02:33:27.339Z,11.70
2022-09-20T02:38:04.797Z,11.80
2022-09-20T02:42:19.260Z,11.80
2022-09-20T02:46:52.057Z,11.80
2022-09-20T02:51:06.521Z,11.80
2022-09-20T02:55:21.298Z,11.80
2022-09-20T02:59:35.865Z,11.80
2022-09-20T03:04:05.640Z,11.80
2022-09-20T03:08:26.199Z,11.70
2022-09-20T03:12:46.913Z,11.70
2022-09-20T03:17:02.423Z,11.80
2022-09-20T03:21:23.218Z,11.70
2022-09-20T03:25:44.031Z,11.70
2022-09-20T03:30:17.746Z,11.70
2022-09-20T03:34:29.325Z,11.70
2022-09-20T03:38:51.177Z,11.70
2022-09-20T03:43:02.885Z,11.70
2022-09-20T03:47:25.339Z,11.70
2022-09-20T03:51:48.812Z,11.70
2022-09-20T03:56:09.929Z,11.70
2022-09-20T04:00:38.695Z,11.70
2022-09-20T04:05:03.716Z,11.70
2022-09-20T04:09:18.006Z,11.70
2022-09-20T04:13:45.169Z,11.70
2022-09-20T04:18:05.699Z,11.60
2022-09-20T04:22:14.919Z,11.60
2022-09-20T04:26:32.558Z,11.60
2022-09-20T04:30:46.166Z,11.60
2022-09-20T04:35:24.633Z,11.60
2022-09-20T04:39:48.109Z,11.60
2022-09-20T04:44:14.760Z,11.60
2022-09-20T04:48:43.152Z,11.70
2022-09-20T04:53:12.775Z,11.70
2022-09-20T04:57:27.168Z,11.70
2022-09-20T05:01:44.631Z,11.70
2022-09-20T05:06:26.788Z,11.70
2022-09-20T05:10:59.280Z,11.70
2022-09-20T05:15:20.039Z,11.70
2022-09-20T05:19:48.483Z,11.70
2022-09-20T05:24:33.669Z,11.70
2022-09-20T05:29:06.772Z,11.70
2022-09-20T05:33:40.293Z,11.60
2022-09-20T05:42:56.014Z,11.60
2022-09-20T05:47:13.651Z,11.60
2022-09-20T05:51:49.163Z,11.60
2022-09-20T05:56:17.091Z,11.60
2022-09-20T06:00:29.053Z,11.70
2022-09-20T06:04:41.110Z,11.70
2022-09-20T06:09:01.616Z,11.70
2022-09-20T06:13:22.326Z,11.70
2022-09-20T06:17:33.928Z,11.70
2022-09-20T06:22:03.708Z,11.60
2022-09-20T06:26:27.594Z,11.60
2022-09-20T06:30:43.279Z,11.70
2022-09-20T06:34:52.839Z,11.70
2022-09-20T06:39:33.954Z,11.70
2022-09-20T06:43:43.009Z,11.70
2022-09-20T06:47:51.779Z,11.70
2022-09-20T06:52:00.405Z,11.70
2022-09-20T06:56:14.939Z,11.70
2022-09-20T07:00:23.483Z,11.70
2022-09-20T07:04:32.722Z,11.80
2022-09-20T07:08:43.079Z,11.90
2022-09-20T07:12:51.608Z,12.00
2022-09-20T07:17:00.152Z,12.20
2022-09-20T07:21:14.391Z,12.30
2022-09-20T07:25:23.571Z,12.50
2022-09-20T07:29:32.581Z,12.60
2022-09-20T07:33:41.142Z,12.60
2022-09-20T07:37:49.827Z,12.60
2022-09-20T07:41:58.456Z,12.70
2022-09-20T07:46:07.189Z,12.70
2022-09-20T07:50:15.815Z,12.80
2022-09-20T07:54:24.546Z,12.70
2022-09-20T07:58:34.940Z,12.70
2022-09-20T08:02:45.490Z,12.60
2022-09-20T08:06:54.242Z,12.70
2022-09-20T08:11:14.458Z,12.80
2022-09-20T08:15:23.038Z,12.90
2022-09-20T08:19:31.679Z,13.00
2022-09-20T08:23:42.414Z,13.20
2022-09-20T08:27:55.288Z,13.40
2022-09-20T08:32:04.259Z,13.60
2022-09-20T08:36:18.690Z,13.90
2022-09-20T08:40:29.081Z,14.00
2022-09-20T08:44:58.928Z,14.00
2022-09-20T08:49:03.414Z,14.10
2022-09-20T08:53:14.921Z,14.10
2022-09-20T08:57:24.100Z,14.10
2022-09-20T09:01:33.366Z,14.30
2022-09-20T09:05:53.196Z,14.20
2022-09-20T09:10:03.109Z,14.30
2022-09-20T09:14:38.911Z,14.40
2022-09-20T09:18:51.741Z,14.50
2022-09-20T09:23:06.926Z,14.50
2022-09-20T09:27:19.258Z,14.50
2022-09-20T09:31:35.827Z,14.50
2022-09-20T09:35:46.328Z,14.30
2022-09-20T09:40:10.469Z,14.10
2022-09-20T09:44:32.662Z,14.10
2022-09-20T09:48:41.292Z,14.10
2022-09-20T09:53:13.733Z,14.10
2022-09-20T09:57:39.546Z,14.10
2022-09-20T10:02:11.739Z,14.20
2022-09-20T10:06:29.340Z,14.20
2022-09-20T10:11:01.915Z,14.40
2022-09-20T10:15:26.837Z,14.60
2022-09-20T10:19:55.429Z,14.90
2022-09-20T10:24:32.628Z,15.20
2022-09-20T10:28:56.106Z,15.50
2022-09-20T10:33:13.609Z,15.60
2022-09-20T10:37:37.358Z,15.50
2022-09-20T10:42:12.884Z,15.40
2022-09-20T10:46:32.746Z,15.60
2022-09-20T10:51:08.135Z,15.90
2022-09-20T10:55:31.609Z,16.10
2022-09-20T10:59:50.580Z,16.00
2022-09-20T11:04:11.307Z,15.80
2022-09-20T11:08:24.837Z,15.60
2022-09-20T11:12:42.887Z,15.80
2022-09-20T11:16:58.860Z,16.20
2022-09-20T11:21:28.611Z,16.20
2022-09-20T11:25:40.215Z,16.20
2022-09-20T11:29:54.586Z,16.30
2022-09-20T11:34:33.630Z,16.30
2022-09-20T11:38:57.005Z,16.20
2022-09-20T11:43:08.279Z,16.40
2022-09-20T11:47:52.767Z,16.40
2022-09-20T11:52:06.452Z,16.40
2022-09-20T11:56:29.668Z,16.40
2022-09-20T12:00:41.674Z,16.30
2022-09-20T12:04:53.178Z,16.20
2022-09-20T12:09:08.457Z,16.20
2022-09-20T12:13:23.535Z,16.20
2022-09-20T12:17:51.301Z,16.20
2022-09-20T12:22:05.782Z,16.20
2022-09-20T12:26:30.893Z,16.20
2022-09-20T12:30:40.552Z,16.30
2022-09-20T12:34:49.175Z,16.40
2022-09-20T12:39:03.846Z,16.30
2022-09-20T12:43:18.413Z,16.40
2022-09-20T12:47:32.984Z,16.50
2022-09-20T12:52:00.247Z,16.60
2022-09-20T12:56:10.757Z,16.60
2022-09-20T13:00:22.522Z,16.30
2022-09-20T13:04:56.749Z,16.40
2022-09-20T13:09:26.177Z,16.30
2022-09-20T13:14:12.156Z,16.20
2022-09-20T13:18:22.244Z,16.00
2022-09-20T13:22:43.607Z,15.80
2022-09-20T13:26:54.315Z,15.60
2022-09-20T13:31:25.338Z,15.90
2022-09-20T13:35:35.661Z,16.40
2022-09-20T13:39:45.419Z,16.70
2022-09-20T13:43:54.148Z,16.90
2022-09-20T13:48:03.027Z,16.90
2022-09-20T13:52:26.806Z,17.00
2022-09-20T13:56:35.743Z,16.80
2022-09-20T14:00:53.772Z,16.90
2022-09-20T14:05:05.454Z,17.10
2022-09-20T14:09:35.381Z,17.30
2022-09-20T14:13:46.757Z,17.20
2022-09-20T14:17:55.475Z,17.20
2022-09-20T14:22:08.339Z,17.20
2022-09-20T14:26:25.920Z,16.90
2022-09-20T14:30:37.367Z,16.70
2022-09-20T14:34:54.801Z,16.40
2022-09-20T14:39:05.958Z,16.30
2022-09-20T14:43:32.691Z,16.10
2022-09-20T14:47:56.219Z,16.10
2022-09-20T14:52:29.381Z,16.30
2022-09-20T14:56:41.197Z,16.20
2022-09-20T15:00:57.656Z,16.10
2022-09-20T15:05:07.299Z,15.90
2022-09-20T15:09:17.660Z,15.80
2022-09-20T15:13:26.227Z,15.90
2022-09-20T15:17:34.791Z,15.80
2022-09-20T15:21:43.446Z,15.70
2022-09-20T15:25:53.138Z,15.80
2022-09-20T15:30:01.650Z,15.90
2022-09-20T15:34:12.098Z,16.00
2022-09-20T15:38:22.277Z,16.10
2022-09-20T15:42:30.991Z,16.20
2022-09-20T15:46:41.605Z,16.20
2022-09-20T15:51:02.045Z,16.20
2022-09-20T15:55:12.138Z,16.20
2022-09-20T15:59:22.402Z,16.10
2022-09-20T16:03:31.008Z,16.00
2022-09-20T16:07:40.787Z,15.90
2022-09-20T16:11:49.752Z,15.80
2022-09-20T16:16:00.231Z,15.70
2022-09-20T16:20:09.617Z,15.70
2022-09-20T16:24:18.491Z,15.70
2022-09-20T16:28:28.297Z,15.60
2022-09-20T16:32:37.422Z,15.60
2022-09-20T16:36:47.754Z,15.50
2022-09-20T16:40:56.780Z,15.50
2022-09-20T16:45:06.943Z,15.50
2022-09-20T16:49:16.759Z,15.40
2022-09-20T16:53:27.328Z,15.40
2022-09-20T16:57:38.026Z,15.30
2022-09-20T17:01:46.990Z,15.30
2022-09-20T17:06:03.206Z,15.20
2022-09-20T17:10:12.510Z,15.20
2022-09-20T17:14:21.800Z,15.20
2022-09-20T17:18:30.412Z,15.10
2022-09-20T17:22:38.942Z,15.00
2022-09-20T17:26:47.877Z,15.00
2022-09-20T17:31:00.498Z,14.90
2022-09-20T17:35:09.751Z,14.80
2022-09-20T17:39:19.089Z,14.70
2022-09-20T17:43:29.829Z,14.70
2022-09-20T17:47:40.038Z,14.60
2022-09-20T17:51:51.253Z,14.50
2022-09-20T17:56:21.457Z,14.40
2022-09-20T18:00:30.254Z,14.30
2022-09-20T18:04:38.919Z,14.20
2022-09-20T18:08:50.032Z,14.10
2022-09-20T18:12:59.144Z,14.10
2022-09-20T18:17:07.772Z,14.00
2022-09-20T18:21:18.961Z,14.00
2022-09-20T18:25:27.755Z,13.90
2022-09-20T18:29:37.523Z,13.90
2022-09-20T18:33:46.281Z,13.80
2022-09-20T18:37:54.911Z,13.80
2022-09-20T18:42:25.043Z,13.70
2022-09-20T18:46:35.677Z,13.60
2022-09-20T18:50:44.450Z,13.50
2022-09-20T18:54:54.820Z,13.40
2022-09-20T18:59:06.597Z,13.40
2022-09-20T19:03:24.059Z,13.30
2022-09-20T19:07:50.423Z,13.20
2022-09-20T19:12:10.978Z,13.10
2022-09-20T19:16:26.380Z,13.10
2022-09-20T19:20:56.123Z,13.00
2022-09-20T19:25:07.722Z,13.00
2022-09-20T19:29:22.022Z,12.90
2022-09-20T19:33:31.099Z,12.90
2022-09-20T19:38:02.485Z,12.80
2022-09-20T19:42:47.553Z,12.80
2022-09-20T19:47:21.387Z,12.70
2022-09-20T19:51:32.432Z,12.60
2022-09-20T19:55:44.340Z,12.60
2022-09-20T19:59:53.283Z,12.50
2022-09-20T20:04:03.672Z,12.50
2022-09-20T20:08:22.660Z,12.60
2022-09-20T20:12:52.687Z,12.60
2022-09-20T20:17:24.256Z,12.50
2022-09-20T20:21:41.894Z,12.60
2022-09-20T20:26:13.152Z,12.60
2022-09-20T20:30:21.781Z,12.50
2022-09-20T20:34:30.511Z,12.50
2022-09-20T20:38:40.882Z,12.40
2022-09-20T20:42:49.867Z,12.40
2022-09-20T20:46:59.265Z,12.40
2022-09-20T20:51:13.116Z,12.40
2022-09-20T20:55:21.848Z,12.40
2022-09-20T20:59:31.123Z,12.40
2022-09-20T21:03:41.609Z,12.40
2022-09-20T21:07:53.023Z,12.40
2022-09-20T21:12:03.122Z,12.30
2022-09-20T21:16:15.333Z,12.30
2022-09-20T21:20:23.964Z,12.40
2022-09-20T21:24:33.514Z,12.40
2022-09-20T21:28:44.600Z,12.30
2022-09-20T21:32:56.402Z,12.30
2022-09-20T21:37:04.967Z,12.30
2022-09-20T21:41:15.976Z,12.30
2022-09-20T21:45:26.186Z,12.30
2022-09-20T21:49:34.911Z,12.30
2022-09-20T21:53:43.899Z,12.20
2022-09-20T21:57:53.298Z,12.20
2022-09-20T22:02:02.434Z,12.10
2022-09-20T22:06:14.137Z,12.00
2022-09-20T22:10:24.096Z,11.90
2022-09-20T22:14:32.725Z,11.80
2022-09-20T22:18:43.506Z,11.80
2022-09-20T22:22:52.132Z,11.70
2022-09-20T22:27:00.763Z,11.70
2022-09-20T22:31:14.422Z,11.70
2022-09-20T22:35:23.346Z,11.60
2022-09-20T22:39:31.973Z,11.50
2022-09-20T22:43:41.684Z,11.50
2022-09-20T22:47:50.823Z,11.40
2022-09-20T22:51:59.419Z,11.40
2022-09-20T22:56:22.974Z,11.40
2022-09-20T23:00:31.706Z,11.40
2022-09-20T23:04:40.178Z,11.30
2022-09-20T23:08:49.977Z,11.30
2022-09-20T23:12:58.719Z,11.20
2022-09-20T23:17:07.347Z,11.10
2022-09-20T23:21:16.880Z,11.10
2022-09-20T23:25:25.732Z,11.10
2022-09-20T23:29:34.260Z,11.10
2022-09-20T23:33:48.343Z,11.00
2022-09-20T23:37:57.352Z,10.90
2022-09-20T23:42:06.619Z,10.90
2022-09-20T23:46:17.101Z,10.90
2022-09-20T23:50:25.808Z,10.90
2022-09-20T23:54:34.363Z,10.90
2022-09-20T23:58:45.036Z,10.80
