createdAt,value
2018-09-12T00:05:40.367Z,9.37
2018-09-12T00:11:35.286Z,9.37
2018-09-12T00:17:30.340Z,9.37
2018-09-12T00:23:25.273Z,9.37
2018-09-12T00:29:20.325Z,9.37
2018-09-12T00:35:15.325Z,9.37
2018-09-12T00:41:10.320Z,9.37
2018-09-12T00:47:05.278Z,9.37
2018-09-12T00:53:00.299Z,9.37
2018-09-12T00:58:55.285Z,9.37
2018-09-12T01:04:50.286Z,9.37
2018-09-12T01:10:45.345Z,9.37
2018-09-12T01:16:40.277Z,9.37
2018-09-12T01:22:35.346Z,9.37
2018-09-12T01:28:30.372Z,9.37
2018-09-12T01:34:25.321Z,9.37
2018-09-12T01:40:20.294Z,9.37
2018-09-12T01:46:15.285Z,9.37
2018-09-12T01:52:10.367Z,9.37
2018-09-12T01:58:05.353Z,9.37
2018-09-12T02:04:00.380Z,9.37
2018-09-12T02:09:55.301Z,9.37
2018-09-12T02:15:50.306Z,9.37
2018-09-12T02:21:45.328Z,9.37
2018-09-12T02:27:40.369Z,9.37
2018-09-12T02:33:35.355Z,9.37
2018-09-12T02:39:30.371Z,9.37
2018-09-12T02:45:25.605Z,9.37
2018-09-12T02:51:20.342Z,9.37
2018-09-12T02:57:15.328Z,9.37
2018-09-12T03:03:10.325Z,9.37
2018-09-12T03:09:05.341Z,9.37
2018-09-12T03:15:00.419Z,9.37
2018-09-12T03:20:55.478Z,9.37
2018-09-12T03:26:50.381Z,9.37
2018-09-12T03:32:45.365Z,9.37
2018-09-12T03:38:40.353Z,9.37
2018-09-12T03:44:35.366Z,9.37
2018-09-12T03:50:30.362Z,9.37
2018-09-12T03:56:25.375Z,9.37
2018-09-12T04:02:20.381Z,9.37
2018-09-12T04:08:15.375Z,9.37
2018-09-12T04:14:10.433Z,9.37
2018-09-12T04:20:05.392Z,9.37
2018-09-12T04:26:00.383Z,9.37
2018-09-12T04:31:55.374Z,9.37
2018-09-12T04:37:50.451Z,9.37
2018-09-12T04:43:45.388Z,9.37
2018-09-12T04:49:40.390Z,9.37
2018-09-12T04:55:35.423Z,9.37
2018-09-12T05:01:30.467Z,9.37
2018-09-12T05:07:25.393Z,9.37
2018-09-12T05:13:20.526Z,9.37
2018-09-12T05:19:15.414Z,9.37
2018-09-12T05:25:10.422Z,9.37
2018-09-12T05:31:05.442Z,9.37
2018-09-12T05:37:00.466Z,9.37
2018-09-12T05:42:55.462Z,9.37
2018-09-12T05:48:50.431Z,9.37
2018-09-12T05:54:45.437Z,9.37
2018-09-12T06:00:40.447Z,9.37
2018-09-12T06:06:35.572Z,9.37
2018-09-12T06:12:30.452Z,9.37
2018-09-12T06:18:25.517Z,9.37
2018-09-12T06:24:20.464Z,9.37
2018-09-12T06:30:15.466Z,9.37
2018-09-12T06:36:10.495Z,9.37
2018-09-12T06:42:05.468Z,9.37
2018-09-12T06:48:00.457Z,9.37
2018-09-12T06:53:55.507Z,9.37
2018-09-12T06:59:50.455Z,9.37
2018-09-12T07:05:45.536Z,9.37
2018-09-12T07:11:40.516Z,9.37
2018-09-12T07:17:35.490Z,9.37
2018-09-12T07:23:30.500Z,9.37
2018-09-12T07:29:25.546Z,9.37
2018-09-12T07:35:20.502Z,9.37
2018-09-12T07:41:14.966Z,8.9
2018-09-12T07:47:10.005Z,12.68
2018-09-12T07:53:04.960Z,12.28
2018-09-12T07:58:59.961Z,10.89
2018-09-12T08:04:54.988Z,11.75
2018-09-12T08:10:50.511Z,11.74
2018-09-12T08:16:45.041Z,11.17
2018-09-12T08:22:40.011Z,10.27
2018-09-12T08:28:34.985Z,9.23
2018-09-12T08:34:29.990Z,8.68
2018-09-12T08:40:24.996Z,9.43
2018-09-12T08:46:19.986Z,8.28
2018-09-12T08:52:15.009Z,10.42
2018-09-12T08:58:10.006Z,9.59
2018-09-12T09:04:05.037Z,11.3
2018-09-12T09:10:00.016Z,7.47
2018-09-12T09:15:55.058Z,7.4
2018-09-12T09:21:50.036Z,10.81
2018-09-12T09:27:45.029Z,8.6
2018-09-12T09:33:40.072Z,8.16
2018-09-12T09:39:35.044Z,8.9
2018-09-12T09:45:30.097Z,7.48
2018-09-12T09:51:25.031Z,8.1
2018-09-12T09:57:20.060Z,7.3
2018-09-12T10:03:15.053Z,8.9
2018-09-12T10:09:10.043Z,9.65
2018-09-12T10:15:05.032Z,8.33
2018-09-12T10:21:00.115Z,9.44
2018-09-12T10:26:55.054Z,8.72
2018-09-12T10:32:50.071Z,8.56
2018-09-12T10:38:45.074Z,7.83
2018-09-12T10:44:40.092Z,7.73
2018-09-12T10:50:35.089Z,7.67
2018-09-12T10:56:30.081Z,6.49
2018-09-12T11:02:25.131Z,6.63
2018-09-12T11:08:20.079Z,8.26
2018-09-12T11:14:15.112Z,7.54
2018-09-12T11:20:10.094Z,7.29
2018-09-12T11:26:05.120Z,6.33
2018-09-12T11:32:00.121Z,6.67
2018-09-12T11:37:55.149Z,6.34
2018-09-12T11:43:50.107Z,5.62
2018-09-12T11:49:45.119Z,6.71
2018-09-12T11:55:40.192Z,5.42
2018-09-12T12:01:35.118Z,5.51
2018-09-12T12:07:30.166Z,6.19
2018-09-12T12:13:25.131Z,5.43
2018-09-12T12:19:20.179Z,5.99
2018-09-12T12:25:15.152Z,5.14
2018-09-12T12:31:10.152Z,5.01
2018-09-12T12:37:05.191Z,5.02
2018-09-12T12:43:00.177Z,4.96
2018-09-12T12:48:55.138Z,5.77
2018-09-12T12:54:50.197Z,4.22
2018-09-12T13:00:45.147Z,4.55
2018-09-12T13:06:40.205Z,5.99
2018-09-12T13:12:35.180Z,5.43
2018-09-12T13:18:30.191Z,2.99
2018-09-12T13:24:25.219Z,3.3
2018-09-12T13:30:20.173Z,3.9
2018-09-12T13:36:15.267Z,3.8
2018-09-12T13:42:10.191Z,3.97
2018-09-12T13:48:05.192Z,3.69
2018-09-12T13:54:00.198Z,5.17
2018-09-12T13:59:55.190Z,3.59
2018-09-12T14:05:50.203Z,4.16
2018-09-12T14:11:45.230Z,4.14
2018-09-12T14:17:40.216Z,3.7
2018-09-12T14:23:35.192Z,4.9
2018-09-12T14:29:30.199Z,5.58
2018-09-12T14:35:25.217Z,4.82
2018-09-12T14:41:20.207Z,5.4
2018-09-12T14:47:15.250Z,5.36
2018-09-12T14:53:10.274Z,4.51
2018-09-12T14:59:05.235Z,4.9
2018-09-12T15:05:00.378Z,4.74
2018-09-12T15:10:55.291Z,4.27
2018-09-12T15:16:50.230Z,4.31
2018-09-12T15:22:45.242Z,4.48
2018-09-12T15:28:40.264Z,4.76
2018-09-12T15:34:35.256Z,4.69
2018-09-12T15:40:30.236Z,4.51
2018-09-12T15:46:25.267Z,4.12
2018-09-12T15:52:20.258Z,3.22
2018-09-12T15:58:15.306Z,3.75
2018-09-12T16:04:10.262Z,4.03
2018-09-12T16:10:05.282Z,4.33
2018-09-12T16:16:00.258Z,3.93
2018-09-12T16:21:55.274Z,4.5
2018-09-12T16:27:50.286Z,3.93
2018-09-12T16:33:45.275Z,3.96
2018-09-12T16:39:40.340Z,3.91
2018-09-12T16:45:35.299Z,3.97
2018-09-12T16:51:30.314Z,3.62
2018-09-12T16:57:25.348Z,3.57
2018-09-12T17:03:20.309Z,4.31
2018-09-12T17:09:15.303Z,3.57
2018-09-12T17:15:10.323Z,4.22
2018-09-12T17:21:05.318Z,4.47
2018-09-12T17:27:00.293Z,4.56
2018-09-12T17:32:55.325Z,4.02
2018-09-12T17:38:50.319Z,4.28
2018-09-12T17:44:45.364Z,4.66
2018-09-12T17:50:40.349Z,5.39
2018-09-12T17:56:35.333Z,5.48
2018-09-12T18:02:30.315Z,5.53
2018-09-12T18:08:25.331Z,6.08
2018-09-12T18:14:20.373Z,6.44
2018-09-12T18:20:15.336Z,6.75
2018-09-12T18:26:10.374Z,7.74
2018-09-12T18:32:05.337Z,8.11
2018-09-12T18:38:00.371Z,11.82
2018-09-12T18:43:55.338Z,14.31
2018-09-12T18:49:50.360Z,5.87
2018-09-12T18:55:45.358Z,8.74
2018-09-12T19:01:40.376Z,6.31
2018-09-12T19:07:35.359Z,6.9
2018-09-12T19:13:30.383Z,13.28
2018-09-12T19:19:25.359Z,11.03
2018-09-12T19:25:20.403Z,11.98
2018-09-12T19:31:15.455Z,9.38
2018-09-12T19:37:10.386Z,8.6
2018-09-12T19:43:05.411Z,10.56
2018-09-12T19:49:00.383Z,8.53
2018-09-12T19:54:55.396Z,8.98
2018-09-12T20:00:50.424Z,8.93
2018-09-12T20:06:45.501Z,8.84
2018-09-12T20:12:40.403Z,8.2
2018-09-12T20:18:35.409Z,8.69
2018-09-12T20:24:30.404Z,7.9
2018-09-12T20:30:25.431Z,7.68
2018-09-12T20:36:20.422Z,8.68
2018-09-12T20:42:15.425Z,8.35
2018-09-12T20:48:10.543Z,8.21
2018-09-12T20:54:05.446Z,8.1
2018-09-12T21:00:00.433Z,7.62
2018-09-12T21:05:55.478Z,7.58
2018-09-12T21:11:50.437Z,7.36
2018-09-12T21:17:45.453Z,8.03
2018-09-12T21:23:40.493Z,7.63
2018-09-12T21:29:35.451Z,7.81
2018-09-12T21:35:30.464Z,6.79
2018-09-12T21:41:25.449Z,6.8
2018-09-12T21:47:20.461Z,7.84
2018-09-12T21:53:15.468Z,7.62
2018-09-12T21:59:10.473Z,7.65
2018-09-12T22:05:05.483Z,7.23
2018-09-12T22:11:00.465Z,7.77
2018-09-12T22:16:55.531Z,8.08
2018-09-12T22:22:50.484Z,7.33
2018-09-12T22:28:45.478Z,7.85
2018-09-12T22:34:40.486Z,8.33
2018-09-12T22:40:35.499Z,7.36
2018-09-12T22:46:30.511Z,7.76
2018-09-12T22:52:25.522Z,8.05
2018-09-12T22:58:20.557Z,7.47
2018-09-12T23:04:15.517Z,6.9
2018-09-12T23:10:10.506Z,7.45
2018-09-12T23:16:05.505Z,7.25
2018-09-12T23:22:00.508Z,7.9
2018-09-12T23:27:55.529Z,7.27
2018-09-12T23:33:50.513Z,7.23
2018-09-12T23:39:45.533Z,7.21
2018-09-12T23:45:40.544Z,7.45
2018-09-12T23:51:35.675Z,7.11
2018-09-12T23:57:30.565Z,7.03
