createdAt,value
2017-06-04T00:00:14.587Z,13.26
2017-06-04T00:01:10.871Z,13.26
2017-06-04T00:02:08.004Z,13.24
2017-06-04T00:03:04.706Z,13.24
2017-06-04T00:04:01.451Z,13.24
2017-06-04T00:04:57.715Z,13.28
2017-06-04T00:05:54.050Z,13.24
2017-06-04T00:06:50.349Z,13.24
2017-06-04T00:07:46.607Z,13.24
2017-06-04T00:08:42.885Z,13.28
2017-06-04T00:09:39.151Z,13.24
2017-06-04T00:10:35.631Z,13.27
2017-06-04T00:11:31.891Z,13.24
2017-06-04T00:12:28.186Z,13.24
2017-06-04T00:13:24.462Z,13.28
2017-06-04T00:14:20.726Z,13.24
2017-06-04T00:15:16.994Z,13.27
2017-06-04T00:16:14.187Z,13.27
2017-06-04T00:17:10.482Z,13.28
2017-06-04T00:18:06.758Z,13.24
2017-06-04T00:19:03.027Z,13.24
2017-06-04T00:19:59.298Z,13.27
2017-06-04T00:20:55.552Z,13.27
2017-06-04T00:21:53.343Z,13.27
2017-06-04T00:22:49.789Z,13.24
2017-06-04T00:23:46.951Z,13.24
2017-06-04T00:24:44.175Z,13.24
2017-06-04T00:25:40.439Z,13.24
2017-06-04T00:26:36.966Z,13.27
2017-06-04T00:27:34.170Z,13.27
2017-06-04T00:28:30.435Z,13.27
2017-06-04T00:29:28.735Z,13.27
2017-06-04T00:30:25.725Z,13.27
2017-06-04T00:31:23.152Z,13.24
2017-06-04T00:32:19.771Z,13.27
2017-06-04T00:33:16.091Z,13.27
2017-06-04T00:34:12.381Z,13.27
2017-06-04T00:35:09.488Z,13.24
2017-06-04T00:36:05.771Z,13.27
2017-06-04T00:37:02.075Z,13.27
2017-06-04T00:37:59.225Z,13.27
2017-06-04T00:38:55.499Z,13.27
2017-06-04T00:39:51.831Z,13.23
2017-06-04T00:40:48.544Z,13.27
2017-06-04T00:41:44.944Z,13.24
2017-06-04T00:42:43.240Z,13.23
2017-06-04T00:43:39.599Z,13.27
2017-06-04T00:44:35.992Z,13.23
2017-06-04T00:45:33.239Z,13.23
2017-06-04T00:46:29.591Z,13.27
2017-06-04T00:47:26.831Z,13.27
2017-06-04T00:48:23.122Z,13.27
2017-06-04T00:49:19.393Z,13.23
2017-06-04T00:50:16.567Z,13.23
2017-06-04T00:51:13.739Z,13.27
2017-06-04T00:52:10.079Z,13.23
2017-06-04T00:53:11.304Z,13.21
2017-06-04T00:54:09.600Z,13.27
2017-06-04T00:55:06.063Z,13.21
2017-06-04T00:56:02.411Z,13.27
2017-06-04T00:56:58.687Z,13.27
2017-06-04T00:57:54.963Z,13.27
2017-06-04T00:58:51.335Z,13.21
2017-06-04T00:59:48.460Z,13.27
2017-06-04T01:00:44.834Z,13.27
2017-06-04T01:01:41.160Z,13.27
2017-06-04T01:02:37.470Z,13.27
2017-06-04T01:03:33.738Z,13.27
2017-06-04T01:04:30.055Z,13.27
2017-06-04T01:05:27.128Z,13.23
2017-06-04T01:06:23.378Z,13.27
2017-06-04T01:07:20.512Z,13.23
2017-06-04T01:08:16.783Z,13.27
2017-06-04T01:09:13.967Z,13.21
2017-06-04T01:10:10.336Z,13.23
2017-06-04T01:11:08.511Z,13.27
2017-06-04T01:12:04.859Z,13.21
2017-06-04T01:13:01.115Z,13.23
2017-06-04T01:13:57.423Z,13.21
2017-06-04T01:14:53.773Z,13.21
2017-06-04T01:15:50.091Z,13.21
2017-06-04T01:16:47.274Z,13.21
2017-06-04T01:17:47.628Z,13.26
2017-06-04T01:18:43.971Z,13.26
2017-06-04T01:19:42.116Z,13.27
2017-06-04T01:20:38.435Z,13.21
2017-06-04T01:21:35.704Z,13.26
2017-06-04T01:22:34.091Z,13.21
2017-06-04T01:23:30.498Z,13.21
2017-06-04T01:24:26.847Z,13.21
2017-06-04T01:25:23.891Z,13.21
2017-06-04T01:26:20.170Z,13.21
2017-06-04T01:27:16.484Z,13.21
2017-06-04T01:28:12.761Z,13.27
2017-06-04T01:29:10.007Z,13.27
2017-06-04T01:30:08.136Z,13.26
2017-06-04T01:31:05.449Z,13.21
2017-06-04T01:32:02.776Z,13.21
2017-06-04T01:32:59.079Z,13.21
2017-06-04T01:33:55.411Z,13.21
2017-06-04T01:34:52.659Z,13.21
2017-06-04T01:35:49.815Z,13.26
2017-06-04T01:36:46.203Z,13.27
2017-06-04T01:37:42.511Z,13.26
2017-06-04T01:38:38.815Z,13.21
2017-06-04T01:39:36.125Z,13.21
2017-06-04T01:40:33.290Z,13.21
2017-06-04T01:41:29.924Z,13.26
2017-06-04T01:42:26.267Z,13.26
2017-06-04T01:43:23.567Z,13.21
2017-06-04T01:44:20.699Z,13.26
2017-06-04T01:45:16.982Z,13.26
2017-06-04T01:46:14.255Z,13.21
2017-06-04T01:47:10.551Z,13.21
2017-06-04T01:48:06.823Z,12.89
2017-06-04T01:49:05.093Z,12.77
2017-06-04T01:50:02.330Z,12.83
2017-06-04T01:50:58.595Z,12.79
2017-06-04T01:52:57.971Z,12.80
2017-06-04T01:53:54.216Z,12.82
2017-06-04T01:54:50.528Z,12.83
2017-06-04T01:55:46.796Z,12.86
2017-06-04T01:56:43.058Z,12.89
2017-06-04T01:57:39.331Z,12.83
2017-06-04T01:58:36.582Z,12.89
2017-06-04T01:59:33.879Z,12.84
2017-06-04T02:00:30.179Z,12.84
2017-06-04T02:01:26.454Z,12.90
2017-06-04T02:02:24.728Z,12.86
2017-06-04T02:03:21.044Z,12.90
2017-06-04T02:04:17.307Z,12.90
2017-06-04T02:05:13.559Z,12.92
2017-06-04T02:06:09.857Z,12.86
2017-06-04T02:07:06.123Z,12.93
2017-06-04T02:08:02.400Z,12.93
2017-06-04T02:08:58.667Z,12.93
2017-06-04T02:09:54.926Z,12.87
2017-06-04T02:10:51.195Z,12.89
2017-06-04T02:11:47.479Z,12.93
2017-06-04T02:12:43.734Z,12.93
2017-06-04T02:13:40.012Z,12.93
2017-06-04T02:14:36.275Z,12.93
2017-06-04T02:15:33.371Z,12.89
2017-06-04T02:16:29.680Z,12.95
2017-06-04T02:17:25.986Z,12.90
2017-06-04T02:18:22.254Z,12.89
2017-06-04T02:19:18.536Z,12.95
2017-06-04T02:20:14.811Z,12.90
2017-06-04T02:21:11.075Z,12.95
2017-06-04T02:22:07.347Z,12.90
2017-06-04T02:23:03.634Z,12.90
2017-06-04T02:23:59.923Z,12.90
2017-06-04T02:24:56.186Z,12.90
2017-06-04T02:25:52.495Z,12.90
2017-06-04T02:26:49.619Z,12.95
2017-06-04T02:27:46.695Z,12.90
2017-06-04T02:28:43.935Z,12.90
2017-06-04T02:29:40.962Z,12.90
2017-06-04T02:30:37.211Z,12.92
2017-06-04T02:31:34.094Z,12.96
2017-06-04T02:32:30.378Z,12.96
2017-06-04T02:33:26.679Z,12.96
2017-06-04T02:34:22.923Z,12.92
2017-06-04T02:35:19.954Z,12.96
2017-06-04T02:36:17.216Z,12.96
2017-06-04T02:37:13.468Z,12.96
2017-06-04T02:38:09.743Z,12.92
2017-06-04T02:39:06.042Z,12.96
2017-06-04T02:40:02.314Z,12.92
2017-06-04T02:40:58.566Z,12.92
2017-06-04T02:41:54.815Z,12.92
2017-06-04T02:42:51.088Z,12.92
2017-06-04T02:43:47.350Z,12.92
2017-06-04T02:44:43.655Z,12.92
2017-06-04T02:45:40.111Z,12.90
2017-06-04T02:46:36.372Z,12.95
2017-06-04T02:47:32.630Z,12.92
2017-06-04T02:48:28.895Z,12.96
2017-06-04T02:49:25.143Z,12.90
2017-06-04T02:50:21.411Z,12.95
2017-06-04T02:51:17.670Z,12.92
2017-06-04T02:52:13.907Z,12.96
2017-06-04T02:53:10.185Z,12.96
2017-06-04T02:54:06.443Z,12.92
2017-06-04T02:55:02.791Z,12.95
2017-06-04T02:55:59.096Z,12.95
2017-06-04T02:56:55.363Z,12.95
2017-06-04T02:57:51.619Z,12.95
2017-06-04T02:58:47.878Z,12.90
2017-06-04T02:59:44.146Z,12.92
2017-06-04T03:00:41.390Z,12.90
2017-06-04T03:01:37.676Z,12.95
2017-06-04T03:02:33.938Z,12.90
2017-06-04T03:03:30.198Z,12.95
2017-06-04T03:04:27.415Z,12.95
2017-06-04T03:05:23.678Z,12.90
2017-06-04T03:06:19.975Z,12.95
2017-06-04T03:07:16.247Z,12.89
2017-06-04T03:08:12.539Z,12.90
2017-06-04T03:09:08.878Z,12.90
2017-06-04T03:10:05.188Z,12.95
2017-06-04T03:11:01.447Z,12.90
2017-06-04T03:11:57.803Z,12.95
2017-06-04T03:12:54.067Z,12.95
2017-06-04T03:13:50.535Z,12.95
2017-06-04T03:14:46.810Z,12.92
2017-06-04T03:15:43.071Z,12.95
2017-06-04T03:16:39.339Z,12.95
2017-06-04T03:17:35.631Z,12.90
2017-06-04T03:18:31.927Z,12.90
2017-06-04T03:19:28.198Z,12.95
2017-06-04T03:20:24.499Z,12.90
2017-06-04T03:21:20.783Z,12.90
2017-06-04T03:22:18.052Z,12.95
2017-06-04T03:23:14.335Z,12.90
2017-06-04T03:24:10.603Z,12.89
2017-06-04T03:25:06.890Z,12.90
2017-06-04T03:26:03.204Z,12.93
2017-06-04T03:26:59.521Z,12.90
2017-06-04T03:27:55.799Z,12.95
2017-06-04T03:28:52.059Z,12.90
2017-06-04T03:29:48.329Z,12.95
2017-06-04T03:30:45.502Z,12.90
2017-06-04T03:31:41.799Z,12.95
2017-06-04T03:32:38.082Z,12.90
2017-06-04T03:33:35.363Z,12.90
2017-06-04T03:34:33.532Z,12.90
2017-06-04T03:35:29.971Z,12.90
2017-06-04T03:36:26.316Z,12.95
2017-06-04T03:37:22.589Z,12.89
2017-06-04T03:38:19.656Z,12.90
2017-06-04T03:39:17.953Z,12.95
2017-06-04T03:40:14.279Z,12.89
2017-06-04T03:41:10.605Z,12.95
2017-06-04T03:42:06.915Z,12.90
2017-06-04T03:43:03.255Z,12.95
2017-06-04T03:43:59.542Z,12.96
2017-06-04T03:44:56.694Z,12.90
2017-06-04T03:45:53.759Z,12.90
2017-06-04T03:46:50.086Z,12.92
2017-06-04T03:47:46.368Z,12.92
2017-06-04T03:48:44.496Z,12.96
2017-06-04T03:49:40.819Z,12.96
2017-06-04T03:50:37.175Z,12.96
2017-06-04T03:51:35.452Z,12.98
2017-06-04T03:52:31.790Z,12.93
2017-06-04T03:53:28.095Z,12.93
2017-06-04T03:54:25.243Z,12.99
2017-06-04T03:55:21.595Z,12.93
2017-06-04T03:56:18.823Z,12.99
2017-06-04T03:57:15.106Z,12.95
2017-06-04T03:58:13.427Z,12.95
2017-06-04T03:59:09.731Z,12.99
2017-06-04T04:00:05.994Z,12.95
2017-06-04T04:01:03.100Z,12.95
2017-06-04T04:02:00.191Z,12.99
2017-06-04T04:02:57.267Z,12.93
2017-06-04T04:03:53.543Z,12.95
2017-06-04T04:04:50.623Z,12.95
2017-06-04T04:05:46.896Z,12.99
2017-06-04T04:06:43.207Z,12.95
2017-06-04T04:07:39.483Z,12.99
2017-06-04T04:08:35.758Z,12.95
2017-06-04T04:09:32.971Z,12.99
2017-06-04T04:10:29.243Z,12.98
2017-06-04T04:11:26.340Z,12.93
2017-06-04T04:12:22.683Z,12.98
2017-06-04T04:13:19.019Z,12.95
2017-06-04T04:14:15.283Z,12.98
2017-06-04T04:15:11.703Z,12.95
2017-06-04T04:16:08.031Z,13.01
2017-06-04T04:17:07.332Z,13.02
2017-06-04T04:18:05.011Z,13.02
2017-06-04T04:19:02.224Z,13.04
2017-06-04T04:19:58.519Z,13.05
2017-06-04T04:20:55.718Z,13.04
2017-06-04T04:21:51.979Z,13.05
2017-06-04T04:22:49.215Z,13.06
2017-06-04T04:23:46.523Z,13.08
2017-06-04T04:24:43.791Z,13.18
2017-06-04T04:25:40.160Z,13.17
2017-06-04T04:26:37.512Z,13.24
2017-06-04T04:27:33.848Z,13.27
2017-06-04T04:28:31.084Z,13.30
2017-06-04T04:29:27.471Z,13.27
2017-06-04T04:30:23.832Z,13.30
2017-06-04T04:31:20.116Z,13.31
2017-06-04T04:32:16.375Z,13.33
2017-06-04T04:33:12.663Z,13.39
2017-06-04T04:34:08.999Z,13.40
2017-06-04T04:35:06.272Z,13.37
2017-06-04T04:36:02.576Z,13.42
2017-06-04T04:36:58.860Z,13.43
2017-06-04T04:37:55.115Z,13.39
2017-06-04T04:38:51.423Z,13.40
2017-06-04T04:39:48.659Z,13.46
2017-06-04T04:40:44.918Z,13.46
2017-06-04T04:41:41.175Z,13.49
2017-06-04T04:42:37.434Z,13.50
2017-06-04T04:43:33.731Z,13.48
2017-06-04T04:44:32.075Z,13.52
2017-06-04T04:45:28.459Z,13.50
2017-06-04T04:46:25.547Z,13.53
2017-06-04T04:47:22.869Z,13.55
2017-06-04T04:48:19.131Z,13.52
2017-06-04T04:49:15.408Z,13.52
2017-06-04T04:50:14.639Z,13.58
2017-06-04T04:51:11.955Z,13.61
2017-06-04T04:52:08.247Z,13.62
2017-06-04T04:53:05.367Z,13.62
2017-06-04T04:54:01.663Z,13.64
2017-06-04T04:54:57.940Z,13.67
2017-06-04T04:55:54.203Z,13.70
2017-06-04T04:56:50.508Z,13.77
2017-06-04T04:57:46.807Z,13.72
2017-06-04T04:58:43.092Z,13.75
2017-06-04T04:59:40.220Z,13.78
2017-06-04T05:00:36.522Z,13.74
2017-06-04T05:01:32.800Z,13.77
2017-06-04T05:02:29.083Z,13.71
2017-06-04T05:03:25.398Z,13.70
2017-06-04T05:04:21.681Z,13.74
2017-06-04T05:05:17.982Z,13.72
2017-06-04T05:06:14.431Z,13.67
2017-06-04T05:07:10.707Z,13.70
2017-06-04T05:08:07.971Z,13.67
2017-06-04T05:09:05.267Z,13.67
2017-06-04T05:10:01.896Z,13.71
2017-06-04T05:10:58.258Z,13.72
2017-06-04T05:11:54.523Z,13.74
2017-06-04T05:12:50.820Z,13.77
2017-06-04T05:13:47.114Z,13.75
2017-06-04T05:14:43.378Z,13.78
2017-06-04T05:15:39.654Z,13.80
2017-06-04T05:16:35.921Z,13.87
2017-06-04T05:17:32.214Z,13.87
2017-06-04T05:18:28.515Z,13.90
2017-06-04T05:19:24.802Z,13.97
2017-06-04T05:20:21.076Z,13.99
2017-06-04T05:21:18.411Z,13.96
2017-06-04T05:22:19.359Z,13.97
2017-06-04T05:23:18.873Z,13.94
2017-06-04T05:24:16.476Z,14.02
2017-06-04T05:25:12.807Z,13.91
2017-06-04T05:26:14.467Z,13.93
2017-06-04T05:27:10.782Z,13.96
2017-06-04T05:28:11.770Z,13.99
2017-06-04T05:29:09.071Z,14.00
2017-06-04T05:30:10.101Z,13.97
2017-06-04T05:31:06.611Z,13.94
2017-06-04T05:32:03.728Z,13.94
2017-06-04T05:33:00.034Z,13.94
2017-06-04T05:33:57.498Z,13.94
2017-06-04T05:34:53.843Z,13.99
2017-06-04T05:35:51.972Z,14.00
2017-06-04T05:36:51.524Z,13.96
2017-06-04T05:37:47.834Z,14.08
2017-06-04T05:38:44.106Z,13.99
2017-06-04T05:39:40.367Z,13.94
2017-06-04T05:40:36.639Z,14.11
2017-06-04T05:41:34.759Z,14.08
2017-06-04T05:42:31.043Z,13.99
2017-06-04T05:43:27.323Z,14.11
2017-06-04T05:44:23.654Z,13.99
2017-06-04T05:45:22.783Z,13.97
2017-06-04T05:46:19.070Z,14.11
2017-06-04T05:47:15.383Z,13.96
2017-06-04T05:48:12.426Z,13.99
2017-06-04T05:49:08.687Z,13.94
2017-06-04T05:50:05.756Z,13.99
2017-06-04T05:51:02.032Z,14.08
2017-06-04T05:51:59.142Z,14.09
2017-06-04T05:52:57.411Z,13.94
2017-06-04T05:53:53.683Z,14.08
2017-06-04T05:54:49.942Z,14.09
2017-06-04T05:55:46.247Z,14.06
2017-06-04T05:56:43.539Z,13.99
2017-06-04T05:57:40.743Z,13.94
2017-06-04T05:58:38.011Z,13.94
2017-06-04T05:59:34.333Z,13.94
2017-06-04T06:00:32.530Z,14.00
2017-06-04T06:01:29.676Z,13.96
2017-06-04T06:02:26.019Z,14.06
2017-06-04T06:03:22.387Z,13.99
2017-06-04T06:04:18.768Z,14.08
2017-06-04T06:05:15.075Z,13.96
2017-06-04T06:06:11.380Z,13.96
2017-06-04T06:07:07.674Z,13.96
2017-06-04T06:08:03.976Z,14.00
2017-06-04T06:09:00.311Z,13.99
2017-06-04T06:09:56.595Z,14.08
2017-06-04T06:10:52.870Z,13.96
2017-06-04T06:11:49.894Z,13.94
2017-06-04T06:12:46.991Z,13.99
2017-06-04T06:13:44.110Z,13.96
2017-06-04T06:14:40.443Z,13.99
2017-06-04T06:15:36.727Z,13.99
2017-06-04T06:16:33.002Z,13.96
2017-06-04T06:17:29.388Z,14.09
2017-06-04T06:18:25.735Z,13.96
2017-06-04T06:19:23.104Z,13.99
2017-06-04T06:20:19.415Z,14.09
2017-06-04T06:21:16.732Z,13.94
2017-06-04T06:22:13.043Z,13.96
2017-06-04T06:23:09.644Z,13.96
2017-06-04T06:24:06.084Z,13.99
2017-06-04T06:25:03.183Z,13.96
2017-06-04T06:25:59.486Z,13.99
2017-06-04T06:26:55.754Z,13.96
2017-06-04T06:27:53.932Z,14.00
2017-06-04T06:28:50.275Z,13.97
2017-06-04T06:29:46.587Z,13.96
2017-06-04T06:30:42.906Z,13.96
2017-06-04T06:31:39.376Z,14.00
2017-06-04T06:32:35.839Z,13.96
2017-06-04T06:33:33.208Z,13.96
2017-06-04T06:34:30.571Z,13.96
2017-06-04T06:35:29.224Z,13.96
2017-06-04T06:36:25.656Z,14.00
2017-06-04T06:37:24.892Z,14.00
2017-06-04T06:38:26.051Z,14.00
2017-06-04T06:39:22.398Z,14.18
2017-06-04T06:40:19.451Z,14.00
2017-06-04T06:41:15.710Z,14.16
2017-06-04T06:42:12.902Z,13.96
2017-06-04T06:43:10.115Z,13.96
2017-06-04T06:44:07.267Z,13.99
2017-06-04T06:45:03.555Z,13.96
2017-06-04T06:46:00.590Z,13.96
2017-06-04T06:46:56.852Z,14.00
2017-06-04T06:47:53.202Z,13.96
2017-06-04T06:48:50.355Z,13.96
2017-06-04T06:49:46.695Z,13.96
2017-06-04T06:50:42.967Z,14.19
2017-06-04T06:51:40.127Z,13.96
2017-06-04T06:52:36.499Z,13.94
2017-06-04T06:53:32.899Z,13.99
2017-06-04T06:54:29.170Z,13.96
2017-06-04T06:55:25.447Z,13.94
2017-06-04T06:56:22.659Z,14.22
2017-06-04T06:57:18.943Z,13.94
2017-06-04T06:58:15.239Z,13.96
2017-06-04T06:59:11.540Z,13.96
2017-06-04T07:00:07.802Z,13.94
2017-06-04T07:01:04.170Z,13.96
2017-06-04T07:02:00.465Z,13.99
2017-06-04T07:02:57.620Z,13.96
2017-06-04T07:03:53.918Z,14.19
2017-06-04T07:04:50.179Z,13.99
2017-06-04T07:05:46.455Z,14.16
2017-06-04T07:06:43.619Z,13.99
2017-06-04T07:07:39.928Z,13.94
2017-06-04T07:08:37.215Z,13.96
2017-06-04T07:09:34.624Z,13.94
2017-06-04T07:10:31.896Z,13.94
2017-06-04T07:11:28.235Z,13.99
2017-06-04T07:12:24.523Z,13.99
2017-06-04T07:13:20.792Z,13.96
2017-06-04T07:14:17.077Z,13.99
2017-06-04T07:15:13.387Z,13.96
2017-06-04T07:16:09.742Z,13.96
2017-06-04T07:17:07.028Z,13.99
2017-06-04T07:18:11.175Z,13.99
2017-06-04T07:19:07.450Z,13.99
2017-06-04T07:20:03.742Z,13.99
2017-06-04T07:21:00.226Z,14.00
2017-06-04T07:21:56.652Z,13.94
2017-06-04T07:22:52.966Z,13.96
2017-06-04T07:23:49.234Z,14.00
2017-06-04T07:24:45.491Z,13.99
2017-06-04T07:25:41.745Z,13.96
2017-06-04T07:26:38.087Z,13.96
2017-06-04T07:27:34.384Z,13.99
2017-06-04T07:28:30.667Z,13.99
2017-06-04T07:29:26.925Z,14.00
2017-06-04T07:30:23.174Z,13.99
2017-06-04T07:31:19.443Z,13.99
2017-06-04T07:32:15.800Z,13.99
2017-06-04T07:33:14.059Z,13.99
2017-06-04T07:34:10.403Z,13.94
2017-06-04T07:35:08.168Z,13.96
2017-06-04T07:36:04.571Z,13.96
2017-06-04T07:37:00.826Z,14.00
2017-06-04T07:37:57.127Z,14.16
2017-06-04T07:38:53.401Z,13.96
2017-06-04T07:39:50.703Z,13.99
2017-06-04T07:40:46.962Z,13.96
2017-06-04T07:41:44.047Z,13.96
2017-06-04T07:42:41.123Z,13.94
2017-06-04T07:43:37.427Z,13.97
2017-06-04T07:44:33.698Z,13.94
2017-06-04T07:45:29.939Z,13.99
2017-06-04T07:46:26.183Z,13.94
2017-06-04T07:47:22.434Z,13.94
2017-06-04T07:48:18.678Z,13.97
2017-06-04T07:49:14.962Z,13.96
2017-06-04T07:50:11.210Z,13.94
2017-06-04T07:51:07.470Z,13.94
2017-06-04T07:52:03.711Z,13.99
2017-06-04T07:52:59.958Z,13.94
2017-06-04T07:53:56.210Z,13.99
2017-06-04T07:54:52.471Z,13.97
2017-06-04T07:55:48.706Z,13.94
2017-06-04T07:56:44.974Z,13.94
2017-06-04T07:57:41.214Z,13.99
2017-06-04T07:58:39.369Z,14.30
2017-06-04T07:59:35.651Z,13.94
2017-06-04T08:00:31.894Z,13.94
2017-06-04T08:01:28.143Z,13.97
2017-06-04T08:02:24.392Z,13.97
2017-06-04T08:03:20.647Z,13.97
2017-06-04T08:04:16.890Z,14.33
2017-06-04T08:05:13.155Z,13.97
2017-06-04T08:06:09.431Z,14.35
2017-06-04T08:07:06.603Z,13.97
2017-06-04T08:08:04.920Z,14.43
2017-06-04T08:09:02.096Z,13.97
2017-06-04T08:09:59.471Z,13.97
2017-06-04T08:10:55.767Z,13.97
2017-06-04T08:11:52.022Z,13.97
2017-06-04T08:12:48.285Z,13.97
2017-06-04T08:13:44.621Z,13.97
2017-06-04T08:14:41.044Z,13.93
2017-06-04T08:15:37.736Z,13.97
2017-06-04T08:16:34.766Z,13.94
2017-06-04T08:17:35.135Z,13.93
2017-06-04T08:18:32.362Z,13.91
2017-06-04T08:19:28.912Z,13.91
2017-06-04T08:20:25.222Z,13.93
2017-06-04T08:21:21.462Z,13.96
2017-06-04T08:22:17.751Z,13.96
2017-06-04T08:23:15.978Z,13.96
2017-06-04T08:24:12.231Z,14.49
2017-06-04T08:25:08.822Z,13.91
2017-06-04T08:26:05.173Z,13.96
2017-06-04T08:27:02.463Z,13.96
2017-06-04T08:27:58.821Z,13.93
2017-06-04T08:28:56.046Z,13.96
2017-06-04T08:29:53.236Z,13.93
2017-06-04T08:30:49.498Z,13.93
2017-06-04T08:31:45.755Z,13.96
2017-06-04T08:32:42.030Z,13.94
2017-06-04T08:33:38.307Z,13.97
2017-06-04T08:34:34.582Z,13.96
2017-06-04T08:35:30.894Z,13.91
2017-06-04T08:36:27.155Z,13.96
2017-06-04T08:37:23.422Z,13.96
2017-06-04T08:38:19.678Z,14.52
2017-06-04T08:39:16.931Z,13.93
2017-06-04T08:40:13.196Z,13.96
2017-06-04T08:41:09.446Z,13.96
2017-06-04T08:42:06.519Z,13.91
2017-06-04T08:43:02.790Z,13.91
2017-06-04T08:43:59.086Z,13.96
2017-06-04T08:44:55.367Z,13.96
2017-06-04T08:45:51.618Z,13.93
2017-06-04T08:46:47.862Z,13.96
2017-06-04T08:47:44.134Z,13.96
2017-06-04T08:48:40.399Z,13.96
2017-06-04T08:49:36.682Z,13.96
2017-06-04T08:50:32.919Z,14.60
2017-06-04T08:51:29.198Z,13.96
2017-06-04T08:52:25.463Z,13.96
2017-06-04T08:53:21.748Z,13.94
2017-06-04T08:54:18.006Z,13.96
2017-06-04T08:55:14.279Z,13.94
2017-06-04T08:56:12.575Z,13.94
2017-06-04T08:57:08.882Z,13.94
2017-06-04T08:58:05.167Z,13.91
2017-06-04T08:59:02.403Z,13.91
2017-06-04T08:59:58.655Z,13.94
2017-06-04T09:00:54.919Z,13.91
2017-06-04T09:01:51.178Z,13.94
2017-06-04T09:02:47.454Z,13.91
2017-06-04T09:03:43.722Z,13.90
2017-06-04T09:04:39.974Z,13.94
2017-06-04T09:05:36.231Z,13.94
2017-06-04T09:06:32.532Z,13.90
2017-06-04T09:07:28.818Z,13.93
2017-06-04T09:08:25.075Z,13.90
2017-06-04T09:09:21.335Z,13.93
2017-06-04T09:10:17.587Z,13.91
2017-06-04T09:11:13.869Z,13.93
2017-06-04T09:12:10.115Z,13.93
2017-06-04T09:13:06.379Z,13.93
2017-06-04T09:14:02.634Z,13.93
2017-06-04T09:14:58.878Z,13.93
2017-06-04T09:15:55.118Z,13.93
2017-06-04T09:16:51.394Z,13.90
2017-06-04T09:17:47.638Z,13.90
2017-06-04T09:18:43.894Z,13.89
2017-06-04T09:19:40.161Z,13.93
2017-06-04T09:20:36.414Z,13.91
2017-06-04T09:21:32.686Z,13.93
2017-06-04T09:22:28.990Z,13.94
2017-06-04T09:23:25.263Z,13.91
2017-06-04T09:24:21.517Z,13.90
2017-06-04T09:25:19.767Z,13.94
2017-06-04T09:26:16.230Z,13.93
2017-06-04T09:27:12.535Z,13.89
2017-06-04T09:28:08.831Z,13.90
2017-06-04T09:29:05.099Z,13.93
2017-06-04T09:30:01.380Z,13.93
2017-06-04T09:30:57.635Z,13.93
2017-06-04T09:31:53.891Z,13.89
2017-06-04T09:32:50.149Z,13.89
2017-06-04T09:33:46.427Z,13.90
2017-06-04T09:34:42.687Z,13.93
2017-06-04T09:35:38.934Z,13.94
2017-06-04T09:36:35.179Z,13.94
2017-06-04T09:37:31.442Z,13.94
2017-06-04T09:38:27.727Z,13.91
2017-06-04T09:39:23.990Z,13.96
2017-06-04T09:40:20.240Z,13.93
2017-06-04T09:41:17.339Z,13.91
2017-06-04T09:42:13.601Z,13.93
2017-06-04T09:43:09.859Z,13.96
2017-06-04T09:44:06.155Z,13.93
2017-06-04T09:45:02.419Z,13.93
2017-06-04T09:45:58.678Z,13.96
2017-06-04T09:46:54.927Z,13.96
2017-06-04T09:47:51.189Z,13.94
2017-06-04T09:48:48.387Z,13.91
2017-06-04T09:49:45.652Z,13.94
2017-06-04T09:50:41.907Z,13.93
2017-06-04T09:51:38.216Z,13.91
2017-06-04T09:52:34.532Z,13.90
2017-06-04T09:53:30.795Z,13.89
2017-06-04T09:54:27.063Z,13.89
2017-06-04T09:55:23.315Z,13.83
2017-06-04T09:56:19.566Z,13.81
2017-06-04T09:57:15.842Z,13.84
2017-06-04T09:58:12.087Z,13.78
2017-06-04T09:59:08.351Z,13.80
2017-06-04T10:00:04.599Z,13.83
2017-06-04T10:01:00.838Z,13.80
2017-06-04T10:01:57.094Z,13.81
2017-06-04T10:02:53.370Z,13.81
2017-06-04T10:03:49.614Z,13.84
2017-06-04T10:04:45.907Z,13.81
2017-06-04T10:05:42.158Z,13.86
2017-06-04T10:06:38.432Z,13.86
2017-06-04T10:07:34.751Z,13.83
2017-06-04T10:08:31.006Z,13.86
2017-06-04T10:09:27.267Z,13.87
2017-06-04T10:10:23.523Z,13.83
2017-06-04T10:11:19.794Z,13.89
2017-06-04T10:12:16.062Z,13.90
2017-06-04T10:13:13.147Z,13.90
2017-06-04T10:14:09.443Z,13.86
2017-06-04T10:15:05.690Z,13.90
2017-06-04T10:16:01.958Z,13.87
2017-06-04T10:16:58.202Z,13.91
2017-06-04T10:17:54.446Z,13.87
2017-06-04T10:18:51.482Z,13.83
2017-06-04T10:19:47.762Z,13.81
2017-06-04T10:20:45.691Z,13.80
2017-06-04T10:21:41.947Z,13.80
2017-06-04T10:22:38.207Z,13.81
