createdAt,value
2023-10-10T00:01:12.007Z,99.90
2023-10-10T00:03:41.642Z,99.90
2023-10-10T00:06:14.557Z,99.90
2023-10-10T00:08:44.866Z,99.90
2023-10-10T00:11:15.869Z,99.90
2023-10-10T00:13:44.966Z,99.90
2023-10-10T00:16:21.168Z,99.90
2023-10-10T00:18:50.658Z,99.90
2023-10-10T00:21:24.605Z,99.90
2023-10-10T00:23:55.145Z,99.90
2023-10-10T00:26:24.646Z,99.90
2023-10-10T00:28:58.451Z,99.90
2023-10-10T00:31:32.271Z,99.90
2023-10-10T00:34:00.566Z,99.90
2023-10-10T00:36:34.169Z,99.90
2023-10-10T00:39:07.863Z,99.90
2023-10-10T00:41:53.058Z,99.90
2023-10-10T00:44:23.091Z,99.90
2023-10-10T00:46:57.076Z,99.90
2023-10-10T00:49:27.822Z,99.90
2023-10-10T00:52:02.176Z,99.90
2023-10-10T00:54:32.757Z,99.90
2023-10-10T00:57:04.866Z,99.90
2023-10-10T00:59:37.075Z,99.90
2023-10-10T01:02:07.287Z,99.90
2023-10-10T01:04:40.159Z,99.90
2023-10-10T01:07:09.574Z,99.90
2023-10-10T01:09:52.740Z,99.90
2023-10-10T01:12:20.796Z,99.90
2023-10-10T01:14:49.835Z,99.90
2023-10-10T01:17:21.105Z,99.90
2023-10-10T01:19:49.124Z,99.90
2023-10-10T01:22:37.636Z,99.90
2023-10-10T01:25:27.977Z,99.90
2023-10-10T01:27:59.067Z,99.90
2023-10-10T01:30:41.017Z,99.90
2023-10-10T01:33:09.160Z,99.90
2023-10-10T01:35:41.213Z,99.90
2023-10-10T01:38:42.508Z,99.90
2023-10-10T01:41:16.605Z,99.90
2023-10-10T01:43:47.011Z,99.90
2023-10-10T01:46:28.675Z,99.90
2023-10-10T01:48:57.284Z,99.90
2023-10-10T01:51:26.175Z,99.90
2023-10-10T01:53:56.643Z,99.90
2023-10-10T01:56:27.557Z,99.90
2023-10-10T01:58:56.383Z,99.90
2023-10-10T02:01:25.588Z,99.90
2023-10-10T02:03:55.064Z,99.90
2023-10-10T02:06:25.636Z,99.90
2023-10-10T02:08:57.251Z,99.90
2023-10-10T02:11:25.645Z,99.90
2023-10-10T02:13:54.618Z,99.90
2023-10-10T02:16:27.059Z,99.90
2023-10-10T02:18:56.001Z,99.90
2023-10-10T02:21:44.335Z,99.90
2023-10-10T02:24:34.929Z,99.90
2023-10-10T02:27:06.421Z,99.90
2023-10-10T02:29:38.178Z,99.90
2023-10-10T02:32:10.798Z,99.90
2023-10-10T02:34:40.394Z,99.90
2023-10-10T02:37:15.488Z,99.90
2023-10-10T02:39:50.173Z,99.90
2023-10-10T02:42:20.246Z,99.90
2023-10-10T02:44:53.431Z,99.90
2023-10-10T02:47:31.878Z,99.90
2023-10-10T02:50:11.888Z,99.90
2023-10-10T02:52:40.222Z,99.90
2023-10-10T02:55:15.306Z,99.90
2023-10-10T02:57:43.661Z,99.90
2023-10-10T03:00:29.694Z,99.90
2023-10-10T03:03:00.050Z,99.90
2023-10-10T03:05:41.651Z,99.90
2023-10-10T03:08:15.779Z,99.90
2023-10-10T03:10:55.086Z,99.90
2023-10-10T03:13:32.204Z,99.90
2023-10-10T03:16:37.986Z,99.90
2023-10-10T03:19:26.948Z,99.90
2023-10-10T03:22:14.218Z,99.90
2023-10-10T03:24:56.289Z,99.90
2023-10-10T03:27:43.070Z,99.90
2023-10-10T03:30:21.772Z,99.90
2023-10-10T03:33:09.732Z,99.90
2023-10-10T03:36:02.727Z,99.90
2023-10-10T03:39:16.242Z,99.90
2023-10-10T03:42:16.284Z,99.90
2023-10-10T03:45:02.976Z,99.90
2023-10-10T03:47:48.367Z,99.90
2023-10-10T03:50:36.157Z,99.90
2023-10-10T03:53:21.739Z,99.90
2023-10-10T03:56:07.134Z,99.90
2023-10-10T03:58:52.689Z,99.90
2023-10-10T04:01:39.586Z,99.90
2023-10-10T04:04:24.952Z,99.90
2023-10-10T04:07:10.369Z,99.90
2023-10-10T04:09:55.804Z,99.90
2023-10-10T04:12:41.199Z,99.90
2023-10-10T04:15:27.813Z,99.90
2023-10-10T04:18:14.643Z,99.90
2023-10-10T04:21:00.077Z,99.90
2023-10-10T04:23:45.653Z,99.90
2023-10-10T04:26:31.243Z,99.90
2023-10-10T04:29:16.730Z,99.90
2023-10-10T04:32:02.176Z,99.90
2023-10-10T04:34:48.921Z,99.90
2023-10-10T04:37:34.456Z,99.90
2023-10-10T04:40:19.846Z,99.90
2023-10-10T04:43:05.352Z,99.90
2023-10-10T04:45:50.667Z,99.90
2023-10-10T04:48:36.158Z,99.90
2023-10-10T04:51:23.052Z,99.90
2023-10-10T04:54:08.459Z,99.90
2023-10-10T04:56:54.047Z,99.90
2023-10-10T04:59:39.496Z,99.90
2023-10-10T05:02:30.401Z,99.90
2023-10-10T05:05:16.198Z,99.90
2023-10-10T05:08:03.143Z,99.90
2023-10-10T05:10:48.610Z,99.90
2023-10-10T05:13:34.191Z,99.90
2023-10-10T05:16:22.625Z,99.90
2023-10-10T05:19:08.226Z,99.90
2023-10-10T05:21:53.796Z,99.90
2023-10-10T05:24:25.633Z,99.90
2023-10-10T05:26:55.644Z,99.90
2023-10-10T05:29:25.199Z,99.90
2023-10-10T05:31:53.351Z,99.90
2023-10-10T05:34:24.056Z,99.90
2023-10-10T05:36:53.822Z,99.90
2023-10-10T05:39:23.819Z,99.90
2023-10-10T05:41:55.396Z,99.90
2023-10-10T05:44:24.940Z,99.90
2023-10-10T05:46:53.800Z,99.90
2023-10-10T05:49:22.481Z,99.90
2023-10-10T05:51:52.774Z,99.90
2023-10-10T05:54:22.400Z,99.90
2023-10-10T05:56:50.383Z,99.90
2023-10-10T05:59:18.404Z,99.90
2023-10-10T06:01:46.403Z,99.90
2023-10-10T06:04:14.564Z,99.90
2023-10-10T06:06:44.195Z,99.90
2023-10-10T06:09:19.806Z,99.90
2023-10-10T06:11:50.758Z,99.90
2023-10-10T06:14:20.936Z,99.90
2023-10-10T06:16:48.992Z,99.90
2023-10-10T06:19:22.145Z,99.90
2023-10-10T06:21:51.096Z,99.90
2023-10-10T06:24:19.123Z,99.90
2023-10-10T06:26:49.648Z,99.90
2023-10-10T06:29:19.097Z,99.90
2023-10-10T06:31:47.242Z,99.90
2023-10-10T06:34:23.377Z,99.90
2023-10-10T06:36:53.561Z,99.90
2023-10-10T06:39:22.211Z,99.90
2023-10-10T06:41:55.626Z,99.90
2023-10-10T06:44:35.968Z,99.90
2023-10-10T06:47:09.973Z,99.90
2023-10-10T06:50:00.211Z,99.90
2023-10-10T06:52:29.930Z,99.90
2023-10-10T06:54:58.878Z,99.90
2023-10-10T06:57:44.614Z,99.90
2023-10-10T07:00:22.899Z,99.90
2023-10-10T07:02:55.661Z,99.90
2023-10-10T07:05:27.639Z,99.90
2023-10-10T07:07:59.437Z,99.90
2023-10-10T07:10:34.170Z,99.90
2023-10-10T07:13:02.885Z,99.90
2023-10-10T07:15:36.271Z,99.90
2023-10-10T07:18:11.051Z,99.90
2023-10-10T07:20:57.232Z,99.90
2023-10-10T07:23:25.952Z,99.90
2023-10-10T07:26:06.289Z,99.90
2023-10-10T07:28:48.910Z,99.90
2023-10-10T07:31:20.141Z,99.90
2023-10-10T07:33:56.476Z,99.90
2023-10-10T07:36:29.002Z,99.90
2023-10-10T07:39:26.264Z,99.90
2023-10-10T07:41:54.228Z,99.90
2023-10-10T07:44:23.848Z,99.90
2023-10-10T07:47:11.471Z,99.90
2023-10-10T07:49:42.590Z,99.90
2023-10-10T07:52:18.214Z,99.90
2023-10-10T07:54:47.314Z,99.90
2023-10-10T07:57:18.852Z,99.90
2023-10-10T07:59:47.512Z,99.90
2023-10-10T08:02:27.094Z,99.90
2023-10-10T08:04:56.367Z,99.90
2023-10-10T08:07:25.208Z,99.90
2023-10-10T08:10:14.435Z,99.90
2023-10-10T08:12:44.456Z,99.90
2023-10-10T08:15:21.466Z,99.90
2023-10-10T08:17:55.071Z,99.90
2023-10-10T08:20:57.740Z,99.90
2023-10-10T08:23:26.494Z,99.90
2023-10-10T08:25:55.490Z,99.90
2023-10-10T08:28:23.578Z,94.30
2023-10-10T08:30:51.977Z,82.00
2023-10-10T08:33:21.896Z,69.40
2023-10-10T08:35:51.597Z,62.90
2023-10-10T08:38:21.807Z,64.30
2023-10-10T08:40:58.835Z,67.10
2023-10-10T08:43:29.775Z,64.70
2023-10-10T08:46:01.763Z,59.20
2023-10-10T08:48:35.149Z,54.80
2023-10-10T08:51:06.705Z,50.60
2023-10-10T08:53:39.719Z,48.50
2023-10-10T08:56:08.503Z,48.40
2023-10-10T08:58:37.448Z,47.50
2023-10-10T09:01:06.812Z,47.50
2023-10-10T09:03:37.029Z,47.80
2023-10-10T09:06:20.291Z,49.30
2023-10-10T09:08:51.177Z,51.10
2023-10-10T09:11:21.392Z,52.30
2023-10-10T09:13:53.629Z,53.10
2023-10-10T09:16:43.215Z,51.80
2023-10-10T09:19:15.663Z,48.10
2023-10-10T09:21:52.755Z,46.50
2023-10-10T09:24:30.014Z,44.40
2023-10-10T09:27:00.292Z,42.30
2023-10-10T09:29:35.505Z,41.30
2023-10-10T09:32:06.544Z,39.90
2023-10-10T09:34:42.240Z,39.40
2023-10-10T09:37:18.608Z,39.30
2023-10-10T09:39:56.169Z,39.00
2023-10-10T09:42:30.180Z,38.70
2023-10-10T09:45:12.535Z,39.20
2023-10-10T09:47:45.066Z,38.90
2023-10-10T09:50:32.991Z,38.20
2023-10-10T09:53:03.660Z,37.20
2023-10-10T09:55:44.046Z,37.10
2023-10-10T09:58:27.773Z,37.60
2023-10-10T10:01:05.467Z,37.70
2023-10-10T10:03:37.628Z,37.80
2023-10-10T10:06:49.412Z,36.60
2023-10-10T10:10:10.241Z,35.50
2023-10-10T10:13:02.420Z,34.70
2023-10-10T10:15:51.309Z,34.30
2023-10-10T10:18:45.231Z,34.00
2023-10-10T10:21:20.838Z,33.30
2023-10-10T10:23:57.745Z,33.20
2023-10-10T10:26:43.417Z,33.30
2023-10-10T10:29:23.697Z,33.50
2023-10-10T10:32:00.144Z,33.10
2023-10-10T10:34:36.537Z,34.50
2023-10-10T10:37:14.111Z,35.70
2023-10-10T10:40:08.243Z,35.90
2023-10-10T10:42:38.502Z,35.90
2023-10-10T10:45:34.861Z,36.70
2023-10-10T10:48:09.026Z,37.80
2023-10-10T10:50:41.928Z,38.30
2023-10-10T10:53:34.915Z,38.90
2023-10-10T10:56:22.812Z,40.20
2023-10-10T10:59:09.880Z,40.40
2023-10-10T11:01:52.910Z,39.10
2023-10-10T11:04:40.930Z,39.20
2023-10-10T11:07:16.687Z,39.20
2023-10-10T11:09:54.759Z,39.50
2023-10-10T11:12:32.738Z,40.50
2023-10-10T11:15:07.023Z,41.50
2023-10-10T11:17:39.986Z,41.70
2023-10-10T11:20:31.254Z,40.10
2023-10-10T11:23:12.613Z,40.50
2023-10-10T11:25:47.684Z,39.20
2023-10-10T11:28:24.177Z,39.80
2023-10-10T11:30:57.473Z,38.90
2023-10-10T11:33:49.596Z,38.70
2023-10-10T11:36:30.288Z,37.90
2023-10-10T11:39:17.096Z,39.80
2023-10-10T11:41:47.683Z,40.80
2023-10-10T11:44:21.324Z,40.60
2023-10-10T11:46:57.275Z,41.20
2023-10-10T11:49:26.791Z,42.10
2023-10-10T11:51:54.848Z,40.70
2023-10-10T11:54:26.260Z,41.50
2023-10-10T11:56:55.604Z,42.00
2023-10-10T11:59:24.174Z,42.80
2023-10-10T12:01:53.093Z,43.30
2023-10-10T12:04:33.155Z,43.40
2023-10-10T12:07:05.290Z,44.40
2023-10-10T12:09:34.866Z,45.90
2023-10-10T12:12:05.133Z,45.40
2023-10-10T12:14:33.973Z,47.10
2023-10-10T12:17:06.639Z,48.50
2023-10-10T12:19:44.698Z,48.80
2023-10-10T12:22:12.888Z,48.60
2023-10-10T12:24:41.598Z,48.10
2023-10-10T12:27:11.200Z,48.40
2023-10-10T12:29:42.682Z,47.60
2023-10-10T12:32:23.407Z,47.90
2023-10-10T12:34:51.569Z,48.40
2023-10-10T12:37:19.644Z,47.20
2023-10-10T12:39:48.288Z,48.40
2023-10-10T12:42:17.583Z,50.10
2023-10-10T12:44:49.048Z,49.30
2023-10-10T12:47:18.864Z,49.60
2023-10-10T12:49:47.242Z,49.20
2023-10-10T12:52:18.136Z,49.10
2023-10-10T12:54:47.702Z,48.80
2023-10-10T12:57:17.353Z,50.10
2023-10-10T12:59:48.575Z,50.10
2023-10-10T13:02:27.260Z,50.90
2023-10-10T13:04:57.396Z,49.00
2023-10-10T13:07:25.977Z,49.90
2023-10-10T13:09:56.312Z,49.90
2023-10-10T13:12:33.830Z,50.40
2023-10-10T13:15:18.919Z,51.30
2023-10-10T13:17:55.060Z,51.80
2023-10-10T13:20:23.728Z,51.30
2023-10-10T13:22:52.446Z,52.10
2023-10-10T13:25:22.999Z,52.30
2023-10-10T13:27:53.411Z,53.70
2023-10-10T13:30:21.889Z,52.70
2023-10-10T13:32:50.582Z,53.60
2023-10-10T13:35:20.955Z,54.00
2023-10-10T13:37:49.086Z,54.30
2023-10-10T13:40:23.555Z,55.20
2023-10-10T13:42:52.890Z,55.80
2023-10-10T13:45:24.020Z,57.50
2023-10-10T13:47:52.249Z,57.60
2023-10-10T13:50:32.269Z,58.70
2023-10-10T13:53:01.377Z,59.10
2023-10-10T13:55:35.638Z,60.00
2023-10-10T13:58:08.344Z,59.00
2023-10-10T14:00:42.422Z,59.50
2023-10-10T14:03:15.367Z,59.40
2023-10-10T14:06:01.467Z,59.80
2023-10-10T14:08:31.503Z,60.60
2023-10-10T14:11:01.400Z,61.00
2023-10-10T14:13:33.498Z,61.80
2023-10-10T14:16:02.323Z,60.90
2023-10-10T14:18:32.744Z,61.70
2023-10-10T14:21:10.037Z,62.30
2023-10-10T14:23:40.359Z,64.10
2023-10-10T14:26:18.354Z,63.90
2023-10-10T14:28:52.593Z,63.50
2023-10-10T14:31:22.519Z,65.90
2023-10-10T14:33:51.238Z,65.00
2023-10-10T14:36:19.753Z,65.60
2023-10-10T14:38:51.112Z,66.10
2023-10-10T14:41:22.078Z,67.30
2023-10-10T14:43:53.380Z,67.20
2023-10-10T14:46:28.289Z,68.20
2023-10-10T14:49:06.322Z,68.50
2023-10-10T14:51:36.936Z,69.80
2023-10-10T14:54:10.183Z,71.40
2023-10-10T14:56:40.416Z,72.80
2023-10-10T14:59:12.289Z,73.40
2023-10-10T15:01:40.623Z,74.50
2023-10-10T15:04:09.969Z,74.80
2023-10-10T15:06:40.781Z,74.30
2023-10-10T15:09:14.700Z,75.50
2023-10-10T15:11:45.260Z,74.80
2023-10-10T15:14:19.887Z,74.10
2023-10-10T15:16:48.686Z,74.40
2023-10-10T15:19:17.425Z,73.20
2023-10-10T15:21:49.299Z,74.90
2023-10-10T15:24:17.749Z,74.80
2023-10-10T15:26:48.805Z,74.40
2023-10-10T15:29:22.131Z,73.70
2023-10-10T15:31:51.205Z,71.80
2023-10-10T15:34:19.835Z,70.90
2023-10-10T15:36:47.877Z,68.70
2023-10-10T15:39:17.031Z,65.70
2023-10-10T15:41:45.904Z,63.50
2023-10-10T15:44:16.355Z,63.20
2023-10-10T15:46:46.237Z,65.20
2023-10-10T15:49:29.559Z,68.00
2023-10-10T15:52:05.278Z,69.30
2023-10-10T15:54:36.983Z,71.60
2023-10-10T15:57:06.825Z,72.60
2023-10-10T15:59:36.251Z,74.60
2023-10-10T16:02:10.330Z,75.60
2023-10-10T16:04:43.234Z,77.00
2023-10-10T16:07:11.818Z,77.80
2023-10-10T16:09:39.838Z,79.00
2023-10-10T16:12:09.121Z,80.10
2023-10-10T16:14:37.903Z,81.30
2023-10-10T16:17:07.579Z,83.20
2023-10-10T16:19:37.154Z,83.90
2023-10-10T16:22:06.158Z,85.10
2023-10-10T16:24:34.770Z,87.00
2023-10-10T16:27:03.659Z,88.90
2023-10-10T16:29:34.376Z,90.30
2023-10-10T16:32:07.823Z,91.20
2023-10-10T16:34:41.418Z,92.40
2023-10-10T16:37:14.254Z,93.40
2023-10-10T16:39:45.363Z,94.40
2023-10-10T16:42:14.713Z,95.30
2023-10-10T16:44:45.765Z,96.30
2023-10-10T16:47:17.402Z,97.10
2023-10-10T16:49:50.070Z,97.90
2023-10-10T16:52:18.312Z,98.60
2023-10-10T16:54:51.453Z,99.10
2023-10-10T16:57:21.288Z,99.60
2023-10-10T16:59:49.342Z,99.90
2023-10-10T17:02:17.352Z,99.90
2023-10-10T17:04:46.730Z,99.90
2023-10-10T17:07:14.797Z,99.90
2023-10-10T17:09:42.796Z,99.90
2023-10-10T17:12:10.813Z,99.90
2023-10-10T17:14:38.909Z,99.90
2023-10-10T17:17:07.026Z,99.90
2023-10-10T17:19:36.739Z,99.90
2023-10-10T17:22:06.109Z,99.90
2023-10-10T17:24:34.109Z,99.90
2023-10-10T17:27:06.370Z,99.90
2023-10-10T17:29:36.498Z,99.90
2023-10-10T17:32:06.844Z,99.90
2023-10-10T17:34:34.988Z,99.90
2023-10-10T17:37:09.597Z,99.90
2023-10-10T17:39:38.929Z,99.90
2023-10-10T17:42:07.889Z,99.90
2023-10-10T17:44:38.906Z,99.90
2023-10-10T17:47:07.410Z,99.90
2023-10-10T17:49:35.936Z,99.90
2023-10-10T17:52:04.232Z,99.90
2023-10-10T17:54:32.303Z,99.90
2023-10-10T17:57:01.785Z,99.90
2023-10-10T17:59:32.137Z,99.90
2023-10-10T18:02:00.725Z,99.90
2023-10-10T18:04:29.362Z,99.90
2023-10-10T18:07:00.928Z,99.90
2023-10-10T18:09:33.344Z,99.90
2023-10-10T18:12:03.523Z,99.90
2023-10-10T18:14:33.144Z,99.90
2023-10-10T18:17:01.162Z,99.90
2023-10-10T18:19:29.216Z,99.90
2023-10-10T18:21:57.383Z,99.90
2023-10-10T18:24:28.242Z,99.90
2023-10-10T18:26:57.286Z,99.90
2023-10-10T18:29:27.555Z,99.90
2023-10-10T18:31:58.983Z,99.90
2023-10-10T18:34:26.985Z,99.90
2023-10-10T18:36:55.005Z,99.90
2023-10-10T18:39:27.627Z,99.90
2023-10-10T18:41:55.750Z,99.90
2023-10-10T18:44:23.974Z,99.90
2023-10-10T18:46:53.324Z,99.90
2023-10-10T18:49:22.957Z,99.90
2023-10-10T18:51:51.169Z,99.90
2023-10-10T18:54:20.229Z,99.90
2023-10-10T18:56:50.819Z,99.90
2023-10-10T18:59:19.043Z,99.90
2023-10-10T19:01:48.588Z,99.90
2023-10-10T19:04:19.571Z,99.90
2023-10-10T19:06:51.522Z,99.90
2023-10-10T19:09:24.005Z,99.90
2023-10-10T19:11:52.676Z,99.90
2023-10-10T19:14:20.717Z,99.90
2023-10-10T19:16:48.695Z,99.90
2023-10-10T19:19:20.800Z,99.90
2023-10-10T19:21:49.204Z,99.90
2023-10-10T19:24:17.433Z,99.90
2023-10-10T19:26:48.423Z,99.90
2023-10-10T19:29:18.474Z,99.90
2023-10-10T19:31:46.568Z,99.90
2023-10-10T19:34:15.631Z,99.90
2023-10-10T19:36:45.783Z,99.90
2023-10-10T19:39:13.808Z,99.90
2023-10-10T19:41:44.715Z,99.90
2023-10-10T19:44:15.899Z,99.90
2023-10-10T19:46:45.322Z,99.90
2023-10-10T19:49:14.438Z,99.90
2023-10-10T19:51:45.471Z,99.90
2023-10-10T19:54:14.171Z,99.90
2023-10-10T19:56:43.956Z,99.90
2023-10-10T19:59:11.977Z,99.90
2023-10-10T20:01:40.057Z,99.90
2023-10-10T20:04:08.578Z,99.90
2023-10-10T20:06:36.680Z,99.90
2023-10-10T20:09:11.913Z,99.90
2023-10-10T20:11:41.607Z,99.90
2023-10-10T20:14:10.524Z,99.90
2023-10-10T20:16:39.571Z,99.90
2023-10-10T20:19:08.384Z,99.90
2023-10-10T20:21:37.655Z,99.90
2023-10-10T20:24:09.335Z,99.90
2023-10-10T20:26:37.924Z,99.90
2023-10-10T20:29:10.456Z,99.90
2023-10-10T20:31:38.465Z,99.90
2023-10-10T20:34:06.533Z,99.90
2023-10-10T20:36:37.728Z,99.90
2023-10-10T20:39:07.909Z,99.90
2023-10-10T20:41:35.944Z,99.90
2023-10-10T20:44:04.030Z,99.90
2023-10-10T20:46:32.715Z,99.90
2023-10-10T20:49:01.510Z,99.90
2023-10-10T20:51:29.406Z,99.90
2023-10-10T20:53:57.696Z,99.90
2023-10-10T20:56:28.558Z,99.90
2023-10-10T20:58:56.587Z,99.90
2023-10-10T21:01:24.616Z,99.90
2023-10-10T21:03:52.741Z,99.90
2023-10-10T21:06:21.776Z,99.90
2023-10-10T21:08:50.263Z,99.90
2023-10-10T21:11:18.545Z,99.90
2023-10-10T21:13:48.021Z,99.90
2023-10-10T21:16:17.149Z,99.90
2023-10-10T21:18:47.425Z,99.90
2023-10-10T21:21:16.126Z,99.90
2023-10-10T21:23:44.628Z,99.90
2023-10-10T21:26:16.137Z,99.90
2023-10-10T21:28:45.424Z,99.90
2023-10-10T21:31:14.868Z,99.90
2023-10-10T21:33:45.198Z,99.90
2023-10-10T21:36:14.242Z,99.90
2023-10-10T21:38:43.195Z,99.90
2023-10-10T21:41:12.545Z,99.90
2023-10-10T21:43:40.696Z,99.90
2023-10-10T21:46:09.311Z,99.90
2023-10-10T21:48:40.813Z,99.90
2023-10-10T21:51:09.026Z,99.90
2023-10-10T21:53:38.592Z,99.90
2023-10-10T21:56:08.322Z,99.90
2023-10-10T21:58:39.674Z,99.90
2023-10-10T22:01:12.219Z,99.90
2023-10-10T22:03:45.595Z,99.90
2023-10-10T22:06:14.232Z,99.90
2023-10-10T22:08:43.613Z,99.90
2023-10-10T22:11:12.639Z,99.90
2023-10-10T22:13:40.718Z,99.90
2023-10-10T22:16:08.926Z,99.90
2023-10-10T22:18:37.063Z,99.90
2023-10-10T22:21:10.614Z,99.90
2023-10-10T22:23:38.856Z,99.90
2023-10-10T22:26:06.880Z,99.90
2023-10-10T22:28:34.931Z,99.90
2023-10-10T22:31:04.910Z,99.90
2023-10-10T22:33:32.980Z,99.90
2023-10-10T22:36:15.813Z,99.90
2023-10-10T22:38:46.219Z,99.90
2023-10-10T22:41:14.743Z,99.90
2023-10-10T22:43:42.994Z,99.90
2023-10-10T22:46:11.012Z,99.90
2023-10-10T22:48:39.402Z,99.90
2023-10-10T22:51:07.638Z,99.90
2023-10-10T22:53:37.664Z,99.90
2023-10-10T22:56:12.373Z,99.90
2023-10-10T22:58:43.253Z,99.90
2023-10-10T23:01:15.834Z,99.90
2023-10-10T23:03:44.442Z,99.90
2023-10-10T23:06:13.990Z,99.90
2023-10-10T23:08:43.928Z,99.90
2023-10-10T23:11:14.042Z,99.90
2023-10-10T23:13:42.041Z,99.90
2023-10-10T23:16:17.968Z,99.90
2023-10-10T23:18:46.519Z,99.90
2023-10-10T23:21:14.858Z,99.90
2023-10-10T23:23:44.243Z,99.90
2023-10-10T23:26:12.327Z,99.90
2023-10-10T23:28:40.329Z,99.90
2023-10-10T23:31:08.435Z,99.90
2023-10-10T23:33:36.589Z,99.90
2023-10-10T23:36:07.456Z,99.90
2023-10-10T23:38:35.566Z,99.90
2023-10-10T23:41:05.442Z,99.90
2023-10-10T23:43:37.856Z,99.90
2023-10-10T23:46:07.097Z,99.90
2023-10-10T23:48:36.829Z,99.90
2023-10-10T23:51:08.152Z,99.90
2023-10-10T23:53:38.782Z,99.90
2023-10-10T23:56:09.237Z,99.90
2023-10-10T23:58:37.444Z,99.90
