createdAt,value
2023-05-05T00:02:18.241Z,60.65
2023-05-05T00:04:46.241Z,60.82
2023-05-05T00:07:14.126Z,61.01
2023-05-05T00:09:42.953Z,61.03
2023-05-05T00:12:10.869Z,61.16
2023-05-05T00:14:38.720Z,61.37
2023-05-05T00:17:06.666Z,61.50
2023-05-05T00:19:34.619Z,61.34
2023-05-05T00:22:02.483Z,61.44
2023-05-05T00:24:30.454Z,61.52
2023-05-05T00:26:58.357Z,61.44
2023-05-05T00:29:26.890Z,61.42
2023-05-05T00:31:54.876Z,61.40
2023-05-05T00:34:22.796Z,61.37
2023-05-05T00:36:50.670Z,61.67
2023-05-05T00:39:18.558Z,61.77
2023-05-05T00:41:46.507Z,61.85
2023-05-05T00:44:14.384Z,62.08
2023-05-05T00:46:43.406Z,62.08
2023-05-05T00:49:12.574Z,62.29
2023-05-05T00:51:40.538Z,65.76
2023-05-05T00:54:08.813Z,70.25
2023-05-05T00:56:37.590Z,66.71
2023-05-05T00:59:05.648Z,60.11
2023-05-05T01:01:33.872Z,55.79
2023-05-05T01:04:01.947Z,55.12
2023-05-05T01:06:51.908Z,55.33
2023-05-05T01:10:07.578Z,55.32
2023-05-05T01:13:09.128Z,57.01
2023-05-05T01:16:01.623Z,56.68
2023-05-05T01:18:42.126Z,57.02
2023-05-05T01:21:16.823Z,57.67
2023-05-05T01:24:06.973Z,58.09
2023-05-05T01:27:09.560Z,58.27
2023-05-05T01:30:03.898Z,58.75
2023-05-05T01:32:41.203Z,59.43
2023-05-05T01:35:18.406Z,60.48
2023-05-05T01:37:52.018Z,60.73
2023-05-05T01:40:28.024Z,60.98
2023-05-05T01:42:58.462Z,61.13
2023-05-05T01:45:32.321Z,64.43
2023-05-05T01:48:02.237Z,69.72
2023-05-05T01:50:31.401Z,66.27
2023-05-05T01:53:01.599Z,60.95
2023-05-05T01:55:32.215Z,56.69
2023-05-05T01:58:02.446Z,56.25
2023-05-05T02:00:32.266Z,56.59
2023-05-05T02:03:04.570Z,57.60
2023-05-05T02:05:34.331Z,58.46
2023-05-05T02:08:05.630Z,59.20
2023-05-05T02:10:34.490Z,60.08
2023-05-05T02:13:03.147Z,60.96
2023-05-05T02:15:33.759Z,64.82
2023-05-05T02:18:02.590Z,69.07
2023-05-05T02:20:31.887Z,65.63
2023-05-05T02:23:00.160Z,59.27
2023-05-05T02:25:37.353Z,56.19
2023-05-05T02:28:11.462Z,56.35
2023-05-05T02:30:40.807Z,57.39
2023-05-05T02:33:11.792Z,58.54
2023-05-05T02:35:42.256Z,59.68
2023-05-05T02:38:17.505Z,64.07
2023-05-05T02:40:49.933Z,67.98
2023-05-05T02:43:21.653Z,64.65
2023-05-05T02:45:49.822Z,58.82
2023-05-05T02:48:18.412Z,56.01
2023-05-05T02:50:46.367Z,56.43
2023-05-05T02:53:29.463Z,58.56
2023-05-05T02:56:11.392Z,60.14
2023-05-05T02:59:05.016Z,62.33
2023-05-05T03:01:59.939Z,66.85
2023-05-05T03:04:37.168Z,66.52
2023-05-05T03:07:11.849Z,62.50
2023-05-05T03:10:06.089Z,57.58
2023-05-05T03:12:48.598Z,55.56
2023-05-05T03:15:34.790Z,56.21
2023-05-05T03:18:06.517Z,57.01
2023-05-05T03:20:35.827Z,58.08
2023-05-05T03:23:08.007Z,58.73
2023-05-05T03:25:46.642Z,59.63
2023-05-05T03:28:33.265Z,59.53
2023-05-05T03:31:04.721Z,64.72
2023-05-05T03:33:33.015Z,66.64
2023-05-05T03:36:01.563Z,62.45
2023-05-05T03:38:29.546Z,57.34
2023-05-05T03:41:00.865Z,54.28
2023-05-05T03:43:29.075Z,54.44
2023-05-05T03:45:57.206Z,55.23
2023-05-05T03:48:25.895Z,55.87
2023-05-05T03:50:54.142Z,56.66
2023-05-05T03:53:23.188Z,57.21
2023-05-05T03:55:52.593Z,58.21
2023-05-05T03:58:20.580Z,59.07
2023-05-05T04:00:48.971Z,60.97
2023-05-05T04:03:18.351Z,65.28
2023-05-05T04:05:47.227Z,67.36
2023-05-05T04:08:15.608Z,63.82
2023-05-05T04:10:43.576Z,57.83
2023-05-05T04:13:12.028Z,54.48
2023-05-05T04:15:47.024Z,54.51
2023-05-05T04:18:15.299Z,54.80
2023-05-05T04:20:43.503Z,53.36
2023-05-05T04:23:11.942Z,56.30
2023-05-05T04:25:41.419Z,57.09
2023-05-05T04:28:10.743Z,57.86
2023-05-05T04:30:38.835Z,58.64
2023-05-05T04:33:06.914Z,59.85
2023-05-05T04:35:35.166Z,60.22
2023-05-05T04:38:03.626Z,60.84
2023-05-05T04:40:31.990Z,64.37
2023-05-05T04:43:00.383Z,67.74
2023-05-05T04:45:28.326Z,61.94
2023-05-05T04:47:56.838Z,55.02
2023-05-05T04:50:24.819Z,53.49
2023-05-05T04:52:52.908Z,54.44
2023-05-05T04:55:21.424Z,55.20
2023-05-05T04:57:49.358Z,56.57
2023-05-05T05:00:17.786Z,57.49
2023-05-05T05:02:45.901Z,58.25
2023-05-05T05:05:14.377Z,58.52
2023-05-05T05:07:42.365Z,58.97
2023-05-05T05:10:10.886Z,59.59
2023-05-05T05:12:39.025Z,60.48
2023-05-05T05:15:08.128Z,60.48
2023-05-05T05:17:36.336Z,60.27
2023-05-05T05:20:05.377Z,60.88
2023-05-05T05:22:35.052Z,60.40
2023-05-05T05:25:03.466Z,60.29
2023-05-05T05:27:32.000Z,59.49
2023-05-05T05:30:00.073Z,58.70
2023-05-05T05:32:29.639Z,59.68
2023-05-05T05:34:57.673Z,63.75
2023-05-05T05:37:29.790Z,66.96
2023-05-05T05:39:58.151Z,58.70
2023-05-05T05:42:26.867Z,53.74
2023-05-05T05:44:55.060Z,53.04
2023-05-05T05:47:23.952Z,53.13
2023-05-05T05:49:52.263Z,53.77
2023-05-05T05:52:20.753Z,52.88
2023-05-05T05:54:49.613Z,53.37
2023-05-05T05:57:17.752Z,53.40
2023-05-05T05:59:45.830Z,54.64
2023-05-05T06:02:14.213Z,54.44
2023-05-05T06:04:42.455Z,53.85
2023-05-05T06:07:10.870Z,53.16
2023-05-05T06:09:38.977Z,52.90
2023-05-05T06:12:07.199Z,52.91
2023-05-05T06:14:36.340Z,52.56
2023-05-05T06:17:04.414Z,51.46
2023-05-05T06:19:33.139Z,49.56
2023-05-05T06:22:01.148Z,49.18
2023-05-05T06:24:29.234Z,49.93
2023-05-05T06:26:59.530Z,49.77
2023-05-05T06:29:28.304Z,49.60
2023-05-05T06:31:56.558Z,49.76
2023-05-05T06:34:24.584Z,49.65
2023-05-05T06:36:52.462Z,50.12
2023-05-05T06:39:20.778Z,50.09
2023-05-05T06:41:48.720Z,49.97
2023-05-05T06:44:16.650Z,49.78
2023-05-05T06:46:44.664Z,49.39
2023-05-05T06:49:12.918Z,49.53
2023-05-05T06:51:42.755Z,49.36
2023-05-05T06:54:11.039Z,49.57
2023-05-05T06:56:38.969Z,49.17
2023-05-05T06:59:06.933Z,49.24
2023-05-05T07:01:34.906Z,48.78
2023-05-05T07:04:03.095Z,48.56
2023-05-05T07:06:32.017Z,48.52
2023-05-05T07:08:59.958Z,48.37
2023-05-05T07:11:28.097Z,47.94
2023-05-05T07:13:56.060Z,48.21
2023-05-05T07:16:27.177Z,48.46
2023-05-05T07:18:55.352Z,48.54
2023-05-05T07:21:23.206Z,48.25
2023-05-05T07:23:51.204Z,47.81
2023-05-05T07:26:19.106Z,47.91
2023-05-05T07:28:47.045Z,47.91
2023-05-05T07:31:14.941Z,47.77
2023-05-05T07:33:42.853Z,47.40
2023-05-05T07:36:10.907Z,47.29
2023-05-05T07:38:38.858Z,46.77
2023-05-05T07:41:06.823Z,47.01
2023-05-05T07:43:34.758Z,46.81
2023-05-05T07:46:02.720Z,46.40
2023-05-05T07:48:30.963Z,46.53
2023-05-05T07:50:59.101Z,45.90
2023-05-05T07:53:27.358Z,45.48
2023-05-05T07:55:55.951Z,45.53
2023-05-05T07:58:24.148Z,44.92
2023-05-05T08:00:52.088Z,45.29
2023-05-05T08:03:24.532Z,44.45
2023-05-05T08:05:54.629Z,44.75
2023-05-05T08:08:25.047Z,43.66
2023-05-05T08:10:53.476Z,43.42
2023-05-05T08:13:21.679Z,43.48
2023-05-05T08:15:49.548Z,44.10
2023-05-05T08:18:17.431Z,42.76
2023-05-05T08:20:45.624Z,42.90
2023-05-05T08:23:13.666Z,42.57
2023-05-05T08:25:41.908Z,42.10
2023-05-05T08:28:10.278Z,42.10
2023-05-05T08:30:38.893Z,41.36
2023-05-05T08:33:06.909Z,41.38
2023-05-05T08:35:34.902Z,41.92
2023-05-05T08:38:02.894Z,41.99
2023-05-05T08:40:36.940Z,42.04
2023-05-05T08:43:05.280Z,42.04
2023-05-05T08:45:34.083Z,42.62
2023-05-05T08:48:04.892Z,42.32
2023-05-05T08:50:33.197Z,42.25
2023-05-05T08:53:10.772Z,42.12
2023-05-05T08:55:46.610Z,41.50
2023-05-05T08:58:16.953Z,41.01
2023-05-05T09:00:45.904Z,41.06
2023-05-05T09:03:15.695Z,40.88
2023-05-05T09:05:44.471Z,39.96
2023-05-05T09:08:12.687Z,40.70
2023-05-05T09:10:41.871Z,39.04
2023-05-05T09:13:09.960Z,38.44
2023-05-05T09:15:39.243Z,37.95
2023-05-05T09:18:12.254Z,38.54
2023-05-05T09:20:41.590Z,39.92
2023-05-05T09:23:20.501Z,38.52
2023-05-05T09:26:04.472Z,39.10
2023-05-05T09:28:32.539Z,38.55
2023-05-05T09:31:15.962Z,39.17
2023-05-05T09:33:44.455Z,38.17
2023-05-05T09:36:12.605Z,37.88
2023-05-05T09:38:40.647Z,38.57
2023-05-05T09:41:08.563Z,38.07
2023-05-05T09:43:52.654Z,37.43
2023-05-05T09:46:21.152Z,36.99
2023-05-05T09:48:49.130Z,37.45
2023-05-05T09:51:29.478Z,37.79
2023-05-05T09:53:57.976Z,38.22
2023-05-05T09:56:38.552Z,37.26
2023-05-05T09:59:09.523Z,35.84
2023-05-05T10:01:38.842Z,35.70
2023-05-05T10:04:07.007Z,34.66
2023-05-05T10:06:44.546Z,34.89
2023-05-05T10:09:12.603Z,34.57
2023-05-05T10:11:46.650Z,33.69
2023-05-05T10:14:16.046Z,34.07
2023-05-05T10:16:49.077Z,34.19
2023-05-05T10:19:19.168Z,33.72
2023-05-05T10:22:01.781Z,33.46
2023-05-05T10:24:38.832Z,32.76
2023-05-05T10:27:17.915Z,32.91
2023-05-05T10:29:50.039Z,33.28
2023-05-05T10:32:52.939Z,32.43
2023-05-05T10:35:22.997Z,31.61
2023-05-05T10:37:51.033Z,31.30
2023-05-05T10:40:22.399Z,33.13
2023-05-05T10:42:51.453Z,33.74
2023-05-05T10:45:19.536Z,33.87
2023-05-05T10:47:47.930Z,33.60
2023-05-05T10:50:36.694Z,32.22
2023-05-05T10:53:32.830Z,31.97
2023-05-05T10:56:10.898Z,32.21
2023-05-05T10:58:58.245Z,32.08
2023-05-05T11:01:31.354Z,31.53
2023-05-05T11:04:19.578Z,32.51
2023-05-05T11:07:14.954Z,32.42
2023-05-05T11:10:03.521Z,31.80
2023-05-05T11:12:34.607Z,32.16
2023-05-05T11:15:22.401Z,32.28
2023-05-05T11:17:51.242Z,32.13
2023-05-05T11:20:43.714Z,31.93
2023-05-05T11:23:11.929Z,32.25
2023-05-05T11:25:44.759Z,31.65
2023-05-05T11:28:18.249Z,32.85
2023-05-05T11:30:55.030Z,32.08
2023-05-05T11:33:23.174Z,31.87
2023-05-05T11:35:55.288Z,31.88
2023-05-05T11:39:05.127Z,32.13
2023-05-05T11:41:33.050Z,32.38
2023-05-05T11:44:14.098Z,31.79
2023-05-05T11:47:04.967Z,31.85
2023-05-05T11:49:38.142Z,30.98
2023-05-05T11:52:12.571Z,30.83
2023-05-05T11:54:47.756Z,31.01
2023-05-05T11:57:19.476Z,31.30
2023-05-05T11:59:52.868Z,31.17
2023-05-05T12:02:22.047Z,30.48
2023-05-05T12:04:51.043Z,30.15
2023-05-05T12:07:20.975Z,30.54
2023-05-05T12:09:50.123Z,30.78
2023-05-05T12:12:18.784Z,31.04
2023-05-05T12:14:52.558Z,30.96
2023-05-05T12:17:22.108Z,31.15
2023-05-05T12:19:54.622Z,31.50
2023-05-05T12:22:24.609Z,31.08
2023-05-05T12:25:00.294Z,30.62
2023-05-05T12:27:28.946Z,30.69
2023-05-05T12:30:10.234Z,30.60
2023-05-05T12:32:38.416Z,30.35
2023-05-05T12:35:07.980Z,30.47
2023-05-05T12:37:36.722Z,30.69
2023-05-05T12:40:06.605Z,30.25
2023-05-05T12:42:40.089Z,30.09
2023-05-05T12:45:17.526Z,29.81
2023-05-05T12:47:45.568Z,30.84
2023-05-05T12:50:13.476Z,30.88
2023-05-05T12:52:45.059Z,30.20
2023-05-05T12:55:13.350Z,29.28
2023-05-05T12:58:01.547Z,30.17
2023-05-05T13:00:29.488Z,30.39
2023-05-05T13:02:58.177Z,30.31
2023-05-05T13:05:34.376Z,30.36
2023-05-05T13:08:03.046Z,30.20
2023-05-05T13:10:31.500Z,29.82
2023-05-05T13:12:59.647Z,30.12
2023-05-05T13:15:28.069Z,30.10
2023-05-05T13:18:00.603Z,29.49
2023-05-05T13:20:29.246Z,28.73
2023-05-05T13:22:57.478Z,28.82
2023-05-05T13:25:25.293Z,28.33
2023-05-05T13:27:53.082Z,28.52
2023-05-05T13:30:21.165Z,27.76
2023-05-05T13:32:49.154Z,27.67
2023-05-05T13:35:20.584Z,27.66
2023-05-05T13:37:49.089Z,26.27
2023-05-05T13:40:16.958Z,27.06
2023-05-05T13:42:44.910Z,27.64
2023-05-05T13:45:14.226Z,27.86
2023-05-05T13:47:43.049Z,27.35
2023-05-05T13:50:11.384Z,26.02
2023-05-05T13:52:39.249Z,26.58
2023-05-05T13:55:07.784Z,26.76
2023-05-05T13:57:35.787Z,26.38
2023-05-05T14:00:04.521Z,26.45
2023-05-05T14:02:35.753Z,26.85
2023-05-05T14:05:04.177Z,26.50
2023-05-05T14:07:32.931Z,26.86
2023-05-05T14:10:00.879Z,26.85
2023-05-05T14:12:28.848Z,27.84
2023-05-05T14:14:56.731Z,26.81
2023-05-05T14:17:27.588Z,26.43
2023-05-05T14:19:55.755Z,26.07
2023-05-05T14:22:23.905Z,26.48
2023-05-05T14:24:51.895Z,26.76
2023-05-05T14:27:19.849Z,25.86
2023-05-05T14:29:47.746Z,25.71
2023-05-05T14:32:15.874Z,25.86
2023-05-05T14:34:43.930Z,26.12
2023-05-05T14:37:11.801Z,26.11
2023-05-05T14:39:39.653Z,26.59
2023-05-05T14:42:07.616Z,26.08
2023-05-05T14:44:36.243Z,25.69
2023-05-05T14:47:04.247Z,25.61
2023-05-05T14:49:32.430Z,25.77
2023-05-05T14:52:00.468Z,25.89
2023-05-05T14:54:29.087Z,25.31
2023-05-05T14:56:58.453Z,25.28
2023-05-05T14:59:27.754Z,25.23
2023-05-05T15:01:56.599Z,25.35
2023-05-05T15:04:24.706Z,25.52
2023-05-05T15:06:52.668Z,25.79
2023-05-05T15:09:20.616Z,25.08
2023-05-05T15:11:48.579Z,25.65
2023-05-05T15:14:16.521Z,25.65
2023-05-05T15:16:46.815Z,25.76
2023-05-05T15:19:14.815Z,26.04
2023-05-05T15:21:42.713Z,25.37
2023-05-05T15:24:10.669Z,25.27
2023-05-05T15:26:38.643Z,24.86
2023-05-05T15:29:06.521Z,25.65
2023-05-05T15:31:34.445Z,25.85
2023-05-05T15:34:02.404Z,25.73
2023-05-05T15:36:30.363Z,26.51
2023-05-05T15:38:58.305Z,26.58
2023-05-05T15:41:29.437Z,26.16
2023-05-05T15:43:58.101Z,25.86
2023-05-05T15:46:26.450Z,26.13
2023-05-05T15:48:54.466Z,27.02
2023-05-05T15:51:22.419Z,27.42
2023-05-05T15:53:52.427Z,27.94
2023-05-05T15:56:20.407Z,27.82
2023-05-05T15:58:48.289Z,27.81
2023-05-05T16:01:16.728Z,27.88
2023-05-05T16:03:44.785Z,28.17
2023-05-05T16:06:12.976Z,28.25
2023-05-05T16:08:40.970Z,28.41
2023-05-05T16:11:08.885Z,28.00
2023-05-05T16:13:39.042Z,27.96
2023-05-05T16:16:07.163Z,28.04
2023-05-05T16:18:35.076Z,28.27
2023-05-05T16:21:03.057Z,27.75
2023-05-05T16:23:30.980Z,28.14
2023-05-05T16:25:58.900Z,28.43
2023-05-05T16:28:27.263Z,28.81
2023-05-05T16:30:55.163Z,29.26
2023-05-05T16:33:23.085Z,29.60
2023-05-05T16:35:51.014Z,30.36
2023-05-05T16:38:18.966Z,31.02
2023-05-05T16:40:46.946Z,31.83
2023-05-05T16:43:14.905Z,32.24
2023-05-05T16:45:43.544Z,33.03
2023-05-05T16:48:12.442Z,33.33
2023-05-05T16:50:40.394Z,33.72
2023-05-05T16:53:09.306Z,33.70
2023-05-05T16:55:37.567Z,33.79
2023-05-05T16:58:05.558Z,33.84
2023-05-05T17:00:33.911Z,33.88
2023-05-05T17:03:01.847Z,33.87
2023-05-05T17:05:30.189Z,34.02
2023-05-05T17:07:58.687Z,34.37
2023-05-05T17:10:27.191Z,34.52
2023-05-05T17:12:55.156Z,35.00
2023-05-05T17:15:23.099Z,35.39
2023-05-05T17:17:51.109Z,36.00
2023-05-05T17:20:19.069Z,36.35
2023-05-05T17:22:47.031Z,36.35
2023-05-05T17:25:14.999Z,35.77
2023-05-05T17:27:42.904Z,35.55
2023-05-05T17:30:11.186Z,35.08
2023-05-05T17:32:39.224Z,34.56
2023-05-05T17:35:07.703Z,34.49
2023-05-05T17:37:36.728Z,34.99
2023-05-05T17:40:05.739Z,35.47
2023-05-05T17:42:33.801Z,36.14
2023-05-05T17:45:03.034Z,36.53
2023-05-05T17:47:31.078Z,37.06
2023-05-05T17:49:59.527Z,37.27
2023-05-05T17:52:27.556Z,37.58
2023-05-05T17:54:55.617Z,37.90
2023-05-05T17:57:23.762Z,38.15
2023-05-05T17:59:53.749Z,38.97
2023-05-05T18:02:22.132Z,39.63
2023-05-05T18:04:50.113Z,40.07
2023-05-05T18:07:18.007Z,41.05
2023-05-05T18:09:45.906Z,41.18
2023-05-05T18:12:13.860Z,41.66
2023-05-05T18:14:41.866Z,41.55
2023-05-05T18:17:09.783Z,42.26
2023-05-05T18:19:39.148Z,42.61
2023-05-05T18:22:07.167Z,42.84
2023-05-05T18:24:35.124Z,43.17
2023-05-05T18:27:06.040Z,43.68
2023-05-05T18:29:35.329Z,44.00
2023-05-05T18:32:05.876Z,45.30
2023-05-05T18:34:34.475Z,45.91
2023-05-05T18:37:02.485Z,45.77
2023-05-05T18:39:30.417Z,46.14
2023-05-05T18:41:58.395Z,46.08
2023-05-05T18:44:26.611Z,45.77
2023-05-05T18:46:54.597Z,45.97
2023-05-05T18:49:23.395Z,46.20
2023-05-05T18:51:52.202Z,46.29
2023-05-05T18:54:21.367Z,46.09
2023-05-05T18:56:49.981Z,45.88
2023-05-05T18:59:17.916Z,45.50
2023-05-05T19:01:46.100Z,45.62
2023-05-05T19:04:29.587Z,46.14
2023-05-05T19:06:59.564Z,46.38
2023-05-05T19:09:27.934Z,46.96
2023-05-05T19:11:56.381Z,47.24
2023-05-05T19:14:24.473Z,47.90
2023-05-05T19:16:53.036Z,48.25
2023-05-05T19:19:21.263Z,48.68
2023-05-05T19:21:49.174Z,48.76
2023-05-05T19:24:17.082Z,48.99
2023-05-05T19:26:45.149Z,49.05
2023-05-05T19:29:13.301Z,49.62
2023-05-05T19:31:41.329Z,49.71
2023-05-05T19:34:09.328Z,49.88
2023-05-05T19:36:38.128Z,49.86
2023-05-05T19:39:06.076Z,50.41
2023-05-05T19:41:35.543Z,50.39
2023-05-05T19:44:03.728Z,50.64
2023-05-05T19:46:31.803Z,50.68
2023-05-05T19:48:59.699Z,50.64
2023-05-05T19:51:27.635Z,50.81
2023-05-05T19:53:55.616Z,51.14
2023-05-05T19:56:24.033Z,51.49
2023-05-05T19:58:54.348Z,51.57
2023-05-05T20:01:22.547Z,51.44
2023-05-05T20:03:51.536Z,51.54
2023-05-05T20:06:19.810Z,51.54
2023-05-05T20:08:47.746Z,51.81
2023-05-05T20:11:17.066Z,51.99
2023-05-05T20:13:45.001Z,51.59
2023-05-05T20:16:13.831Z,51.65
2023-05-05T20:18:41.792Z,51.53
2023-05-05T20:21:09.775Z,51.85
2023-05-05T20:23:37.764Z,51.69
2023-05-05T20:26:06.435Z,51.61
2023-05-05T20:28:34.478Z,51.64
2023-05-05T20:31:02.435Z,52.04
2023-05-05T20:33:30.419Z,52.02
2023-05-05T20:35:58.328Z,52.06
2023-05-05T20:38:26.291Z,52.39
2023-05-05T20:40:54.183Z,52.40
2023-05-05T20:43:22.058Z,52.62
2023-05-05T20:45:49.957Z,52.46
2023-05-05T20:48:18.017Z,52.57
2023-05-05T20:50:45.931Z,52.71
2023-05-05T20:53:15.157Z,52.39
2023-05-05T20:55:43.600Z,52.46
2023-05-05T20:58:11.830Z,52.65
2023-05-05T21:00:40.180Z,52.50
2023-05-05T21:03:08.317Z,52.39
2023-05-05T21:05:37.368Z,52.41
2023-05-05T21:08:05.572Z,52.18
2023-05-05T21:10:33.802Z,51.95
2023-05-05T21:13:03.066Z,51.72
2023-05-05T21:15:32.029Z,51.56
2023-05-05T21:18:00.003Z,51.38
2023-05-05T21:20:27.964Z,51.34
2023-05-05T21:22:56.998Z,51.38
2023-05-05T21:25:25.504Z,51.48
2023-05-05T21:27:53.466Z,51.55
2023-05-05T21:30:23.187Z,51.59
2023-05-05T21:32:52.099Z,52.02
2023-05-05T21:35:20.079Z,52.31
2023-05-05T21:37:48.937Z,52.44
2023-05-05T21:40:16.902Z,52.34
2023-05-05T21:42:45.169Z,52.89
2023-05-05T21:45:13.130Z,53.26
2023-05-05T21:47:41.148Z,53.10
2023-05-05T21:50:10.407Z,53.44
2023-05-05T21:52:38.701Z,53.51
2023-05-05T21:55:07.030Z,53.52
2023-05-05T21:57:35.043Z,53.52
2023-05-05T22:00:06.076Z,53.93
2023-05-05T22:02:40.493Z,54.14
2023-05-05T22:05:09.373Z,54.22
2023-05-05T22:07:37.273Z,54.84
2023-05-05T22:10:05.587Z,55.19
2023-05-05T22:12:33.605Z,55.23
2023-05-05T22:15:01.751Z,55.29
2023-05-05T22:17:29.691Z,55.89
2023-05-05T22:19:57.664Z,56.02
2023-05-05T22:22:25.607Z,56.60
2023-05-05T22:24:53.527Z,56.75
2023-05-05T22:27:21.464Z,56.82
2023-05-05T22:29:49.448Z,56.59
2023-05-05T22:32:17.330Z,56.86
2023-05-05T22:34:45.212Z,56.85
2023-05-05T22:37:14.175Z,56.64
2023-05-05T22:39:42.094Z,57.90
2023-05-05T22:42:09.973Z,57.49
2023-05-05T22:44:38.935Z,57.20
2023-05-05T22:47:07.135Z,57.59
2023-05-05T22:49:35.235Z,57.26
2023-05-05T22:52:03.602Z,57.23
2023-05-05T22:54:32.038Z,57.13
2023-05-05T22:57:00.020Z,57.16
2023-05-05T22:59:27.922Z,56.99
2023-05-05T23:01:55.882Z,57.03
2023-05-05T23:04:23.988Z,56.96
2023-05-05T23:06:52.122Z,57.02
2023-05-05T23:09:20.081Z,56.98
2023-05-05T23:11:47.998Z,57.05
2023-05-05T23:14:16.998Z,57.06
2023-05-05T23:16:47.808Z,57.07
2023-05-05T23:19:15.781Z,57.24
2023-05-05T23:21:52.727Z,57.25
2023-05-05T23:24:22.105Z,57.35
2023-05-05T23:26:52.014Z,57.45
2023-05-05T23:29:20.782Z,57.68
2023-05-05T23:31:48.705Z,57.72
2023-05-05T23:34:16.647Z,57.93
2023-05-05T23:36:44.546Z,58.17
2023-05-05T23:39:12.444Z,58.03
2023-05-05T23:41:40.435Z,58.15
2023-05-05T23:44:08.469Z,58.54
2023-05-05T23:46:36.469Z,58.63
2023-05-05T23:49:04.427Z,58.80
2023-05-05T23:51:32.925Z,58.72
2023-05-05T23:54:01.279Z,58.63
2023-05-05T23:56:29.167Z,58.74
2023-05-05T23:58:57.050Z,59.04
