createdAt,value
2023-03-04T00:00:56.357Z,4.13
2023-03-04T00:03:24.246Z,4.11
2023-03-04T00:05:52.141Z,4.08
2023-03-04T00:08:19.862Z,4.04
2023-03-04T00:10:47.704Z,3.98
2023-03-04T00:13:15.477Z,3.93
2023-03-04T00:15:43.227Z,3.87
2023-03-04T00:18:10.921Z,3.87
2023-03-04T00:20:38.558Z,3.84
2023-03-04T00:23:06.229Z,3.81
2023-03-04T00:25:34.763Z,3.76
2023-03-04T00:28:02.609Z,3.77
2023-03-04T00:30:30.306Z,3.74
2023-03-04T00:32:58.119Z,3.69
2023-03-04T00:35:25.750Z,3.66
2023-03-04T00:37:53.495Z,3.62
2023-03-04T00:40:21.414Z,3.64
2023-03-04T00:42:49.101Z,3.62
2023-03-04T00:45:16.888Z,3.58
2023-03-04T00:47:44.556Z,3.56
2023-03-04T00:50:12.747Z,3.54
2023-03-04T00:52:40.438Z,3.48
2023-03-04T00:55:09.212Z,3.44
2023-03-04T00:57:36.978Z,3.44
2023-03-04T01:00:06.138Z,3.38
2023-03-04T01:02:33.848Z,3.29
2023-03-04T01:05:01.497Z,3.22
2023-03-04T01:07:29.174Z,3.18
2023-03-04T01:09:56.788Z,3.13
2023-03-04T01:12:24.462Z,3.10
2023-03-04T01:14:52.144Z,3.05
2023-03-04T01:17:19.891Z,2.99
2023-03-04T01:19:47.596Z,2.93
2023-03-04T01:22:16.315Z,2.89
2023-03-04T01:24:44.462Z,2.89
2023-03-04T01:27:12.354Z,2.92
2023-03-04T01:29:40.020Z,2.92
2023-03-04T01:32:07.795Z,2.90
2023-03-04T01:34:35.610Z,2.85
2023-03-04T01:37:03.482Z,2.77
2023-03-04T01:39:31.233Z,2.72
2023-03-04T01:41:59.351Z,2.69
2023-03-04T01:44:27.418Z,2.61
2023-03-04T01:46:56.773Z,2.57
2023-03-04T01:49:24.843Z,2.54
2023-03-04T01:51:55.694Z,2.54
2023-03-04T01:54:24.318Z,2.54
2023-03-04T01:56:53.462Z,2.48
2023-03-04T01:59:22.810Z,2.41
2023-03-04T02:02:01.588Z,2.34
2023-03-04T02:04:35.454Z,2.26
2023-03-04T02:07:04.893Z,2.26
2023-03-04T02:09:34.214Z,2.26
2023-03-04T02:12:02.444Z,2.30
2023-03-04T02:14:30.486Z,2.31
2023-03-04T02:16:58.360Z,2.29
2023-03-04T02:19:25.870Z,2.22
2023-03-04T02:21:53.704Z,2.22
2023-03-04T02:24:32.392Z,2.23
2023-03-04T02:27:00.662Z,2.20
2023-03-04T02:29:29.292Z,2.18
2023-03-04T02:31:57.297Z,2.12
2023-03-04T02:34:30.953Z,2.06
2023-03-04T02:36:58.899Z,2.03
2023-03-04T02:39:33.330Z,2.07
2023-03-04T02:42:02.775Z,2.03
2023-03-04T02:44:33.208Z,2.05
2023-03-04T02:47:01.049Z,2.05
2023-03-04T02:49:31.340Z,2.07
2023-03-04T02:52:07.151Z,2.06
2023-03-04T02:54:35.142Z,2.05
2023-03-04T02:57:05.108Z,2.09
2023-03-04T02:59:33.103Z,2.09
2023-03-04T03:02:01.020Z,2.13
2023-03-04T03:04:29.345Z,2.11
2023-03-04T03:06:57.202Z,2.12
2023-03-04T03:09:24.845Z,2.14
2023-03-04T03:11:52.610Z,2.14
2023-03-04T03:14:20.383Z,2.16
2023-03-04T03:16:48.030Z,2.16
2023-03-04T03:19:15.791Z,2.16
2023-03-04T03:21:43.512Z,2.16
2023-03-04T03:24:11.192Z,2.16
2023-03-04T03:26:40.983Z,2.16
2023-03-04T03:29:08.725Z,2.17
2023-03-04T03:31:36.460Z,2.17
2023-03-04T03:34:04.131Z,2.16
2023-03-04T03:36:32.038Z,2.14
2023-03-04T03:38:59.882Z,2.13
2023-03-04T03:41:27.534Z,2.15
2023-03-04T03:43:55.183Z,2.16
2023-03-04T03:46:22.806Z,2.15
2023-03-04T03:48:50.448Z,2.12
2023-03-04T03:51:18.112Z,2.16
2023-03-04T03:53:45.851Z,2.19
2023-03-04T03:56:13.556Z,2.20
2023-03-04T03:58:41.247Z,2.21
2023-03-04T04:01:10.323Z,2.22
2023-03-04T04:03:38.032Z,2.22
2023-03-04T04:06:05.824Z,2.23
2023-03-04T04:08:34.522Z,2.21
2023-03-04T04:11:02.193Z,2.21
2023-03-04T04:13:29.811Z,2.14
2023-03-04T04:15:57.473Z,2.14
2023-03-04T04:18:26.888Z,2.16
2023-03-04T04:20:54.942Z,2.17
2023-03-04T04:23:22.964Z,2.13
2023-03-04T04:25:50.734Z,2.11
2023-03-04T04:28:18.394Z,2.06
2023-03-04T04:30:46.091Z,2.06
2023-03-04T04:33:13.754Z,2.06
2023-03-04T04:35:41.460Z,2.01
2023-03-04T04:38:09.889Z,1.98
2023-03-04T04:40:38.211Z,2.01
2023-03-04T04:43:05.888Z,2.01
2023-03-04T04:45:33.657Z,1.99
2023-03-04T04:48:01.420Z,1.97
2023-03-04T04:50:32.550Z,1.97
2023-03-04T04:53:00.583Z,1.95
2023-03-04T04:55:28.934Z,1.89
2023-03-04T04:57:56.575Z,1.89
2023-03-04T05:00:24.200Z,1.85
2023-03-04T05:02:51.947Z,1.90
2023-03-04T05:05:19.649Z,1.91
2023-03-04T05:07:47.329Z,1.91
2023-03-04T05:10:15.052Z,1.94
2023-03-04T05:12:42.678Z,1.97
2023-03-04T05:15:10.630Z,1.89
2023-03-04T05:17:38.363Z,1.86
2023-03-04T05:20:08.254Z,1.85
2023-03-04T05:22:36.153Z,1.90
2023-03-04T05:25:04.656Z,1.86
2023-03-04T05:27:32.389Z,1.87
2023-03-04T05:30:03.166Z,1.89
2023-03-04T05:32:30.854Z,1.86
2023-03-04T05:34:58.567Z,1.78
2023-03-04T05:37:26.254Z,1.76
2023-03-04T05:39:53.871Z,1.73
2023-03-04T05:42:21.600Z,1.73
2023-03-04T05:44:49.314Z,1.73
2023-03-04T05:47:17.333Z,1.72
2023-03-04T05:49:45.721Z,1.74
2023-03-04T05:52:13.399Z,1.72
2023-03-04T05:54:41.073Z,1.78
2023-03-04T05:57:08.794Z,1.80
2023-03-04T05:59:36.580Z,1.77
2023-03-04T06:02:04.389Z,1.80
2023-03-04T06:04:32.253Z,1.86
2023-03-04T06:06:59.906Z,1.89
2023-03-04T06:09:27.613Z,1.89
2023-03-04T06:11:55.285Z,1.88
2023-03-04T06:14:23.098Z,1.86
2023-03-04T06:16:50.877Z,1.94
2023-03-04T06:19:18.684Z,1.94
2023-03-04T06:21:46.388Z,1.88
2023-03-04T06:24:14.283Z,1.87
2023-03-04T06:26:41.950Z,1.88
2023-03-04T06:29:09.657Z,1.92
2023-03-04T06:31:37.391Z,1.93
2023-03-04T06:34:05.125Z,1.94
2023-03-04T06:36:32.769Z,1.94
2023-03-04T06:39:00.444Z,1.93
2023-03-04T06:41:28.125Z,1.93
2023-03-04T06:43:56.039Z,1.94
2023-03-04T06:46:24.261Z,1.98
2023-03-04T06:48:52.033Z,2.05
2023-03-04T06:51:20.823Z,2.06
2023-03-04T06:53:48.555Z,2.07
2023-03-04T06:56:19.519Z,2.05
2023-03-04T06:58:47.588Z,1.96
2023-03-04T07:01:27.241Z,1.96
2023-03-04T07:03:56.273Z,1.94
2023-03-04T07:06:27.179Z,2.02
2023-03-04T07:08:55.883Z,2.10
2023-03-04T07:11:24.461Z,2.18
2023-03-04T07:13:52.696Z,2.23
2023-03-04T07:16:23.278Z,2.29
2023-03-04T07:18:51.498Z,2.23
2023-03-04T07:21:19.965Z,2.25
2023-03-04T07:23:48.053Z,2.33
2023-03-04T07:26:15.720Z,2.32
2023-03-04T07:28:44.500Z,2.34
2023-03-04T07:31:12.893Z,2.36
2023-03-04T07:33:40.590Z,2.34
2023-03-04T07:36:08.466Z,2.21
2023-03-04T07:38:36.247Z,2.09
2023-03-04T07:41:04.489Z,1.97
2023-03-04T07:43:32.220Z,1.89
2023-03-04T07:46:02.863Z,1.89
2023-03-04T07:48:30.762Z,2.02
2023-03-04T07:51:21.830Z,2.09
2023-03-04T07:53:55.390Z,2.09
2023-03-04T07:56:26.311Z,2.16
2023-03-04T07:58:57.449Z,2.18
2023-03-04T08:01:28.915Z,2.18
2023-03-04T08:03:56.781Z,2.17
2023-03-04T08:06:25.301Z,2.20
2023-03-04T08:09:01.241Z,2.23
2023-03-04T08:11:30.523Z,2.25
2023-03-04T08:13:58.401Z,2.25
2023-03-04T08:16:27.040Z,2.29
2023-03-04T08:18:57.295Z,2.40
2023-03-04T08:21:26.570Z,2.44
2023-03-04T08:23:55.044Z,2.50
2023-03-04T08:26:26.645Z,2.57
2023-03-04T08:28:55.819Z,2.58
2023-03-04T08:31:23.903Z,2.61
2023-03-04T08:33:52.432Z,2.63
2023-03-04T08:36:20.400Z,2.68
2023-03-04T08:38:48.154Z,2.72
2023-03-04T08:41:16.708Z,2.78
2023-03-04T08:43:45.108Z,2.87
2023-03-04T08:46:13.271Z,2.89
2023-03-04T08:48:41.019Z,2.93
2023-03-04T08:51:11.516Z,3.01
2023-03-04T08:53:39.910Z,3.05
2023-03-04T08:56:08.354Z,3.05
2023-03-04T08:58:36.293Z,3.07
2023-03-04T09:01:05.393Z,3.09
2023-03-04T09:03:33.258Z,3.15
2023-03-04T09:06:04.016Z,3.18
2023-03-04T09:08:32.606Z,3.23
2023-03-04T09:11:00.861Z,3.27
2023-03-04T09:13:30.642Z,3.38
2023-03-04T09:15:59.376Z,3.38
2023-03-04T09:18:28.078Z,3.40
2023-03-04T09:20:56.096Z,3.47
2023-03-04T09:23:24.044Z,3.61
2023-03-04T09:25:52.056Z,3.70
2023-03-04T09:28:20.821Z,3.79
2023-03-04T09:30:48.695Z,3.72
2023-03-04T09:33:16.415Z,3.79
2023-03-04T09:35:44.625Z,3.84
2023-03-04T09:38:12.320Z,3.88
2023-03-04T09:40:49.624Z,3.96
2023-03-04T09:43:31.247Z,4.04
2023-03-04T09:46:04.022Z,4.15
2023-03-04T09:48:45.952Z,4.23
2023-03-04T09:51:41.151Z,4.25
2023-03-04T09:54:28.880Z,4.33
2023-03-04T09:57:07.847Z,4.40
2023-03-04T09:59:48.266Z,4.47
2023-03-04T10:02:33.747Z,4.53
2023-03-04T10:05:06.987Z,4.54
2023-03-04T10:07:39.662Z,4.61
2023-03-04T10:10:17.925Z,4.66
2023-03-04T10:12:50.715Z,4.77
2023-03-04T10:15:24.528Z,4.82
2023-03-04T10:18:01.751Z,4.87
2023-03-04T10:20:45.267Z,4.94
2023-03-04T10:23:19.556Z,5.03
2023-03-04T10:25:48.051Z,5.09
2023-03-04T10:28:21.617Z,5.17
2023-03-04T10:31:13.106Z,5.24
2023-03-04T10:33:42.456Z,5.30
2023-03-04T10:36:22.786Z,5.35
2023-03-04T10:38:54.962Z,5.42
2023-03-04T10:41:27.158Z,5.49
2023-03-04T10:44:03.659Z,5.56
2023-03-04T10:46:32.936Z,5.64
2023-03-04T10:49:01.115Z,5.70
2023-03-04T10:51:30.617Z,5.77
2023-03-04T10:54:17.730Z,5.79
2023-03-04T10:56:57.103Z,5.81
2023-03-04T10:59:34.794Z,5.83
2023-03-04T11:02:15.340Z,5.83
2023-03-04T11:04:43.167Z,5.83
2023-03-04T11:07:12.182Z,5.86
2023-03-04T11:09:41.385Z,5.91
2023-03-04T11:12:17.946Z,5.97
2023-03-04T11:14:54.937Z,5.98
2023-03-04T11:17:41.785Z,6.00
2023-03-04T11:20:27.839Z,6.05
2023-03-04T11:22:57.995Z,6.08
2023-03-04T11:25:33.871Z,6.12
2023-03-04T11:28:08.402Z,6.17
2023-03-04T11:30:56.224Z,6.23
2023-03-04T11:33:37.272Z,6.30
2023-03-04T11:36:23.543Z,6.35
2023-03-04T11:38:52.988Z,6.45
2023-03-04T11:41:24.787Z,6.49
2023-03-04T11:43:52.626Z,6.54
2023-03-04T11:46:50.636Z,6.55
2023-03-04T11:49:33.551Z,6.52
2023-03-04T11:52:50.854Z,6.60
2023-03-04T11:55:44.233Z,6.84
2023-03-04T11:58:30.393Z,7.05
2023-03-04T12:01:16.325Z,7.15
2023-03-04T12:04:06.149Z,7.31
2023-03-04T12:06:45.208Z,7.47
2023-03-04T12:09:34.268Z,7.62
2023-03-04T12:12:28.209Z,7.62
2023-03-04T12:14:55.807Z,7.89
2023-03-04T12:17:36.335Z,8.04
2023-03-04T12:20:22.967Z,8.22
2023-03-04T12:23:12.886Z,8.23
2023-03-04T12:26:11.255Z,8.37
2023-03-04T12:28:41.682Z,8.52
2023-03-04T12:31:27.493Z,8.66
2023-03-04T12:34:10.040Z,8.84
2023-03-04T12:36:43.246Z,8.87
2023-03-04T12:39:20.418Z,8.91
2023-03-04T12:41:50.766Z,8.93
2023-03-04T12:44:20.338Z,9.01
2023-03-04T12:46:51.223Z,9.18
2023-03-04T12:49:35.833Z,9.27
2023-03-04T12:52:40.583Z,9.32
2023-03-04T12:55:18.419Z,9.43
2023-03-04T12:57:47.060Z,9.61
2023-03-04T13:00:48.081Z,9.62
2023-03-04T13:03:24.659Z,9.70
2023-03-04T13:06:05.224Z,9.85
2023-03-04T13:09:08.477Z,9.78
2023-03-04T13:12:07.512Z,9.80
2023-03-04T13:14:35.849Z,9.73
2023-03-04T13:17:39.888Z,9.69
2023-03-04T13:20:22.200Z,9.75
2023-03-04T13:22:59.905Z,9.77
2023-03-04T13:25:43.423Z,9.63
2023-03-04T13:28:11.045Z,9.47
2023-03-04T13:30:41.418Z,9.39
2023-03-04T13:33:12.212Z,9.26
2023-03-04T13:36:03.005Z,9.21
2023-03-04T13:38:35.422Z,9.23
2023-03-04T13:41:06.124Z,9.38
2023-03-04T13:43:41.134Z,9.57
2023-03-04T13:46:21.188Z,9.76
2023-03-04T13:48:51.800Z,9.99
2023-03-04T13:51:44.148Z,10.12
2023-03-04T13:54:16.988Z,10.08
2023-03-04T13:56:48.910Z,9.82
2023-03-04T13:59:43.282Z,9.57
2023-03-04T14:02:23.203Z,9.33
2023-03-04T14:05:02.356Z,9.12
2023-03-04T14:07:38.154Z,9.00
2023-03-04T14:10:24.358Z,8.83
2023-03-04T14:12:59.120Z,8.57
2023-03-04T14:15:31.756Z,8.45
2023-03-04T14:18:02.174Z,8.35
2023-03-04T14:20:35.159Z,8.21
2023-03-04T14:23:05.814Z,8.10
2023-03-04T14:25:36.926Z,8.01
2023-03-04T14:28:13.443Z,7.96
2023-03-04T14:30:52.501Z,7.89
2023-03-04T14:33:24.220Z,7.82
2023-03-04T14:35:54.924Z,7.69
2023-03-04T14:38:27.474Z,7.56
2023-03-04T14:41:04.246Z,7.51
2023-03-04T14:43:38.411Z,7.44
2023-03-04T14:46:13.509Z,7.39
2023-03-04T14:48:47.085Z,7.30
2023-03-04T14:51:37.401Z,7.27
2023-03-04T14:54:05.686Z,7.22
2023-03-04T14:56:36.711Z,7.20
2023-03-04T14:59:04.530Z,7.22
2023-03-04T15:01:36.777Z,7.19
2023-03-04T15:04:09.057Z,7.20
2023-03-04T15:06:40.706Z,7.20
2023-03-04T15:09:29.180Z,7.21
2023-03-04T15:12:07.540Z,7.20
2023-03-04T15:14:55.323Z,7.17
2023-03-04T15:17:33.964Z,7.17
2023-03-04T15:20:07.441Z,7.18
2023-03-04T15:22:36.822Z,7.19
2023-03-04T15:25:04.988Z,7.20
2023-03-04T15:27:32.809Z,7.20
2023-03-04T15:30:02.714Z,7.19
2023-03-04T15:32:31.043Z,7.16
2023-03-04T15:34:58.834Z,7.13
2023-03-04T15:37:29.867Z,7.15
2023-03-04T15:39:59.095Z,7.16
2023-03-04T15:42:26.944Z,7.15
2023-03-04T15:44:54.680Z,7.17
2023-03-04T15:47:22.373Z,7.17
2023-03-04T15:49:50.137Z,7.15
2023-03-04T15:52:22.502Z,7.15
2023-03-04T15:54:51.139Z,7.14
2023-03-04T15:57:25.981Z,7.10
2023-03-04T15:59:54.602Z,7.05
2023-03-04T16:02:25.028Z,7.01
2023-03-04T16:04:52.758Z,6.97
2023-03-04T16:07:30.836Z,6.94
2023-03-04T16:10:03.424Z,6.92
2023-03-04T16:12:31.463Z,6.87
2023-03-04T16:14:59.316Z,6.84
2023-03-04T16:17:27.076Z,6.83
2023-03-04T16:19:54.742Z,6.78
2023-03-04T16:22:30.386Z,6.76
2023-03-04T16:24:58.130Z,6.73
2023-03-04T16:27:27.735Z,6.68
2023-03-04T16:29:55.441Z,6.66
2023-03-04T16:32:23.221Z,6.65
2023-03-04T16:34:51.513Z,6.61
2023-03-04T16:37:21.412Z,6.54
2023-03-04T16:39:50.501Z,6.48
2023-03-04T16:42:23.089Z,6.43
2023-03-04T16:44:51.316Z,6.38
2023-03-04T16:47:19.123Z,6.31
2023-03-04T16:49:49.843Z,6.28
2023-03-04T16:52:33.138Z,6.25
2023-03-04T16:55:01.532Z,6.22
2023-03-04T16:57:29.789Z,6.13
2023-03-04T16:59:57.690Z,6.12
2023-03-04T17:02:29.084Z,6.11
2023-03-04T17:04:57.672Z,6.08
2023-03-04T17:07:25.399Z,6.08
2023-03-04T17:09:53.150Z,6.06
2023-03-04T17:12:20.893Z,6.02
2023-03-04T17:14:48.647Z,5.99
2023-03-04T17:17:18.387Z,6.00
2023-03-04T17:19:46.387Z,5.98
2023-03-04T17:22:14.181Z,5.97
2023-03-04T17:24:41.876Z,5.97
2023-03-04T17:27:09.852Z,5.98
2023-03-04T17:29:37.594Z,5.95
2023-03-04T17:32:05.614Z,5.95
2023-03-04T17:34:33.771Z,5.95
2023-03-04T17:37:01.535Z,5.93
2023-03-04T17:39:29.286Z,5.89
2023-03-04T17:41:57.824Z,5.86
2023-03-04T17:44:25.666Z,5.84
2023-03-04T17:46:53.427Z,5.83
2023-03-04T17:49:21.371Z,5.82
2023-03-04T17:51:49.282Z,5.80
2023-03-04T17:54:17.574Z,5.81
2023-03-04T17:56:45.626Z,5.83
2023-03-04T17:59:16.161Z,5.85
2023-03-04T18:01:46.218Z,5.89
2023-03-04T18:04:15.637Z,5.91
2023-03-04T18:06:44.438Z,5.94
2023-03-04T18:09:12.214Z,5.97
2023-03-04T18:11:41.656Z,6.00
2023-03-04T18:14:09.409Z,6.04
2023-03-04T18:16:37.143Z,6.06
2023-03-04T18:19:06.832Z,6.10
2023-03-04T18:21:34.636Z,6.13
2023-03-04T18:24:02.886Z,6.18
2023-03-04T18:26:30.843Z,6.20
2023-03-04T18:28:59.086Z,6.20
2023-03-04T18:31:31.702Z,6.22
2023-03-04T18:34:01.862Z,6.24
2023-03-04T18:36:30.688Z,6.24
2023-03-04T18:39:00.468Z,6.23
2023-03-04T18:41:28.489Z,6.21
2023-03-04T18:43:56.529Z,6.19
2023-03-04T18:46:43.830Z,6.16
2023-03-04T18:49:12.908Z,6.08
2023-03-04T18:51:40.706Z,6.05
2023-03-04T18:54:08.490Z,6.03
2023-03-04T18:56:49.944Z,5.93
2023-03-04T18:59:25.510Z,5.80
2023-03-04T19:01:54.267Z,5.71
2023-03-04T19:04:27.466Z,5.62
2023-03-04T19:06:55.495Z,5.50
2023-03-04T19:09:23.246Z,5.39
2023-03-04T19:11:50.939Z,5.29
2023-03-04T19:14:18.707Z,5.12
2023-03-04T19:16:46.423Z,4.99
2023-03-04T19:19:14.376Z,4.85
2023-03-04T19:21:43.018Z,4.67
2023-03-04T19:24:10.716Z,4.53
2023-03-04T19:26:38.417Z,4.43
2023-03-04T19:29:07.453Z,4.30
2023-03-04T19:31:35.342Z,4.18
2023-03-04T19:34:03.016Z,4.10
2023-03-04T19:36:31.749Z,3.98
2023-03-04T19:39:00.093Z,3.87
2023-03-04T19:41:28.161Z,3.80
2023-03-04T19:43:55.869Z,3.70
2023-03-04T19:46:23.658Z,3.65
2023-03-04T19:48:51.513Z,3.60
2023-03-04T19:51:22.005Z,3.55
2023-03-04T19:53:51.953Z,3.51
2023-03-04T19:56:21.277Z,3.52
2023-03-04T19:58:49.585Z,3.53
2023-03-04T20:01:31.178Z,3.48
2023-03-04T20:04:04.526Z,3.48
2023-03-04T20:06:32.745Z,3.45
2023-03-04T20:09:01.544Z,3.39
2023-03-04T20:11:30.465Z,3.38
2023-03-04T20:13:59.697Z,3.33
2023-03-04T20:16:28.280Z,3.29
2023-03-04T20:18:58.980Z,3.25
2023-03-04T20:21:33.112Z,3.20
2023-03-04T20:24:02.586Z,3.05
2023-03-04T20:26:31.307Z,3.01
2023-03-04T20:28:59.749Z,2.98
2023-03-04T20:31:30.804Z,2.97
2023-03-04T20:34:00.189Z,2.91
2023-03-04T20:36:30.068Z,2.93
2023-03-04T20:39:02.569Z,2.98
2023-03-04T20:41:32.245Z,2.99
2023-03-04T20:44:00.086Z,2.94
2023-03-04T20:46:35.858Z,2.99
2023-03-04T20:49:07.210Z,3.02
2023-03-04T20:51:35.944Z,3.01
2023-03-04T20:54:04.728Z,3.04
2023-03-04T20:56:32.760Z,3.04
2023-03-04T20:59:02.814Z,3.08
2023-03-04T21:01:32.153Z,3.05
2023-03-04T21:04:01.075Z,3.06
2023-03-04T21:06:32.210Z,3.12
2023-03-04T21:09:09.358Z,3.15
2023-03-04T21:11:41.658Z,3.19
2023-03-04T21:14:15.384Z,3.24
2023-03-04T21:16:44.220Z,3.26
2023-03-04T21:19:17.273Z,3.30
2023-03-04T21:21:46.118Z,3.37
2023-03-04T21:24:16.730Z,3.41
2023-03-04T21:26:46.398Z,3.44
2023-03-04T21:29:18.819Z,3.45
2023-03-04T21:31:52.882Z,3.42
2023-03-04T21:34:34.715Z,3.38
2023-03-04T21:37:03.433Z,3.40
2023-03-04T21:39:32.023Z,3.41
2023-03-04T21:42:00.886Z,3.40
2023-03-04T21:44:45.313Z,3.36
2023-03-04T21:47:16.121Z,3.36
2023-03-04T21:49:43.877Z,3.31
2023-03-04T21:52:11.579Z,3.27
2023-03-04T21:54:39.326Z,3.23
2023-03-04T21:57:06.991Z,3.19
2023-03-04T21:59:34.723Z,3.12
2023-03-04T22:02:03.053Z,3.14
2023-03-04T22:04:30.941Z,3.12
2023-03-04T22:06:58.647Z,3.16
2023-03-04T22:09:26.559Z,3.16
2023-03-04T22:11:54.268Z,3.14
2023-03-04T22:14:22.119Z,3.15
2023-03-04T22:16:55.818Z,3.15
2023-03-04T22:19:31.295Z,3.18
2023-03-04T22:22:00.200Z,3.19
2023-03-04T22:24:28.001Z,3.21
2023-03-04T22:26:57.921Z,3.22
2023-03-04T22:29:25.804Z,3.18
2023-03-04T22:31:53.484Z,3.21
2023-03-04T22:34:21.201Z,3.19
2023-03-04T22:36:50.369Z,3.24
2023-03-04T22:39:24.051Z,3.27
2023-03-04T22:41:51.832Z,3.23
2023-03-04T22:44:19.988Z,3.21
2023-03-04T22:46:47.730Z,3.21
2023-03-04T22:49:15.877Z,3.21
2023-03-04T22:51:45.399Z,3.21
2023-03-04T22:54:18.401Z,3.21
2023-03-04T22:56:46.622Z,3.21
2023-03-04T22:59:15.106Z,3.24
2023-03-04T23:01:43.053Z,3.25
2023-03-04T23:04:10.875Z,3.23
2023-03-04T23:06:38.795Z,3.24
2023-03-04T23:09:06.743Z,3.23
2023-03-04T23:11:39.937Z,3.25
2023-03-04T23:14:09.128Z,3.28
2023-03-04T23:16:42.071Z,3.26
2023-03-04T23:19:14.051Z,3.32
2023-03-04T23:21:42.422Z,3.36
2023-03-04T23:24:12.305Z,3.36
2023-03-04T23:26:41.650Z,3.32
2023-03-04T23:29:12.554Z,3.34
2023-03-04T23:31:40.296Z,3.32
2023-03-04T23:34:08.160Z,3.29
2023-03-04T23:36:37.357Z,3.30
2023-03-04T23:39:07.599Z,3.33
2023-03-04T23:41:36.650Z,3.33
2023-03-04T23:44:05.181Z,3.30
2023-03-04T23:46:32.987Z,3.31
2023-03-04T23:49:00.655Z,3.27
2023-03-04T23:51:30.347Z,3.25
2023-03-04T23:53:59.341Z,3.27
2023-03-04T23:56:30.170Z,3.22
2023-03-04T23:58:59.434Z,3.26
