createdAt,value
2022-10-10T00:03:04.915Z,98035.78
2022-10-10T00:15:27.220Z,98070.97
2022-10-10T00:20:30.408Z,98108.50
2022-10-10T00:25:33.136Z,98003.69
2022-10-10T00:30:36.965Z,98076.31
2022-10-10T00:35:39.840Z,98114.38
2022-10-10T00:40:51.931Z,98111.94
2022-10-10T00:45:54.895Z,98111.59
2022-10-10T00:51:06.384Z,98092.47
2022-10-10T01:02:51.275Z,98071.81
2022-10-10T01:14:53.684Z,98025.63
2022-10-10T01:40:04.899Z,97983.84
2022-10-10T01:45:33.237Z,98043.41
2022-10-10T01:57:22.426Z,98062.09
2022-10-10T02:02:40.561Z,98064.25
2022-10-10T02:07:54.313Z,98069.09
2022-10-10T02:12:59.636Z,98064.69
2022-10-10T02:18:03.927Z,98021.00
2022-10-10T02:23:07.314Z,98050.69
2022-10-10T02:28:21.770Z,98078.44
2022-10-10T02:33:31.664Z,98068.50
2022-10-10T02:38:34.733Z,98028.13
2022-10-10T02:43:38.886Z,97993.22
2022-10-10T02:48:41.824Z,98031.91
2022-10-10T02:53:45.819Z,98059.06
2022-10-10T02:58:48.595Z,98032.34
2022-10-10T03:03:51.515Z,98040.19
2022-10-10T03:08:54.343Z,98051.78
2022-10-10T03:13:57.039Z,97993.63
2022-10-10T03:18:59.733Z,98016.00
2022-10-10T03:24:02.464Z,98055.81
2022-10-10T03:29:06.010Z,98028.59
2022-10-10T03:34:09.828Z,98052.00
2022-10-10T03:39:12.851Z,98029.53
2022-10-10T03:44:16.117Z,97963.34
2022-10-10T03:49:18.969Z,98018.94
2022-10-10T03:54:21.934Z,98024.25
2022-10-10T03:59:24.792Z,97993.28
2022-10-10T04:04:27.693Z,97984.59
2022-10-10T04:09:31.285Z,98000.03
2022-10-10T04:14:33.996Z,97930.72
2022-10-10T04:19:36.791Z,97921.44
2022-10-10T04:24:39.682Z,97974.88
2022-10-10T04:29:42.353Z,97927.09
2022-10-10T04:34:45.495Z,97996.72
2022-10-10T04:39:48.571Z,98021.59
2022-10-10T04:44:51.523Z,97933.28
2022-10-10T04:49:54.353Z,97987.88
2022-10-10T04:54:57.249Z,97943.75
2022-10-10T05:00:00.624Z,98001.63
2022-10-10T05:05:03.766Z,98001.78
2022-10-10T05:10:08.040Z,97963.94
2022-10-10T05:15:18.607Z,97982.88
2022-10-10T05:20:22.394Z,98014.88
2022-10-10T05:25:27.653Z,97992.16
2022-10-10T05:30:30.588Z,98009.25
2022-10-10T05:35:38.989Z,98025.59
2022-10-10T05:40:42.600Z,98038.44
2022-10-10T05:45:45.769Z,98003.25
2022-10-10T05:50:55.678Z,98020.22
2022-10-10T05:55:58.667Z,97997.16
2022-10-10T06:01:07.032Z,98064.84
2022-10-10T06:06:09.978Z,98023.88
2022-10-10T06:11:13.172Z,98021.91
2022-10-10T06:16:16.555Z,98067.44
2022-10-10T06:21:20.898Z,98068.06
2022-10-10T06:26:24.322Z,98040.50
2022-10-10T06:31:27.851Z,98028.44
2022-10-10T06:36:30.787Z,98048.16
2022-10-10T06:41:33.555Z,98058.09
2022-10-10T06:46:38.392Z,97987.66
2022-10-10T06:51:42.201Z,98037.97
2022-10-10T06:56:45.029Z,98065.91
2022-10-10T07:01:48.071Z,98070.91
2022-10-10T07:06:50.931Z,98019.28
2022-10-10T07:11:53.837Z,98024.41
2022-10-10T07:16:56.671Z,98044.09
2022-10-10T07:21:59.845Z,98015.47
2022-10-10T07:27:08.519Z,98061.59
2022-10-10T07:32:11.729Z,98088.44
2022-10-10T07:37:14.538Z,98069.94
2022-10-10T07:42:17.466Z,98073.00
2022-10-10T07:47:20.385Z,98071.47
2022-10-10T07:52:23.532Z,98041.28
2022-10-10T07:57:26.674Z,98004.00
2022-10-10T08:02:29.565Z,98109.56
2022-10-10T08:07:32.507Z,98065.31
2022-10-10T08:12:35.355Z,98125.19
2022-10-10T08:17:38.929Z,98093.41
2022-10-10T08:22:41.833Z,98110.03
2022-10-10T08:27:46.445Z,98117.91
2022-10-10T08:32:51.738Z,98086.31
2022-10-10T08:37:56.153Z,98062.03
2022-10-10T08:43:05.658Z,98075.94
2022-10-10T08:48:15.193Z,98107.25
2022-10-10T08:53:44.003Z,98084.53
2022-10-10T08:58:55.124Z,98099.09
2022-10-10T09:04:02.113Z,98070.00
2022-10-10T09:09:45.409Z,98105.63
2022-10-10T09:15:10.777Z,98107.03
2022-10-10T09:20:17.414Z,98116.13
2022-10-10T09:25:43.259Z,98101.75
2022-10-10T09:30:53.332Z,98080.72
2022-10-10T09:35:59.775Z,98105.78
2022-10-10T09:54:34.750Z,98062.81
2022-10-10T09:59:45.807Z,98094.88
2022-10-10T10:12:07.545Z,98105.06
2022-10-10T10:17:16.176Z,98109.28
2022-10-10T10:22:31.763Z,98095.63
2022-10-10T10:34:49.355Z,98095.63
2022-10-10T10:39:57.781Z,98092.03
2022-10-10T10:45:28.697Z,98092.53
2022-10-10T10:50:38.441Z,98091.25
2022-10-10T11:22:48.185Z,98040.94
2022-10-10T11:28:21.726Z,98056.31
2022-10-10T11:40:02.140Z,98002.41
2022-10-10T11:58:12.934Z,98032.56
2022-10-10T12:03:16.003Z,98031.44
2022-10-10T12:21:53.104Z,98021.13
2022-10-10T12:26:56.136Z,97999.59
2022-10-10T12:45:40.444Z,98012.59
2022-10-10T12:50:43.676Z,97986.69
2022-10-10T12:55:51.160Z,98011.63
2022-10-10T13:00:56.002Z,97993.59
2022-10-10T13:06:06.191Z,97972.41
2022-10-10T13:11:33.885Z,97987.25
2022-10-10T13:23:29.619Z,97979.09
2022-10-10T13:28:33.087Z,97990.81
2022-10-10T13:33:36.078Z,97972.44
2022-10-10T13:38:39.396Z,97975.81
2022-10-10T13:43:42.915Z,97871.47
2022-10-10T13:48:46.053Z,97987.59
2022-10-10T13:53:53.444Z,97986.84
2022-10-10T13:59:03.055Z,97981.44
2022-10-10T14:04:33.595Z,97975.56
2022-10-10T14:09:42.508Z,97959.41
2022-10-10T14:15:41.643Z,97975.06
2022-10-10T14:20:46.457Z,97952.31
2022-10-10T14:32:43.233Z,97966.03
2022-10-10T14:37:46.010Z,97963.84
2022-10-10T14:42:49.215Z,97972.19
2022-10-10T14:47:53.004Z,97973.03
2022-10-10T14:52:55.787Z,97961.91
2022-10-10T14:57:58.763Z,97957.56
2022-10-10T15:03:01.683Z,97910.66
2022-10-10T15:08:05.126Z,97972.97
2022-10-10T15:13:08.367Z,97984.63
2022-10-10T15:18:47.544Z,97959.44
2022-10-10T15:24:02.120Z,97917.44
2022-10-10T15:29:05.150Z,97950.97
2022-10-10T15:34:09.329Z,97967.06
2022-10-10T15:39:12.613Z,97950.88
2022-10-10T15:44:19.809Z,97931.34
2022-10-10T15:49:22.828Z,97978.94
2022-10-10T15:54:25.603Z,97945.28
2022-10-10T15:59:28.451Z,97954.22
2022-10-10T16:04:31.448Z,97972.03
2022-10-10T16:09:34.473Z,97976.47
2022-10-10T16:14:37.580Z,98014.28
2022-10-10T16:19:40.626Z,98023.09
2022-10-10T16:24:53.875Z,98017.34
2022-10-10T16:30:31.123Z,97967.72
2022-10-10T16:35:38.715Z,98032.28
2022-10-10T16:47:40.154Z,98038.94
2022-10-10T16:52:43.141Z,98016.69
2022-10-10T16:57:46.026Z,98048.94
2022-10-10T17:02:48.930Z,98059.69
2022-10-10T17:07:52.344Z,98073.13
2022-10-10T17:12:55.075Z,98065.91
2022-10-10T17:17:57.869Z,98060.97
2022-10-10T17:23:00.759Z,98077.94
2022-10-10T17:28:03.673Z,98058.56
2022-10-10T17:33:06.430Z,98090.16
2022-10-10T17:38:35.044Z,98091.31
2022-10-10T17:50:52.404Z,98096.88
2022-10-10T17:55:55.352Z,98086.44
2022-10-10T18:01:03.057Z,98079.53
2022-10-10T18:06:07.797Z,98085.84
2022-10-10T18:11:14.648Z,98108.31
2022-10-10T18:16:20.290Z,98092.56
2022-10-10T18:21:24.400Z,98105.75
2022-10-10T18:26:32.994Z,98086.09
2022-10-10T18:32:00.590Z,98099.16
2022-10-10T18:37:03.561Z,98082.56
2022-10-10T18:42:06.409Z,98099.88
2022-10-10T18:47:09.386Z,98100.66
2022-10-10T18:52:12.360Z,98095.34
2022-10-10T18:57:15.386Z,98087.16
2022-10-10T19:02:18.123Z,98046.19
2022-10-10T19:07:20.964Z,98089.75
2022-10-10T19:12:23.764Z,98091.06
2022-10-10T19:17:26.535Z,98061.75
2022-10-10T19:22:30.025Z,98104.75
2022-10-10T19:27:32.813Z,98068.53
2022-10-10T19:32:35.850Z,98067.06
2022-10-10T19:37:42.569Z,98069.16
2022-10-10T19:42:45.562Z,98076.75
2022-10-10T19:47:49.577Z,98071.59
2022-10-10T19:59:49.295Z,98035.63
2022-10-10T20:04:53.103Z,98085.22
2022-10-10T20:09:56.207Z,98070.97
2022-10-10T20:15:00.868Z,98085.78
2022-10-10T20:20:03.582Z,98114.03
2022-10-10T20:25:07.696Z,98123.78
2022-10-10T20:30:11.232Z,98131.34
2022-10-10T20:35:15.582Z,98111.97
2022-10-10T20:40:18.795Z,98106.53
2022-10-10T20:45:22.188Z,98114.34
2022-10-10T20:50:25.833Z,98118.84
2022-10-10T21:02:29.602Z,98148.06
2022-10-10T21:07:32.400Z,98102.22
2022-10-10T21:12:36.301Z,98102.63
2022-10-10T21:17:39.104Z,98123.75
2022-10-10T21:22:41.883Z,98119.38
2022-10-10T21:27:44.667Z,98111.97
2022-10-10T21:32:47.388Z,98118.53
2022-10-10T21:37:50.213Z,98061.38
2022-10-10T21:42:53.219Z,98118.03
2022-10-10T21:47:55.964Z,98123.06
2022-10-10T21:52:58.992Z,98118.59
2022-10-10T22:04:55.758Z,98143.53
2022-10-10T22:09:59.484Z,98130.22
2022-10-10T22:15:02.477Z,98133.53
2022-10-10T22:20:07.323Z,98113.41
2022-10-10T22:25:11.244Z,98131.81
2022-10-10T22:30:14.905Z,98115.50
2022-10-10T22:35:17.773Z,98106.19
2022-10-10T22:40:23.100Z,98108.88
2022-10-10T22:45:26.183Z,98130.88
2022-10-10T22:50:29.585Z,98105.72
2022-10-10T22:55:32.919Z,98124.69
2022-10-10T23:07:35.088Z,98128.06
2022-10-10T23:12:38.444Z,98092.13
2022-10-10T23:17:41.137Z,98099.38
2022-10-10T23:22:43.973Z,98070.44
2022-10-10T23:27:47.369Z,98103.75
2022-10-10T23:32:50.418Z,98106.00
2022-10-10T23:37:53.160Z,98087.25
2022-10-10T23:42:56.087Z,98106.34
2022-10-10T23:47:58.924Z,98103.44
2022-10-10T23:53:01.783Z,98091.66
2022-10-10T23:58:05.115Z,98113.09
