createdAt,value
2018-05-23T00:00:51.930Z,99.90
2018-05-23T00:08:20.188Z,99.90
2018-05-23T00:10:55.348Z,99.90
2018-05-23T00:13:24.296Z,99.90
2018-05-23T00:15:57.980Z,99.90
2018-05-23T00:18:26.652Z,99.90
2018-05-23T00:21:08.329Z,99.90
2018-05-23T00:23:37.755Z,99.90
2018-05-23T00:26:08.472Z,99.90
2018-05-23T00:31:07.907Z,99.90
2018-05-23T00:33:37.989Z,99.90
2018-05-23T00:36:08.365Z,99.90
2018-05-23T00:38:37.785Z,99.90
2018-05-23T00:43:40.143Z,99.90
2018-05-23T00:46:16.381Z,99.90
2018-05-23T00:48:46.806Z,99.90
2018-05-23T00:51:16.269Z,99.90
2018-05-23T00:53:44.905Z,99.90
2018-05-23T00:56:18.103Z,99.90
2018-05-23T00:58:46.769Z,99.90
2018-05-23T01:03:49.763Z,99.90
2018-05-23T01:06:21.737Z,99.90
2018-05-23T01:08:51.961Z,99.90
2018-05-23T01:13:51.747Z,99.90
2018-05-23T01:19:04.039Z,99.90
2018-05-23T01:21:32.780Z,99.90
2018-05-23T01:24:01.839Z,99.90
2018-05-23T01:26:31.824Z,99.90
2018-05-23T01:29:01.965Z,99.90
2018-05-23T01:36:42.744Z,99.90
2018-05-23T01:39:12.788Z,99.90
2018-05-23T01:41:41.819Z,99.90
2018-05-23T01:44:10.492Z,99.90
2018-05-23T01:46:39.524Z,99.90
2018-05-23T01:49:39.571Z,99.90
2018-05-23T01:52:08.472Z,99.90
2018-05-23T01:54:50.632Z,99.90
2018-05-23T01:57:20.321Z,99.90
2018-05-23T01:59:49.000Z,99.90
2018-05-23T02:02:17.696Z,99.90
2018-05-23T02:04:47.017Z,99.90
2018-05-23T02:07:16.449Z,99.90
2018-05-23T02:09:49.658Z,99.90
2018-05-23T02:12:18.651Z,99.90
2018-05-23T02:15:01.140Z,99.90
2018-05-23T02:17:30.084Z,99.90
2018-05-23T02:19:58.743Z,99.90
2018-05-23T02:22:27.776Z,99.90
2018-05-23T02:24:57.580Z,99.90
2018-05-23T02:27:27.775Z,99.90
2018-05-23T02:29:59.794Z,99.90
2018-05-23T02:32:29.557Z,99.90
2018-05-23T02:35:02.507Z,99.90
2018-05-23T02:37:32.928Z,99.90
2018-05-23T02:55:48.855Z,99.90
2018-05-23T02:58:17.900Z,99.90
2018-05-23T03:00:48.177Z,99.90
2018-05-23T03:03:16.844Z,99.90
2018-05-23T03:05:45.478Z,99.90
2018-05-23T03:08:19.116Z,99.90
2018-05-23T03:10:47.755Z,99.90
2018-05-23T03:13:21.465Z,99.90
2018-05-23T03:15:51.256Z,99.90
2018-05-23T03:18:32.603Z,99.90
2018-05-23T03:21:01.735Z,99.90
2018-05-23T03:26:00.264Z,99.90
2018-05-23T03:28:29.605Z,99.90
2018-05-23T03:30:59.036Z,99.90
2018-05-23T03:33:29.911Z,99.90
2018-05-23T03:35:59.129Z,99.90
2018-05-23T03:38:32.205Z,99.90
2018-05-23T03:41:00.867Z,99.90
2018-05-23T03:43:41.979Z,99.90
2018-05-23T03:46:10.615Z,99.90
2018-05-23T03:48:40.347Z,99.90
2018-05-23T03:51:08.998Z,99.90
2018-05-23T03:53:38.522Z,99.90
2018-05-23T03:56:08.252Z,99.90
2018-05-23T03:58:49.427Z,99.90
2018-05-23T04:02:32.859Z,99.90
2018-05-23T04:08:46.911Z,99.90
2018-05-23T04:11:16.366Z,99.90
2018-05-23T04:13:58.240Z,99.90
2018-05-23T04:16:28.018Z,99.90
2018-05-23T04:18:58.660Z,99.90
2018-05-23T04:21:27.900Z,99.90
2018-05-23T04:23:56.596Z,99.90
2018-05-23T04:26:25.548Z,99.90
2018-05-23T04:28:58.937Z,99.90
2018-05-23T04:31:28.061Z,99.90
2018-05-23T04:36:30.072Z,99.90
2018-05-23T04:39:07.300Z,99.90
2018-05-23T04:41:37.749Z,99.90
2018-05-23T04:46:36.443Z,99.90
2018-05-23T04:49:18.116Z,99.90
2018-05-23T04:51:48.539Z,99.90
2018-05-23T04:54:17.988Z,99.90
2018-05-23T04:56:48.124Z,99.90
2018-05-23T04:59:17.045Z,99.90
2018-05-23T05:04:16.878Z,99.90
2018-05-23T05:06:46.189Z,99.90
2018-05-23T05:09:19.582Z,99.90
2018-05-23T05:11:49.832Z,99.90
2018-05-23T05:14:20.880Z,99.90
2018-05-23T05:16:49.570Z,99.90
2018-05-23T05:19:31.461Z,99.90
2018-05-23T05:22:00.604Z,99.90
2018-05-23T05:24:30.056Z,99.90
2018-05-23T05:26:58.718Z,99.90
2018-05-23T05:34:28.673Z,99.90
2018-05-23T05:39:31.781Z,99.90
2018-05-23T05:42:00.472Z,99.90
2018-05-23T05:44:33.068Z,99.90
2018-05-23T05:47:01.873Z,99.90
2018-05-23T05:49:35.232Z,99.90
2018-05-23T05:52:04.256Z,99.90
2018-05-23T05:54:46.372Z,99.90
2018-05-23T05:57:15.318Z,99.90
2018-05-23T05:59:45.152Z,99.90
2018-05-23T06:02:15.067Z,99.90
2018-05-23T06:04:45.162Z,99.90
2018-05-23T06:09:44.235Z,99.90
2018-05-23T06:12:13.264Z,99.90
2018-05-23T06:14:46.357Z,99.90
2018-05-23T06:17:15.420Z,99.90
2018-05-23T06:19:48.791Z,99.90
2018-05-23T06:22:18.278Z,99.90
2018-05-23T06:24:51.260Z,99.90
2018-05-23T06:27:19.915Z,99.90
2018-05-23T06:29:53.617Z,99.90
2018-05-23T06:32:23.019Z,99.90
2018-05-23T06:37:25.365Z,99.90
2018-05-23T06:40:07.449Z,99.90
2018-05-23T06:42:36.469Z,99.90
2018-05-23T06:45:05.993Z,99.90
2018-05-23T06:47:35.070Z,99.90
2018-05-23T06:50:05.327Z,99.90
2018-05-23T06:55:08.048Z,99.90
2018-05-23T06:57:37.032Z,99.90
2018-05-23T07:00:18.875Z,99.90
2018-05-23T07:02:48.677Z,99.90
2018-05-23T07:05:18.633Z,99.90
2018-05-23T07:07:48.112Z,99.90
2018-05-23T07:15:17.299Z,99.90
2018-05-23T07:17:47.207Z,99.90
2018-05-23T07:20:28.481Z,99.90
2018-05-23T07:22:59.715Z,99.90
2018-05-23T07:25:29.175Z,99.90
2018-05-23T07:27:58.280Z,99.90
2018-05-23T07:30:28.856Z,99.90
2018-05-23T07:32:58.313Z,99.90
2018-05-23T07:35:28.184Z,99.90
2018-05-23T07:40:28.631Z,99.90
2018-05-23T07:42:58.469Z,99.90
2018-05-23T07:45:31.845Z,99.90
2018-05-23T07:48:00.502Z,99.90
2018-05-23T07:50:31.568Z,99.90
2018-05-23T07:53:00.691Z,99.90
2018-05-23T07:55:33.885Z,99.90
2018-05-23T07:58:03.372Z,99.90
2018-05-23T08:00:36.916Z,99.90
2018-05-23T08:03:05.636Z,99.90
2018-05-23T08:05:38.264Z,99.90
2018-05-23T08:13:11.727Z,99.90
2018-05-23T08:18:11.827Z,99.90
2018-05-23T08:20:51.384Z,99.90
2018-05-23T08:23:22.444Z,99.90
2018-05-23T08:28:21.248Z,99.90
2018-05-23T08:30:52.361Z,98.30
2018-05-23T08:35:54.720Z,99.00
2018-05-23T08:38:24.137Z,98.30
2018-05-23T08:40:57.152Z,99.00
2018-05-23T08:43:26.584Z,98.70
2018-05-23T08:46:00.469Z,99.30
2018-05-23T08:48:29.564Z,98.60
2018-05-23T08:51:02.908Z,98.40
2018-05-23T08:53:31.989Z,98.70
2018-05-23T08:56:13.428Z,98.70
2018-05-23T08:58:43.661Z,98.10
2018-05-23T09:01:13.468Z,98.50
2018-05-23T09:06:12.188Z,98.00
2018-05-23T09:08:40.879Z,97.40
2018-05-23T09:13:43.720Z,95.30
2018-05-23T09:16:16.479Z,95.10
2018-05-23T09:18:45.204Z,95.00
2018-05-23T09:21:19.073Z,95.70
2018-05-23T09:23:48.131Z,95.70
2018-05-23T09:26:20.628Z,95.80
2018-05-23T09:28:49.342Z,95.10
2018-05-23T09:31:21.176Z,94.90
2018-05-23T09:33:49.900Z,94.10
2018-05-23T09:36:32.140Z,94.70
2018-05-23T09:39:02.034Z,95.00
2018-05-23T09:41:30.809Z,95.00
2018-05-23T09:46:29.672Z,94.30
2018-05-23T09:48:59.528Z,94.50
2018-05-23T09:51:30.119Z,93.00
2018-05-23T09:53:59.583Z,92.80
2018-05-23T09:56:41.251Z,93.20
2018-05-23T09:59:11.080Z,93.40
2018-05-23T10:01:40.560Z,92.90
2018-05-23T10:04:09.745Z,93.00
2018-05-23T10:06:40.481Z,93.20
2018-05-23T10:11:39.994Z,91.40
2018-05-23T10:14:11.414Z,90.20
2018-05-23T10:16:40.892Z,89.70
2018-05-23T10:19:10.513Z,89.40
2018-05-23T10:21:52.215Z,91.20
2018-05-23T10:24:20.924Z,91.10
2018-05-23T10:26:50.062Z,91.70
2018-05-23T10:29:19.947Z,92.50
2018-05-23T10:32:15.035Z,91.30
2018-05-23T10:34:48.586Z,92.60
2018-05-23T10:39:52.249Z,93.50
2018-05-23T10:42:21.015Z,94.70
2018-05-23T10:44:55.521Z,95.90
2018-05-23T10:47:25.388Z,96.40
2018-05-23T10:52:25.848Z,96.70
2018-05-23T10:55:02.425Z,96.20
2018-05-23T11:02:33.404Z,93.50
2018-05-23T11:05:07.376Z,93.50
2018-05-23T11:07:36.084Z,92.60
2018-05-23T11:10:09.075Z,92.20
2018-05-23T11:12:38.922Z,90.40
2018-05-23T11:15:21.665Z,90.50
2018-05-23T11:17:51.092Z,90.50
2018-05-23T11:20:21.772Z,90.00
2018-05-23T11:22:51.308Z,89.80
2018-05-23T11:25:20.349Z,87.30
2018-05-23T11:30:19.005Z,84.00
2018-05-23T11:32:48.886Z,85.00
2018-05-23T11:35:21.930Z,83.40
2018-05-23T11:37:51.484Z,86.40
2018-05-23T11:40:22.677Z,87.00
2018-05-23T11:42:52.118Z,86.80
2018-05-23T11:45:33.497Z,84.60
2018-05-23T11:48:02.712Z,83.80
2018-05-23T11:50:31.437Z,85.80
2018-05-23T11:53:00.660Z,84.40
2018-05-23T11:55:30.513Z,84.40
2018-05-23T11:57:59.395Z,87.10
2018-05-23T12:00:33.055Z,82.60
2018-05-23T12:03:02.169Z,82.30
2018-05-23T12:05:34.990Z,85.60
2018-05-23T12:08:04.429Z,82.40
2018-05-23T12:10:36.004Z,84.30
2018-05-23T12:13:06.089Z,84.80
2018-05-23T12:15:47.462Z,84.40
2018-05-23T12:18:16.650Z,81.80
2018-05-23T12:20:46.480Z,80.50
2018-05-23T12:23:15.484Z,82.00
2018-05-23T12:25:45.640Z,78.90
2018-05-23T12:28:15.211Z,78.80
2018-05-23T12:30:44.859Z,79.10
2018-05-23T12:33:14.258Z,81.90
2018-05-23T12:35:47.711Z,83.00
2018-05-23T12:38:16.360Z,85.20
2018-05-23T12:41:00.317Z,83.30
2018-05-23T12:43:30.152Z,82.90
2018-05-23T12:46:00.010Z,82.60
2018-05-23T12:48:29.959Z,78.60
2018-05-23T12:51:00.284Z,78.50
2018-05-23T12:53:29.718Z,79.30
2018-05-23T12:55:59.299Z,79.90
2018-05-23T12:58:28.432Z,76.70
2018-05-23T13:01:00.579Z,75.50
2018-05-23T13:03:29.662Z,78.10
2018-05-23T13:06:02.766Z,79.10
2018-05-23T13:08:31.809Z,75.20
2018-05-23T13:11:05.735Z,77.30
2018-05-23T13:13:34.793Z,77.70
2018-05-23T13:34:14.841Z,78.00
2018-05-23T13:36:44.291Z,79.50
2018-05-23T13:39:26.889Z,79.80
2018-05-23T13:44:25.781Z,78.40
2018-05-23T13:46:55.127Z,76.20
2018-05-23T13:49:23.796Z,76.30
2018-05-23T13:51:53.769Z,75.10
2018-05-23T13:54:25.519Z,73.40
2018-05-23T13:56:54.636Z,74.80
2018-05-23T13:59:27.196Z,75.70
2018-05-23T14:01:55.889Z,75.10
2018-05-23T14:04:37.720Z,75.00
2018-05-23T14:07:06.875Z,74.60
2018-05-23T14:12:06.640Z,74.60
2018-05-23T14:14:35.684Z,72.30
2018-05-23T14:17:04.442Z,73.30
2018-05-23T14:19:37.092Z,73.70
2018-05-23T14:22:06.275Z,74.90
2018-05-23T14:24:38.883Z,75.60
2018-05-23T14:27:09.000Z,75.10
2018-05-23T14:29:42.147Z,73.60
2018-05-23T14:32:11.788Z,75.10
2018-05-23T14:50:01.148Z,79.10
2018-05-23T14:52:30.552Z,77.40
2018-05-23T14:57:29.578Z,75.50
2018-05-23T14:59:58.734Z,74.90
2018-05-23T15:02:28.951Z,77.20
2018-05-23T15:04:58.626Z,77.00
2018-05-23T15:07:28.798Z,76.70
2018-05-23T15:10:01.711Z,78.00
2018-05-23T15:12:30.479Z,78.40
2018-05-23T15:15:03.266Z,76.90
2018-05-23T15:17:32.236Z,76.00
2018-05-23T15:20:05.735Z,76.90
2018-05-23T15:22:34.439Z,75.30
2018-05-23T15:25:09.597Z,73.80
2018-05-23T15:27:38.681Z,73.10
2018-05-23T15:30:12.361Z,74.10
2018-05-23T15:32:41.793Z,72.90
2018-05-23T15:35:15.161Z,74.10
2018-05-23T15:37:43.820Z,74.00
2018-05-23T15:42:44.038Z,75.40
2018-05-23T15:45:17.229Z,75.60
2018-05-23T15:47:47.237Z,74.00
2018-05-23T15:50:20.428Z,75.10
2018-05-23T15:52:49.113Z,76.00
2018-05-23T15:55:22.608Z,77.00
2018-05-23T15:57:51.285Z,78.30
2018-05-23T16:00:26.024Z,80.10
2018-05-23T16:02:56.847Z,79.80
2018-05-23T16:05:26.037Z,80.90
2018-05-23T16:07:54.724Z,81.50
2018-05-23T16:10:30.090Z,80.50
2018-05-23T16:12:59.529Z,81.80
2018-05-23T16:15:31.808Z,82.80
2018-05-23T16:18:00.868Z,83.80
2018-05-23T16:20:33.399Z,85.60
2018-05-23T16:25:36.755Z,87.20
2018-05-23T16:28:06.228Z,87.60
2018-05-23T16:30:37.577Z,86.30
2018-05-23T16:33:06.308Z,86.60
2018-05-23T16:35:48.194Z,86.60
2018-05-23T16:38:16.848Z,87.10
2018-05-23T16:40:46.145Z,86.00
2018-05-23T16:43:16.685Z,85.50
2018-05-23T16:45:45.382Z,86.20
2018-05-23T16:48:15.201Z,86.00
2018-05-23T16:50:48.380Z,86.10
2018-05-23T16:55:52.360Z,84.80
2018-05-23T16:58:21.840Z,86.30
2018-05-23T17:00:52.280Z,86.80
2018-05-23T17:03:20.916Z,87.00
2018-05-23T17:05:54.501Z,87.20
2018-05-23T17:08:23.548Z,86.90
2018-05-23T17:11:05.975Z,87.50
2018-05-23T17:13:35.667Z,88.30
2018-05-23T17:18:34.101Z,86.70
2018-05-23T17:21:03.872Z,88.00
2018-05-23T17:23:33.264Z,88.50
2018-05-23T17:26:06.876Z,88.10
2018-05-23T17:28:35.884Z,86.20
2018-05-23T17:31:09.315Z,87.40
2018-05-23T17:33:38.412Z,86.10
2018-05-23T17:36:12.356Z,85.50
2018-05-23T17:38:41.589Z,85.20
2018-05-23T17:41:12.885Z,84.50
2018-05-23T17:43:42.204Z,83.90
2018-05-23T17:46:16.057Z,83.60
2018-05-23T17:48:45.448Z,83.50
2018-05-23T17:51:16.989Z,83.40
2018-05-23T17:53:46.417Z,83.80
2018-05-23T17:56:20.602Z,84.30
2018-05-23T17:58:51.063Z,84.90
2018-05-23T18:01:21.589Z,84.60
2018-05-23T18:06:26.791Z,85.00
2018-05-23T18:08:55.400Z,84.80
2018-05-23T18:11:26.528Z,85.30
2018-05-23T18:13:55.109Z,85.00
2018-05-23T18:16:28.047Z,85.00
2018-05-23T18:18:56.732Z,85.00
2018-05-23T18:21:30.417Z,86.10
2018-05-23T18:24:01.089Z,86.50
2018-05-23T18:26:32.889Z,86.00
2018-05-23T18:29:01.941Z,85.30
2018-05-23T18:31:35.480Z,86.50
2018-05-23T18:36:36.591Z,85.70
2018-05-23T18:39:06.583Z,86.30
2018-05-23T18:41:39.406Z,86.40
2018-05-23T18:44:08.520Z,86.60
2018-05-23T18:46:41.882Z,86.20
2018-05-23T18:49:10.595Z,86.60
2018-05-23T18:51:44.017Z,86.80
2018-05-23T18:54:13.574Z,87.60
2018-05-23T18:56:55.840Z,86.70
2018-05-23T19:01:54.533Z,87.20
2018-05-23T19:04:23.975Z,87.10
2018-05-23T19:09:23.272Z,86.90
2018-05-23T19:11:55.614Z,86.70
2018-05-23T19:14:26.120Z,87.10
2018-05-23T19:16:55.294Z,86.00
2018-05-23T19:21:58.700Z,85.70
2018-05-23T19:24:28.495Z,86.30
2018-05-23T19:27:00.976Z,86.50
2018-05-23T19:29:29.916Z,86.80
2018-05-23T19:34:32.189Z,87.50
2018-05-23T19:37:08.945Z,86.70
2018-05-23T19:39:38.753Z,86.00
2018-05-23T19:42:19.805Z,84.50
2018-05-23T19:44:49.956Z,85.80
2018-05-23T19:47:18.764Z,85.90
2018-05-23T19:49:48.502Z,86.10
2018-05-23T19:52:18.741Z,86.30
2018-05-23T19:54:48.953Z,86.50
2018-05-23T19:57:18.829Z,86.90
2018-05-23T19:59:48.637Z,86.90
2018-05-23T20:02:19.764Z,86.90
2018-05-23T20:04:48.867Z,86.40
2018-05-23T20:07:22.025Z,87.30
2018-05-23T20:09:51.127Z,85.70
2018-05-23T20:12:22.830Z,85.70
2018-05-23T20:14:51.881Z,86.00
2018-05-23T20:17:33.283Z,86.00
2018-05-23T20:25:01.660Z,87.30
2018-05-23T20:27:30.400Z,87.50
2018-05-23T20:29:59.336Z,86.80
2018-05-23T20:32:36.124Z,86.40
2018-05-23T20:37:35.217Z,86.90
2018-05-23T20:40:05.404Z,86.40
2018-05-23T20:42:36.496Z,86.30
2018-05-23T20:45:07.337Z,86.10
2018-05-23T20:47:39.128Z,86.70
2018-05-23T20:50:08.578Z,85.90
2018-05-23T20:55:10.448Z,85.80
2018-05-23T20:57:43.247Z,86.40
2018-05-23T21:02:49.265Z,87.10
2018-05-23T21:05:19.802Z,88.00
2018-05-23T21:07:50.356Z,88.30
2018-05-23T21:10:20.980Z,88.40
2018-05-23T21:12:50.590Z,88.40
2018-05-23T21:15:19.476Z,89.10
2018-05-23T21:18:01.587Z,89.70
2018-05-23T21:20:31.826Z,89.80
2018-05-23T21:23:02.329Z,90.30
2018-05-23T21:25:31.046Z,90.00
2018-05-23T21:27:59.815Z,90.00
2018-05-23T21:30:29.236Z,90.00
2018-05-23T21:33:02.234Z,90.10
2018-05-23T21:35:31.673Z,90.50
2018-05-23T21:38:03.214Z,90.00
2018-05-23T21:43:05.941Z,89.70
2018-05-23T21:48:10.982Z,89.30
2018-05-23T21:50:42.283Z,90.00
2018-05-23T21:53:12.480Z,89.00
2018-05-23T21:55:42.256Z,89.50
2018-05-23T21:58:14.847Z,90.10
2018-05-23T22:00:46.073Z,89.20
2018-05-23T22:03:16.633Z,89.30
2018-05-23T22:05:48.444Z,90.00
2018-05-23T22:08:18.209Z,89.90
2018-05-23T22:13:21.452Z,90.10
2018-05-23T22:15:50.192Z,90.20
2018-05-23T22:18:22.281Z,90.40
2018-05-23T22:20:52.731Z,90.40
2018-05-23T22:23:26.350Z,90.40
2018-05-23T22:25:56.716Z,90.60
2018-05-23T22:28:27.625Z,91.00
2018-05-23T22:30:59.209Z,91.00
2018-05-23T22:33:31.636Z,90.90
2018-05-23T22:36:00.692Z,90.90
2018-05-23T22:38:32.391Z,90.70
2018-05-23T22:41:01.453Z,90.60
2018-05-23T22:43:33.888Z,90.80
2018-05-23T22:48:37.357Z,90.90
2018-05-23T22:51:07.442Z,90.60
2018-05-23T22:53:39.221Z,90.90
2018-05-23T22:58:41.391Z,90.70
2018-05-23T23:01:14.796Z,90.90
2018-05-23T23:03:45.068Z,91.10
2018-05-23T23:06:14.009Z,90.80
2018-05-23T23:08:47.412Z,90.70
2018-05-23T23:11:16.332Z,90.90
2018-05-23T23:13:48.000Z,91.10
2018-05-23T23:18:59.001Z,91.10
2018-05-23T23:21:28.916Z,90.80
2018-05-23T23:23:58.728Z,91.00
2018-05-23T23:26:29.171Z,90.90
2018-05-23T23:29:00.177Z,90.50
2018-05-23T23:31:28.917Z,90.70
2018-05-23T23:34:00.027Z,90.30
2018-05-23T23:36:28.708Z,90.00
2018-05-23T23:39:02.241Z,89.10
2018-05-23T23:41:31.246Z,89.10
2018-05-23T23:44:04.137Z,89.60
2018-05-23T23:46:33.540Z,90.10
2018-05-23T23:49:14.923Z,89.80
2018-05-23T23:51:45.277Z,90.00
2018-05-23T23:54:14.728Z,90.00
2018-05-23T23:56:43.787Z,90.20
2018-05-23T23:59:14.352Z,90.30
