createdAt,value
2017-12-05T00:08:53.876Z,0.0
2017-12-05T00:19:10.729Z,0.0
2017-12-05T00:29:57.662Z,0.0
2017-12-05T00:40:13.079Z,0.0
2017-12-05T00:50:58.474Z,0.0
2017-12-05T01:01:14.240Z,0.0
2017-12-05T01:11:29.502Z,0.0
2017-12-05T01:21:47.021Z,0.0
2017-12-05T01:32:33.836Z,0.0
2017-12-05T01:42:48.503Z,0.0
2017-12-05T01:53:34.108Z,0.0
2017-12-05T02:03:48.333Z,0.0
2017-12-05T02:14:03.168Z,0.0
2017-12-05T02:24:16.612Z,0.0
2017-12-05T02:34:35.077Z,0.0
2017-12-05T02:44:50.295Z,0.0
2017-12-05T02:55:04.645Z,0.0
2017-12-05T03:05:29.205Z,0.0
2017-12-05T03:15:47.642Z,0.0
2017-12-05T03:26:35.412Z,0.0
2017-12-05T03:37:00.495Z,0.0
2017-12-05T03:47:46.888Z,0.0
2017-12-05T03:58:02.439Z,0.0
2017-12-05T04:08:53.830Z,0.0
2017-12-05T04:19:08.173Z,0.0
2017-12-05T04:29:22.430Z,0.0
2017-12-05T04:39:36.902Z,0.0
2017-12-05T04:49:51.233Z,0.0
2017-12-05T05:00:04.020Z,0.0
2017-12-05T05:10:36.125Z,0.0
2017-12-05T05:20:50.534Z,0.0
2017-12-05T05:31:37.940Z,0.0
2017-12-05T05:42:26.023Z,0.0
2017-12-05T05:52:37.518Z,0.0
2017-12-05T06:03:02.944Z,0.0
2017-12-05T06:13:17.067Z,0.0
2017-12-05T06:23:31.973Z,0.0
2017-12-05T06:33:45.471Z,0.0
2017-12-05T06:44:42.994Z,0.0
2017-12-05T06:55:01.160Z,0.0
2017-12-05T07:05:15.899Z,0.0
2017-12-05T07:15:51.038Z,0.0
2017-12-05T07:26:04.401Z,0.0
2017-12-05T07:36:20.700Z,0.0
2017-12-05T07:46:39.367Z,5.0
2017-12-05T07:57:24.758Z,5.0
2017-12-05T08:08:27.759Z,15.0
2017-12-05T08:18:54.012Z,15.0
2017-12-05T08:29:08.080Z,20.0
2017-12-05T08:39:19.675Z,15.0
2017-12-05T08:50:05.659Z,20.0
2017-12-05T09:00:28.872Z,20.0
2017-12-05T09:10:47.793Z,30.0
2017-12-05T09:21:02.265Z,35.0
2017-12-05T09:31:16.162Z,35.0
2017-12-05T09:42:06.272Z,45.0
2017-12-05T09:52:52.343Z,45.0
2017-12-05T10:03:39.097Z,45.0
2017-12-05T10:13:53.185Z,45.0
2017-12-05T10:24:07.529Z,45.0
2017-12-05T10:34:21.490Z,60.0
2017-12-05T10:44:35.986Z,60.0
2017-12-05T10:54:49.822Z,75.0
2017-12-05T11:05:37.924Z,60.0
2017-12-05T11:15:52.119Z,65.0
2017-12-05T11:26:37.594Z,60.0
2017-12-05T11:37:23.413Z,45.0
2017-12-05T11:48:09.235Z,50.0
2017-12-05T11:59:01.195Z,50.0
2017-12-05T12:09:15.581Z,65.0
2017-12-05T12:19:29.120Z,60.0
2017-12-05T12:29:43.479Z,65.0
2017-12-05T12:41:03.131Z,70.0
2017-12-05T12:51:37.794Z,45.0
2017-12-05T13:07:59.389Z,40.0
2017-12-05T13:19:51.408Z,40.0
2017-12-05T13:53:11.493Z,30.0
2017-12-05T14:03:45.863Z,20.0
2017-12-05T14:14:44.650Z,20.0
2017-12-05T14:36:18.660Z,15.0
2017-12-05T14:47:17.691Z,10.0
2017-12-05T14:58:03.239Z,10.0
2017-12-05T15:08:17.414Z,5.0
2017-12-05T15:18:31.251Z,0.0
2017-12-05T15:28:45.409Z,0.0
2017-12-05T15:38:59.567Z,0.0
2017-12-05T15:49:13.861Z,0.0
2017-12-05T15:59:28.076Z,0.0
2017-12-05T16:09:42.714Z,0.0
2017-12-05T16:23:45.975Z,0.0
2017-12-05T16:34:01.704Z,0.0
2017-12-05T16:44:15.480Z,0.0
2017-12-05T16:54:29.158Z,0.0
2017-12-05T17:06:56.658Z,0.0
2017-12-05T17:17:09.990Z,0.0
2017-12-05T17:27:25.802Z,0.0
2017-12-05T17:37:39.251Z,0.0
2017-12-05T17:47:53.803Z,0.0
2017-12-05T17:58:07.729Z,0.0
2017-12-05T18:04:22.622Z,0.0
2017-12-05T18:14:36.666Z,0.0
2017-12-05T18:24:52.683Z,0.0
2017-12-05T18:35:36.940Z,0.0
2017-12-05T18:46:21.425Z,0.0
2017-12-05T18:57:06.236Z,0.0
2017-12-05T19:07:21.201Z,0.0
2017-12-05T19:18:25.184Z,0.0
2017-12-05T19:29:21.931Z,0.0
2017-12-05T19:52:31.717Z,0.0
2017-12-05T20:04:30.097Z,0.0
2017-12-05T20:15:53.842Z,0.0
2017-12-05T20:26:49.784Z,0.0
2017-12-05T20:38:50.324Z,0.0
2017-12-05T20:50:27.209Z,0.0
2017-12-05T21:01:39.795Z,0.0
2017-12-05T21:12:08.623Z,0.0
2017-12-05T21:22:23.064Z,0.0
2017-12-05T21:32:57.304Z,0.0
2017-12-05T21:43:11.128Z,0.0
2017-12-05T21:53:25.379Z,0.0
2017-12-05T22:03:39.320Z,0.0
2017-12-05T22:13:52.738Z,0.0
2017-12-05T22:24:06.786Z,0.0
2017-12-05T22:34:21.049Z,0.0
2017-12-05T22:44:35.369Z,0.0
2017-12-05T22:54:49.110Z,0.0
2017-12-05T23:05:03.300Z,0.0
2017-12-05T23:15:18.687Z,0.0
2017-12-05T23:25:32.903Z,0.0
2017-12-05T23:35:47.997Z,0.0
2017-12-05T23:46:02.224Z,0.0
2017-12-05T23:56:16.435Z,0.0
