createdAt,value
2019-04-01T00:02:05.879Z,99.90
2019-04-01T00:04:36.817Z,99.90
2019-04-01T00:07:07.791Z,99.90
2019-04-01T00:09:38.765Z,99.90
2019-04-01T00:12:09.740Z,99.90
2019-04-01T00:14:40.686Z,99.90
2019-04-01T00:17:11.650Z,99.90
2019-04-01T00:19:42.600Z,99.90
2019-04-01T00:22:13.567Z,99.90
2019-04-01T00:24:44.616Z,99.90
2019-04-01T00:27:15.669Z,99.90
2019-04-01T00:29:46.610Z,99.90
2019-04-01T00:32:17.586Z,99.90
2019-04-01T00:34:48.528Z,99.90
2019-04-01T00:37:19.497Z,99.90
2019-04-01T00:39:50.448Z,99.90
2019-04-01T00:42:28.562Z,99.90
2019-04-01T00:44:59.514Z,99.90
2019-04-01T00:47:30.485Z,99.90
2019-04-01T00:50:01.430Z,99.90
2019-04-01T00:52:32.397Z,99.90
2019-04-01T00:55:03.341Z,99.90
2019-04-01T00:57:34.436Z,99.90
2019-04-01T01:00:06.892Z,99.90
2019-04-01T01:02:37.864Z,99.90
2019-04-01T01:05:08.829Z,99.90
2019-04-01T01:07:39.853Z,99.90
2019-04-01T01:10:11.218Z,99.90
2019-04-01T01:12:42.167Z,99.90
2019-04-01T01:15:13.352Z,99.90
2019-04-01T01:17:44.371Z,99.90
2019-04-01T01:20:15.375Z,99.90
2019-04-01T01:22:46.313Z,99.90
2019-04-01T01:25:17.353Z,99.90
2019-04-01T01:27:48.299Z,99.90
2019-04-01T01:30:19.362Z,99.90
2019-04-01T01:32:50.268Z,99.90
2019-04-01T01:35:21.239Z,99.90
2019-04-01T01:37:52.181Z,99.90
2019-04-01T01:40:23.166Z,99.90
2019-04-01T01:42:54.104Z,99.90
2019-04-01T01:45:25.076Z,99.90
2019-04-01T01:47:56.016Z,99.90
2019-04-01T01:50:27.005Z,99.90
2019-04-01T01:52:58.109Z,99.90
2019-04-01T01:55:29.087Z,99.90
2019-04-01T01:58:00.086Z,99.90
2019-04-01T02:00:32.077Z,99.90
2019-04-01T02:03:03.092Z,99.90
2019-04-01T02:05:34.031Z,99.90
2019-04-01T02:08:04.997Z,99.90
2019-04-01T02:10:36.052Z,99.90
2019-04-01T02:13:07.078Z,99.90
2019-04-01T02:15:38.056Z,99.90
2019-04-01T02:18:08.961Z,99.90
2019-04-01T02:20:39.911Z,99.90
2019-04-01T02:23:10.879Z,99.90
2019-04-01T02:25:41.887Z,99.90
2019-04-01T02:28:12.911Z,99.90
2019-04-01T02:30:43.858Z,99.90
2019-04-01T02:33:14.832Z,99.90
2019-04-01T02:35:45.768Z,99.90
2019-04-01T02:38:16.743Z,99.90
2019-04-01T02:40:49.159Z,99.90
2019-04-01T02:43:20.137Z,99.90
2019-04-01T02:45:51.099Z,99.90
2019-04-01T02:48:22.069Z,99.90
2019-04-01T02:50:53.065Z,99.90
2019-04-01T02:53:24.050Z,99.90
2019-04-01T02:55:55.058Z,99.90
2019-04-01T02:58:27.671Z,99.90
2019-04-01T03:00:58.648Z,99.90
2019-04-01T03:03:30.677Z,99.90
2019-04-01T03:06:01.782Z,99.90
2019-04-01T03:08:32.900Z,99.90
2019-04-01T03:11:04.180Z,99.90
2019-04-01T03:13:35.137Z,99.90
2019-04-01T03:16:06.175Z,99.90
2019-04-01T03:18:37.178Z,99.90
2019-04-01T03:21:08.347Z,99.90
2019-04-01T03:23:39.645Z,99.90
2019-04-01T03:26:10.619Z,99.90
2019-04-01T03:28:41.580Z,99.90
2019-04-01T03:31:12.689Z,99.90
2019-04-01T03:33:43.787Z,99.90
2019-04-01T03:36:14.746Z,99.90
2019-04-01T03:38:45.692Z,99.90
2019-04-01T03:41:16.661Z,99.90
2019-04-01T03:43:47.611Z,99.90
2019-04-01T03:46:18.735Z,99.90
2019-04-01T03:48:49.742Z,99.90
2019-04-01T03:51:20.718Z,99.90
2019-04-01T03:53:52.678Z,99.90
2019-04-01T03:56:23.654Z,99.90
2019-04-01T03:58:54.628Z,99.90
2019-04-01T04:01:30.008Z,99.90
2019-04-01T04:03:58.344Z,99.90
2019-04-01T04:06:29.385Z,99.90
2019-04-01T04:09:02.177Z,99.90
2019-04-01T04:11:34.133Z,99.90
2019-04-01T04:14:05.374Z,99.90
2019-04-01T04:16:36.409Z,99.90
2019-04-01T04:19:07.449Z,99.90
2019-04-01T04:21:38.425Z,99.90
2019-04-01T04:24:09.420Z,99.90
2019-04-01T04:26:40.363Z,99.90
2019-04-01T04:29:11.337Z,99.90
2019-04-01T04:31:42.288Z,99.90
2019-04-01T04:34:13.259Z,99.90
2019-04-01T04:36:44.202Z,99.90
2019-04-01T04:39:15.186Z,99.90
2019-04-01T04:41:46.211Z,99.90
2019-04-01T04:44:17.271Z,99.90
2019-04-01T04:46:48.213Z,99.90
2019-04-01T04:49:19.282Z,99.90
2019-04-01T04:51:50.236Z,99.90
2019-04-01T04:54:21.258Z,99.90
2019-04-01T04:56:52.327Z,99.90
2019-04-01T04:59:23.309Z,99.90
2019-04-01T05:01:54.243Z,99.90
2019-04-01T05:04:25.288Z,99.90
2019-04-01T05:06:56.279Z,99.90
2019-04-01T05:09:27.243Z,99.90
2019-04-01T05:11:58.204Z,99.90
2019-04-01T05:14:29.178Z,99.90
2019-04-01T05:17:00.231Z,99.90
2019-04-01T05:19:31.185Z,99.90
2019-04-01T05:22:02.724Z,99.90
2019-04-01T05:24:33.687Z,99.90
2019-04-01T05:27:05.664Z,99.90
2019-04-01T05:29:38.815Z,99.90
2019-04-01T05:32:11.360Z,99.90
2019-04-01T05:34:45.251Z,99.90
2019-04-01T05:37:16.431Z,99.90
2019-04-01T05:39:47.769Z,99.90
2019-04-01T05:42:18.761Z,99.90
2019-04-01T05:44:49.692Z,99.90
2019-04-01T05:47:22.251Z,99.90
2019-04-01T05:49:53.215Z,99.90
2019-04-01T05:52:24.322Z,99.90
2019-04-01T05:54:55.364Z,99.90
2019-04-01T05:57:26.431Z,99.90
2019-04-01T05:59:57.385Z,99.90
2019-04-01T06:02:28.476Z,99.90
2019-04-01T06:05:00.457Z,99.90
2019-04-01T06:07:31.936Z,99.90
2019-04-01T06:10:03.013Z,99.90
2019-04-01T06:12:34.013Z,99.90
2019-04-01T06:15:07.088Z,99.90
2019-04-01T06:17:37.988Z,99.90
2019-04-01T06:20:09.349Z,99.90
2019-04-01T06:22:40.541Z,99.90
2019-04-01T06:25:11.528Z,99.90
2019-04-01T06:27:42.490Z,99.90
2019-04-01T06:30:13.568Z,99.90
2019-04-01T06:32:44.523Z,99.90
2019-04-01T06:35:15.495Z,99.90
2019-04-01T06:37:46.538Z,99.90
2019-04-01T06:40:17.609Z,99.90
2019-04-01T06:42:48.650Z,99.90
2019-04-01T06:45:19.625Z,99.90
2019-04-01T06:47:50.570Z,99.90
2019-04-01T06:50:21.548Z,99.90
2019-04-01T06:52:52.554Z,99.90
2019-04-01T06:55:23.694Z,99.90
2019-04-01T06:57:54.671Z,99.90
2019-04-01T07:00:26.468Z,99.90
2019-04-01T07:02:57.533Z,99.90
2019-04-01T07:05:28.511Z,99.90
2019-04-01T07:08:00.052Z,99.90
2019-04-01T07:10:31.139Z,99.90
2019-04-01T07:13:02.118Z,99.90
2019-04-01T07:15:33.087Z,99.90
2019-04-01T07:18:04.134Z,99.90
2019-04-01T07:20:35.105Z,99.90
2019-04-01T07:23:06.070Z,99.90
2019-04-01T07:25:37.011Z,99.90
2019-04-01T07:28:08.035Z,99.90
2019-04-01T07:30:41.750Z,99.90
2019-04-01T07:33:11.745Z,99.90
2019-04-01T07:35:44.991Z,99.90
2019-04-01T07:38:15.398Z,99.90
2019-04-01T07:40:46.338Z,99.90
2019-04-01T07:43:17.453Z,99.90
2019-04-01T07:45:48.395Z,99.90
2019-04-01T07:48:19.425Z,99.90
2019-04-01T07:50:50.549Z,99.90
2019-04-01T07:53:21.620Z,99.90
2019-04-01T07:55:52.575Z,99.90
2019-04-01T07:58:23.541Z,99.90
2019-04-01T08:00:54.984Z,99.90
2019-04-01T08:03:25.960Z,99.90
2019-04-01T08:05:57.006Z,99.90
2019-04-01T08:08:27.976Z,99.90
2019-04-01T08:10:58.943Z,99.90
2019-04-01T08:13:30.650Z,99.90
2019-04-01T08:16:01.614Z,99.90
2019-04-01T08:18:34.092Z,99.90
2019-04-01T08:21:05.471Z,99.90
2019-04-01T08:23:36.666Z,99.90
2019-04-01T08:26:07.721Z,99.90
2019-04-01T08:28:38.769Z,99.90
2019-04-01T08:31:13.205Z,99.90
2019-04-01T08:33:42.625Z,99.90
2019-04-01T08:36:13.808Z,99.90
2019-04-01T08:38:44.762Z,99.90
2019-04-01T08:41:16.042Z,99.90
2019-04-01T08:43:47.015Z,99.90
2019-04-01T08:46:18.116Z,99.90
2019-04-01T08:48:49.176Z,99.90
2019-04-01T08:51:20.259Z,99.90
2019-04-01T08:53:51.509Z,99.90
2019-04-01T08:56:22.491Z,99.90
2019-04-01T08:58:53.663Z,99.90
2019-04-01T09:01:34.974Z,99.90
2019-04-01T09:03:57.375Z,99.90
2019-04-01T09:06:31.217Z,99.90
2019-04-01T09:09:02.166Z,99.90
2019-04-01T09:11:38.162Z,99.90
2019-04-01T09:14:07.627Z,99.90
2019-04-01T09:16:39.805Z,99.90
2019-04-01T09:19:10.791Z,99.90
2019-04-01T09:21:41.835Z,99.90
2019-04-01T09:24:12.813Z,99.90
2019-04-01T09:26:43.762Z,99.90
2019-04-01T09:29:14.750Z,99.90
2019-04-01T09:31:45.706Z,99.90
2019-04-01T09:34:16.690Z,99.90
2019-04-01T09:36:47.641Z,99.90
2019-04-01T09:39:18.624Z,99.90
2019-04-01T09:41:49.584Z,99.90
2019-04-01T09:44:20.563Z,99.90
2019-04-01T09:46:51.511Z,99.90
2019-04-01T09:49:22.490Z,99.90
2019-04-01T09:51:53.455Z,99.90
2019-04-01T09:54:24.437Z,99.90
2019-04-01T09:56:55.434Z,99.90
2019-04-01T09:59:26.498Z,99.90
2019-04-01T10:01:57.872Z,99.90
2019-04-01T10:04:28.904Z,99.90
2019-04-01T10:07:00.866Z,99.90
2019-04-01T10:09:31.855Z,99.90
2019-04-01T10:12:02.808Z,99.90
2019-04-01T10:14:33.827Z,99.90
2019-04-01T10:17:04.834Z,96.70
2019-04-01T10:19:35.808Z,91.20
2019-04-01T10:22:06.802Z,90.30
2019-04-01T10:24:37.812Z,77.80
2019-04-01T10:27:08.879Z,66.20
2019-04-01T10:29:39.846Z,60.60
2019-04-01T10:32:10.839Z,55.50
2019-04-01T10:34:41.793Z,57.10
2019-04-01T10:37:12.767Z,58.00
2019-04-01T10:39:43.724Z,58.30
2019-04-01T10:42:14.708Z,55.80
2019-04-01T10:44:45.657Z,54.80
2019-04-01T10:47:16.656Z,52.50
2019-04-01T10:49:47.709Z,50.60
2019-04-01T10:52:18.835Z,50.10
2019-04-01T10:54:49.892Z,51.00
2019-04-01T10:57:20.897Z,51.60
2019-04-01T10:59:51.935Z,48.50
2019-04-01T11:02:22.969Z,47.70
2019-04-01T11:04:53.989Z,46.20
2019-04-01T11:07:25.553Z,45.80
2019-04-01T11:09:56.548Z,45.20
2019-04-01T11:12:27.542Z,44.70
2019-04-01T11:14:58.484Z,44.40
2019-04-01T11:17:29.471Z,44.90
2019-04-01T11:20:00.558Z,43.60
2019-04-01T11:22:31.945Z,44.20
2019-04-01T11:25:03.525Z,42.70
2019-04-01T11:27:34.504Z,40.90
2019-04-01T11:30:07.771Z,41.10
2019-04-01T11:32:40.305Z,41.20
2019-04-01T11:35:12.013Z,41.70
2019-04-01T11:37:43.140Z,40.00
2019-04-01T11:40:14.252Z,40.40
2019-04-01T11:42:45.230Z,41.80
2019-04-01T11:45:16.200Z,42.60
2019-04-01T11:47:47.284Z,42.10
2019-04-01T11:50:18.499Z,42.30
2019-04-01T11:52:49.517Z,41.90
2019-04-01T11:55:20.623Z,41.30
2019-04-01T11:57:51.635Z,41.20
2019-04-01T12:00:26.130Z,40.40
2019-04-01T12:02:55.273Z,40.30
2019-04-01T12:05:26.238Z,38.50
2019-04-01T12:07:57.197Z,37.40
2019-04-01T12:10:28.190Z,37.20
2019-04-01T12:13:00.147Z,38.30
2019-04-01T12:15:31.482Z,38.10
2019-04-01T12:18:02.433Z,38.60
2019-04-01T12:20:33.411Z,39.70
2019-04-01T12:23:04.360Z,36.90
2019-04-01T12:25:35.345Z,36.90
2019-04-01T12:28:06.288Z,37.50
2019-04-01T12:30:37.270Z,37.50
2019-04-01T12:33:08.419Z,37.00
2019-04-01T12:35:39.433Z,36.90
2019-04-01T12:38:10.402Z,37.60
2019-04-01T12:40:41.382Z,36.00
2019-04-01T12:43:12.337Z,37.50
2019-04-01T12:45:44.431Z,37.40
2019-04-01T12:48:15.383Z,36.70
2019-04-01T12:50:46.366Z,37.50
2019-04-01T12:53:17.339Z,37.20
2019-04-01T12:55:48.344Z,37.00
2019-04-01T12:58:19.934Z,38.70
2019-04-01T13:00:51.998Z,37.30
2019-04-01T13:03:23.037Z,35.80
2019-04-01T13:05:54.056Z,35.80
2019-04-01T13:08:25.335Z,36.00
2019-04-01T13:10:56.754Z,35.10
2019-04-01T13:13:27.864Z,34.10
2019-04-01T13:16:01.667Z,33.80
2019-04-01T13:18:33.659Z,33.10
2019-04-01T13:21:04.620Z,33.70
2019-04-01T13:23:36.081Z,32.60
2019-04-01T13:26:07.835Z,34.00
2019-04-01T13:28:42.253Z,33.90
2019-04-01T13:31:11.470Z,33.80
2019-04-01T13:33:44.181Z,34.00
2019-04-01T13:36:15.879Z,34.80
2019-04-01T13:38:46.859Z,33.90
2019-04-01T13:41:17.808Z,33.40
2019-04-01T13:43:48.791Z,33.50
2019-04-01T13:46:19.812Z,32.90
2019-04-01T13:48:57.541Z,32.00
2019-04-01T13:51:23.446Z,32.00
2019-04-01T13:54:08.112Z,31.40
2019-04-01T13:56:27.113Z,32.20
2019-04-01T13:58:58.102Z,31.20
2019-04-01T14:01:29.049Z,32.30
2019-04-01T14:04:00.026Z,32.10
2019-04-01T14:06:30.988Z,32.40
2019-04-01T14:09:02.005Z,31.90
2019-04-01T14:11:34.500Z,32.70
2019-04-01T14:14:05.699Z,32.70
2019-04-01T14:16:41.246Z,31.60
2019-04-01T14:19:11.421Z,31.60
2019-04-01T14:21:42.382Z,30.80
2019-04-01T14:24:13.351Z,31.20
2019-04-01T14:26:44.299Z,33.10
2019-04-01T14:29:16.736Z,33.50
2019-04-01T14:31:47.813Z,33.60
2019-04-01T14:34:23.253Z,33.80
2019-04-01T14:36:51.433Z,32.50
2019-04-01T14:39:22.425Z,33.00
2019-04-01T14:41:53.374Z,33.40
2019-04-01T14:44:24.507Z,32.40
2019-04-01T14:46:55.860Z,32.70
2019-04-01T14:49:26.845Z,32.20
2019-04-01T14:51:57.878Z,32.50
2019-04-01T14:54:28.858Z,31.90
2019-04-01T14:56:59.809Z,31.70
2019-04-01T14:59:30.894Z,32.20
2019-04-01T15:02:03.749Z,31.60
2019-04-01T15:04:34.531Z,33.30
2019-04-01T15:07:06.006Z,32.90
2019-04-01T15:09:36.992Z,32.60
2019-04-01T15:12:07.984Z,32.70
2019-04-01T15:14:38.961Z,32.60
2019-04-01T15:17:10.018Z,32.40
2019-04-01T15:19:41.069Z,32.00
2019-04-01T15:22:12.052Z,31.70
2019-04-01T15:24:43.001Z,31.60
2019-04-01T15:27:13.977Z,32.60
2019-04-01T15:29:44.923Z,33.30
2019-04-01T15:32:16.903Z,35.20
2019-04-01T15:34:47.802Z,36.10
2019-04-01T15:37:18.873Z,35.60
2019-04-01T15:39:50.003Z,35.40
2019-04-01T15:42:22.097Z,34.90
2019-04-01T15:44:54.068Z,34.80
2019-04-01T15:47:25.045Z,34.00
2019-04-01T15:49:56.028Z,35.80
2019-04-01T15:52:27.050Z,36.80
2019-04-01T15:54:58.132Z,36.60
2019-04-01T15:57:29.159Z,36.50
2019-04-01T16:00:00.108Z,35.80
2019-04-01T16:02:31.093Z,37.70
2019-04-01T16:05:02.051Z,38.70
2019-04-01T16:07:33.157Z,38.20
2019-04-01T16:10:07.069Z,37.70
2019-04-01T16:12:39.046Z,37.00
2019-04-01T16:15:10.112Z,36.50
2019-04-01T16:17:41.097Z,36.30
2019-04-01T16:20:12.348Z,36.20
2019-04-01T16:22:43.803Z,36.40
2019-04-01T16:25:15.089Z,36.70
2019-04-01T16:27:46.076Z,36.60
2019-04-01T16:30:17.024Z,37.10
2019-04-01T16:32:48.005Z,37.80
2019-04-01T16:35:18.962Z,39.30
2019-04-01T16:37:49.948Z,40.60
2019-04-01T16:40:20.892Z,40.90
2019-04-01T16:42:51.931Z,41.50
2019-04-01T16:45:23.902Z,42.00
2019-04-01T16:47:54.896Z,42.40
2019-04-01T16:50:28.489Z,42.60
2019-04-01T16:52:58.616Z,42.60
2019-04-01T16:55:29.614Z,42.80
2019-04-01T16:58:00.599Z,43.90
2019-04-01T17:00:31.605Z,44.20
2019-04-01T17:03:02.591Z,45.20
2019-04-01T17:05:34.956Z,46.50
2019-04-01T17:08:06.148Z,48.30
2019-04-01T17:10:37.118Z,49.70
2019-04-01T17:13:09.273Z,51.00
2019-04-01T17:15:40.320Z,52.80
2019-04-01T17:18:11.285Z,53.00
2019-04-01T17:20:42.373Z,54.00
2019-04-01T17:23:13.336Z,55.00
2019-04-01T17:25:44.426Z,56.50
2019-04-01T17:28:15.413Z,56.90
2019-04-01T17:30:46.393Z,57.50
2019-04-01T17:33:17.346Z,57.90
2019-04-01T17:35:48.341Z,60.00
2019-04-01T17:38:19.285Z,60.70
2019-04-01T17:40:50.365Z,62.10
2019-04-01T17:43:23.150Z,62.70
2019-04-01T17:45:54.104Z,63.90
2019-04-01T17:48:25.117Z,64.80
2019-04-01T17:50:56.105Z,65.50
2019-04-01T17:53:27.061Z,66.70
2019-04-01T17:55:58.135Z,68.00
2019-04-01T17:58:29.390Z,69.10
2019-04-01T18:01:00.579Z,69.80
2019-04-01T18:03:31.534Z,71.80
2019-04-01T18:06:02.520Z,73.60
2019-04-01T18:08:34.221Z,76.10
2019-04-01T18:11:05.653Z,77.20
2019-04-01T18:13:36.618Z,81.20
2019-04-01T18:16:07.662Z,85.10
2019-04-01T18:18:39.129Z,90.40
2019-04-01T18:21:10.384Z,93.40
2019-04-01T18:23:41.331Z,96.90
2019-04-01T18:26:12.310Z,99.20
2019-04-01T18:28:43.265Z,99.90
2019-04-01T18:31:14.350Z,99.90
2019-04-01T18:33:55.565Z,99.90
2019-04-01T18:36:18.015Z,99.90
2019-04-01T18:38:48.967Z,99.90
2019-04-01T18:41:19.958Z,99.90
2019-04-01T18:43:50.947Z,99.90
2019-04-01T18:46:23.298Z,99.90
2019-04-01T18:48:54.767Z,99.90
2019-04-01T18:51:25.895Z,99.90
2019-04-01T18:53:56.838Z,99.90
2019-04-01T18:56:28.982Z,99.90
2019-04-01T18:59:01.104Z,99.90
2019-04-01T19:01:32.145Z,99.90
2019-04-01T19:04:03.124Z,99.90
2019-04-01T19:06:34.181Z,99.90
2019-04-01T19:09:09.477Z,99.90
2019-04-01T19:11:43.311Z,99.90
2019-04-01T19:14:13.157Z,99.90
2019-04-01T19:16:44.196Z,99.90
2019-04-01T19:19:15.205Z,99.90
2019-04-01T19:21:46.141Z,99.90
2019-04-01T19:24:17.192Z,99.90
2019-04-01T19:26:48.205Z,99.90
2019-04-01T19:29:19.176Z,99.90
2019-04-01T19:31:51.363Z,99.90
2019-04-01T19:34:22.506Z,99.90
2019-04-01T19:36:53.446Z,99.90
2019-04-01T19:39:24.422Z,99.90
2019-04-01T19:41:55.369Z,99.90
2019-04-01T19:44:26.355Z,99.90
2019-04-01T19:46:57.296Z,99.90
2019-04-01T19:49:28.270Z,99.90
2019-04-01T19:51:59.441Z,99.90
2019-04-01T19:54:32.798Z,99.90
2019-04-01T19:57:03.039Z,99.90
2019-04-01T19:59:35.752Z,99.90
2019-04-01T20:02:09.361Z,99.90
2019-04-01T20:04:39.472Z,99.90
2019-04-01T20:07:11.406Z,99.90
2019-04-01T20:09:42.381Z,99.90
2019-04-01T20:12:14.624Z,99.90
2019-04-01T20:14:45.588Z,99.90
2019-04-01T20:17:16.529Z,99.90
2019-04-01T20:19:47.501Z,99.90
2019-04-01T20:22:18.450Z,99.90
2019-04-01T20:24:49.430Z,99.90
2019-04-01T20:27:20.698Z,99.90
2019-04-01T20:29:51.913Z,99.90
2019-04-01T20:32:22.877Z,99.90
2019-04-01T20:34:57.130Z,99.90
2019-04-01T20:37:26.581Z,99.90
2019-04-01T20:39:57.621Z,99.90
2019-04-01T20:42:28.567Z,99.90
2019-04-01T20:44:59.535Z,99.90
2019-04-01T20:47:31.603Z,99.90
2019-04-01T20:50:02.615Z,99.90
2019-04-01T20:52:33.595Z,99.90
2019-04-01T20:55:05.896Z,99.90
2019-04-01T20:57:37.037Z,99.90
2019-04-01T21:00:09.964Z,99.90
2019-04-01T21:02:42.567Z,99.90
2019-04-01T21:05:13.837Z,99.90
2019-04-01T21:07:44.903Z,99.90
2019-04-01T21:10:16.135Z,99.90
2019-04-01T21:12:47.157Z,99.90
2019-04-01T21:15:19.064Z,99.90
2019-04-01T21:17:51.921Z,99.90
2019-04-01T21:20:23.072Z,99.90
2019-04-01T21:22:54.036Z,99.90
2019-04-01T21:25:25.031Z,99.90
2019-04-01T21:27:56.008Z,99.90
2019-04-01T21:30:26.950Z,99.90
2019-04-01T21:32:57.922Z,99.90
2019-04-01T21:35:28.864Z,99.90
2019-04-01T21:37:59.885Z,99.90
2019-04-01T21:40:30.913Z,99.90
2019-04-01T21:43:03.215Z,99.90
2019-04-01T21:45:34.486Z,99.90
2019-04-01T21:48:06.526Z,99.90
2019-04-01T21:50:37.675Z,99.90
2019-04-01T21:53:08.739Z,99.90
2019-04-01T21:55:39.701Z,99.90
2019-04-01T21:58:10.681Z,99.90
2019-04-01T22:00:43.466Z,99.90
2019-04-01T22:03:14.988Z,99.90
2019-04-01T22:05:45.933Z,99.90
2019-04-01T22:08:18.429Z,99.90
2019-04-01T22:10:51.052Z,99.90
2019-04-01T22:13:22.019Z,99.90
2019-04-01T22:15:52.962Z,99.90
2019-04-01T22:18:23.939Z,99.90
2019-04-01T22:20:54.878Z,99.90
2019-04-01T22:23:25.856Z,99.90
2019-04-01T22:25:56.804Z,99.90
2019-04-01T22:28:28.881Z,99.90
2019-04-01T22:30:59.818Z,99.90
2019-04-01T22:33:30.788Z,99.90
2019-04-01T22:36:01.734Z,99.90
2019-04-01T22:38:32.719Z,99.90
2019-04-01T22:41:03.662Z,99.90
2019-04-01T22:43:35.887Z,99.90
2019-04-01T22:46:06.914Z,99.90
2019-04-01T22:48:37.889Z,99.90
2019-04-01T22:51:09.176Z,99.90
2019-04-01T22:53:40.284Z,99.90
2019-04-01T22:56:11.398Z,99.90
2019-04-01T22:58:42.371Z,99.90
2019-04-01T23:01:13.360Z,99.90
2019-04-01T23:03:44.348Z,99.90
2019-04-01T23:06:15.319Z,99.90
2019-04-01T23:08:46.277Z,99.90
2019-04-01T23:11:17.332Z,99.90
2019-04-01T23:13:48.413Z,99.90
2019-04-01T23:16:19.822Z,99.90
2019-04-01T23:18:50.773Z,99.90
2019-04-01T23:21:21.756Z,99.90
2019-04-01T23:23:52.782Z,99.90
2019-04-01T23:26:23.779Z,99.90
2019-04-01T23:28:54.726Z,99.90
2019-04-01T23:31:25.822Z,99.90
2019-04-01T23:33:56.828Z,99.90
2019-04-01T23:36:27.822Z,99.90
2019-04-01T23:38:58.773Z,99.90
2019-04-01T23:41:30.226Z,99.90
2019-04-01T23:44:01.365Z,99.90
2019-04-01T23:46:32.341Z,99.90
2019-04-01T23:49:03.293Z,99.90
2019-04-01T23:51:35.254Z,99.90
2019-04-01T23:54:07.250Z,99.90
2019-04-01T23:56:38.223Z,99.90
2019-04-01T23:59:10.247Z,99.90
