createdAt,value
2022-10-02T00:00:00.020Z,13.50
2022-10-02T00:00:46.125Z,13.50
2022-10-02T00:01:32.083Z,13.50
2022-10-02T00:02:18.050Z,13.50
2022-10-02T00:03:04.224Z,13.50
2022-10-02T00:03:50.105Z,13.50
2022-10-02T00:04:36.388Z,13.40
2022-10-02T00:05:22.093Z,13.40
2022-10-02T00:06:08.090Z,13.40
2022-10-02T00:06:54.045Z,13.40
2022-10-02T00:07:40.124Z,13.40
2022-10-02T00:08:26.027Z,13.40
2022-10-02T00:09:12.023Z,13.40
2022-10-02T00:09:58.051Z,13.30
2022-10-02T00:10:44.406Z,13.30
2022-10-02T00:11:30.261Z,13.30
2022-10-02T00:12:16.138Z,13.30
2022-10-02T00:13:02.082Z,13.30
2022-10-02T00:13:48.150Z,13.30
2022-10-02T00:14:34.087Z,13.30
2022-10-02T00:15:20.152Z,13.30
2022-10-02T00:16:06.375Z,13.30
2022-10-02T00:16:52.151Z,13.30
2022-10-02T00:17:38.135Z,13.30
2022-10-02T00:18:24.144Z,13.30
2022-10-02T00:19:10.104Z,13.30
2022-10-02T00:19:56.149Z,13.30
2022-10-02T00:20:42.129Z,13.30
2022-10-02T00:21:28.097Z,13.30
2022-10-02T00:22:14.127Z,13.30
2022-10-02T00:23:00.104Z,13.30
2022-10-02T00:23:46.153Z,13.20
2022-10-02T00:24:32.196Z,13.20
2022-10-02T00:25:18.132Z,13.20
2022-10-02T00:26:04.229Z,13.20
2022-10-02T00:26:50.166Z,13.20
2022-10-02T00:27:36.380Z,13.20
2022-10-02T00:28:22.369Z,13.20
2022-10-02T00:29:08.228Z,13.20
2022-10-02T00:29:54.093Z,13.20
2022-10-02T00:30:40.243Z,13.20
2022-10-02T00:31:26.138Z,13.20
2022-10-02T00:32:12.107Z,13.20
2022-10-02T00:32:58.147Z,13.20
2022-10-02T00:33:44.256Z,13.20
2022-10-02T00:34:30.246Z,13.20
2022-10-02T00:35:16.236Z,13.20
2022-10-02T00:36:02.270Z,13.20
2022-10-02T00:36:48.169Z,13.20
2022-10-02T00:37:34.124Z,13.20
2022-10-02T00:38:20.123Z,13.20
2022-10-02T00:39:06.330Z,13.20
2022-10-02T00:39:52.192Z,13.20
2022-10-02T00:40:38.213Z,13.20
2022-10-02T00:41:24.151Z,13.20
2022-10-02T00:42:10.106Z,13.20
2022-10-02T00:42:56.208Z,13.20
2022-10-02T00:43:42.197Z,13.20
2022-10-02T00:44:28.227Z,13.20
2022-10-02T00:45:14.243Z,13.20
2022-10-02T00:46:00.256Z,13.20
2022-10-02T00:46:46.150Z,13.20
2022-10-02T00:47:32.237Z,13.20
2022-10-02T00:48:18.186Z,13.20
2022-10-02T00:49:04.214Z,13.20
2022-10-02T00:49:50.157Z,13.20
2022-10-02T00:50:36.497Z,13.20
2022-10-02T00:51:22.302Z,13.20
2022-10-02T00:52:08.183Z,13.20
2022-10-02T00:52:54.185Z,13.20
2022-10-02T00:53:40.180Z,13.20
2022-10-02T00:54:26.399Z,13.20
2022-10-02T00:55:12.164Z,13.20
2022-10-02T00:55:58.204Z,13.20
2022-10-02T00:56:44.321Z,13.20
2022-10-02T00:57:30.182Z,13.20
2022-10-02T00:58:16.154Z,13.20
2022-10-02T00:59:02.231Z,13.20
2022-10-02T00:59:48.220Z,13.20
2022-10-02T01:00:34.367Z,13.20
2022-10-02T01:01:20.271Z,13.20
2022-10-02T01:02:06.499Z,13.20
2022-10-02T01:02:52.187Z,13.20
2022-10-02T01:03:38.227Z,13.20
2022-10-02T01:04:24.218Z,13.20
2022-10-02T01:05:10.203Z,13.20
2022-10-02T01:05:56.133Z,13.20
2022-10-02T01:06:42.155Z,13.20
2022-10-02T01:07:28.337Z,13.30
2022-10-02T01:08:14.314Z,13.20
2022-10-02T01:09:00.272Z,13.30
2022-10-02T01:09:46.264Z,13.30
2022-10-02T01:10:32.170Z,13.30
2022-10-02T01:11:18.217Z,13.30
2022-10-02T01:12:04.256Z,13.30
2022-10-02T01:12:50.285Z,13.30
2022-10-02T01:13:36.656Z,13.30
2022-10-02T01:14:22.421Z,13.30
2022-10-02T01:15:08.229Z,13.30
2022-10-02T01:15:54.402Z,13.30
2022-10-02T01:16:40.293Z,13.30
2022-10-02T01:17:26.314Z,13.30
2022-10-02T01:18:12.222Z,13.30
2022-10-02T01:18:58.223Z,13.30
2022-10-02T01:19:44.267Z,13.30
2022-10-02T01:20:30.263Z,13.30
2022-10-02T01:21:16.217Z,13.40
2022-10-02T01:22:02.286Z,13.30
2022-10-02T01:22:48.254Z,13.40
2022-10-02T01:23:34.255Z,13.40
2022-10-02T01:24:20.313Z,13.40
2022-10-02T01:25:06.427Z,13.40
2022-10-02T01:25:52.251Z,13.40
2022-10-02T01:26:38.430Z,13.30
2022-10-02T01:27:24.348Z,13.30
2022-10-02T01:28:10.344Z,13.30
2022-10-02T01:28:56.241Z,13.30
2022-10-02T01:29:42.231Z,13.30
2022-10-02T01:30:28.346Z,13.30
2022-10-02T01:31:14.317Z,13.30
2022-10-02T01:32:00.319Z,13.30
2022-10-02T01:32:46.286Z,13.30
2022-10-02T01:33:32.296Z,13.30
2022-10-02T01:34:18.249Z,13.30
2022-10-02T01:35:04.319Z,13.30
2022-10-02T01:35:50.258Z,13.30
2022-10-02T01:36:36.975Z,13.30
2022-10-02T01:37:22.320Z,13.30
2022-10-02T01:38:08.270Z,13.30
2022-10-02T01:38:54.323Z,13.30
2022-10-02T01:39:40.245Z,13.30
2022-10-02T01:40:26.343Z,13.30
2022-10-02T01:41:12.388Z,13.30
2022-10-02T01:41:58.285Z,13.30
2022-10-02T01:42:44.514Z,13.30
2022-10-02T01:43:30.319Z,13.30
2022-10-02T01:44:16.250Z,13.40
2022-10-02T01:45:02.399Z,13.40
2022-10-02T01:45:48.434Z,13.40
2022-10-02T01:46:34.638Z,13.40
2022-10-02T01:47:20.247Z,13.40
2022-10-02T01:48:06.585Z,13.40
2022-10-02T01:48:52.312Z,13.40
2022-10-02T01:49:38.297Z,13.40
2022-10-02T01:50:24.299Z,13.40
2022-10-02T01:51:10.306Z,13.40
2022-10-02T01:51:56.341Z,13.40
2022-10-02T01:52:42.282Z,13.40
2022-10-02T01:53:28.297Z,13.40
2022-10-02T01:54:14.502Z,13.40
2022-10-02T01:55:00.271Z,13.40
2022-10-02T01:55:46.342Z,13.40
2022-10-02T01:56:32.365Z,13.40
2022-10-02T01:57:18.315Z,13.40
2022-10-02T01:58:04.431Z,13.40
2022-10-02T01:58:50.430Z,13.40
2022-10-02T01:59:36.519Z,13.40
2022-10-02T02:00:22.466Z,13.40
2022-10-02T02:01:08.423Z,13.40
2022-10-02T02:01:54.351Z,13.50
2022-10-02T02:02:40.415Z,13.50
2022-10-02T02:03:26.330Z,13.50
2022-10-02T02:04:12.280Z,13.50
2022-10-02T02:04:58.405Z,13.50
2022-10-02T02:05:44.358Z,13.50
2022-10-02T02:06:30.329Z,13.50
2022-10-02T02:07:16.419Z,13.50
2022-10-02T02:08:02.520Z,13.50
2022-10-02T02:08:48.389Z,13.50
2022-10-02T02:09:34.334Z,13.50
2022-10-02T02:10:20.423Z,13.50
2022-10-02T02:11:06.607Z,13.50
2022-10-02T02:11:52.389Z,13.50
2022-10-02T02:12:38.387Z,13.50
2022-10-02T02:13:24.381Z,13.40
2022-10-02T02:14:10.405Z,13.40
2022-10-02T02:14:56.369Z,13.40
2022-10-02T02:15:42.496Z,13.40
2022-10-02T02:16:28.443Z,13.40
2022-10-02T02:17:14.428Z,13.50
2022-10-02T02:18:00.423Z,13.50
2022-10-02T02:18:46.366Z,13.50
2022-10-02T02:19:32.404Z,13.50
2022-10-02T02:20:18.386Z,13.50
2022-10-02T02:21:04.353Z,13.50
2022-10-02T02:21:50.369Z,13.50
2022-10-02T02:22:36.669Z,13.50
2022-10-02T02:23:22.429Z,13.50
2022-10-02T02:24:08.594Z,13.50
2022-10-02T02:24:54.412Z,13.50
2022-10-02T02:25:40.406Z,13.50
2022-10-02T02:26:26.374Z,13.50
2022-10-02T02:27:12.391Z,13.50
2022-10-02T02:27:58.424Z,13.50
2022-10-02T02:28:44.449Z,13.50
2022-10-02T02:29:30.360Z,13.50
2022-10-02T02:30:16.473Z,13.50
2022-10-02T02:31:02.434Z,13.50
2022-10-02T02:31:48.461Z,13.50
2022-10-02T02:32:34.481Z,13.50
2022-10-02T02:33:20.388Z,13.50
2022-10-02T02:34:06.566Z,13.50
2022-10-02T02:34:52.380Z,13.50
2022-10-02T02:35:38.388Z,13.50
2022-10-02T02:36:24.405Z,13.50
2022-10-02T02:37:10.387Z,13.60
2022-10-02T02:37:56.459Z,13.60
2022-10-02T02:38:42.351Z,13.60
2022-10-02T02:39:28.394Z,13.60
2022-10-02T02:40:14.537Z,13.70
2022-10-02T02:41:00.444Z,13.70
2022-10-02T02:41:46.384Z,13.70
2022-10-02T02:42:32.375Z,13.70
2022-10-02T02:43:18.414Z,13.70
2022-10-02T02:44:04.452Z,13.70
2022-10-02T02:44:50.385Z,13.70
2022-10-02T02:45:36.741Z,13.70
2022-10-02T02:46:22.512Z,13.70
2022-10-02T02:47:08.367Z,13.70
2022-10-02T02:47:54.404Z,13.70
2022-10-02T02:48:40.384Z,13.70
2022-10-02T02:49:26.405Z,13.70
2022-10-02T02:50:12.412Z,13.70
2022-10-02T02:50:58.384Z,13.70
2022-10-02T02:51:44.541Z,13.60
2022-10-02T02:52:30.548Z,13.60
2022-10-02T02:53:16.377Z,13.60
2022-10-02T02:54:02.386Z,13.60
2022-10-02T02:54:48.491Z,13.60
2022-10-02T02:55:34.430Z,13.60
2022-10-02T02:56:20.388Z,13.60
2022-10-02T02:57:06.589Z,13.60
2022-10-02T02:57:52.413Z,13.60
2022-10-02T02:58:38.441Z,13.60
2022-10-02T02:59:24.422Z,13.60
2022-10-02T03:00:10.517Z,13.60
2022-10-02T03:00:56.527Z,13.60
2022-10-02T03:01:42.546Z,13.60
2022-10-02T03:02:28.439Z,13.60
2022-10-02T03:03:14.530Z,13.60
2022-10-02T03:04:00.502Z,13.60
2022-10-02T03:04:46.410Z,13.60
2022-10-02T03:05:32.427Z,13.50
2022-10-02T03:06:18.479Z,13.50
2022-10-02T03:07:04.500Z,13.50
2022-10-02T03:07:50.402Z,13.50
2022-10-02T03:08:36.652Z,13.50
2022-10-02T03:09:22.438Z,13.50
2022-10-02T03:10:08.497Z,13.50
2022-10-02T03:10:54.506Z,13.50
2022-10-02T03:11:40.423Z,13.50
2022-10-02T03:12:26.447Z,13.50
2022-10-02T03:13:12.478Z,13.50
2022-10-02T03:13:58.460Z,13.50
2022-10-02T03:14:44.676Z,13.50
2022-10-02T03:15:30.670Z,13.60
2022-10-02T03:16:16.519Z,13.60
2022-10-02T03:17:02.467Z,13.60
2022-10-02T03:17:48.464Z,13.60
2022-10-02T03:18:34.462Z,13.60
2022-10-02T03:19:20.443Z,13.60
2022-10-02T03:20:06.709Z,13.70
2022-10-02T03:20:52.468Z,13.70
2022-10-02T03:21:38.463Z,13.70
2022-10-02T03:22:24.502Z,13.70
2022-10-02T03:23:10.472Z,13.70
2022-10-02T03:23:56.514Z,13.70
2022-10-02T03:24:42.457Z,13.70
2022-10-02T03:25:28.459Z,13.70
2022-10-02T03:26:14.514Z,13.60
2022-10-02T03:27:00.533Z,13.60
2022-10-02T03:27:46.587Z,13.70
2022-10-02T03:28:54.335Z,13.70
2022-10-02T03:29:18.525Z,13.70
2022-10-02T03:30:04.542Z,13.60
2022-10-02T03:30:50.565Z,13.60
2022-10-02T03:31:36.719Z,13.60
2022-10-02T03:32:22.559Z,13.60
2022-10-02T03:33:08.594Z,13.60
2022-10-02T03:33:54.561Z,13.60
2022-10-02T03:34:40.512Z,13.60
2022-10-02T03:35:26.557Z,13.60
2022-10-02T03:36:12.560Z,13.60
2022-10-02T03:36:58.486Z,13.60
2022-10-02T03:37:44.557Z,13.60
2022-10-02T03:38:30.520Z,13.60
2022-10-02T03:39:25.615Z,13.60
2022-10-02T03:40:02.665Z,13.60
2022-10-02T03:40:48.511Z,13.60
2022-10-02T03:41:34.583Z,13.60
2022-10-02T03:42:20.517Z,13.60
2022-10-02T03:43:06.731Z,13.60
2022-10-02T03:43:52.510Z,13.60
2022-10-02T03:44:38.510Z,13.60
2022-10-02T03:45:49.377Z,13.60
2022-10-02T03:46:10.549Z,13.60
2022-10-02T03:46:56.565Z,13.60
2022-10-02T03:47:42.501Z,13.60
2022-10-02T03:48:28.510Z,13.60
2022-10-02T03:49:14.717Z,13.60
2022-10-02T03:50:00.531Z,13.60
2022-10-02T03:50:46.571Z,13.60
2022-10-02T03:51:32.563Z,13.60
2022-10-02T03:52:18.516Z,13.60
2022-10-02T03:53:04.555Z,13.60
2022-10-02T03:53:50.700Z,13.60
2022-10-02T03:54:36.840Z,13.60
2022-10-02T03:55:22.560Z,13.60
2022-10-02T03:56:08.563Z,13.60
2022-10-02T03:56:54.584Z,13.60
2022-10-02T03:57:40.554Z,13.60
2022-10-02T03:58:26.546Z,13.60
2022-10-02T03:59:12.535Z,13.60
2022-10-02T03:59:58.525Z,13.50
2022-10-02T04:00:44.684Z,13.50
2022-10-02T04:01:30.572Z,13.50
2022-10-02T04:02:16.546Z,13.50
2022-10-02T04:03:02.643Z,13.60
2022-10-02T04:03:48.643Z,13.60
2022-10-02T04:04:34.609Z,13.60
2022-10-02T04:05:20.667Z,13.60
2022-10-02T04:06:06.825Z,13.60
2022-10-02T04:06:52.583Z,13.60
2022-10-02T04:07:38.592Z,13.60
2022-10-02T04:08:24.577Z,13.60
2022-10-02T04:09:10.562Z,13.60
2022-10-02T04:09:56.573Z,13.60
2022-10-02T04:10:42.562Z,13.60
2022-10-02T04:11:28.569Z,13.60
2022-10-02T04:12:14.569Z,13.60
2022-10-02T04:13:00.575Z,13.60
2022-10-02T04:13:46.600Z,13.60
2022-10-02T04:14:32.561Z,13.60
2022-10-02T04:15:18.633Z,13.70
2022-10-02T04:16:04.634Z,13.70
2022-10-02T04:16:50.622Z,13.70
2022-10-02T04:17:36.851Z,13.70
2022-10-02T04:18:22.620Z,13.70
2022-10-02T04:19:08.622Z,13.70
2022-10-02T04:19:54.593Z,13.60
2022-10-02T04:20:40.581Z,13.60
2022-10-02T04:21:26.601Z,13.60
2022-10-02T04:22:12.589Z,13.60
2022-10-02T04:22:58.641Z,13.60
2022-10-02T04:23:44.623Z,13.60
2022-10-02T04:24:30.598Z,13.60
2022-10-02T04:25:16.608Z,13.60
2022-10-02T04:26:02.623Z,13.60
2022-10-02T04:26:48.609Z,13.50
2022-10-02T04:27:34.607Z,13.50
2022-10-02T04:28:20.673Z,13.50
2022-10-02T04:29:06.814Z,13.50
2022-10-02T04:29:52.683Z,13.50
2022-10-02T04:30:38.696Z,13.50
2022-10-02T04:31:24.683Z,13.50
2022-10-02T04:32:10.662Z,13.50
2022-10-02T04:32:56.620Z,13.50
2022-10-02T04:33:42.659Z,13.50
2022-10-02T04:34:28.607Z,13.50
2022-10-02T04:35:14.691Z,13.50
2022-10-02T04:36:00.824Z,13.50
2022-10-02T04:36:46.626Z,13.50
2022-10-02T04:37:32.645Z,13.50
2022-10-02T04:38:18.718Z,13.50
2022-10-02T04:39:04.774Z,13.50
2022-10-02T04:39:50.688Z,13.50
2022-10-02T04:40:36.861Z,13.50
2022-10-02T04:41:22.696Z,13.40
2022-10-02T04:42:08.757Z,13.40
2022-10-02T04:42:54.663Z,13.40
2022-10-02T04:43:40.727Z,13.40
2022-10-02T04:44:26.658Z,13.40
2022-10-02T04:45:12.735Z,13.30
2022-10-02T04:45:58.751Z,13.30
2022-10-02T04:46:44.693Z,13.30
2022-10-02T04:47:30.649Z,13.30
2022-10-02T04:48:16.686Z,13.30
2022-10-02T04:49:02.663Z,13.30
2022-10-02T04:49:48.647Z,13.30
2022-10-02T04:50:34.684Z,13.20
2022-10-02T04:51:20.651Z,13.20
2022-10-02T04:52:06.958Z,13.20
2022-10-02T04:52:52.720Z,13.20
2022-10-02T04:53:38.707Z,13.20
2022-10-02T04:54:24.739Z,13.20
2022-10-02T04:55:10.691Z,13.20
2022-10-02T04:55:56.708Z,13.20
2022-10-02T04:56:42.668Z,13.20
2022-10-02T04:57:28.704Z,13.20
2022-10-02T04:58:14.814Z,13.20
2022-10-02T04:59:00.700Z,13.20
2022-10-02T04:59:46.716Z,13.20
2022-10-02T05:00:32.798Z,13.20
2022-10-02T05:01:18.764Z,13.20
2022-10-02T05:02:04.859Z,13.20
2022-10-02T05:02:50.738Z,13.20
2022-10-02T05:03:36.855Z,13.20
2022-10-02T05:04:22.692Z,13.20
2022-10-02T05:05:08.709Z,13.20
2022-10-02T05:05:54.721Z,13.20
2022-10-02T05:06:40.696Z,13.10
2022-10-02T05:07:26.740Z,13.20
2022-10-02T05:08:12.706Z,13.10
2022-10-02T05:08:58.732Z,13.10
2022-10-02T05:09:44.750Z,13.10
2022-10-02T05:10:30.746Z,13.10
2022-10-02T05:11:16.716Z,13.10
2022-10-02T05:12:02.749Z,13.10
2022-10-02T05:12:48.821Z,13.10
2022-10-02T05:13:34.790Z,13.10
2022-10-02T05:14:20.794Z,13.10
2022-10-02T05:15:07.012Z,13.10
2022-10-02T05:15:52.903Z,13.10
2022-10-02T05:16:39.195Z,13.10
2022-10-02T05:17:24.807Z,13.10
2022-10-02T05:18:14.574Z,13.10
2022-10-02T05:18:56.751Z,13.10
2022-10-02T05:19:42.718Z,13.10
2022-10-02T05:20:28.892Z,13.10
2022-10-02T05:21:14.741Z,13.10
2022-10-02T05:22:00.768Z,13.00
2022-10-02T05:22:46.798Z,13.00
2022-10-02T05:23:32.747Z,13.00
2022-10-02T05:24:18.739Z,13.00
2022-10-02T05:25:04.785Z,13.00
2022-10-02T05:25:50.828Z,13.00
2022-10-02T05:26:36.386Z,13.00
2022-10-02T05:27:22.739Z,13.00
2022-10-02T05:28:08.825Z,13.00
2022-10-02T05:28:54.853Z,13.00
2022-10-02T05:29:40.755Z,13.00
2022-10-02T05:30:26.953Z,13.00
2022-10-02T05:31:12.842Z,13.00
2022-10-02T05:31:58.779Z,13.00
2022-10-02T05:32:44.806Z,13.00
2022-10-02T05:33:30.793Z,13.00
2022-10-02T05:34:16.810Z,12.90
2022-10-02T05:35:02.864Z,12.90
2022-10-02T05:35:48.828Z,12.90
2022-10-02T05:36:35.091Z,12.90
2022-10-02T05:37:20.802Z,12.90
2022-10-02T05:38:07.052Z,12.90
2022-10-02T05:38:52.768Z,12.90
2022-10-02T05:39:38.819Z,12.90
2022-10-02T05:40:24.872Z,12.90
2022-10-02T05:41:10.833Z,12.90
2022-10-02T05:41:56.861Z,12.90
2022-10-02T05:42:43.189Z,12.90
2022-10-02T05:43:28.778Z,12.90
2022-10-02T05:44:14.823Z,12.90
2022-10-02T05:45:01.045Z,12.90
2022-10-02T05:45:46.830Z,12.90
2022-10-02T05:46:32.887Z,12.90
2022-10-02T05:47:18.811Z,12.90
2022-10-02T05:48:04.801Z,12.90
2022-10-02T05:48:50.892Z,12.90
2022-10-02T05:49:37.053Z,12.90
2022-10-02T05:50:22.883Z,12.90
2022-10-02T05:51:08.795Z,12.90
2022-10-02T05:51:54.812Z,12.90
2022-10-02T05:52:40.838Z,12.90
2022-10-02T05:53:26.796Z,12.90
2022-10-02T05:54:12.846Z,12.90
2022-10-02T05:54:58.794Z,12.90
2022-10-02T05:55:44.914Z,12.90
2022-10-02T05:56:30.895Z,12.90
2022-10-02T05:57:16.840Z,12.90
2022-10-02T05:58:02.813Z,12.90
2022-10-02T05:58:48.828Z,12.90
2022-10-02T05:59:34.892Z,12.90
2022-10-02T06:00:20.964Z,12.90
2022-10-02T06:01:07.205Z,12.90
2022-10-02T06:01:52.860Z,12.90
2022-10-02T06:02:39.636Z,12.90
2022-10-02T06:03:24.923Z,12.90
2022-10-02T06:04:10.868Z,12.90
2022-10-02T06:04:56.857Z,12.90
2022-10-02T06:05:42.850Z,12.90
2022-10-02T06:06:28.921Z,12.90
2022-10-02T06:07:14.834Z,12.90
2022-10-02T06:08:01.018Z,12.90
2022-10-02T06:08:46.904Z,12.90
2022-10-02T06:09:32.877Z,12.90
2022-10-02T06:10:18.981Z,12.90
2022-10-02T06:11:05.021Z,12.90
2022-10-02T06:11:50.923Z,12.90
2022-10-02T06:12:37.141Z,12.90
2022-10-02T06:13:23.025Z,12.90
2022-10-02T06:14:08.962Z,12.90
2022-10-02T06:14:54.979Z,12.90
2022-10-02T06:15:40.960Z,12.90
2022-10-02T06:16:27.044Z,12.90
2022-10-02T06:17:12.882Z,12.90
2022-10-02T06:17:58.979Z,12.90
2022-10-02T06:18:45.007Z,12.90
2022-10-02T06:19:31.011Z,12.90
2022-10-02T06:20:16.938Z,12.90
2022-10-02T06:21:02.915Z,12.90
2022-10-02T06:21:48.889Z,12.90
2022-10-02T06:22:35.016Z,12.90
2022-10-02T06:23:20.929Z,12.90
2022-10-02T06:24:07.094Z,12.90
2022-10-02T06:24:52.943Z,12.90
2022-10-02T06:25:38.921Z,12.90
2022-10-02T06:26:24.967Z,12.90
2022-10-02T06:27:10.944Z,12.90
2022-10-02T06:27:56.962Z,12.90
2022-10-02T06:28:42.903Z,12.90
2022-10-02T06:29:28.942Z,12.90
2022-10-02T06:30:15.004Z,12.90
2022-10-02T06:31:00.945Z,12.90
2022-10-02T06:31:46.978Z,12.90
2022-10-02T06:32:32.904Z,12.90
2022-10-02T06:33:18.934Z,12.90
2022-10-02T06:34:04.975Z,12.90
2022-10-02T06:34:50.914Z,12.90
2022-10-02T06:35:37.229Z,12.90
2022-10-02T06:36:23.054Z,12.90
2022-10-02T06:37:08.984Z,12.90
2022-10-02T06:37:55.063Z,12.90
2022-10-02T06:38:41.021Z,12.90
2022-10-02T06:39:27.063Z,12.90
2022-10-02T06:40:13.001Z,12.90
2022-10-02T06:40:59.047Z,12.90
2022-10-02T06:41:45.013Z,12.90
2022-10-02T06:42:31.003Z,12.90
2022-10-02T06:43:16.953Z,12.90
2022-10-02T06:44:02.969Z,12.90
2022-10-02T06:44:49.075Z,12.90
2022-10-02T06:45:35.089Z,12.90
2022-10-02T06:46:21.044Z,12.90
2022-10-02T06:47:07.229Z,12.90
2022-10-02T06:47:52.976Z,12.90
2022-10-02T06:48:38.951Z,12.90
2022-10-02T06:49:25.033Z,12.90
2022-10-02T06:50:10.985Z,12.90
2022-10-02T06:50:57.039Z,12.90
2022-10-02T06:51:42.965Z,12.90
2022-10-02T06:52:29.010Z,12.90
2022-10-02T06:53:14.981Z,12.90
2022-10-02T06:54:00.962Z,12.90
2022-10-02T06:54:47.056Z,12.90
2022-10-02T06:55:33.017Z,12.90
2022-10-02T06:56:18.978Z,12.90
2022-10-02T06:57:05.017Z,12.90
2022-10-02T06:57:50.979Z,12.90
2022-10-02T06:58:37.212Z,12.90
2022-10-02T06:59:23.103Z,12.90
2022-10-02T07:00:09.092Z,12.90
2022-10-02T07:00:55.396Z,12.90
2022-10-02T07:01:41.087Z,12.90
2022-10-02T07:02:27.151Z,12.90
2022-10-02T07:03:13.096Z,12.90
2022-10-02T07:03:59.052Z,12.90
2022-10-02T07:04:45.075Z,12.90
2022-10-02T07:05:31.122Z,12.90
2022-10-02T07:06:17.124Z,12.90
2022-10-02T07:07:03.138Z,12.90
2022-10-02T07:07:49.060Z,12.90
2022-10-02T07:08:35.108Z,12.90
2022-10-02T07:09:21.096Z,12.90
2022-10-02T07:10:07.272Z,12.90
2022-10-02T07:10:53.123Z,12.90
2022-10-02T07:11:39.024Z,12.90
2022-10-02T07:12:25.132Z,12.90
2022-10-02T07:13:11.020Z,12.90
2022-10-02T07:13:57.139Z,12.80
2022-10-02T07:14:43.114Z,12.80
2022-10-02T07:15:29.168Z,12.80
2022-10-02T07:16:15.169Z,12.80
2022-10-02T07:17:01.089Z,12.80
2022-10-02T07:17:47.088Z,12.80
2022-10-02T07:18:33.091Z,12.80
2022-10-02T07:19:19.141Z,12.80
2022-10-02T07:20:05.065Z,12.80
2022-10-02T07:20:51.187Z,12.80
2022-10-02T07:21:37.322Z,12.80
2022-10-02T07:22:43.351Z,12.80
2022-10-02T07:23:09.078Z,12.80
2022-10-02T07:23:57.724Z,12.80
2022-10-02T07:24:41.103Z,12.80
2022-10-02T07:25:27.060Z,12.80
2022-10-02T07:26:13.134Z,12.80
2022-10-02T07:26:59.202Z,12.80
2022-10-02T07:27:45.239Z,12.80
2022-10-02T07:28:31.210Z,12.80
2022-10-02T07:29:17.076Z,12.80
2022-10-02T07:30:03.291Z,12.80
2022-10-02T07:30:49.071Z,12.80
2022-10-02T07:31:35.249Z,12.80
2022-10-02T07:32:21.135Z,12.80
2022-10-02T07:33:07.429Z,12.80
2022-10-02T07:33:53.146Z,12.80
2022-10-02T07:34:39.087Z,12.80
2022-10-02T07:35:25.119Z,12.80
2022-10-02T07:36:11.132Z,12.80
2022-10-02T07:36:57.170Z,12.80
2022-10-02T07:37:43.693Z,12.80
2022-10-02T07:38:29.160Z,12.80
2022-10-02T07:39:15.117Z,12.80
2022-10-02T07:40:01.190Z,12.80
2022-10-02T07:40:47.122Z,12.90
2022-10-02T07:41:33.147Z,12.90
2022-10-02T07:42:19.109Z,12.90
2022-10-02T07:43:05.221Z,12.90
2022-10-02T07:43:51.157Z,12.90
2022-10-02T07:44:37.471Z,12.90
2022-10-02T07:45:23.261Z,12.80
2022-10-02T07:46:09.769Z,12.80
2022-10-02T07:46:55.152Z,12.90
2022-10-02T07:47:41.117Z,12.90
2022-10-02T07:48:27.201Z,12.90
2022-10-02T07:49:13.234Z,12.90
2022-10-02T07:49:59.135Z,12.90
2022-10-02T07:50:45.162Z,12.90
2022-10-02T07:51:31.216Z,12.90
2022-10-02T07:52:17.172Z,12.90
2022-10-02T07:53:03.113Z,12.80
2022-10-02T07:53:49.218Z,12.90
2022-10-02T07:54:35.210Z,12.90
2022-10-02T07:55:21.247Z,12.90
2022-10-02T07:56:07.389Z,12.90
2022-10-02T07:56:53.176Z,12.90
2022-10-02T07:57:39.213Z,12.90
2022-10-02T07:58:25.212Z,12.90
2022-10-02T07:59:11.201Z,12.90
2022-10-02T07:59:57.152Z,12.90
2022-10-02T08:00:43.886Z,12.90
2022-10-02T08:01:29.181Z,12.90
2022-10-02T08:02:15.200Z,12.80
2022-10-02T08:03:01.760Z,12.80
2022-10-02T08:03:47.147Z,12.80
2022-10-02T08:04:36.837Z,12.80
2022-10-02T08:05:19.154Z,12.80
2022-10-02T08:06:05.282Z,12.90
2022-10-02T08:06:51.241Z,12.90
2022-10-02T08:07:37.363Z,12.90
2022-10-02T08:08:23.197Z,12.90
2022-10-02T08:09:09.214Z,12.90
2022-10-02T08:09:55.216Z,12.90
2022-10-02T08:10:41.323Z,12.90
2022-10-02T08:11:27.251Z,12.90
2022-10-02T08:12:13.249Z,12.90
2022-10-02T08:12:59.219Z,12.90
2022-10-02T08:13:45.219Z,12.90
2022-10-02T08:14:31.284Z,12.90
2022-10-02T08:15:17.310Z,12.90
2022-10-02T08:16:03.263Z,12.90
2022-10-02T08:16:49.274Z,12.90
2022-10-02T08:17:35.176Z,12.90
2022-10-02T08:18:34.314Z,12.90
2022-10-02T08:19:07.384Z,12.90
2022-10-02T08:19:53.235Z,12.90
2022-10-02T08:20:39.279Z,12.90
2022-10-02T08:21:25.473Z,12.90
2022-10-02T08:22:11.272Z,12.90
2022-10-02T08:22:57.332Z,12.90
2022-10-02T08:23:43.879Z,12.90
2022-10-02T08:24:29.255Z,12.90
2022-10-02T08:25:15.247Z,12.90
2022-10-02T08:26:01.297Z,12.90
2022-10-02T08:26:47.257Z,12.90
2022-10-02T08:27:33.265Z,12.90
2022-10-02T08:28:19.406Z,12.90
2022-10-02T08:29:05.298Z,12.90
2022-10-02T08:29:51.269Z,12.90
2022-10-02T08:30:37.499Z,12.90
2022-10-02T08:31:23.495Z,12.90
2022-10-02T08:32:09.234Z,12.90
2022-10-02T08:32:55.360Z,12.90
2022-10-02T08:33:41.312Z,12.90
2022-10-02T08:34:27.326Z,12.90
2022-10-02T08:35:13.298Z,12.80
2022-10-02T08:35:59.226Z,12.80
2022-10-02T08:36:45.377Z,12.80
2022-10-02T08:37:31.275Z,12.80
2022-10-02T08:38:17.261Z,12.90
2022-10-02T08:39:03.246Z,12.90
2022-10-02T08:39:49.270Z,12.90
2022-10-02T08:40:35.341Z,12.90
2022-10-02T08:41:21.316Z,12.90
2022-10-02T08:42:07.451Z,12.90
2022-10-02T08:42:53.321Z,12.90
2022-10-02T08:43:39.271Z,12.90
2022-10-02T08:44:25.323Z,12.90
2022-10-02T08:45:11.349Z,12.90
2022-10-02T08:45:57.396Z,12.90
2022-10-02T08:46:43.896Z,12.90
2022-10-02T08:47:29.334Z,12.90
2022-10-02T08:48:15.326Z,12.90
2022-10-02T08:49:01.377Z,12.90
2022-10-02T08:49:47.284Z,12.90
2022-10-02T08:50:33.421Z,12.90
2022-10-02T08:51:19.329Z,12.90
2022-10-02T08:52:05.258Z,12.90
2022-10-02T08:52:51.322Z,12.90
2022-10-02T08:53:37.434Z,13.00
2022-10-02T08:54:23.325Z,13.00
2022-10-02T08:55:09.414Z,13.00
2022-10-02T08:55:55.375Z,13.00
2022-10-02T08:56:41.338Z,13.00
2022-10-02T08:57:27.385Z,13.00
2022-10-02T08:58:13.338Z,13.00
2022-10-02T08:58:59.366Z,13.00
2022-10-02T08:59:45.320Z,13.00
2022-10-02T09:00:31.871Z,13.00
2022-10-02T09:01:17.329Z,13.00
2022-10-02T09:02:03.397Z,13.00
2022-10-02T09:02:49.274Z,13.00
2022-10-02T09:03:35.321Z,13.00
2022-10-02T09:04:21.377Z,13.00
2022-10-02T09:05:07.569Z,13.00
2022-10-02T09:05:53.381Z,13.00
2022-10-02T09:06:39.425Z,13.00
2022-10-02T09:07:28.163Z,13.00
2022-10-02T09:08:11.409Z,13.00
2022-10-02T09:08:57.412Z,13.00
2022-10-02T09:09:44.002Z,13.00
2022-10-02T09:10:29.327Z,13.00
2022-10-02T09:11:15.426Z,13.00
2022-10-02T09:12:01.341Z,13.00
2022-10-02T09:12:47.327Z,13.00
2022-10-02T09:13:33.360Z,13.00
2022-10-02T09:14:19.367Z,13.00
2022-10-02T09:15:05.543Z,13.00
2022-10-02T09:15:51.361Z,13.00
2022-10-02T09:16:37.848Z,13.00
2022-10-02T09:17:23.372Z,13.00
2022-10-02T09:18:09.339Z,13.00
2022-10-02T09:18:55.467Z,13.00
2022-10-02T09:19:41.394Z,13.00
2022-10-02T09:20:27.407Z,13.00
2022-10-02T09:21:13.376Z,13.00
2022-10-02T09:21:59.494Z,13.00
2022-10-02T09:22:45.491Z,13.00
2022-10-02T09:23:31.442Z,13.00
2022-10-02T09:24:17.373Z,13.00
2022-10-02T09:25:03.633Z,13.00
2022-10-02T09:25:49.373Z,13.00
2022-10-02T09:26:35.826Z,13.00
2022-10-02T09:27:21.398Z,13.00
2022-10-02T09:28:07.594Z,13.00
2022-10-02T09:28:53.342Z,13.00
2022-10-02T09:29:39.433Z,13.00
2022-10-02T09:30:25.484Z,13.00
2022-10-02T09:31:11.375Z,13.00
2022-10-02T09:31:57.518Z,13.00
2022-10-02T09:32:44.074Z,13.00
2022-10-02T09:33:29.502Z,13.00
2022-10-02T09:34:15.438Z,13.00
2022-10-02T09:35:01.431Z,13.00
2022-10-02T09:35:47.467Z,13.10
2022-10-02T09:36:33.830Z,13.10
2022-10-02T09:37:19.469Z,13.10
2022-10-02T09:38:05.491Z,13.10
2022-10-02T09:38:51.395Z,13.10
2022-10-02T09:39:37.539Z,13.10
2022-10-02T09:40:23.503Z,13.10
2022-10-02T09:41:09.482Z,13.10
2022-10-02T09:41:55.433Z,13.10
2022-10-02T09:42:41.369Z,13.10
2022-10-02T09:43:27.420Z,13.10
2022-10-02T09:44:13.507Z,13.10
2022-10-02T09:45:01.795Z,13.10
2022-10-02T09:45:45.687Z,13.10
2022-10-02T09:46:31.454Z,13.10
2022-10-02T09:47:17.421Z,13.10
2022-10-02T09:48:03.489Z,13.10
2022-10-02T09:48:49.487Z,13.10
2022-10-02T09:49:35.595Z,13.10
2022-10-02T09:50:21.432Z,13.10
2022-10-02T09:51:07.580Z,13.10
2022-10-02T09:51:53.492Z,13.10