createdAt,value
2018-12-08T00:00:01.982Z,991.48
2018-12-08T00:05:01.308Z,991.34
2018-12-08T00:10:01.797Z,991.34
2018-12-08T00:15:02.059Z,991.29
2018-12-08T00:20:01.335Z,991.32
2018-12-08T00:25:01.664Z,991.33
2018-12-08T00:30:01.927Z,991.41
2018-12-08T00:35:02.164Z,991.43
2018-12-08T00:40:01.454Z,991.58
2018-12-08T00:45:01.751Z,991.54
2018-12-08T00:50:02.004Z,991.52
2018-12-08T00:55:01.285Z,991.61
2018-12-08T01:00:01.577Z,991.64
2018-12-08T01:05:01.913Z,991.64
2018-12-08T01:10:02.134Z,991.85
2018-12-08T01:15:01.417Z,991.76
2018-12-08T01:20:01.724Z,991.92
2018-12-08T01:25:02.000Z,991.96
2018-12-08T01:30:01.259Z,991.99
2018-12-08T01:35:01.597Z,991.99
2018-12-08T01:40:01.918Z,992.06
2018-12-08T01:45:02.177Z,992.09
2018-12-08T01:50:01.505Z,992.04
2018-12-08T01:55:01.843Z,991.89
2018-12-08T02:00:02.131Z,991.86
2018-12-08T02:05:01.646Z,991.81
2018-12-08T02:10:01.990Z,991.76
2018-12-08T02:15:02.224Z,991.76
2018-12-08T02:20:01.508Z,991.68
2018-12-08T02:25:01.946Z,991.74
2018-12-08T02:30:02.223Z,991.8
2018-12-08T02:35:01.868Z,991.79
2018-12-08T02:40:02.071Z,991.89
2018-12-08T02:45:01.465Z,991.9
2018-12-08T02:50:01.759Z,991.89
2018-12-08T02:55:02.011Z,991.9
2018-12-08T03:00:01.336Z,991.82
2018-12-08T03:05:01.669Z,991.92
2018-12-08T03:10:01.617Z,991.8
2018-12-08T03:15:01.894Z,991.7
2018-12-08T03:20:02.185Z,991.6
2018-12-08T03:25:01.445Z,991.58
2018-12-08T03:30:01.767Z,991.53
2018-12-08T03:35:02.270Z,991.45
2018-12-08T03:40:02.193Z,991.42
2018-12-08T03:45:01.441Z,991.36
2018-12-08T03:50:01.792Z,991.35
2018-12-08T03:55:02.098Z,991.34
2018-12-08T04:00:01.353Z,991.4
2018-12-08T04:05:01.628Z,991.42
2018-12-08T04:10:01.895Z,991.36
2018-12-08T04:15:02.408Z,991.4
2018-12-08T04:20:01.722Z,991.35
2018-12-08T04:25:01.968Z,991.32
2018-12-08T04:30:02.242Z,991.12
2018-12-08T04:35:01.552Z,991.11
2018-12-08T04:40:01.824Z,991.14
2018-12-08T04:45:02.046Z,991.17
2018-12-08T04:50:01.367Z,991.19
2018-12-08T04:55:01.622Z,991.13
2018-12-08T05:00:01.903Z,991.1
2018-12-08T05:05:02.295Z,991.08
2018-12-08T05:10:01.541Z,990.98
2018-12-08T05:15:01.799Z,990.92
2018-12-08T05:20:02.029Z,990.96
2018-12-08T05:25:01.324Z,990.95
2018-12-08T05:30:01.595Z,991
2018-12-08T05:35:02.026Z,990.94
2018-12-08T05:40:01.407Z,990.91
2018-12-08T05:45:02.221Z,990.78
2018-12-08T05:50:01.492Z,990.81
2018-12-08T05:55:01.766Z,990.84
2018-12-08T06:00:01.987Z,990.89
2018-12-08T06:05:01.278Z,990.94
2018-12-08T06:10:01.542Z,991.1
2018-12-08T06:15:01.786Z,991.03
2018-12-08T06:20:02.031Z,991.01
2018-12-08T06:25:01.351Z,990.96
2018-12-08T06:30:01.603Z,990.98
2018-12-08T06:35:01.873Z,990.97
2018-12-08T06:40:02.145Z,990.88
2018-12-08T06:45:01.407Z,990.83
2018-12-08T06:50:01.619Z,990.88
2018-12-08T06:55:01.869Z,990.88
2018-12-08T07:00:02.151Z,990.83
2018-12-08T07:05:01.409Z,990.85
2018-12-08T07:10:01.678Z,990.76
2018-12-08T07:15:01.955Z,990.75
2018-12-08T07:20:02.230Z,990.63
2018-12-08T07:25:01.551Z,990.58
2018-12-08T07:30:01.815Z,990.44
2018-12-08T07:35:02.126Z,990.36
2018-12-08T07:40:01.431Z,990.2
2018-12-08T07:45:01.669Z,990.09
2018-12-08T07:50:01.923Z,990.22
2018-12-08T07:55:02.188Z,990.37
2018-12-08T08:00:01.488Z,990.29
2018-12-08T08:05:01.836Z,990.34
2018-12-08T08:10:02.119Z,990.26
2018-12-08T08:15:01.438Z,990.25
2018-12-08T08:20:01.715Z,990.25
2018-12-08T08:25:01.972Z,990.27
2018-12-08T08:30:02.272Z,990.18
2018-12-08T08:35:01.578Z,990.23
2018-12-08T08:40:01.870Z,990.2
2018-12-08T08:45:02.085Z,990.33
2018-12-08T08:50:01.428Z,990.22
2018-12-08T08:55:01.690Z,990.22
2018-12-08T09:00:01.951Z,990.38
2018-12-08T09:05:02.245Z,990.24
2018-12-08T09:10:01.499Z,990.34
2018-12-08T09:15:01.775Z,990.3
2018-12-08T09:20:02.032Z,990.27
2018-12-08T09:25:01.301Z,990.18
2018-12-08T09:30:01.541Z,990.02
2018-12-08T09:35:01.860Z,989.91
2018-12-08T09:40:02.156Z,989.95
2018-12-08T09:45:01.397Z,989.89
2018-12-08T09:50:01.668Z,989.95
2018-12-08T09:55:02.050Z,990.02
2018-12-08T10:00:01.385Z,989.86
2018-12-08T10:05:01.684Z,989.91
2018-12-08T10:10:01.943Z,989.88
2018-12-08T10:15:02.224Z,989.95
2018-12-08T10:20:01.497Z,989.93
2018-12-08T10:25:01.725Z,990.01
2018-12-08T10:30:02.001Z,989.98
2018-12-08T10:35:01.339Z,990
2018-12-08T10:40:01.724Z,990.04
2018-12-08T10:45:01.957Z,989.97
2018-12-08T10:50:02.230Z,989.93
2018-12-08T10:55:01.477Z,989.94
2018-12-08T11:00:01.720Z,989.9
2018-12-08T11:05:01.971Z,989.89
2018-12-08T11:10:02.229Z,989.81
2018-12-08T11:15:01.532Z,989.8
2018-12-08T11:20:01.817Z,989.88
2018-12-08T11:25:02.059Z,989.99
2018-12-08T11:30:01.396Z,990.04
2018-12-08T11:35:01.802Z,990
2018-12-08T11:40:02.018Z,990.03
2018-12-08T11:45:01.282Z,990.06
2018-12-08T11:50:01.596Z,989.98
2018-12-08T11:55:01.863Z,990.02
2018-12-08T12:00:02.107Z,989.99
2018-12-08T12:05:01.368Z,990.02
2018-12-08T12:10:01.685Z,989.97
2018-12-08T12:15:01.964Z,989.95
2018-12-08T12:20:02.188Z,989.86
2018-12-08T12:25:01.424Z,989.89
2018-12-08T12:30:01.746Z,989.81
2018-12-08T12:35:02.022Z,989.77
2018-12-08T12:40:01.303Z,989.72
2018-12-08T12:45:01.577Z,989.77
2018-12-08T12:50:01.892Z,989.81
2018-12-08T12:55:02.109Z,989.77
2018-12-08T13:00:01.357Z,989.68
2018-12-08T13:05:01.624Z,989.7
2018-12-08T13:10:02.008Z,989.65
2018-12-08T13:15:01.252Z,989.71
2018-12-08T13:20:01.499Z,989.77
2018-12-08T13:25:01.717Z,989.78
2018-12-08T13:30:02.010Z,989.84
2018-12-08T13:35:01.257Z,989.87
2018-12-08T13:40:01.477Z,989.85
2018-12-08T13:45:01.761Z,989.77
2018-12-08T13:50:02.052Z,989.69
2018-12-08T13:55:01.302Z,989.53
2018-12-08T14:00:01.540Z,989.49
2018-12-08T14:05:01.843Z,989.49
2018-12-08T14:10:02.154Z,989.4
2018-12-08T14:15:01.478Z,989.57
2018-12-08T14:20:01.782Z,989.41
2018-12-08T14:25:01.750Z,989.4
2018-12-08T14:30:02.048Z,989.46
2018-12-08T14:35:01.353Z,989.44
2018-12-08T14:40:01.635Z,989.47
2018-12-08T14:45:01.897Z,989.45
2018-12-08T14:50:02.147Z,989.48
2018-12-08T14:55:01.391Z,989.45
2018-12-08T15:00:01.666Z,989.38
2018-12-08T15:05:01.961Z,989.41
2018-12-08T15:10:02.240Z,989.31
2018-12-08T15:15:01.473Z,989.29
2018-12-08T15:20:01.741Z,989.38
2018-12-08T15:25:01.965Z,989.38
2018-12-08T15:30:02.207Z,989.35
2018-12-08T15:35:01.491Z,989.25
2018-12-08T15:40:01.757Z,989.2
2018-12-08T15:45:02.007Z,989.1
2018-12-08T15:50:01.333Z,989.06
2018-12-08T15:55:01.588Z,989.08
2018-12-08T16:00:01.942Z,988.95
2018-12-08T16:05:02.310Z,988.92
2018-12-08T16:10:01.599Z,988.85
2018-12-08T16:15:01.857Z,988.79
2018-12-08T16:20:02.086Z,988.79
2018-12-08T16:25:01.340Z,988.63
2018-12-08T16:30:03.808Z,988.55
2018-12-08T16:35:02.203Z,988.57
2018-12-08T16:40:01.484Z,988.5
2018-12-08T16:45:02.153Z,988.4
2018-12-08T16:50:01.441Z,988.32
2018-12-08T16:55:01.728Z,988.26
2018-12-08T17:00:01.997Z,988.15
2018-12-08T17:05:01.381Z,988.13
2018-12-08T17:10:01.658Z,988.06
2018-12-08T17:15:01.922Z,987.94
2018-12-08T17:20:02.281Z,987.8
2018-12-08T17:25:01.541Z,987.71
2018-12-08T17:30:01.826Z,987.63
2018-12-08T17:35:02.076Z,987.53
2018-12-08T17:40:01.419Z,987.33
2018-12-08T17:45:01.669Z,987.15
2018-12-08T17:50:01.927Z,986.99
2018-12-08T17:55:02.199Z,986.95
2018-12-08T18:00:01.479Z,986.79
2018-12-08T18:05:01.761Z,986.54
2018-12-08T18:10:01.988Z,986.55
2018-12-08T18:15:02.227Z,986.29
2018-12-08T18:20:01.598Z,986.17
2018-12-08T18:25:01.834Z,985.95
2018-12-08T18:30:02.085Z,985.93
2018-12-08T18:35:01.431Z,985.88
2018-12-08T18:40:01.687Z,985.6
2018-12-08T18:45:01.982Z,985.49
2018-12-08T18:50:02.270Z,985.45
2018-12-08T18:55:01.556Z,985.21
2018-12-08T19:00:01.833Z,985.06
2018-12-08T19:05:02.101Z,984.86
2018-12-08T19:10:01.430Z,984.76
2018-12-08T19:15:01.712Z,984.66
2018-12-08T19:20:01.979Z,984.36
2018-12-08T19:25:02.261Z,984.22
2018-12-08T19:30:01.509Z,984.12
2018-12-08T19:35:01.791Z,983.93
2018-12-08T19:40:02.024Z,983.84
2018-12-08T19:45:01.354Z,983.79
2018-12-08T19:50:01.639Z,983.5
2018-12-08T19:55:01.952Z,983.25
2018-12-08T20:00:02.219Z,983.25
2018-12-08T20:05:01.506Z,983.19
2018-12-08T20:10:01.777Z,983.31
2018-12-08T20:15:02.046Z,983.08
2018-12-08T20:20:01.385Z,982.8
2018-12-08T20:25:01.616Z,982.79
2018-12-08T20:30:01.948Z,982.57
2018-12-08T20:35:02.243Z,982.37
2018-12-08T20:40:01.537Z,982.19
2018-12-08T20:45:01.836Z,982.25
2018-12-08T20:50:02.089Z,982.26
2018-12-08T20:55:01.381Z,982.15
2018-12-08T21:00:01.651Z,982.18
2018-12-08T21:05:01.883Z,982.03
2018-12-08T21:10:02.159Z,981.78
2018-12-08T21:15:01.640Z,981.68
2018-12-08T21:20:01.921Z,981.65
2018-12-08T21:25:02.143Z,981.58
2018-12-08T21:30:01.464Z,981.59
2018-12-08T21:35:01.749Z,981.74
2018-12-08T21:40:02.001Z,981.92
2018-12-08T21:45:01.280Z,981.95
2018-12-08T21:50:01.594Z,981.15
2018-12-08T21:55:01.858Z,981.08
2018-12-08T22:00:02.094Z,981.32
2018-12-08T22:05:01.377Z,981.18
2018-12-08T22:10:01.686Z,980.92
2018-12-08T22:15:01.947Z,980.97
2018-12-08T22:20:02.165Z,980.95
2018-12-08T22:25:01.387Z,980.97
2018-12-08T22:30:01.698Z,980.86
2018-12-08T22:35:01.989Z,980.86
2018-12-08T22:40:01.245Z,980.8
2018-12-08T22:45:01.533Z,980.77
2018-12-08T22:50:01.877Z,980.78
2018-12-08T22:55:02.116Z,980.82
2018-12-08T23:00:01.401Z,980.82
2018-12-08T23:05:01.708Z,980.84
2018-12-08T23:10:02.068Z,980.79
2018-12-08T23:15:01.373Z,980.66
2018-12-08T23:20:01.658Z,980.69
2018-12-08T23:25:01.931Z,980.54
2018-12-08T23:30:02.171Z,980.55
2018-12-08T23:35:01.483Z,980.36
2018-12-08T23:40:01.740Z,980.57
2018-12-08T23:45:02.002Z,980.34
2018-12-08T23:50:01.342Z,980.36
2018-12-08T23:55:01.640Z,980.23
