createdAt,value
2023-02-22T00:01:19.069Z,101488.66
2023-02-22T00:03:51.615Z,101480.25
2023-02-22T00:06:25.068Z,101486.75
2023-02-22T00:08:55.721Z,101483.59
2023-02-22T00:11:24.390Z,101478.84
2023-02-22T00:13:57.345Z,101486.44
2023-02-22T00:16:27.554Z,101471.69
2023-02-22T00:18:56.105Z,101474.69
2023-02-22T00:21:24.400Z,101470.88
2023-02-22T00:23:54.699Z,101478.34
2023-02-22T00:26:23.951Z,101466.47
2023-02-22T00:28:55.289Z,101468.22
2023-02-22T00:31:23.700Z,101473.28
2023-02-22T00:33:51.987Z,101474.88
2023-02-22T00:36:20.358Z,101473.28
2023-02-22T00:38:48.595Z,101474.72
2023-02-22T00:41:17.115Z,101475.81
2023-02-22T00:43:45.557Z,101479.78
2023-02-22T00:46:16.704Z,101481.06
2023-02-22T00:48:44.990Z,101479.63
2023-02-22T00:51:13.278Z,101477.94
2023-02-22T00:53:41.521Z,101481.09
2023-02-22T00:56:09.787Z,101477.25
2023-02-22T00:58:38.164Z,101475.72
2023-02-22T01:01:06.751Z,101475.72
2023-02-22T01:03:39.654Z,101466.50
2023-02-22T01:06:08.126Z,101463.78
2023-02-22T01:08:36.424Z,101460.03
2023-02-22T01:11:04.781Z,101457.31
2023-02-22T01:13:34.226Z,101453.03
2023-02-22T01:16:03.215Z,101444.50
2023-02-22T01:18:31.552Z,101437.84
2023-02-22T01:21:01.726Z,101439.75
2023-02-22T01:23:29.988Z,101424.66
2023-02-22T01:25:58.507Z,101431.16
2023-02-22T01:28:26.757Z,101422.94
2023-02-22T01:30:56.350Z,101430.84
2023-02-22T01:33:25.547Z,101432.59
2023-02-22T01:35:53.879Z,101426.69
2023-02-22T01:38:23.641Z,101420.53
2023-02-22T01:40:53.298Z,101419.25
2023-02-22T01:43:25.326Z,101424.00
2023-02-22T01:46:00.852Z,101414.53
2023-02-22T01:48:36.291Z,101415.00
2023-02-22T01:51:11.684Z,101414.69
2023-02-22T01:53:48.305Z,101410.88
2023-02-22T01:56:17.806Z,101414.38
2023-02-22T01:58:50.324Z,101414.06
2023-02-22T02:01:21.490Z,101408.03
2023-02-22T02:03:50.391Z,101408.50
2023-02-22T02:06:20.534Z,101414.41
2023-02-22T02:08:58.835Z,101406.31
2023-02-22T02:11:28.514Z,101410.13
2023-02-22T02:13:59.465Z,101398.84
2023-02-22T02:16:42.440Z,101400.44
2023-02-22T02:19:20.355Z,101397.72
2023-02-22T02:22:22.074Z,101394.56
2023-02-22T02:25:26.581Z,101394.88
2023-02-22T02:28:28.869Z,101391.41
2023-02-22T02:31:25.891Z,101383.66
2023-02-22T02:34:04.197Z,101385.06
2023-02-22T02:36:39.283Z,101374.94
2023-02-22T02:39:16.760Z,101384.13
2023-02-22T02:41:50.591Z,101373.16
2023-02-22T02:44:25.820Z,101375.41
2023-02-22T02:46:57.818Z,101369.84
2023-02-22T02:49:35.164Z,101365.38
2023-02-22T02:52:05.754Z,101367.28
2023-02-22T02:54:36.835Z,101362.56
2023-02-22T02:57:05.193Z,101350.22
2023-02-22T02:59:37.244Z,101355.59
2023-02-22T03:02:41.274Z,101361.44
2023-02-22T03:05:32.596Z,101360.31
2023-02-22T03:08:04.760Z,101362.69
2023-02-22T03:10:51.522Z,101358.09
2023-02-22T03:13:30.093Z,101359.53
2023-02-22T03:16:11.753Z,101355.09
2023-02-22T03:18:50.579Z,101350.81
2023-02-22T03:21:27.171Z,101350.03
2023-02-22T03:24:08.108Z,101350.03
2023-02-22T03:26:41.555Z,101355.41
2023-02-22T03:29:13.397Z,101342.44
2023-02-22T03:31:49.108Z,101349.44
2023-02-22T03:34:23.354Z,101340.53
2023-02-22T03:36:59.090Z,101344.84
2023-02-22T03:39:31.201Z,101342.59
2023-02-22T03:42:06.839Z,101347.34
2023-02-22T03:44:40.312Z,101344.34
2023-02-22T03:47:14.333Z,101345.16
2023-02-22T03:49:49.048Z,101336.09
2023-02-22T03:52:18.998Z,101336.88
2023-02-22T03:54:47.449Z,101329.13
2023-02-22T03:57:20.243Z,101336.44
2023-02-22T03:59:48.785Z,101331.38
2023-02-22T04:02:19.041Z,101336.75
2023-02-22T04:04:47.805Z,101327.56
2023-02-22T04:07:16.162Z,101331.19
2023-02-22T04:09:45.905Z,101328.19
2023-02-22T04:12:14.151Z,101322.50
2023-02-22T04:14:42.460Z,101326.78
2023-02-22T04:17:10.828Z,101322.97
2023-02-22T04:19:39.181Z,101313.16
2023-02-22T04:22:07.412Z,101306.19
2023-02-22T04:24:35.683Z,101310.13
2023-02-22T04:27:05.493Z,101306.34
2023-02-22T04:29:33.734Z,101307.91
2023-02-22T04:32:02.097Z,101310.31
2023-02-22T04:34:30.401Z,101307.13
2023-02-22T04:36:58.718Z,101293.66
2023-02-22T04:39:27.222Z,101284.00
2023-02-22T04:41:56.141Z,101292.09
2023-02-22T04:44:25.864Z,101279.72
2023-02-22T04:46:54.169Z,101290.97
2023-02-22T04:49:22.436Z,101284.78
2023-02-22T04:51:50.737Z,101282.41
2023-02-22T04:54:19.130Z,101284.66
2023-02-22T04:56:47.434Z,101279.44
2023-02-22T04:59:15.827Z,101274.19
2023-02-22T05:01:45.421Z,101275.28
2023-02-22T05:04:13.974Z,101277.53
2023-02-22T05:06:42.415Z,101269.47
2023-02-22T05:09:10.649Z,101269.16
2023-02-22T05:11:38.876Z,101267.22
2023-02-22T05:14:07.885Z,101265.16
2023-02-22T05:16:36.169Z,101257.41
2023-02-22T05:19:06.181Z,101257.72
2023-02-22T05:21:34.471Z,101252.16
2023-02-22T05:24:02.774Z,101256.75
2023-02-22T05:26:31.045Z,101247.91
2023-02-22T05:28:59.334Z,101256.28
2023-02-22T05:31:27.681Z,101245.22
2023-02-22T05:33:56.079Z,101250.13
2023-02-22T05:36:25.807Z,101248.06
2023-02-22T05:38:54.266Z,101239.66
2023-02-22T05:41:22.729Z,101247.72
2023-02-22T05:43:51.087Z,101240.44
2023-02-22T05:46:19.342Z,101246.94
2023-02-22T05:48:47.667Z,101243.81
2023-02-22T05:51:16.189Z,101230.66
2023-02-22T05:53:46.035Z,101236.34
2023-02-22T05:56:15.577Z,101223.06
2023-02-22T05:58:43.888Z,101228.59
2023-02-22T06:01:12.577Z,101226.22
2023-02-22T06:03:41.289Z,101225.72
2023-02-22T06:06:10.467Z,101226.84
2023-02-22T06:08:39.062Z,101225.25
2023-02-22T06:11:09.730Z,101225.25
2023-02-22T06:13:38.035Z,101220.19
2023-02-22T06:16:07.236Z,101231.41
2023-02-22T06:18:35.576Z,101224.28
2023-02-22T06:21:04.435Z,101228.88
2023-02-22T06:23:32.757Z,101223.34
2023-02-22T06:26:01.066Z,101224.59
2023-02-22T06:28:30.735Z,101226.03
2023-02-22T06:30:59.036Z,101224.56
2023-02-22T06:33:27.252Z,101214.75
2023-02-22T06:35:55.622Z,101220.94
2023-02-22T06:38:24.853Z,101210.50
2023-02-22T06:40:55.285Z,101211.28
2023-02-22T06:43:24.293Z,101207.31
2023-02-22T06:45:54.086Z,101207.31
2023-02-22T06:48:22.423Z,101207.66
2023-02-22T06:50:50.877Z,101206.38
2023-02-22T06:53:19.263Z,101212.34
2023-02-22T06:55:47.577Z,101211.25
2023-02-22T06:58:16.043Z,101213.34
2023-02-22T07:00:44.402Z,101213.63
2023-02-22T07:03:14.441Z,101205.56
2023-02-22T07:05:42.989Z,101210.94
2023-02-22T07:08:12.393Z,101206.66
2023-02-22T07:10:41.874Z,101207.78
2023-02-22T07:13:10.356Z,101202.53
2023-02-22T07:15:38.694Z,101210.13
2023-02-22T07:18:07.395Z,101204.13
2023-02-22T07:20:37.336Z,101199.84
2023-02-22T07:23:06.258Z,101201.59
2023-02-22T07:25:34.629Z,101210.25
2023-02-22T07:28:02.980Z,101212.94
2023-02-22T07:30:34.306Z,101201.25
2023-02-22T07:33:04.830Z,101206.47
2023-02-22T07:35:37.678Z,101196.50
2023-02-22T07:38:08.090Z,101196.66
2023-02-22T07:40:37.692Z,101194.44
2023-02-22T07:43:15.100Z,101197.63
2023-02-22T07:45:43.942Z,101195.13
2023-02-22T07:48:14.659Z,101213.78
2023-02-22T07:50:46.203Z,101199.72
2023-02-22T07:53:18.056Z,101206.84
2023-02-22T07:55:47.737Z,101202.91
2023-02-22T07:58:17.036Z,101202.78
2023-02-22T08:00:47.387Z,101195.97
2023-02-22T08:03:17.937Z,101196.44
2023-02-22T08:05:51.106Z,101203.88
2023-02-22T08:08:20.111Z,101194.22
2023-02-22T08:10:48.965Z,101207.66
2023-02-22T08:13:18.107Z,101196.13
2023-02-22T08:15:47.187Z,101206.44
2023-02-22T08:18:19.456Z,101207.38
2023-02-22T08:20:51.961Z,101208.00
2023-02-22T08:23:23.099Z,101201.69
2023-02-22T08:25:51.181Z,101192.34
2023-02-22T08:28:23.661Z,101192.69
2023-02-22T08:30:53.285Z,101198.50
2023-02-22T08:33:21.883Z,101203.75
2023-02-22T08:35:51.981Z,101210.53
2023-02-22T08:38:23.787Z,101192.34
2023-02-22T08:40:52.415Z,101187.13
2023-02-22T08:43:23.040Z,101200.09
2023-02-22T08:45:52.902Z,101196.94
2023-02-22T08:48:22.457Z,101197.25
2023-02-22T08:50:52.258Z,101192.59
2023-02-22T08:53:20.582Z,101192.94
2023-02-22T08:55:49.765Z,101185.47
2023-02-22T08:58:18.180Z,101195.09
2023-02-22T09:00:46.477Z,101193.84
2023-02-22T09:03:16.454Z,101190.31
2023-02-22T09:05:45.468Z,101191.81
2023-02-22T09:08:16.806Z,101190.69
2023-02-22T09:10:45.798Z,101187.16
2023-02-22T09:13:14.597Z,101184.09
2023-02-22T09:15:42.879Z,101189.56
2023-02-22T09:18:14.623Z,101183.16
2023-02-22T09:20:43.190Z,101178.19
2023-02-22T09:23:11.949Z,101171.69
2023-02-22T09:25:41.774Z,101176.03
2023-02-22T09:28:10.305Z,101177.31
2023-02-22T09:30:38.844Z,101173.56
2023-02-22T09:33:11.148Z,101169.41
2023-02-22T09:35:42.361Z,101174.22
2023-02-22T09:38:12.301Z,101164.66
2023-02-22T09:40:45.820Z,101162.66
2023-02-22T09:43:28.568Z,101158.25
2023-02-22T09:46:19.122Z,101150.81
2023-02-22T09:49:00.750Z,101147.44
2023-02-22T09:51:32.157Z,101150.53
2023-02-22T09:54:02.483Z,101148.63
2023-02-22T09:56:34.994Z,101141.50
2023-02-22T09:59:07.195Z,101130.88
2023-02-22T10:01:41.089Z,101129.63
2023-02-22T10:04:19.534Z,101130.69
2023-02-22T10:07:05.995Z,101133.47
2023-02-22T10:09:42.715Z,101126.16
2023-02-22T10:12:24.725Z,101125.00
2023-02-22T10:15:31.546Z,101126.84
2023-02-22T10:18:19.433Z,101118.47
2023-02-22T10:20:56.113Z,101117.38
2023-02-22T10:23:34.241Z,101125.75
2023-02-22T10:26:16.990Z,101118.16
2023-02-22T10:28:56.327Z,101116.22
2023-02-22T10:31:31.405Z,101110.22
2023-02-22T10:34:04.031Z,101120.91
2023-02-22T10:36:34.415Z,101122.34
2023-02-22T10:39:19.091Z,101118.81
2023-02-22T10:41:54.233Z,101117.84
2023-02-22T10:44:24.007Z,101118.53
2023-02-22T10:46:54.291Z,101122.75
2023-02-22T10:49:24.981Z,101109.00
2023-02-22T10:52:01.736Z,101117.06
2023-02-22T10:54:35.153Z,101109.44
2023-02-22T10:57:04.095Z,101101.75
2023-02-22T10:59:36.428Z,101106.19
2023-02-22T11:02:19.466Z,101108.31
2023-02-22T11:04:51.139Z,101120.09
2023-02-22T11:07:27.240Z,101112.75
2023-02-22T11:09:57.657Z,101112.19
2023-02-22T11:12:32.224Z,101101.44
2023-02-22T11:15:29.543Z,101112.53
2023-02-22T11:18:01.864Z,101112.69
2023-02-22T11:20:38.427Z,101110.53
2023-02-22T11:23:08.231Z,101102.06
2023-02-22T11:25:39.935Z,101103.75
2023-02-22T11:28:14.925Z,101100.72
2023-02-22T11:30:48.274Z,101098.44
2023-02-22T11:33:23.849Z,101088.34
2023-02-22T11:35:54.791Z,101098.50
2023-02-22T11:38:25.432Z,101086.81
2023-02-22T11:41:17.190Z,101082.13
2023-02-22T11:43:48.452Z,101074.34
2023-02-22T11:46:19.839Z,101058.75
2023-02-22T11:49:02.005Z,101068.16
2023-02-22T11:51:46.977Z,101061.13
2023-02-22T11:54:48.155Z,101061.94
2023-02-22T11:57:36.506Z,101062.75
2023-02-22T12:00:24.716Z,101063.56
2023-02-22T12:03:29.051Z,101054.19
2023-02-22T12:06:10.992Z,101057.31
2023-02-22T12:08:55.540Z,101049.13
2023-02-22T12:11:29.879Z,101049.88
2023-02-22T12:14:22.773Z,101044.81
2023-02-22T12:17:24.097Z,101052.63
2023-02-22T12:19:56.311Z,101053.41
2023-02-22T12:22:29.043Z,101044.81
2023-02-22T12:25:09.497Z,101049.50
2023-02-22T12:27:44.823Z,101046.78
2023-02-22T12:30:17.457Z,101040.53
2023-02-22T12:32:50.898Z,101045.22
2023-02-22T12:35:25.589Z,101050.28
2023-02-22T12:38:04.159Z,101035.81
2023-02-22T12:40:45.107Z,101042.81
2023-02-22T12:43:20.669Z,101043.97
2023-02-22T12:45:54.237Z,101042.38
2023-02-22T12:48:34.699Z,101040.06
2023-02-22T12:51:20.697Z,101038.50
2023-02-22T12:54:01.369Z,101037.69
2023-02-22T12:56:36.080Z,101036.06
2023-02-22T12:59:13.453Z,101030.59
2023-02-22T13:01:45.541Z,101045.38
2023-02-22T13:04:21.007Z,101040.72
2023-02-22T13:07:30.111Z,101045.41
2023-02-22T13:10:30.803Z,101056.28
2023-02-22T13:13:08.112Z,101045.34
2023-02-22T13:15:47.518Z,101051.91
2023-02-22T13:18:24.041Z,101050.72
2023-02-22T13:21:00.587Z,101042.88
2023-02-22T13:23:46.412Z,101035.41
2023-02-22T13:26:27.145Z,101024.13
2023-02-22T13:29:00.941Z,101026.84
2023-02-22T13:31:51.325Z,101031.16
2023-02-22T13:35:00.946Z,101030.41
2023-02-22T13:38:02.539Z,101034.00
2023-02-22T13:41:13.808Z,101035.19
2023-02-22T13:44:02.828Z,101032.53
2023-02-22T13:46:50.817Z,101017.75
2023-02-22T13:49:48.977Z,101019.69
2023-02-22T13:52:21.800Z,101018.50
2023-02-22T13:54:54.688Z,101014.66
2023-02-22T13:57:29.061Z,101016.16
2023-02-22T14:00:25.876Z,101009.56
2023-02-22T14:03:09.155Z,101006.41
2023-02-22T14:05:50.943Z,101011.09
2023-02-22T14:08:46.941Z,101008.72
2023-02-22T14:11:52.098Z,101009.16
2023-02-22T14:14:22.583Z,101010.31
2023-02-22T14:17:25.609Z,101010.25
2023-02-22T14:20:30.062Z,101021.94
2023-02-22T14:23:15.102Z,101016.47
2023-02-22T14:25:45.015Z,101021.91
2023-02-22T14:28:38.886Z,101028.47
2023-02-22T14:31:17.431Z,101029.25
2023-02-22T14:34:07.857Z,101024.13
2023-02-22T14:36:45.505Z,101028.78
2023-02-22T14:39:27.337Z,101018.25
2023-02-22T14:42:02.466Z,101027.94
2023-02-22T14:44:37.088Z,101024.78
2023-02-22T14:47:10.908Z,101030.59
2023-02-22T14:49:44.137Z,101029.75
2023-02-22T14:52:23.302Z,101030.91
2023-02-22T14:55:07.646Z,101028.94
2023-02-22T14:57:49.126Z,101035.13
2023-02-22T15:00:22.836Z,101037.81
2023-02-22T15:02:57.231Z,101034.28
2023-02-22T15:05:30.132Z,101033.88
2023-02-22T15:08:02.569Z,101038.91
2023-02-22T15:10:42.774Z,101043.97
2023-02-22T15:13:19.335Z,101038.06
2023-02-22T15:15:49.908Z,101039.19
2023-02-22T15:18:29.399Z,101039.16
2023-02-22T15:21:05.191Z,101040.69
2023-02-22T15:23:44.161Z,101040.66
2023-02-22T15:26:25.562Z,101038.31
2023-02-22T15:28:58.049Z,101044.09
2023-02-22T15:31:32.047Z,101053.03
2023-02-22T15:34:22.136Z,101051.34
2023-02-22T15:36:54.605Z,101053.28
2023-02-22T15:39:27.217Z,101054.38
2023-02-22T15:42:19.241Z,101053.53
2023-02-22T15:44:49.816Z,101058.91
2023-02-22T15:47:21.038Z,101053.81
2023-02-22T15:50:16.417Z,101051.41
2023-02-22T15:52:53.326Z,101060.28
2023-02-22T15:55:26.803Z,101068.69
2023-02-22T15:57:56.468Z,101069.81
2023-02-22T16:00:33.345Z,101067.00
2023-02-22T16:03:02.037Z,101071.88
2023-02-22T16:05:41.007Z,101070.16
2023-02-22T16:08:18.029Z,101074.75
2023-02-22T16:10:54.884Z,101080.84
2023-02-22T16:13:32.137Z,101078.03
2023-02-22T16:16:04.466Z,101072.88
2023-02-22T16:18:36.247Z,101082.09
2023-02-22T16:21:13.125Z,101088.22
2023-02-22T16:23:48.386Z,101086.16
2023-02-22T16:26:29.690Z,101085.69
2023-02-22T16:28:59.904Z,101087.56
2023-02-22T16:31:33.807Z,101082.41
2023-02-22T16:34:03.583Z,101079.22
2023-02-22T16:36:42.594Z,101084.91
2023-02-22T16:39:19.661Z,101092.19
2023-02-22T16:41:48.157Z,101080.06
2023-02-22T16:44:17.396Z,101086.97
2023-02-22T16:46:46.024Z,101092.34
2023-02-22T16:49:15.332Z,101086.84
2023-02-22T16:51:48.661Z,101089.91
2023-02-22T16:54:25.441Z,101086.78
2023-02-22T16:56:56.454Z,101085.22
2023-02-22T16:59:24.639Z,101088.66
2023-02-22T17:01:52.941Z,101096.34
2023-02-22T17:04:25.743Z,101092.75
2023-02-22T17:06:55.512Z,101090.38
2023-02-22T17:09:23.795Z,101091.88
2023-02-22T17:11:53.823Z,101093.38
2023-02-22T17:14:27.033Z,101102.94
2023-02-22T17:16:55.367Z,101100.88
2023-02-22T17:19:26.061Z,101108.41
2023-02-22T17:21:55.907Z,101114.03
2023-02-22T17:24:29.373Z,101110.03
2023-02-22T17:26:59.791Z,101106.78
2023-02-22T17:29:28.965Z,101111.72
2023-02-22T17:31:57.517Z,101106.91
2023-02-22T17:34:25.928Z,101111.38
2023-02-22T17:36:56.005Z,101112.78
2023-02-22T17:39:24.270Z,101116.88
2023-02-22T17:41:57.618Z,101119.44
2023-02-22T17:44:26.171Z,101118.56
2023-02-22T17:46:54.929Z,101121.97
2023-02-22T17:49:23.260Z,101126.88
2023-02-22T17:51:53.212Z,101126.34
2023-02-22T17:54:23.126Z,101128.16
2023-02-22T17:56:51.471Z,101137.34
2023-02-22T17:59:19.801Z,101139.59
2023-02-22T18:01:48.975Z,101136.81
2023-02-22T18:04:17.272Z,101139.78
2023-02-22T18:06:46.631Z,101143.16
2023-02-22T18:09:17.769Z,101148.38
2023-02-22T18:11:47.651Z,101137.47
2023-02-22T18:14:16.026Z,101150.09
2023-02-22T18:16:46.847Z,101149.69
2023-02-22T18:19:20.446Z,101146.56
2023-02-22T18:21:50.704Z,101153.88
2023-02-22T18:24:19.004Z,101158.47
2023-02-22T18:26:49.588Z,101143.72
2023-02-22T18:29:17.914Z,101149.13
2023-02-22T18:31:46.490Z,101144.09
2023-02-22T18:34:15.832Z,101153.34
2023-02-22T18:36:44.159Z,101151.78
2023-02-22T18:39:13.034Z,101151.78
2023-02-22T18:41:41.361Z,101154.47
2023-02-22T18:44:11.144Z,101149.84
2023-02-22T18:46:39.596Z,101150.63
2023-02-22T18:49:08.058Z,101150.25
2023-02-22T18:51:36.363Z,101152.97
2023-02-22T18:54:04.841Z,101144.09
2023-02-22T18:56:34.041Z,101149.50
2023-02-22T18:59:04.890Z,101147.22
2023-02-22T19:01:38.665Z,101155.34
2023-02-22T19:04:09.669Z,101139.03
2023-02-22T19:06:38.039Z,101144.75
2023-02-22T19:09:08.701Z,101153.66
2023-02-22T19:11:40.110Z,101157.50
2023-02-22T19:14:09.591Z,101150.50
2023-02-22T19:16:40.018Z,101151.66
2023-02-22T19:19:08.351Z,101145.44
2023-02-22T19:21:37.576Z,101150.06
2023-02-22T19:24:07.018Z,101149.63
2023-02-22T19:26:35.799Z,101158.88
2023-02-22T19:29:08.529Z,101151.91
2023-02-22T19:31:40.182Z,101153.03
2023-02-22T19:34:11.472Z,101160.03
2023-02-22T19:36:42.221Z,101151.56
2023-02-22T19:39:10.536Z,101160.91
2023-02-22T19:41:39.741Z,101159.34
2023-02-22T19:44:08.371Z,101157.75
2023-02-22T19:46:39.493Z,101160.47
2023-02-22T19:49:08.130Z,101157.75
2023-02-22T19:51:37.563Z,101153.03
2023-02-22T19:54:08.746Z,101162.38
2023-02-22T19:56:37.256Z,101161.59
2023-02-22T19:59:13.007Z,101172.09
2023-02-22T20:01:44.795Z,101165.09
2023-02-22T20:04:18.498Z,101168.59
2023-02-22T20:06:48.593Z,101165.88
2023-02-22T20:09:20.586Z,101171.28
2023-02-22T20:11:49.687Z,101165.09
2023-02-22T20:14:21.221Z,101167.78
2023-02-22T20:16:51.375Z,101172.50
2023-02-22T20:19:21.049Z,101172.50
2023-02-22T20:21:50.151Z,101176.78
2023-02-22T20:24:18.664Z,101170.25
2023-02-22T20:26:48.062Z,101178.38
2023-02-22T20:29:17.826Z,101178.03
2023-02-22T20:31:49.567Z,101179.63
2023-02-22T20:34:19.359Z,101182.00
2023-02-22T20:36:47.740Z,101175.78
2023-02-22T20:39:16.360Z,101179.28
2023-02-22T20:41:47.148Z,101190.44
2023-02-22T20:44:18.165Z,101188.84
2023-02-22T20:46:46.971Z,101185.34
2023-02-22T20:49:19.386Z,101180.28
2023-02-22T20:51:49.373Z,101189.53
2023-02-22T20:54:18.685Z,101193.38
2023-02-22T20:56:50.727Z,101186.41
2023-02-22T20:59:21.533Z,101190.22
2023-02-22T21:01:50.374Z,101183.25
2023-02-22T21:04:22.176Z,101193.63
2023-02-22T21:06:50.716Z,101196.78
2023-02-22T21:09:21.545Z,101189.34
2023-02-22T21:11:50.623Z,101195.53
2023-02-22T21:14:20.102Z,101197.81
2023-02-22T21:16:51.281Z,101188.56
2023-02-22T21:19:25.422Z,101195.53
2023-02-22T21:21:59.359Z,101187.06
2023-02-22T21:24:30.082Z,101194.06
2023-02-22T21:26:59.338Z,101194.84
2023-02-22T21:29:28.472Z,101198.69
2023-02-22T21:31:57.260Z,101196.78
2023-02-22T21:34:27.209Z,101199.03
2023-02-22T21:36:55.468Z,101202.53
2023-02-22T21:39:28.356Z,101196.34
2023-02-22T21:42:00.546Z,101205.59
2023-02-22T21:44:29.618Z,101202.88
2023-02-22T21:46:58.255Z,101197.72
2023-02-22T21:49:28.887Z,101191.38
2023-02-22T21:51:57.587Z,101197.50
2023-02-22T21:54:27.993Z,101198.97
2023-02-22T21:56:56.399Z,101198.97
2023-02-22T21:59:24.896Z,101197.38
2023-02-22T22:01:56.569Z,101189.59
2023-02-22T22:04:29.546Z,101184.53
2023-02-22T22:07:00.564Z,101190.72
2023-02-22T22:09:33.037Z,101191.41
2023-02-22T22:12:05.048Z,101190.31
2023-02-22T22:14:35.453Z,101184.91
2023-02-22T22:17:05.885Z,101181.72
2023-02-22T22:19:40.487Z,101182.63
2023-02-22T22:22:09.912Z,101173.38
2023-02-22T22:24:41.518Z,101185.75
2023-02-22T22:27:12.396Z,101173.38
2023-02-22T22:29:40.886Z,101174.50
2023-02-22T22:32:10.552Z,101166.38
2023-02-22T22:34:42.584Z,101170.22
2023-02-22T22:37:10.942Z,101169.09
2023-02-22T22:39:39.464Z,101163.25
2023-02-22T22:42:09.085Z,101171.38
2023-02-22T22:44:42.090Z,101171.38
2023-02-22T22:47:13.032Z,101173.28
2023-02-22T22:49:42.779Z,101176.00
2023-02-22T22:52:13.956Z,101179.03
2023-02-22T22:54:42.991Z,101179.81
2023-02-22T22:57:11.855Z,101178.56
2023-02-22T22:59:40.352Z,101172.72
2023-02-22T23:02:11.260Z,101183.53
2023-02-22T23:04:39.606Z,101180.06
2023-02-22T23:07:09.293Z,101181.19
2023-02-22T23:09:39.419Z,101195.50
2023-02-22T23:12:16.803Z,101186.16
2023-02-22T23:14:47.021Z,101192.34
2023-02-22T23:17:30.928Z,101188.06
2023-02-22T23:19:59.576Z,101189.19
2023-02-22T23:22:29.271Z,101185.34
2023-02-22T23:24:59.832Z,101185.34
2023-02-22T23:27:28.444Z,101185.69
2023-02-22T23:29:56.838Z,101186.03
2023-02-22T23:32:26.781Z,101186.03
2023-02-22T23:34:55.164Z,101186.34
2023-02-22T23:37:24.629Z,101189.06
2023-02-22T23:39:54.489Z,101199.09
2023-02-22T23:42:23.061Z,101198.34
2023-02-22T23:44:52.988Z,101198.66
2023-02-22T23:47:21.294Z,101189.78
2023-02-22T23:49:50.039Z,101192.81
2023-02-22T23:52:24.145Z,101200.94
2023-02-22T23:54:54.492Z,101208.25
2023-02-22T23:57:24.078Z,101204.28
2023-02-22T23:59:52.425Z,101205.06
