createdAt,value
2023-04-07T04:50:57.993Z,13.95
2023-04-07T04:51:59.008Z,13.92
2023-04-07T04:52:59.054Z,13.96
2023-04-07T04:53:59.143Z,13.97
2023-04-07T04:54:59.217Z,13.95
2023-04-07T04:55:59.216Z,13.97
2023-04-07T04:59:52.237Z,13.95
2023-04-07T05:00:53.349Z,13.96
2023-04-07T05:01:53.499Z,13.97
2023-04-07T05:02:53.712Z,13.98
2023-04-07T05:03:54.059Z,13.96
2023-04-07T05:04:53.670Z,13.99
2023-04-07T05:05:53.692Z,14.02
2023-04-07T05:06:53.735Z,14.04
2023-04-07T05:07:53.798Z,14.05
2023-04-07T05:08:53.853Z,14.05
2023-04-07T05:09:53.925Z,14.06
2023-04-07T05:10:54.001Z,14.05
2023-04-07T05:11:54.066Z,14.06
2023-04-07T05:12:54.140Z,14.03
2023-04-07T05:13:54.287Z,14.02
2023-04-07T05:14:54.231Z,14.01
2023-04-07T05:15:54.342Z,14.03
2023-04-07T05:16:54.353Z,14.03
2023-04-07T05:17:54.440Z,14.07
2023-04-07T05:18:54.475Z,14.05
2023-04-07T05:19:54.540Z,14.03
2023-04-07T05:20:54.622Z,14.03
2023-04-07T05:21:54.702Z,14.03
2023-04-07T05:22:54.751Z,14.03
2023-04-07T05:23:54.879Z,14.04
2023-04-07T05:24:54.909Z,14.09
2023-04-07T05:25:54.982Z,14.11
2023-04-07T05:26:55.048Z,14.12
2023-04-07T05:27:55.056Z,14.11
2023-04-07T05:28:55.111Z,14.11
2023-04-07T05:29:55.240Z,14.10
2023-04-07T05:30:55.273Z,14.12
2023-04-07T05:31:55.337Z,14.15
2023-04-07T05:32:55.455Z,14.16
2023-04-07T05:33:55.450Z,14.18
2023-04-07T05:34:55.516Z,14.19
2023-04-07T05:35:55.638Z,14.18
2023-04-07T05:36:55.622Z,14.18
2023-04-07T05:37:55.686Z,14.17
2023-04-07T05:38:55.763Z,14.15
2023-04-07T05:39:55.812Z,14.16
2023-04-07T05:40:55.898Z,14.18
2023-04-07T05:41:56.002Z,14.20
2023-04-07T05:42:56.035Z,14.21
2023-04-07T05:43:56.102Z,14.21
2023-04-07T05:44:56.164Z,14.22
2023-04-07T05:45:56.282Z,14.23
2023-04-07T05:46:56.291Z,14.24
2023-04-07T05:47:56.404Z,14.24
2023-04-07T05:48:56.406Z,14.24
2023-04-07T05:49:56.462Z,14.25
2023-04-07T05:50:56.569Z,14.25
2023-04-07T05:51:56.606Z,14.25
2023-04-07T05:52:56.663Z,14.26
2023-04-07T05:53:56.722Z,14.25
2023-04-07T05:54:56.797Z,14.25
2023-04-07T05:56:01.172Z,14.25
2023-04-07T05:56:56.923Z,14.26
2023-04-07T05:57:56.995Z,14.26
2023-04-07T05:58:57.062Z,14.26
2023-04-07T05:59:57.128Z,14.25
2023-04-07T06:00:57.165Z,14.26
2023-04-07T06:01:57.315Z,14.26
2023-04-07T06:02:57.469Z,14.26
2023-04-07T06:03:57.371Z,14.26
2023-04-07T06:04:57.418Z,14.26
2023-04-07T06:05:57.480Z,14.26
2023-04-07T06:06:57.591Z,14.27
2023-04-07T06:07:57.597Z,14.28
2023-04-07T06:08:57.666Z,14.27
2023-04-07T06:09:57.818Z,14.28
2023-04-07T06:10:57.792Z,14.29
2023-04-07T06:11:57.880Z,14.28
2023-04-07T06:12:57.914Z,14.30
2023-04-07T06:13:58.025Z,14.31
2023-04-07T06:14:58.027Z,14.32
2023-04-07T06:15:58.122Z,14.32
2023-04-07T06:16:58.228Z,14.30
2023-04-07T06:17:58.476Z,14.30
2023-04-07T06:18:59.004Z,14.32
2023-04-07T06:19:58.377Z,14.32
2023-04-07T06:20:58.393Z,14.30
2023-04-07T06:21:58.509Z,14.30
2023-04-07T06:22:58.538Z,14.31
2023-04-07T06:23:58.576Z,14.31
2023-04-07T06:24:58.656Z,14.31
2023-04-07T06:25:58.763Z,14.30
2023-04-07T06:26:58.836Z,14.31
2023-04-07T06:27:58.816Z,14.31
2023-04-07T06:28:58.941Z,14.33
2023-04-07T06:30:01.229Z,14.34
2023-04-07T06:30:59.742Z,14.33
2023-04-07T06:31:59.111Z,14.32
2023-04-07T06:35:52.094Z,14.31
2023-04-07T06:36:53.186Z,14.31
2023-04-07T06:37:53.270Z,14.31
2023-04-07T06:38:53.324Z,14.34
2023-04-07T06:39:53.384Z,14.34
2023-04-07T06:40:53.463Z,14.34
2023-04-07T06:41:53.476Z,14.34
2023-04-07T06:42:53.668Z,14.34
2023-04-07T06:43:53.574Z,14.35
2023-04-07T06:44:53.637Z,14.36
2023-04-07T06:45:53.717Z,14.36
2023-04-07T06:46:53.765Z,14.37
2023-04-07T06:47:53.966Z,14.37
2023-04-07T06:55:31.885Z,14.41
2023-04-07T06:56:32.743Z,14.38
2023-04-07T06:57:32.421Z,14.40
2023-04-07T06:58:32.481Z,14.41
2023-04-07T06:59:32.543Z,14.42
2023-04-07T07:00:32.658Z,14.43
2023-04-07T07:01:32.762Z,14.42
2023-04-07T07:04:42.675Z,14.45
2023-04-07T07:05:43.851Z,14.41
2023-04-07T07:09:36.815Z,14.43
2023-04-07T07:10:37.848Z,14.44
2023-04-07T07:11:37.928Z,14.44
2023-04-07T07:12:38.001Z,14.45
2023-04-07T07:13:38.086Z,14.45
2023-04-07T07:14:38.133Z,14.45
2023-04-07T07:15:38.237Z,14.46
2023-04-07T07:16:38.824Z,14.45
2023-04-07T07:17:38.377Z,14.45
2023-04-07T07:18:38.384Z,14.45
2023-04-07T07:19:38.472Z,14.45
2023-04-07T07:20:38.523Z,14.45
2023-04-07T07:21:38.645Z,14.46
2023-04-07T07:22:38.703Z,14.46
2023-04-07T07:23:38.722Z,14.47
2023-04-07T07:24:38.777Z,14.47
2023-04-07T07:25:38.853Z,14.46
2023-04-07T07:26:38.973Z,14.48
2023-04-07T07:27:39.003Z,14.49
2023-04-07T07:28:39.067Z,14.48
2023-04-07T07:31:43.443Z,14.52
2023-04-07T07:32:44.478Z,14.49
2023-04-07T07:33:44.516Z,14.50
2023-04-07T07:34:44.582Z,14.51
2023-04-07T07:35:44.656Z,14.54
2023-04-07T07:36:49.670Z,14.55
2023-04-07T07:37:44.771Z,14.54
2023-04-07T07:38:44.889Z,14.55
2023-04-07T07:39:44.944Z,14.54
2023-04-07T07:40:44.989Z,14.54
2023-04-07T07:41:45.043Z,14.53
2023-04-07T07:42:45.139Z,14.53
2023-04-07T07:43:45.269Z,14.53
2023-04-07T07:44:45.237Z,14.55
2023-04-07T07:45:45.321Z,14.57
2023-04-07T07:46:45.419Z,14.59
2023-04-07T07:47:45.485Z,14.60
2023-04-07T07:51:38.443Z,14.60
2023-04-07T07:52:39.551Z,14.60
2023-04-07T07:53:39.607Z,14.60
2023-04-07T07:56:55.189Z,14.62
2023-04-07T07:57:56.256Z,14.59
2023-04-07T07:58:58.060Z,14.61
2023-04-07T07:59:57.189Z,14.62
2023-04-07T08:00:56.495Z,14.64
2023-04-07T08:01:56.583Z,14.64
2023-04-07T08:02:57.296Z,14.65
2023-04-07T08:03:56.805Z,14.68
2023-04-07T08:06:44.953Z,14.68
2023-04-07T08:07:45.848Z,14.70
2023-04-07T08:08:45.808Z,14.72
2023-04-07T08:09:45.901Z,14.74
2023-04-07T08:13:38.942Z,14.76
2023-04-07T08:14:39.952Z,14.81
2023-04-07T08:15:40.318Z,14.85
2023-04-07T08:16:40.134Z,14.87
2023-04-07T08:17:40.163Z,14.87
2023-04-07T08:18:40.198Z,14.86
2023-04-07T08:19:40.262Z,14.87
2023-04-07T08:26:07.718Z,15.00
2023-04-07T08:27:08.718Z,14.97
2023-04-07T08:28:08.776Z,15.00
2023-04-07T08:29:08.847Z,15.02
2023-04-07T08:30:08.934Z,15.03
2023-04-07T08:31:09.135Z,15.05
2023-04-07T08:32:09.817Z,15.06
2023-04-07T08:33:09.205Z,15.07
2023-04-07T08:34:09.405Z,15.09
2023-04-07T08:35:09.295Z,15.10
2023-04-07T08:36:09.343Z,15.11
2023-04-07T08:37:09.386Z,15.13
2023-04-07T08:38:09.436Z,15.16
2023-04-07T08:39:09.498Z,15.17
2023-04-07T08:40:09.747Z,15.21
2023-04-07T08:41:09.637Z,15.22
2023-04-07T08:42:09.742Z,15.23
2023-04-07T08:43:09.762Z,15.27
2023-04-07T08:44:09.785Z,15.32
2023-04-07T08:45:09.832Z,15.34
2023-04-07T08:46:10.103Z,15.34
2023-04-07T08:47:10.182Z,15.33
2023-04-07T08:48:10.140Z,15.32
2023-04-07T08:49:10.125Z,15.34
2023-04-07T08:50:10.237Z,15.34
2023-04-07T08:51:10.358Z,15.35
2023-04-07T08:52:10.328Z,15.37
2023-04-07T08:53:10.304Z,15.39
2023-04-07T08:54:10.478Z,15.40
2023-04-07T08:55:10.518Z,15.41
2023-04-07T08:56:10.594Z,15.42
2023-04-07T08:57:10.727Z,15.43
2023-04-07T08:58:12.234Z,15.43
2023-04-07T08:59:11.481Z,15.43
2023-04-07T09:00:10.804Z,15.42
2023-04-07T09:01:10.976Z,15.41
2023-04-07T09:02:10.957Z,15.42
2023-04-07T09:03:11.865Z,15.46
2023-04-07T09:04:11.087Z,15.47
2023-04-07T09:05:11.170Z,15.48
2023-04-07T09:06:11.264Z,15.48
2023-04-07T09:07:11.213Z,15.48
2023-04-07T09:08:11.379Z,15.49
2023-04-07T09:09:11.445Z,15.51
2023-04-07T09:10:11.428Z,15.54
2023-04-07T09:11:11.613Z,15.57
2023-04-07T09:12:11.541Z,15.58
2023-04-07T09:13:11.621Z,15.60
2023-04-07T09:14:11.721Z,15.62
2023-04-07T09:15:11.828Z,15.63
2023-04-07T09:16:11.882Z,15.65
2023-04-07T09:17:11.872Z,15.68
2023-04-07T09:18:11.953Z,15.70
2023-04-07T09:19:14.346Z,15.72
2023-04-07T09:20:13.119Z,15.77
2023-04-07T09:21:15.831Z,15.79
2023-04-07T09:22:12.388Z,15.80
2023-04-07T09:23:12.514Z,15.83
2023-04-07T09:24:13.696Z,15.88
2023-04-07T09:25:12.442Z,15.90
2023-04-07T09:26:12.450Z,15.91
2023-04-07T09:27:14.560Z,15.92
2023-04-07T09:28:12.719Z,15.93
2023-04-07T09:29:16.519Z,15.96
2023-04-07T09:30:13.261Z,15.98
2023-04-07T09:31:14.968Z,15.99
2023-04-07T09:32:13.398Z,16.00
2023-04-07T09:33:13.430Z,16.04
2023-04-07T09:34:14.127Z,16.07
2023-04-07T09:35:13.049Z,16.09
2023-04-07T09:38:01.084Z,16.05
2023-04-07T09:39:02.498Z,16.05
2023-04-07T09:40:02.541Z,16.06
2023-04-07T09:41:02.603Z,16.07
2023-04-07T09:42:02.314Z,16.09
2023-04-07T09:43:02.835Z,16.10
2023-04-07T09:44:02.410Z,16.11
2023-04-07T09:47:55.482Z,16.15
2023-04-07T09:48:56.634Z,16.16
2023-04-07T09:49:56.588Z,16.18
2023-04-07T09:50:56.706Z,16.21
2023-04-07T09:51:56.728Z,16.22
2023-04-07T09:52:56.796Z,16.23
2023-04-07T09:53:56.896Z,16.23
2023-04-07T09:54:56.965Z,16.26
2023-04-07T09:55:56.974Z,16.27
2023-04-07T09:56:57.052Z,16.28
2023-04-07T09:57:57.096Z,16.28
2023-04-07T09:58:57.181Z,16.30
2023-04-07T09:59:57.261Z,16.31
2023-04-07T10:00:57.325Z,16.32
2023-04-07T10:01:57.465Z,16.33
2023-04-07T10:02:57.542Z,16.34
2023-04-07T10:03:57.525Z,16.35
2023-04-07T10:04:57.553Z,16.37
2023-04-07T10:05:57.613Z,16.38
2023-04-07T10:06:57.651Z,16.41
2023-04-07T10:07:57.726Z,16.43
2023-04-07T10:08:57.830Z,16.43
2023-04-07T10:09:57.862Z,16.44
2023-04-07T10:10:57.913Z,16.45
2023-04-07T10:11:57.995Z,16.46
2023-04-07T10:12:58.034Z,16.48
2023-04-07T10:13:58.115Z,16.54
2023-04-07T10:14:58.189Z,16.57
2023-04-07T10:20:36.114Z,16.65
2023-04-07T10:21:37.175Z,16.62
2023-04-07T10:22:37.233Z,16.65
2023-04-07T10:23:37.336Z,16.68
2023-04-07T10:24:37.371Z,16.72
2023-04-07T10:28:30.397Z,16.80
2023-04-07T10:29:31.438Z,16.83
2023-04-07T10:30:31.523Z,16.89
2023-04-07T10:34:24.518Z,16.91
2023-04-07T10:35:25.619Z,16.92
2023-04-07T10:36:25.671Z,16.94
2023-04-07T10:40:18.811Z,16.96
2023-04-07T10:41:19.791Z,16.98
2023-04-07T10:42:19.894Z,16.99
2023-04-07T10:46:12.962Z,16.98
2023-04-07T10:47:13.969Z,17.02
2023-04-07T10:48:14.052Z,17.04
2023-04-07T10:49:14.727Z,17.06
2023-04-07T10:50:14.144Z,17.08
2023-04-07T10:51:14.212Z,17.09
2023-04-07T10:52:14.269Z,17.09
2023-04-07T10:53:14.350Z,17.09
2023-04-07T10:54:14.392Z,17.11
2023-04-07T10:55:14.438Z,17.13
2023-04-07T10:56:14.539Z,17.16
2023-04-07T10:57:14.633Z,17.18
2023-04-07T11:01:07.519Z,17.24
2023-04-07T11:02:08.726Z,17.25
2023-04-07T11:03:08.784Z,17.26
2023-04-07T11:04:08.838Z,17.28
2023-04-07T11:05:08.743Z,17.30
2023-04-07T11:06:08.866Z,17.30
2023-04-07T11:07:08.906Z,17.32
2023-04-07T11:08:08.907Z,17.35
2023-04-07T11:09:08.958Z,17.36
2023-04-07T11:10:09.962Z,17.38
2023-04-07T11:11:09.233Z,17.40
2023-04-07T11:12:09.231Z,17.42
2023-04-07T11:13:09.250Z,17.45
2023-04-07T11:14:09.277Z,17.50
2023-04-07T11:15:09.495Z,17.54
2023-04-07T11:16:09.511Z,17.56
2023-04-07T11:17:09.469Z,17.55
2023-04-07T11:22:11.623Z,17.58
2023-04-07T11:23:07.298Z,17.57
2023-04-07T11:27:00.360Z,17.61
2023-04-07T11:28:01.400Z,17.63
2023-04-07T11:29:01.494Z,17.65
2023-04-07T11:30:01.531Z,17.66
2023-04-07T11:31:01.699Z,17.67
2023-04-07T11:32:01.624Z,17.68
2023-04-07T11:33:01.746Z,17.69
2023-04-07T11:34:02.059Z,17.69
2023-04-07T11:35:01.817Z,17.70
2023-04-07T11:36:01.950Z,17.71
2023-04-07T11:41:59.220Z,17.75
2023-04-07T11:43:00.250Z,17.72
2023-04-07T11:44:00.308Z,17.74
2023-04-07T11:45:00.378Z,17.75
2023-04-07T11:46:00.437Z,17.77
2023-04-07T11:47:00.569Z,17.78
2023-04-07T11:48:00.585Z,17.81
2023-04-07T11:49:00.653Z,17.83
2023-04-07T11:50:00.673Z,17.83
2023-04-07T11:51:00.709Z,17.83
2023-04-07T11:52:00.838Z,17.84
2023-04-07T11:53:00.839Z,17.86
2023-04-07T11:54:00.906Z,17.86
2023-04-07T11:55:00.989Z,17.86
2023-04-07T11:56:01.137Z,17.86
2023-04-07T11:57:01.117Z,17.88
2023-04-07T11:58:01.200Z,17.89
2023-04-07T11:59:01.301Z,17.91
2023-04-07T12:00:01.324Z,17.93
2023-04-07T12:01:01.437Z,17.94
2023-04-07T12:02:01.510Z,17.97
2023-04-07T12:03:01.658Z,17.96
2023-04-07T12:04:02.209Z,17.96
2023-04-07T12:05:01.754Z,17.95
2023-04-07T12:06:01.599Z,17.95
2023-04-07T12:07:01.954Z,17.95
2023-04-07T12:08:01.869Z,17.94
2023-04-07T12:09:02.545Z,17.95
2023-04-07T12:10:01.825Z,17.95
2023-04-07T12:11:01.864Z,17.96
2023-04-07T12:12:02.020Z,17.97
2023-04-07T12:13:02.067Z,17.96
2023-04-07T12:14:02.401Z,17.97
2023-04-07T12:15:02.134Z,17.97
2023-04-07T12:16:02.175Z,17.98
2023-04-07T12:17:02.237Z,17.98
2023-04-07T12:18:02.341Z,17.99
2023-04-07T12:19:02.347Z,18.01
2023-04-07T12:20:02.429Z,18.00
2023-04-07T12:21:02.451Z,18.01
2023-04-07T12:22:03.002Z,18.01
2023-04-07T12:23:02.592Z,18.03
2023-04-07T12:24:02.739Z,18.03
2023-04-07T12:25:02.704Z,18.03
2023-04-07T12:26:02.913Z,18.03
2023-04-07T12:27:02.871Z,18.04
2023-04-07T12:28:02.884Z,18.05
2023-04-07T12:29:03.561Z,18.08
2023-04-07T12:30:03.030Z,18.07
2023-04-07T12:31:03.175Z,18.07
2023-04-07T12:32:03.329Z,18.07
2023-04-07T12:33:03.558Z,18.07
2023-04-07T12:34:03.302Z,18.08
2023-04-07T12:35:03.362Z,18.09
2023-04-07T12:36:03.587Z,18.09
2023-04-07T12:37:03.477Z,18.10
2023-04-07T12:38:03.571Z,18.10
2023-04-07T12:39:03.618Z,18.10
2023-04-07T12:40:03.646Z,18.10
2023-04-07T12:41:03.800Z,18.11
2023-04-07T12:42:03.740Z,18.12
2023-04-07T12:43:03.837Z,18.14
2023-04-07T12:44:03.899Z,18.15
2023-04-07T12:45:04.972Z,18.14
2023-04-07T12:46:04.239Z,18.18
2023-04-07T12:47:04.119Z,18.19
2023-04-07T12:48:04.199Z,18.18
2023-04-07T12:49:04.178Z,18.18
2023-04-07T12:50:04.184Z,18.18
2023-04-07T12:51:04.235Z,18.18
2023-04-07T12:52:04.394Z,18.20
2023-04-07T12:53:04.374Z,18.28
2023-04-07T12:54:04.444Z,18.25
2023-04-07T12:55:04.525Z,18.23
2023-04-07T12:56:04.570Z,18.22
2023-04-07T12:57:04.655Z,18.22
2023-04-07T12:58:04.762Z,18.21
2023-04-07T12:59:04.746Z,18.20
2023-04-07T13:00:04.808Z,18.21
2023-04-07T13:01:04.946Z,18.22
2023-04-07T13:02:05.170Z,18.23
2023-04-07T13:03:05.104Z,18.24
2023-04-07T13:04:05.190Z,18.25
2023-04-07T13:05:05.101Z,18.24
2023-04-07T13:06:05.213Z,18.25
2023-04-07T13:07:05.295Z,18.26
2023-04-07T13:08:05.355Z,18.28
2023-04-07T13:09:05.354Z,18.32
2023-04-07T13:10:05.432Z,18.31
2023-04-07T13:14:00.544Z,17.52
2023-04-07T13:15:00.468Z,17.23
2023-04-07T13:15:59.598Z,17.04
2023-04-07T13:16:59.720Z,16.92
2023-04-07T13:17:59.780Z,16.85
2023-04-07T13:18:59.806Z,16.72
2023-04-07T13:19:59.888Z,16.62
2023-04-07T13:21:33.641Z,16.59
2023-04-07T13:23:47.990Z,16.58
2023-04-07T13:24:49.108Z,16.57
2023-04-07T13:25:49.150Z,16.79
2023-04-07T13:26:49.162Z,16.80
2023-04-07T13:27:49.234Z,16.66
2023-04-07T13:28:49.419Z,16.46
2023-04-07T13:29:49.437Z,16.50
2023-04-07T13:30:49.466Z,16.58
2023-04-07T13:31:49.632Z,16.56
2023-04-07T13:32:49.657Z,16.60
2023-04-07T13:33:50.287Z,16.77
2023-04-07T13:34:49.682Z,16.96
2023-04-07T13:35:49.810Z,17.23
2023-04-07T13:36:49.797Z,17.40
2023-04-07T13:37:49.852Z,17.56
2023-04-07T13:38:49.905Z,17.68
2023-04-07T13:39:50.200Z,17.81
2023-04-07T13:40:50.250Z,17.87
2023-04-07T13:41:50.317Z,17.92
2023-04-07T13:42:50.146Z,17.98
2023-04-07T13:43:50.936Z,18.03
2023-04-07T13:44:50.490Z,18.08
2023-04-07T13:45:50.411Z,18.14
2023-04-07T13:46:50.426Z,18.22
2023-04-07T13:47:50.484Z,18.23
2023-04-07T13:48:50.562Z,18.24
2023-04-07T13:49:50.633Z,18.26
2023-04-07T13:50:50.672Z,18.28
2023-04-07T13:51:50.728Z,18.31
2023-04-07T13:52:50.730Z,18.33
2023-04-07T13:53:51.080Z,18.36
2023-04-07T13:54:50.892Z,18.42
2023-04-07T13:55:50.917Z,18.42
2023-04-07T13:56:51.284Z,18.43
2023-04-07T13:57:53.225Z,18.45
2023-04-07T13:58:51.493Z,18.50
2023-04-07T13:59:51.372Z,18.54
2023-04-07T14:00:51.271Z,18.56
2023-04-07T14:01:51.628Z,18.55
2023-04-07T14:02:52.088Z,18.55
2023-04-07T14:03:52.257Z,18.60
2023-04-07T14:04:52.177Z,18.68
2023-04-07T14:05:53.517Z,18.67
2023-04-07T14:06:51.998Z,18.68
2023-04-07T14:07:52.514Z,18.66
2023-04-07T14:08:52.237Z,18.64
2023-04-07T14:09:52.182Z,18.66
2023-04-07T14:10:51.865Z,18.70
2023-04-07T14:11:51.920Z,18.70
2023-04-07T14:12:52.670Z,18.70
2023-04-07T14:13:52.272Z,18.71
2023-04-07T14:14:52.633Z,18.70
2023-04-07T14:15:52.793Z,18.69
2023-04-07T14:16:52.653Z,18.67
2023-04-07T14:17:53.812Z,18.68
2023-04-07T14:18:52.337Z,18.70
2023-04-07T14:19:52.551Z,18.72
2023-04-07T14:25:33.733Z,18.75
2023-04-07T14:28:54.094Z,18.83
2023-04-07T14:32:48.314Z,18.85
2023-04-07T14:33:49.831Z,18.87
2023-04-07T14:34:49.091Z,18.90
2023-04-07T14:37:43.010Z,18.92
2023-04-07T14:38:48.076Z,18.92
2023-04-07T14:39:51.791Z,18.96
2023-04-07T14:40:44.171Z,18.96
2023-04-07T14:41:48.297Z,18.97
2023-04-07T14:42:48.418Z,19.00
2023-04-07T14:43:53.770Z,19.02
2023-04-07T14:44:44.614Z,18.96
2023-04-07T14:45:54.230Z,18.96
2023-04-07T14:46:57.368Z,19.02
2023-04-07T14:47:46.586Z,19.04
2023-04-07T14:48:48.229Z,18.93
2023-04-07T14:49:45.325Z,18.70
2023-04-07T14:50:44.680Z,18.62
2023-04-07T14:51:44.731Z,18.66
2023-04-07T14:52:44.811Z,18.74
2023-04-07T14:53:44.860Z,18.78
2023-04-07T14:54:44.959Z,18.81
2023-04-07T14:55:45.060Z,18.84
2023-04-07T14:56:45.113Z,18.82
2023-04-07T14:57:45.230Z,18.84
2023-04-07T14:58:45.188Z,18.88
2023-04-07T14:59:45.312Z,18.89
2023-04-07T15:00:45.362Z,18.88
2023-04-07T15:01:45.573Z,18.87
2023-04-07T15:02:45.671Z,18.92
2023-04-07T15:03:45.819Z,18.92
2023-04-07T15:04:45.683Z,18.88
2023-04-07T15:05:45.599Z,18.87
2023-04-07T15:06:47.309Z,18.86
2023-04-07T15:07:45.733Z,18.88
2023-04-07T15:08:45.746Z,18.89
2023-04-07T15:09:45.848Z,18.88
2023-04-07T15:10:45.853Z,18.92
2023-04-07T15:11:45.930Z,18.89
2023-04-07T15:12:47.356Z,18.90
2023-04-07T15:13:46.047Z,18.86
2023-04-07T15:14:46.297Z,18.84
2023-04-07T15:15:46.190Z,18.82
2023-04-07T15:16:46.227Z,18.82
2023-04-07T15:17:46.342Z,18.82
2023-04-07T15:18:46.365Z,18.79
2023-04-07T15:19:46.380Z,18.78
2023-04-07T15:20:46.683Z,18.77
2023-04-07T15:21:46.502Z,18.75
2023-04-07T15:22:46.578Z,18.74
2023-04-07T15:23:47.035Z,18.75
2023-04-07T15:24:46.723Z,18.74
2023-04-07T15:25:46.763Z,18.64
2023-04-07T15:26:46.934Z,18.64
2023-04-07T15:27:46.849Z,18.67
2023-04-07T15:28:46.898Z,18.70
2023-04-07T15:29:47.013Z,18.71
2023-04-07T15:30:47.026Z,18.72
2023-04-07T15:31:47.128Z,18.72
2023-04-07T15:35:40.161Z,18.67
2023-04-07T15:36:41.165Z,18.69
2023-04-07T15:37:41.245Z,18.69
2023-04-07T15:38:41.305Z,18.68
2023-04-07T15:39:41.368Z,18.67
2023-04-07T15:40:41.521Z,18.68
2023-04-07T15:41:41.493Z,18.68
2023-04-07T15:46:29.266Z,18.68
2023-04-07T15:47:31.071Z,18.69
2023-04-07T15:48:33.333Z,18.68
2023-04-07T15:49:34.937Z,18.67
2023-04-07T15:50:30.627Z,18.66
2023-04-07T15:51:31.440Z,18.65
2023-04-07T15:52:30.446Z,18.63
2023-04-07T15:53:30.514Z,18.64
2023-04-07T15:54:30.757Z,18.67
2023-04-07T15:55:30.646Z,18.68
2023-04-07T15:56:30.747Z,18.66
2023-04-07T15:57:30.751Z,18.62
2023-04-07T15:58:30.825Z,18.63
2023-04-07T15:59:31.277Z,18.61
2023-04-07T16:05:28.292Z,18.59
2023-04-07T16:06:29.297Z,18.56
2023-04-07T16:07:29.383Z,18.56
2023-04-07T16:08:29.432Z,18.55
2023-04-07T16:09:29.509Z,18.54
2023-04-07T16:10:29.622Z,18.54
2023-04-07T16:11:29.657Z,18.54
2023-04-07T16:12:29.742Z,18.55
2023-04-07T16:13:29.776Z,18.53
2023-04-07T16:14:29.943Z,18.53
2023-04-07T16:15:40.258Z,18.53
2023-04-07T16:16:30.091Z,18.53
2023-04-07T16:17:30.013Z,18.52
2023-04-07T16:18:30.275Z,18.52
2023-04-07T16:19:30.135Z,18.52
2023-04-07T16:20:31.036Z,18.52
2023-04-07T16:21:30.254Z,18.52
2023-04-07T16:22:31.532Z,18.51
2023-04-07T16:23:30.366Z,18.47
2023-04-07T16:24:30.415Z,18.43
2023-04-07T16:25:30.487Z,18.39
2023-04-07T16:26:30.560Z,18.29
2023-04-07T16:27:30.684Z,18.18
2023-04-07T16:28:30.694Z,18.22
2023-04-07T16:29:30.766Z,18.25
2023-04-07T16:30:31.118Z,18.27
2023-04-07T16:31:31.160Z,18.30
2023-04-07T16:32:30.991Z,18.32
2023-04-07T16:33:31.125Z,18.33
2023-04-07T16:36:17.852Z,18.36
2023-04-07T16:37:18.849Z,18.32
2023-04-07T16:38:18.929Z,18.33
2023-04-07T16:39:19.004Z,18.33
2023-04-07T16:40:19.072Z,18.33
2023-04-07T16:41:19.155Z,18.34
2023-04-07T16:42:19.214Z,18.33
2023-04-07T16:43:19.270Z,18.33
2023-04-07T16:44:19.306Z,18.33
2023-04-07T16:45:19.389Z,18.33
2023-04-07T16:46:19.486Z,18.33
2023-04-07T16:47:19.478Z,18.33
2023-04-07T16:48:19.515Z,18.32
2023-04-07T16:49:19.573Z,18.32
2023-04-07T16:50:19.664Z,18.29
2023-04-07T16:51:19.729Z,18.29
2023-04-07T16:52:20.662Z,18.29
2023-04-07T16:53:21.191Z,18.27
2023-04-07T16:54:19.964Z,18.25
2023-04-07T16:55:20.059Z,18.24
2023-04-07T16:56:20.160Z,18.23
2023-04-07T16:57:20.183Z,18.20
2023-04-07T16:58:20.251Z,18.17
2023-04-07T16:59:20.299Z,18.15
2023-04-07T17:00:20.348Z,18.13
2023-04-07T17:01:20.503Z,18.09
2023-04-07T17:02:20.702Z,18.04
2023-04-07T17:03:20.754Z,18.02
2023-04-07T17:04:20.737Z,18.02
2023-04-07T17:05:20.641Z,18.00
2023-04-07T17:06:20.687Z,18.01
2023-04-07T17:07:20.808Z,17.99
2023-04-07T17:08:20.820Z,17.96
2023-04-07T17:09:21.057Z,17.93
2023-04-07T17:10:21.168Z,17.89
2023-04-07T17:11:21.023Z,17.88
2023-04-07T17:12:21.101Z,17.88
2023-04-07T17:13:21.096Z,17.86
2023-04-07T17:14:21.196Z,17.84
2023-04-07T17:15:21.266Z,17.84
2023-04-07T17:16:21.396Z,17.83
2023-04-07T17:17:21.390Z,17.82
2023-04-07T17:18:21.435Z,17.79
2023-04-07T17:19:21.558Z,17.77
2023-04-07T17:20:21.550Z,17.76
2023-04-07T17:21:21.702Z,17.76
2023-04-07T17:22:21.678Z,17.75
2023-04-07T17:23:21.711Z,17.74
2023-04-07T17:24:22.163Z,17.72
2023-04-07T17:25:21.833Z,17.69
2023-04-07T17:26:22.132Z,17.66
2023-04-07T17:27:22.172Z,17.65
2023-04-07T17:28:21.976Z,17.65
2023-04-07T17:29:22.036Z,17.67
2023-04-07T17:30:22.120Z,17.64
2023-04-07T17:31:22.189Z,17.65
2023-04-07T17:32:22.320Z,17.63
2023-04-07T17:33:22.262Z,17.60
2023-04-07T17:34:22.334Z,17.61
2023-04-07T17:35:22.384Z,17.60
2023-04-07T17:36:22.442Z,17.60
2023-04-07T17:37:22.544Z,17.59
2023-04-07T17:38:22.558Z,17.56
2023-04-07T17:39:22.720Z,17.55
2023-04-07T17:40:22.724Z,17.53
2023-04-07T17:41:22.797Z,17.52
2023-04-07T17:42:22.828Z,17.49
2023-04-07T17:43:22.930Z,17.47
2023-04-07T17:44:22.942Z,17.48
2023-04-07T17:45:23.018Z,17.47
2023-04-07T17:46:23.142Z,17.47
2023-04-07T17:47:23.181Z,17.48
2023-04-07T17:48:23.182Z,17.47
2023-04-07T17:49:23.247Z,17.44
2023-04-07T17:50:23.291Z,17.42
2023-04-07T17:51:23.408Z,17.42
2023-04-07T17:54:11.458Z,17.37
2023-04-07T17:55:12.481Z,17.37
2023-04-07T17:58:11.767Z,17.29
2023-04-07T17:59:12.844Z,17.30
2023-04-07T18:00:12.889Z,17.30
2023-04-07T18:04:06.646Z,17.24
2023-04-07T18:08:00.020Z,17.18
2023-04-07T18:09:01.020Z,17.18
2023-04-07T18:10:01.119Z,17.18
2023-04-07T18:11:01.237Z,17.17
2023-04-07T18:12:01.235Z,17.17
2023-04-07T18:13:07.210Z,17.16
2023-04-07T18:18:14.576Z,17.11
2023-04-07T18:22:08.390Z,17.04
2023-04-07T18:23:10.914Z,17.03
2023-04-07T18:27:45.535Z,16.98
2023-04-07T18:31:39.513Z,16.94
2023-04-07T18:32:40.697Z,16.95
2023-04-07T18:33:41.557Z,16.94
2023-04-07T18:34:40.752Z,16.93
2023-04-07T18:38:33.876Z,16.87
2023-04-07T18:39:34.936Z,16.87
2023-04-07T18:40:34.884Z,16.87
2023-04-07T18:41:34.943Z,16.87
2023-04-07T18:42:35.044Z,16.86
2023-04-07T18:43:36.189Z,16.86
2023-04-07T18:44:35.174Z,16.85
2023-04-07T18:45:35.193Z,16.84
2023-04-07T18:46:35.306Z,16.83
2023-04-07T18:47:35.370Z,16.82
2023-04-07T18:48:35.408Z,16.81
2023-04-07T18:49:35.607Z,16.80
2023-04-07T18:50:35.518Z,16.80
2023-04-07T18:51:35.668Z,16.79
2023-04-07T18:52:35.661Z,16.78
2023-04-07T18:53:37.176Z,16.77
2023-04-07T18:54:35.853Z,16.76
2023-04-07T18:55:35.932Z,16.75
2023-04-07T18:56:36.010Z,16.74
2023-04-07T18:57:35.963Z,16.74
2023-04-07T18:58:36.053Z,16.73
2023-04-07T18:59:36.346Z,16.72
2023-04-07T19:00:37.234Z,16.70
2023-04-07T19:01:36.231Z,16.69
2023-04-07T19:02:36.390Z,16.68
2023-04-07T19:03:36.490Z,16.68
2023-04-07T19:04:36.416Z,16.66
2023-04-07T19:05:36.557Z,16.66
2023-04-07T19:06:36.501Z,16.65
2023-04-07T19:07:36.559Z,16.66
2023-04-07T19:08:36.615Z,16.71
2023-04-07T19:09:37.390Z,16.77
2023-04-07T19:10:37.411Z,16.80
2023-04-07T19:11:36.829Z,16.80
2023-04-07T19:12:36.901Z,16.81
2023-04-07T19:13:36.946Z,16.80
2023-04-07T19:14:37.032Z,16.81
2023-04-07T19:15:37.031Z,16.83
2023-04-07T19:16:37.178Z,16.84
2023-04-07T19:17:37.233Z,16.86
2023-04-07T19:18:37.221Z,16.88
2023-04-07T19:19:37.312Z,16.91
2023-04-07T19:20:37.342Z,16.93
2023-04-07T19:21:37.396Z,16.94
2023-04-07T19:22:37.472Z,16.96
2023-04-07T19:26:30.601Z,16.97
2023-04-07T19:27:31.576Z,16.98
2023-04-07T19:28:31.664Z,16.99
2023-04-07T19:29:31.651Z,17.00
2023-04-07T19:30:31.763Z,16.99
2023-04-07T19:31:33.025Z,17.00
2023-04-07T19:32:32.007Z,17.01
2023-04-07T19:33:32.085Z,17.02
2023-04-07T19:34:32.101Z,17.04
2023-04-07T19:35:32.142Z,17.05
2023-04-07T19:39:46.836Z,17.08
2023-04-07T19:40:42.504Z,17.00
2023-04-07T19:41:42.575Z,17.02
2023-04-07T19:42:42.720Z,17.03
2023-04-07T19:43:42.750Z,17.04
2023-04-07T19:44:42.802Z,17.04
2023-04-07T19:49:24.732Z,17.05
2023-04-07T19:50:25.686Z,17.00
2023-04-07T19:51:25.737Z,17.01
2023-04-07T19:52:25.814Z,17.02
2023-04-07T19:53:25.867Z,17.02
2023-04-07T19:54:25.926Z,17.03
2023-04-07T19:55:26.039Z,17.04
2023-04-07T19:58:17.322Z,17.09
2023-04-07T20:01:43.112Z,17.16
2023-04-07T20:04:44.400Z,17.14
2023-04-07T20:08:38.460Z,17.17
2023-04-07T20:09:39.492Z,17.18