createdAt,value
2023-02-08T00:01:30.480Z,99.20
2023-02-08T00:03:57.660Z,99.90
2023-02-08T00:06:24.861Z,99.90
2023-02-08T00:08:52.017Z,99.90
2023-02-08T00:11:19.294Z,99.90
2023-02-08T00:13:48.137Z,99.90
2023-02-08T00:16:18.827Z,99.90
2023-02-08T00:18:46.431Z,99.90
2023-02-08T00:21:17.136Z,99.90
2023-02-08T00:23:47.487Z,99.90
2023-02-08T00:26:15.198Z,99.90
2023-02-08T00:28:44.986Z,99.90
2023-02-08T00:31:13.660Z,99.90
2023-02-08T00:33:43.803Z,99.90
2023-02-08T00:36:13.721Z,99.90
2023-02-08T00:38:40.996Z,99.90
2023-02-08T00:41:08.279Z,99.90
2023-02-08T00:43:36.178Z,99.90
2023-02-08T00:46:03.634Z,99.90
2023-02-08T00:48:31.908Z,99.90
2023-02-08T00:51:05.544Z,99.90
2023-02-08T00:53:36.537Z,99.90
2023-02-08T00:56:04.101Z,99.90
2023-02-08T00:58:31.273Z,99.90
2023-02-08T01:00:58.569Z,99.90
2023-02-08T01:03:26.118Z,99.90
2023-02-08T01:05:55.860Z,99.90
2023-02-08T01:08:23.042Z,99.90
2023-02-08T01:10:53.418Z,99.90
2023-02-08T01:13:26.618Z,99.90
2023-02-08T01:15:53.803Z,99.90
2023-02-08T01:18:20.983Z,99.90
2023-02-08T01:20:48.242Z,99.90
2023-02-08T01:23:18.140Z,99.90
2023-02-08T01:25:46.000Z,99.90
2023-02-08T01:28:13.278Z,99.90
2023-02-08T01:30:45.074Z,99.90
2023-02-08T01:33:15.628Z,99.90
2023-02-08T01:35:52.751Z,99.90
2023-02-08T01:38:20.875Z,99.90
2023-02-08T01:40:48.200Z,99.90
2023-02-08T01:43:27.986Z,99.90
2023-02-08T01:45:55.675Z,99.90
2023-02-08T01:48:35.942Z,99.90
2023-02-08T01:51:11.540Z,99.90
2023-02-08T01:53:40.049Z,99.90
2023-02-08T01:56:12.033Z,99.90
2023-02-08T01:58:44.328Z,99.90
2023-02-08T02:05:12.253Z,99.90
2023-02-08T02:07:41.261Z,99.90
2023-02-08T02:10:21.843Z,99.90
2023-02-08T02:12:50.781Z,99.90
2023-02-08T02:15:18.273Z,99.90
2023-02-08T02:17:47.337Z,99.90
2023-02-08T02:21:01.313Z,99.90
2023-02-08T02:23:50.528Z,99.90
2023-02-08T02:26:26.489Z,99.90
2023-02-08T02:29:34.361Z,99.90
2023-02-08T02:32:20.120Z,99.90
2023-02-08T02:35:24.836Z,99.90
2023-02-08T02:38:26.318Z,99.90
2023-02-08T02:41:12.434Z,99.90
2023-02-08T02:43:57.174Z,99.90
2023-02-08T02:46:40.551Z,99.90
2023-02-08T02:49:22.985Z,99.90
2023-02-08T02:52:03.078Z,99.90
2023-02-08T02:54:47.800Z,99.90
2023-02-08T02:57:25.362Z,99.90
2023-02-08T02:59:53.076Z,99.90
2023-02-08T03:02:21.262Z,99.90
2023-02-08T03:04:53.450Z,99.90
2023-02-08T03:07:30.389Z,99.90
2023-02-08T03:10:09.761Z,99.90
2023-02-08T03:13:09.291Z,99.90
2023-02-08T03:16:06.414Z,99.90
2023-02-08T03:19:14.261Z,99.90
2023-02-08T03:21:56.202Z,99.90
2023-02-08T03:25:01.163Z,99.90
2023-02-08T03:27:36.638Z,99.90
2023-02-08T03:30:13.986Z,99.90
2023-02-08T03:32:51.218Z,99.90
2023-02-08T03:35:36.774Z,99.90
2023-02-08T03:38:10.925Z,99.90
2023-02-08T03:40:45.509Z,99.90
2023-02-08T03:43:26.860Z,99.90
2023-02-08T03:46:17.970Z,99.90
2023-02-08T03:48:54.425Z,99.90
2023-02-08T03:51:23.273Z,99.90
2023-02-08T03:53:54.216Z,99.90
2023-02-08T03:56:30.995Z,99.90
2023-02-08T03:59:06.839Z,99.90
2023-02-08T04:01:43.172Z,99.90
2023-02-08T04:04:14.023Z,99.90
2023-02-08T04:06:41.600Z,99.90
2023-02-08T04:09:10.077Z,99.90
2023-02-08T04:11:37.219Z,99.90
2023-02-08T04:14:04.626Z,99.90
2023-02-08T04:16:34.842Z,99.90
2023-02-08T04:19:02.023Z,99.90
2023-02-08T04:21:29.250Z,99.90
2023-02-08T04:23:56.700Z,99.90
2023-02-08T04:26:29.398Z,99.90
2023-02-08T04:28:56.706Z,99.90
2023-02-08T04:31:26.943Z,99.90
2023-02-08T04:33:54.768Z,99.90
2023-02-08T04:36:24.481Z,99.90
2023-02-08T04:38:51.685Z,99.90
2023-02-08T04:41:19.114Z,99.90
2023-02-08T04:43:46.275Z,99.90
2023-02-08T04:46:13.601Z,99.90
2023-02-08T04:48:40.987Z,99.90
2023-02-08T04:51:09.249Z,99.90
2023-02-08T04:53:39.160Z,99.90
2023-02-08T04:56:06.931Z,99.90
2023-02-08T04:58:34.736Z,99.90
2023-02-08T05:01:01.830Z,99.90
2023-02-08T05:03:29.215Z,99.90
2023-02-08T05:06:21.425Z,99.90
2023-02-08T05:08:48.717Z,99.90
2023-02-08T05:11:29.010Z,99.90
2023-02-08T05:13:58.497Z,99.90
2023-02-08T05:16:26.237Z,99.90
2023-02-08T05:18:55.811Z,99.90
2023-02-08T05:21:23.986Z,99.90
2023-02-08T05:23:51.757Z,99.90
2023-02-08T05:26:19.791Z,99.90
2023-02-08T05:28:58.055Z,99.90
2023-02-08T05:31:49.358Z,99.90
2023-02-08T05:34:25.581Z,99.90
2023-02-08T05:36:53.075Z,99.90
2023-02-08T05:39:20.383Z,99.90
2023-02-08T05:41:47.679Z,99.90
2023-02-08T05:44:23.752Z,99.90
2023-02-08T05:46:51.239Z,99.90
2023-02-08T05:49:18.616Z,99.90
2023-02-08T05:51:46.031Z,99.90
2023-02-08T05:54:13.350Z,99.90
2023-02-08T05:56:44.201Z,99.90
2023-02-08T05:59:11.513Z,99.90
2023-02-08T06:01:38.801Z,99.90
2023-02-08T06:04:08.524Z,99.90
2023-02-08T06:06:35.920Z,99.90
2023-02-08T06:09:03.397Z,99.90
2023-02-08T06:11:30.929Z,99.90
2023-02-08T06:13:58.168Z,99.90
2023-02-08T06:16:28.297Z,99.90
2023-02-08T06:18:57.483Z,99.90
2023-02-08T06:21:24.836Z,99.90
2023-02-08T06:23:52.013Z,99.90
2023-02-08T06:26:20.231Z,99.90
2023-02-08T06:28:51.192Z,99.90
2023-02-08T06:31:18.456Z,99.90
2023-02-08T06:33:48.206Z,99.90
2023-02-08T06:36:15.453Z,99.90
2023-02-08T06:38:42.704Z,99.90
2023-02-08T06:41:09.946Z,99.90
2023-02-08T06:43:37.215Z,99.90
2023-02-08T06:46:08.961Z,99.90
2023-02-08T06:48:36.762Z,99.90
2023-02-08T06:51:04.091Z,99.90
2023-02-08T06:53:38.721Z,99.90
2023-02-08T06:56:06.612Z,99.90
2023-02-08T06:58:38.389Z,99.90
2023-02-08T07:04:44.287Z,99.90
2023-02-08T07:07:18.779Z,99.90
2023-02-08T07:09:51.148Z,99.90
2023-02-08T07:12:24.700Z,99.90
2023-02-08T07:14:58.178Z,99.90
2023-02-08T07:17:29.637Z,99.90
2023-02-08T07:20:00.060Z,99.90
2023-02-08T07:22:37.485Z,99.90
2023-02-08T07:25:05.724Z,99.90
2023-02-08T07:27:32.847Z,99.90
2023-02-08T07:29:59.991Z,99.90
2023-02-08T07:32:27.329Z,99.90
2023-02-08T07:34:54.685Z,99.90
2023-02-08T07:37:22.008Z,99.90
2023-02-08T07:39:49.253Z,99.90
2023-02-08T07:42:16.402Z,99.90
2023-02-08T07:44:43.989Z,99.90
2023-02-08T07:47:11.116Z,99.90
2023-02-08T07:49:38.495Z,99.90
2023-02-08T07:52:05.850Z,99.90
2023-02-08T07:54:33.149Z,99.90
2023-02-08T07:57:02.454Z,99.90
2023-02-08T07:59:31.001Z,99.90
2023-02-08T08:01:58.278Z,99.90
2023-02-08T08:04:26.097Z,99.90
2023-02-08T08:06:58.834Z,99.90
2023-02-08T08:09:28.179Z,99.90
2023-02-08T08:11:58.088Z,99.90
2023-02-08T08:14:27.880Z,99.90
2023-02-08T08:16:55.453Z,99.90
2023-02-08T08:19:24.920Z,99.90
2023-02-08T08:21:52.158Z,99.90
2023-02-08T08:24:19.307Z,99.90
2023-02-08T08:26:46.480Z,99.90
2023-02-08T08:29:15.965Z,99.90
2023-02-08T08:31:44.309Z,99.90
2023-02-08T08:34:13.743Z,98.00
2023-02-08T08:36:43.256Z,98.10
2023-02-08T08:39:10.588Z,98.40
2023-02-08T08:41:49.011Z,98.20
2023-02-08T08:44:23.807Z,97.60
2023-02-08T08:46:56.101Z,96.10
2023-02-08T08:49:31.021Z,95.50
2023-02-08T08:51:58.441Z,94.80
2023-02-08T08:54:25.685Z,94.70
2023-02-08T08:56:57.290Z,93.70
2023-02-08T08:59:26.846Z,94.00
2023-02-08T09:01:57.026Z,92.90
2023-02-08T09:04:27.106Z,92.90
2023-02-08T09:06:55.579Z,92.40
2023-02-08T09:09:23.467Z,92.60
2023-02-08T09:11:53.076Z,92.90
2023-02-08T09:14:22.403Z,92.70
2023-02-08T09:16:49.721Z,92.50
2023-02-08T09:19:20.513Z,92.40
2023-02-08T09:21:50.684Z,91.60
2023-02-08T09:24:21.226Z,91.60
2023-02-08T09:26:48.395Z,91.40
2023-02-08T09:29:15.697Z,91.40
2023-02-08T09:31:46.188Z,92.10
2023-02-08T09:34:14.989Z,91.00
2023-02-08T09:36:43.172Z,90.80
2023-02-08T09:39:24.669Z,90.70
2023-02-08T09:41:54.961Z,85.90
2023-02-08T09:44:42.993Z,86.80
2023-02-08T09:47:32.504Z,87.00
2023-02-08T09:50:11.490Z,86.60
2023-02-08T09:52:47.718Z,85.10
2023-02-08T09:55:39.413Z,86.70
2023-02-08T09:58:47.168Z,83.70
2023-02-08T10:01:28.256Z,84.80
2023-02-08T10:04:21.320Z,82.20
2023-02-08T10:06:50.143Z,81.60
2023-02-08T10:09:25.159Z,81.40
2023-02-08T10:12:00.414Z,80.90
2023-02-08T10:15:10.661Z,80.90
2023-02-08T10:17:44.161Z,82.20
2023-02-08T10:20:28.689Z,80.70
2023-02-08T10:23:21.122Z,80.30
2023-02-08T10:26:09.305Z,79.90
2023-02-08T10:28:50.807Z,79.30
2023-02-08T10:31:33.750Z,77.60
2023-02-08T10:34:30.192Z,76.20
2023-02-08T10:37:05.677Z,75.00
2023-02-08T10:39:40.961Z,76.60
2023-02-08T10:42:24.491Z,75.80
2023-02-08T10:44:57.991Z,75.30
2023-02-08T10:48:00.442Z,75.10
2023-02-08T10:50:44.700Z,74.90
2023-02-08T10:53:20.624Z,74.70
2023-02-08T10:55:58.584Z,75.10
2023-02-08T10:58:29.033Z,74.10
2023-02-08T11:01:03.308Z,77.70
2023-02-08T11:03:35.607Z,77.40
2023-02-08T11:06:06.779Z,73.30
2023-02-08T11:08:59.357Z,74.80
2023-02-08T11:11:33.626Z,77.50
2023-02-08T11:14:47.617Z,77.30
2023-02-08T11:17:30.556Z,77.00
2023-02-08T11:20:03.964Z,74.50
2023-02-08T11:22:40.078Z,75.00
2023-02-08T11:25:42.232Z,75.20
2023-02-08T11:28:27.884Z,64.40
2023-02-08T11:31:20.966Z,60.90
2023-02-08T11:34:13.649Z,59.30
2023-02-08T11:36:47.187Z,60.70
2023-02-08T11:39:29.639Z,62.40
2023-02-08T11:42:00.750Z,65.30
2023-02-08T11:44:32.321Z,66.50
2023-02-08T11:47:08.922Z,64.90
2023-02-08T11:49:43.060Z,64.80
2023-02-08T11:55:32.985Z,64.90
2023-02-08T11:58:28.619Z,63.10
2023-02-08T12:01:06.104Z,66.70
2023-02-08T12:03:41.144Z,68.90
2023-02-08T12:06:40.667Z,59.50
2023-02-08T12:09:39.653Z,63.60
2023-02-08T12:12:17.828Z,62.70
2023-02-08T12:14:56.265Z,62.00
2023-02-08T12:17:34.938Z,63.10
2023-02-08T12:20:26.661Z,60.70
2023-02-08T12:23:32.024Z,54.70
2023-02-08T12:26:16.461Z,47.00
2023-02-08T12:29:33.170Z,47.90
2023-02-08T12:32:44.208Z,48.80
2023-02-08T12:35:53.805Z,47.10
2023-02-08T12:39:26.059Z,48.30
2023-02-08T12:42:24.444Z,46.40
2023-02-08T12:59:13.232Z,39.70
2023-02-08T13:02:06.809Z,41.40
2023-02-08T13:04:41.113Z,39.70
2023-02-08T13:07:21.623Z,38.90
2023-02-08T13:10:27.012Z,38.50
2023-02-08T13:13:05.477Z,39.70
2023-02-08T13:16:02.588Z,43.80
2023-02-08T13:18:34.046Z,42.90
2023-02-08T13:21:08.244Z,41.00
2023-02-08T13:23:54.008Z,38.00
2023-02-08T13:26:28.348Z,42.30
2023-02-08T13:29:05.491Z,44.10
2023-02-08T13:31:39.596Z,42.70
2023-02-08T13:34:37.972Z,43.10
2023-02-08T13:37:24.671Z,43.40
2023-02-08T13:40:28.532Z,43.90
2023-02-08T13:43:35.647Z,42.30
2023-02-08T13:46:11.537Z,43.40
2023-02-08T13:48:49.089Z,42.80
2023-02-08T13:51:31.766Z,41.20
2023-02-08T13:53:59.170Z,38.50
2023-02-08T13:56:45.305Z,39.40
2023-02-08T13:59:29.026Z,38.40
2023-02-08T14:02:20.369Z,38.10
2023-02-08T14:05:01.355Z,37.30
2023-02-08T14:07:47.060Z,37.50
2023-02-08T14:10:25.177Z,38.90
2023-02-08T14:13:34.583Z,40.40
2023-02-08T14:16:24.985Z,41.40
2023-02-08T14:19:15.470Z,41.70
2023-02-08T14:22:11.987Z,41.90
2023-02-08T14:24:51.136Z,42.70
2023-02-08T14:27:30.152Z,39.40
2023-02-08T14:30:10.158Z,39.40
2023-02-08T14:32:45.437Z,39.90
2023-02-08T14:35:15.713Z,39.30
2023-02-08T14:37:45.582Z,38.50
2023-02-08T14:40:24.773Z,38.00
2023-02-08T14:43:04.149Z,38.00
2023-02-08T14:45:37.919Z,37.80
2023-02-08T14:48:27.481Z,40.80
2023-02-08T14:51:16.939Z,41.30
2023-02-08T14:53:56.069Z,41.60
2023-02-08T14:56:28.792Z,41.40
2023-02-08T14:59:18.421Z,42.40
2023-02-08T15:01:48.392Z,44.50
2023-02-08T15:04:20.238Z,44.30
2023-02-08T15:06:59.253Z,43.40
2023-02-08T15:09:35.985Z,43.40
2023-02-08T15:12:15.011Z,43.80
2023-02-08T15:14:54.400Z,47.00
2023-02-08T15:17:43.642Z,48.90
2023-02-08T15:20:26.626Z,50.50
2023-02-08T15:23:10.386Z,53.10
2023-02-08T15:25:44.503Z,53.90
2023-02-08T15:28:24.690Z,54.70
2023-02-08T15:31:17.267Z,54.90
2023-02-08T15:33:45.795Z,55.10
2023-02-08T15:36:31.913Z,55.60
2023-02-08T15:39:04.319Z,55.90
2023-02-08T15:41:36.335Z,56.60
2023-02-08T15:44:14.598Z,56.50
2023-02-08T15:46:43.964Z,56.90
2023-02-08T15:49:17.370Z,57.00
2023-02-08T15:51:48.656Z,56.70
2023-02-08T15:54:19.568Z,56.90
2023-02-08T15:56:55.615Z,57.20
2023-02-08T15:59:36.848Z,57.50
2023-02-08T16:02:46.781Z,57.80
2023-02-08T16:05:48.032Z,58.40
2023-02-08T16:08:44.024Z,58.80
2023-02-08T16:11:24.073Z,59.20
2023-02-08T16:13:58.439Z,59.40
2023-02-08T16:16:37.821Z,59.30
2023-02-08T16:19:22.410Z,59.00
2023-02-08T16:21:53.323Z,59.00
2023-02-08T16:24:30.248Z,58.80
2023-02-08T16:27:06.489Z,59.10
2023-02-08T16:32:55.521Z,59.60
2023-02-08T16:35:36.536Z,58.90
2023-02-08T16:38:37.607Z,58.60
2023-02-08T16:44:33.805Z,60.40
2023-02-08T16:47:08.508Z,60.70
2023-02-08T16:49:45.238Z,61.00
2023-02-08T16:52:23.509Z,61.20
2023-02-08T16:58:42.008Z,60.50
2023-02-08T17:04:17.711Z,60.70
2023-02-08T17:10:18.206Z,60.10
2023-02-08T17:13:09.847Z,59.60
2023-02-08T17:15:51.812Z,59.90
2023-02-08T17:18:44.705Z,60.10
2023-02-08T17:21:16.169Z,60.80
2023-02-08T17:23:58.304Z,60.70
2023-02-08T17:26:53.434Z,61.00
2023-02-08T17:29:20.908Z,61.30
2023-02-08T17:35:02.048Z,62.40
2023-02-08T17:37:32.743Z,62.80
2023-02-08T17:40:22.700Z,63.50
2023-02-08T17:43:01.757Z,63.00
2023-02-08T17:45:32.306Z,62.20
2023-02-08T17:48:05.888Z,62.20
2023-02-08T17:50:37.046Z,61.70
2023-02-08T17:53:07.440Z,62.20
2023-02-08T17:55:39.765Z,61.80
2023-02-08T18:02:07.177Z,62.20
2023-02-08T18:05:15.345Z,62.00
2023-02-08T18:13:21.301Z,62.40
2023-02-08T18:15:49.235Z,63.10
2023-02-08T18:18:32.193Z,62.50
2023-02-08T18:21:20.869Z,62.00
2023-02-08T18:23:56.647Z,63.20
2023-02-08T18:27:04.203Z,62.70
2023-02-08T18:29:55.031Z,62.80
2023-02-08T18:32:38.543Z,62.20
2023-02-08T18:35:09.333Z,63.10
2023-02-08T18:40:43.401Z,62.50
2023-02-08T18:43:44.262Z,62.20
2023-02-08T18:46:38.017Z,63.80
2023-02-08T18:53:04.524Z,63.70
2023-02-08T18:55:32.596Z,64.50
2023-02-08T18:58:25.552Z,62.30
2023-02-08T19:08:45.676Z,62.60
2023-02-08T19:12:03.387Z,61.90
2023-02-08T19:14:56.686Z,62.40
2023-02-08T19:17:48.569Z,62.50
2023-02-08T19:20:48.421Z,62.50
2023-02-08T19:24:55.874Z,62.20
2023-02-08T19:28:36.869Z,62.20
2023-02-08T19:45:59.730Z,64.20
2023-02-08T20:03:46.764Z,63.80
2023-02-08T20:07:31.435Z,64.20
2023-02-08T20:10:19.847Z,64.90
2023-02-08T20:13:16.388Z,64.80
2023-02-08T20:28:02.542Z,66.40
2023-02-08T20:31:34.188Z,65.50
2023-02-08T20:42:19.206Z,65.70
2023-02-08T20:44:53.950Z,65.90
2023-02-08T20:50:24.022Z,66.20
2023-02-08T20:53:07.269Z,66.00
2023-02-08T20:59:15.851Z,66.30
2023-02-08T21:02:05.750Z,66.20
2023-02-08T21:04:36.061Z,66.30
2023-02-08T21:07:03.258Z,66.10
2023-02-08T21:09:31.362Z,65.90
2023-02-08T21:12:00.055Z,66.20
2023-02-08T21:22:08.019Z,67.60
2023-02-08T21:28:18.512Z,68.40
2023-02-08T21:43:05.543Z,69.00
2023-02-08T21:46:15.048Z,69.00
2023-02-08T21:53:02.876Z,69.00
2023-02-08T21:55:30.056Z,69.10
2023-02-08T21:57:57.206Z,69.40
2023-02-08T22:00:24.920Z,69.80
2023-02-08T22:02:53.699Z,69.30
2023-02-08T22:05:22.285Z,69.90
2023-02-08T22:07:55.810Z,70.10
2023-02-08T22:10:31.664Z,70.00
2023-02-08T22:13:00.307Z,70.50
2023-02-08T22:15:30.934Z,70.60
2023-02-08T22:18:07.553Z,71.50
2023-02-08T22:21:18.072Z,71.60
2023-02-08T22:24:10.490Z,71.60
2023-02-08T22:26:40.734Z,71.80
2023-02-08T22:29:14.150Z,72.40
2023-02-08T22:34:43.691Z,73.70
2023-02-08T22:37:48.486Z,73.80
2023-02-08T22:40:21.131Z,74.40
2023-02-08T22:42:48.761Z,74.70
2023-02-08T22:45:16.207Z,74.40
2023-02-08T22:47:54.734Z,74.50
2023-02-08T22:50:23.069Z,74.40
2023-02-08T22:53:03.174Z,74.70
2023-02-08T22:55:44.880Z,75.40
2023-02-08T22:58:25.911Z,74.40
2023-02-08T23:01:09.695Z,74.10
2023-02-08T23:03:37.325Z,74.40
2023-02-08T23:06:07.110Z,74.20
2023-02-08T23:08:38.550Z,74.40
2023-02-08T23:11:20.659Z,74.90
2023-02-08T23:13:59.008Z,75.00
2023-02-08T23:16:33.417Z,75.20
2023-02-08T23:19:00.750Z,75.20
2023-02-08T23:21:39.796Z,75.30
2023-02-08T23:24:07.337Z,75.40
2023-02-08T23:26:52.609Z,75.80
2023-02-08T23:29:31.555Z,76.70
2023-02-08T23:32:15.083Z,76.70
2023-02-08T23:35:11.037Z,77.10
2023-02-08T23:37:42.007Z,77.70
2023-02-08T23:40:22.665Z,78.50
2023-02-08T23:42:51.093Z,78.70
2023-02-08T23:45:24.838Z,78.50
2023-02-08T23:47:52.283Z,77.60
2023-02-08T23:50:19.860Z,77.70
2023-02-08T23:52:51.861Z,76.20
2023-02-08T23:55:19.011Z,76.20
2023-02-08T23:57:46.265Z,75.70
