createdAt,value
2018-12-03T00:01:37.039Z,98.40
2018-12-03T00:04:15.472Z,98.40
2018-12-03T00:06:44.640Z,98.40
2018-12-03T00:09:13.511Z,98.50
2018-12-03T00:11:42.306Z,98.50
2018-12-03T00:14:11.154Z,98.50
2018-12-03T00:16:39.984Z,98.50
2018-12-03T00:19:09.132Z,98.50
2018-12-03T00:21:37.980Z,98.50
2018-12-03T00:24:07.496Z,98.50
2018-12-03T00:26:36.437Z,98.50
2018-12-03T00:29:05.688Z,98.50
2018-12-03T00:31:34.549Z,98.60
2018-12-03T00:34:03.422Z,98.60
2018-12-03T00:36:32.271Z,98.60
2018-12-03T00:39:01.145Z,98.60
2018-12-03T00:41:29.976Z,98.70
2018-12-03T00:43:58.856Z,98.70
2018-12-03T00:46:27.673Z,98.70
2018-12-03T00:48:56.515Z,98.70
2018-12-03T00:51:25.315Z,98.70
2018-12-03T00:53:54.147Z,98.70
2018-12-03T00:56:22.946Z,98.70
2018-12-03T00:58:52.544Z,98.70
2018-12-03T01:01:21.418Z,98.70
2018-12-03T01:03:50.281Z,98.70
2018-12-03T01:06:19.084Z,98.70
2018-12-03T01:08:47.924Z,98.70
2018-12-03T01:11:16.739Z,98.80
2018-12-03T01:13:45.559Z,98.80
2018-12-03T01:16:14.367Z,98.80
2018-12-03T01:18:43.200Z,98.80
2018-12-03T01:21:12.021Z,98.80
2018-12-03T01:23:40.856Z,98.80
2018-12-03T01:26:09.771Z,98.80
2018-12-03T01:28:38.608Z,98.80
2018-12-03T01:31:07.418Z,98.80
2018-12-03T01:33:36.252Z,98.80
2018-12-03T01:36:05.199Z,98.80
2018-12-03T01:38:34.042Z,98.80
2018-12-03T01:41:02.847Z,98.80
2018-12-03T01:43:31.671Z,98.80
2018-12-03T01:46:00.487Z,98.80
2018-12-03T01:48:29.328Z,98.80
2018-12-03T01:50:58.136Z,98.80
2018-12-03T01:53:26.977Z,98.80
2018-12-03T01:55:55.787Z,98.80
2018-12-03T01:58:24.625Z,98.80
2018-12-03T02:00:53.472Z,98.80
2018-12-03T02:03:22.316Z,98.80
2018-12-03T02:05:51.116Z,98.80
2018-12-03T02:08:19.974Z,98.80
2018-12-03T02:10:48.808Z,98.80
2018-12-03T02:13:17.647Z,98.70
2018-12-03T02:15:46.464Z,98.80
2018-12-03T02:18:15.303Z,98.80
2018-12-03T02:20:44.147Z,98.80
2018-12-03T02:23:12.965Z,98.80
2018-12-03T02:25:42.243Z,98.80
2018-12-03T02:28:11.072Z,98.80
2018-12-03T02:30:39.903Z,98.80
2018-12-03T02:33:08.716Z,98.80
2018-12-03T02:35:37.558Z,98.90
2018-12-03T02:38:06.402Z,98.90
2018-12-03T02:40:35.236Z,98.90
2018-12-03T02:43:04.107Z,98.90
2018-12-03T02:45:32.948Z,98.90
2018-12-03T02:48:01.767Z,98.90
2018-12-03T02:50:30.596Z,99.00
2018-12-03T02:52:59.411Z,99.00
2018-12-03T02:55:29.607Z,99.00
2018-12-03T02:57:58.430Z,99.00
2018-12-03T03:00:27.311Z,99.00
2018-12-03T03:02:56.115Z,99.00
2018-12-03T03:05:24.960Z,99.00
2018-12-03T03:07:53.799Z,99.00
2018-12-03T03:10:22.638Z,99.00
2018-12-03T03:12:51.469Z,99.00
2018-12-03T03:15:20.307Z,99.00
2018-12-03T03:17:49.112Z,99.00
2018-12-03T03:20:17.944Z,99.00
2018-12-03T03:22:46.748Z,99.00
2018-12-03T03:25:17.052Z,99.00
2018-12-03T03:27:45.864Z,99.00
2018-12-03T03:30:15.451Z,99.00
2018-12-03T03:32:44.317Z,99.00
2018-12-03T03:35:14.049Z,99.00
2018-12-03T03:37:42.899Z,99.00
2018-12-03T03:40:14.854Z,98.90
2018-12-03T03:42:44.934Z,99.00
2018-12-03T03:45:15.269Z,98.90
2018-12-03T03:47:44.096Z,98.90
2018-12-03T03:50:12.942Z,98.90
2018-12-03T03:52:41.759Z,98.90
2018-12-03T03:55:11.911Z,98.90
2018-12-03T03:57:40.726Z,98.90
2018-12-03T04:00:11.108Z,98.90
2018-12-03T04:02:40.016Z,98.90
2018-12-03T04:05:10.121Z,98.90
2018-12-03T04:07:39.007Z,98.90
2018-12-03T04:10:10.279Z,98.90
2018-12-03T04:12:39.199Z,98.90
2018-12-03T04:15:09.827Z,98.90
2018-12-03T04:17:38.645Z,98.90
2018-12-03T04:20:11.742Z,98.90
2018-12-03T04:22:40.577Z,98.90
2018-12-03T04:25:11.755Z,98.90
2018-12-03T04:27:40.555Z,98.90
2018-12-03T04:30:11.532Z,98.90
2018-12-03T04:32:40.426Z,98.90
2018-12-03T04:35:09.763Z,98.90
2018-12-03T04:37:38.562Z,98.90
2018-12-03T04:40:09.323Z,98.90
2018-12-03T04:42:38.136Z,98.90
2018-12-03T04:45:10.031Z,98.90
2018-12-03T04:47:38.867Z,98.90
2018-12-03T04:50:12.068Z,98.90
2018-12-03T04:52:40.876Z,98.90
2018-12-03T04:55:10.150Z,98.90
2018-12-03T04:57:39.024Z,98.90
2018-12-03T05:00:13.314Z,98.80
2018-12-03T05:02:42.179Z,98.80
2018-12-03T05:05:11.239Z,98.80
2018-12-03T05:07:41.056Z,98.80
2018-12-03T05:10:12.078Z,98.80
2018-12-03T05:12:40.956Z,98.80
2018-12-03T05:15:10.839Z,98.80
2018-12-03T05:17:39.818Z,98.80
2018-12-03T05:20:11.780Z,98.80
2018-12-03T05:22:40.621Z,98.90
2018-12-03T05:25:19.431Z,98.80
2018-12-03T05:27:46.088Z,98.90
2018-12-03T05:30:16.000Z,98.90
2018-12-03T05:32:45.315Z,98.90
2018-12-03T05:35:16.360Z,98.90
2018-12-03T05:37:45.199Z,98.90
2018-12-03T05:40:15.396Z,98.90
2018-12-03T05:42:44.267Z,98.90
2018-12-03T05:45:13.128Z,98.90
2018-12-03T05:47:42.006Z,98.90
2018-12-03T05:50:12.102Z,98.90
2018-12-03T05:52:41.052Z,98.90
2018-12-03T05:55:11.928Z,98.90
2018-12-03T05:57:40.831Z,98.90
2018-12-03T06:00:12.740Z,98.90
2018-12-03T06:02:41.583Z,98.90
2018-12-03T06:05:11.155Z,99.00
2018-12-03T06:07:39.996Z,98.90
2018-12-03T06:10:12.083Z,98.90
2018-12-03T06:12:40.945Z,98.90
2018-12-03T06:15:11.867Z,98.90
2018-12-03T06:17:40.758Z,98.90
2018-12-03T06:20:14.450Z,98.90
2018-12-03T06:22:43.372Z,98.90
2018-12-03T06:25:18.247Z,98.90
2018-12-03T06:27:47.079Z,98.90
2018-12-03T06:30:17.952Z,98.90
2018-12-03T06:32:46.815Z,99.00
2018-12-03T06:35:16.213Z,99.00
2018-12-03T06:37:45.101Z,99.00
2018-12-03T06:40:17.925Z,99.00
2018-12-03T06:42:46.819Z,99.00
2018-12-03T06:45:17.699Z,99.00
2018-12-03T06:47:50.593Z,99.00
2018-12-03T06:50:19.621Z,99.00
2018-12-03T06:52:48.952Z,99.00
2018-12-03T06:55:19.027Z,99.00
2018-12-03T06:57:54.619Z,99.00
2018-12-03T07:00:24.400Z,99.00
2018-12-03T07:02:53.497Z,99.00
2018-12-03T07:05:22.589Z,99.00
2018-12-03T07:07:53.068Z,99.00
2018-12-03T07:10:22.820Z,99.00
2018-12-03T07:12:55.232Z,99.00
2018-12-03T07:15:24.256Z,99.00
2018-12-03T07:17:54.857Z,99.00
2018-12-03T07:20:24.125Z,99.00
2018-12-03T07:22:53.553Z,98.90
2018-12-03T07:25:22.593Z,98.90
2018-12-03T07:27:51.710Z,98.90
2018-12-03T07:30:22.405Z,98.90
2018-12-03T07:32:51.873Z,98.90
2018-12-03T07:35:21.543Z,98.80
2018-12-03T07:37:51.798Z,98.80
2018-12-03T07:40:20.830Z,98.80
2018-12-03T07:42:49.884Z,98.80
2018-12-03T07:45:19.921Z,98.80
2018-12-03T07:47:48.985Z,98.80
2018-12-03T07:50:18.971Z,98.70
2018-12-03T07:52:48.028Z,98.70
2018-12-03T07:55:18.065Z,98.70
2018-12-03T07:57:50.105Z,98.60
2018-12-03T08:00:21.833Z,98.60
2018-12-03T08:02:50.926Z,98.60
2018-12-03T08:05:19.997Z,98.60
2018-12-03T08:07:49.040Z,98.60
2018-12-03T08:10:18.410Z,98.60
2018-12-03T08:12:48.388Z,98.60
2018-12-03T08:16:04.883Z,98.50
2018-12-03T08:18:44.940Z,98.50
2018-12-03T08:21:25.811Z,98.50
2018-12-03T08:23:56.363Z,98.50
2018-12-03T08:26:36.903Z,98.40
2018-12-03T08:29:14.120Z,98.50
2018-12-03T08:31:54.836Z,98.40
2018-12-03T08:34:25.580Z,98.40
2018-12-03T08:37:06.015Z,98.40
2018-12-03T08:39:36.675Z,98.40
2018-12-03T08:42:17.206Z,98.40
2018-12-03T08:44:47.772Z,98.40
2018-12-03T08:47:28.100Z,98.40
2018-12-03T08:50:04.237Z,98.40
2018-12-03T08:52:44.201Z,98.40
2018-12-03T08:55:17.472Z,98.40
2018-12-03T08:57:58.251Z,98.30
2018-12-03T09:00:31.668Z,98.30
2018-12-03T09:03:12.285Z,98.30
2018-12-03T09:05:52.224Z,98.40
2018-12-03T09:08:26.415Z,98.40
2018-12-03T09:11:04.998Z,98.40
2018-12-03T09:13:45.024Z,98.70
2018-12-03T09:16:25.016Z,98.40
2018-12-03T09:19:05.293Z,98.40
2018-12-03T09:21:35.912Z,98.40
2018-12-03T09:24:06.744Z,98.40
2018-12-03T09:26:47.211Z,98.40
2018-12-03T09:29:27.223Z,98.40
2018-12-03T09:32:07.896Z,98.40
2018-12-03T09:34:39.232Z,98.40
2018-12-03T09:37:12.808Z,98.40
2018-12-03T09:39:53.344Z,98.40
2018-12-03T09:42:38.642Z,98.50
2018-12-03T09:45:10.357Z,98.50
2018-12-03T09:47:39.759Z,98.50
2018-12-03T09:50:20.533Z,98.50
2018-12-03T09:53:01.078Z,98.50
2018-12-03T09:55:33.616Z,98.50
2018-12-03T09:58:14.181Z,98.50
2018-12-03T10:00:55.225Z,98.50
2018-12-03T10:03:26.783Z,98.60
2018-12-03T10:06:07.063Z,98.60
2018-12-03T10:08:47.745Z,98.60
2018-12-03T10:11:28.035Z,98.60
2018-12-03T10:13:59.403Z,98.60
2018-12-03T10:16:28.331Z,98.60
2018-12-03T10:19:08.614Z,98.60
2018-12-03T10:21:48.763Z,98.60
2018-12-03T10:24:20.122Z,98.70
2018-12-03T10:27:00.703Z,98.70
2018-12-03T10:29:41.331Z,98.70
2018-12-03T10:32:22.068Z,98.70
2018-12-03T10:34:55.435Z,98.70
2018-12-03T10:37:36.092Z,98.70
2018-12-03T10:40:16.102Z,98.80
2018-12-03T10:42:47.498Z,98.70
2018-12-03T10:45:18.440Z,98.80
2018-12-03T10:47:47.576Z,98.80
2018-12-03T10:50:28.138Z,98.70
2018-12-03T10:53:08.196Z,98.70
2018-12-03T10:55:41.608Z,98.80
2018-12-03T10:58:12.824Z,98.70
2018-12-03T11:00:51.952Z,98.80
2018-12-03T11:03:27.252Z,98.70
2018-12-03T11:06:13.055Z,98.80
2018-12-03T11:08:46.759Z,98.80
2018-12-03T11:11:27.114Z,98.80
2018-12-03T11:14:00.685Z,98.80
2018-12-03T11:16:41.012Z,98.80
2018-12-03T11:21:50.599Z,98.70
2018-12-03T11:24:21.168Z,98.70
2018-12-03T11:27:01.746Z,98.70
2018-12-03T11:29:37.032Z,98.70
2018-12-03T11:32:17.599Z,98.60
2018-12-03T11:34:48.961Z,98.60
2018-12-03T11:37:29.604Z,98.60
2018-12-03T11:40:11.735Z,98.60
2018-12-03T11:42:45.521Z,98.60
2018-12-03T11:45:16.516Z,98.50
2018-12-03T11:47:47.476Z,98.50
2018-12-03T11:50:16.595Z,98.50
2018-12-03T11:52:56.992Z,98.40
2018-12-03T11:55:28.286Z,98.40
2018-12-03T11:58:08.775Z,98.40
2018-12-03T12:00:48.849Z,98.30
2018-12-03T12:03:19.464Z,98.30
2018-12-03T12:05:59.784Z,98.20
2018-12-03T12:08:35.864Z,98.10
2018-12-03T12:11:05.203Z,98.00
2018-12-03T12:13:36.188Z,98.00
2018-12-03T12:16:05.479Z,97.90
2018-12-03T12:18:45.772Z,97.80
2018-12-03T12:23:52.267Z,97.70
2018-12-03T12:26:23.100Z,97.70
2018-12-03T12:28:58.843Z,97.60
2018-12-03T12:31:30.036Z,97.50
2018-12-03T12:34:01.205Z,97.50
2018-12-03T12:36:30.232Z,97.40
2018-12-03T12:38:59.172Z,97.30
2018-12-03T12:41:39.602Z,97.20
2018-12-03T12:44:11.159Z,97.10
2018-12-03T12:46:44.844Z,97.00
2018-12-03T12:49:13.972Z,96.90
2018-12-03T12:51:54.401Z,96.90
2018-12-03T12:54:28.624Z,96.90
2018-12-03T12:57:08.987Z,96.90
2018-12-03T12:59:49.077Z,96.90
2018-12-03T13:02:29.135Z,96.80
2018-12-03T13:05:00.492Z,96.70
2018-12-03T13:07:41.019Z,96.70
2018-12-03T13:10:12.823Z,96.60
2018-12-03T13:12:52.910Z,96.60
2018-12-03T13:15:27.115Z,96.50
2018-12-03T13:18:07.782Z,96.50
2018-12-03T13:20:47.839Z,96.40
2018-12-03T13:23:19.260Z,96.40
2018-12-03T13:25:59.633Z,96.40
2018-12-03T13:28:33.804Z,96.40
2018-12-03T13:31:14.364Z,96.40
2018-12-03T13:33:48.556Z,96.30
2018-12-03T13:36:19.873Z,96.30
2018-12-03T13:39:00.128Z,96.30
2018-12-03T13:41:33.500Z,96.30
2018-12-03T13:44:04.887Z,96.30
2018-12-03T13:46:45.252Z,96.40
2018-12-03T13:49:19.415Z,96.40
2018-12-03T13:52:00.120Z,96.40
2018-12-03T13:54:31.707Z,96.40
2018-12-03T13:57:05.772Z,96.40
2018-12-03T13:59:46.456Z,96.50
2018-12-03T14:02:19.832Z,96.50
2018-12-03T14:05:00.382Z,96.50
2018-12-03T14:07:40.388Z,96.50
2018-12-03T14:10:21.252Z,96.50
2018-12-03T14:13:01.263Z,96.50
2018-12-03T14:15:42.481Z,96.60
2018-12-03T14:18:16.161Z,96.60
2018-12-03T14:20:45.365Z,96.60
2018-12-03T14:23:16.507Z,96.70
2018-12-03T14:25:56.863Z,96.70
2018-12-03T14:28:36.913Z,96.80
2018-12-03T14:31:11.151Z,97.30
2018-12-03T14:33:45.061Z,97.30
2018-12-03T14:36:19.308Z,97.40
2018-12-03T14:38:48.544Z,97.40
2018-12-03T14:41:28.880Z,97.50
2018-12-03T14:43:59.400Z,97.50
2018-12-03T14:46:39.832Z,97.50
2018-12-03T14:49:10.691Z,97.50
2018-12-03T14:51:44.208Z,97.60
2018-12-03T14:54:18.160Z,97.60
2018-12-03T14:56:58.531Z,97.60
2018-12-03T14:59:31.869Z,97.60
2018-12-03T15:02:12.476Z,97.70
2018-12-03T15:04:45.740Z,97.70
2018-12-03T15:07:19.722Z,97.70
2018-12-03T15:09:51.047Z,97.80
2018-12-03T15:12:24.848Z,97.90
2018-12-03T15:14:56.144Z,97.90
2018-12-03T15:17:35.851Z,98.00
2018-12-03T15:20:09.931Z,98.00
2018-12-03T15:22:42.182Z,98.00
2018-12-03T15:25:13.293Z,98.00
2018-12-03T15:27:46.969Z,98.10
2018-12-03T15:30:27.565Z,98.10
2018-12-03T15:32:56.993Z,98.10
2018-12-03T15:35:28.158Z,98.00
2018-12-03T15:38:08.443Z,98.00
2018-12-03T15:40:41.828Z,98.10
2018-12-03T15:43:15.944Z,98.10
2018-12-03T15:45:56.468Z,98.00
2018-12-03T15:48:26.191Z,98.00
2018-12-03T15:50:57.101Z,98.00
2018-12-03T15:53:30.835Z,98.00
2018-12-03T15:56:11.167Z,98.10
2018-12-03T15:58:46.781Z,98.10
2018-12-03T16:01:26.832Z,98.10
2018-12-03T16:03:57.453Z,98.10
2018-12-03T16:06:37.632Z,98.10
2018-12-03T16:09:08.614Z,98.10
2018-12-03T16:11:48.749Z,98.10
2018-12-03T16:14:22.025Z,98.10
2018-12-03T16:16:56.023Z,98.10
2018-12-03T16:19:36.771Z,98.20
2018-12-03T16:22:17.823Z,98.10
2018-12-03T16:24:49.247Z,98.10
2018-12-03T16:27:18.244Z,98.50
2018-12-03T16:29:52.133Z,98.20
2018-12-03T16:32:25.993Z,98.10
2018-12-03T16:34:57.139Z,98.20
2018-12-03T16:37:37.535Z,98.20
2018-12-03T16:40:18.416Z,98.20
2018-12-03T16:42:47.813Z,98.20
2018-12-03T16:45:18.968Z,98.20
2018-12-03T16:47:52.740Z,98.20
2018-12-03T16:50:33.309Z,98.20
2018-12-03T16:53:02.615Z,98.20
2018-12-03T16:55:43.071Z,98.20
2018-12-03T16:58:23.188Z,98.20
2018-12-03T17:01:08.065Z,98.20
2018-12-03T17:03:38.718Z,98.20
2018-12-03T17:06:19.137Z,98.20
2018-12-03T17:08:50.510Z,98.20
2018-12-03T17:11:31.186Z,98.20
2018-12-03T17:14:02.603Z,98.20
2018-12-03T17:16:31.631Z,98.10
2018-12-03T17:19:11.984Z,98.10
2018-12-03T17:21:44.088Z,98.20
2018-12-03T17:24:15.572Z,98.20
2018-12-03T17:26:55.768Z,98.20
2018-12-03T17:29:35.804Z,98.20
2018-12-03T17:32:16.654Z,98.30
2018-12-03T17:34:50.852Z,98.30
2018-12-03T17:37:24.826Z,98.30
2018-12-03T17:40:05.188Z,98.30
2018-12-03T17:42:46.027Z,98.30
2018-12-03T17:45:16.651Z,98.30
2018-12-03T17:47:50.347Z,98.30
2018-12-03T17:50:31.015Z,98.30
2018-12-03T17:53:01.571Z,98.30
2018-12-03T17:55:42.200Z,98.30
2018-12-03T17:58:22.246Z,98.30
2018-12-03T18:00:55.572Z,98.30
2018-12-03T18:03:26.720Z,98.30
2018-12-03T18:06:07.155Z,98.40
2018-12-03T18:08:47.938Z,98.40
2018-12-03T18:11:18.546Z,98.30
2018-12-03T18:13:49.468Z,98.50
2018-12-03T18:16:29.916Z,98.50
2018-12-03T18:19:10.747Z,98.50
2018-12-03T18:21:44.940Z,98.60
2018-12-03T18:27:18.447Z,98.70
2018-12-03T18:30:05.116Z,98.70
2018-12-03T18:32:38.668Z,98.70
2018-12-03T18:35:12.063Z,98.70
2018-12-03T18:37:52.713Z,98.70
2018-12-03T18:40:32.932Z,98.70
2018-12-03T18:43:03.171Z,98.70
2018-12-03T18:45:43.423Z,98.80
2018-12-03T18:48:23.616Z,98.80
2018-12-03T18:50:54.240Z,98.90
2018-12-03T18:53:25.206Z,98.90
2018-12-03T18:56:05.644Z,98.90
2018-12-03T18:58:45.796Z,98.90
2018-12-03T19:01:26.712Z,99.00
2018-12-03T19:03:59.219Z,99.00
2018-12-03T19:06:39.628Z,99.00
2018-12-03T19:09:19.582Z,99.00
2018-12-03T19:12:00.468Z,99.00
2018-12-03T19:14:32.015Z,99.00
2018-12-03T19:17:12.576Z,99.00
2018-12-03T19:19:52.504Z,99.00
2018-12-03T19:22:23.884Z,99.00
2018-12-03T19:25:04.328Z,99.00
2018-12-03T19:27:45.280Z,98.90
2018-12-03T19:30:26.088Z,98.90
2018-12-03T19:33:06.201Z,99.00
2018-12-03T19:35:37.646Z,99.00
2018-12-03T19:38:08.786Z,98.90
2018-12-03T19:40:49.312Z,98.90
2018-12-03T19:43:22.599Z,98.90
2018-12-03T19:45:53.936Z,99.00
2018-12-03T19:51:27.584Z,99.00
2018-12-03T19:54:13.384Z,98.90
2018-12-03T19:56:42.836Z,98.90
2018-12-03T19:59:16.400Z,98.90
2018-12-03T20:01:56.993Z,99.00
2018-12-03T20:04:34.072Z,99.00
2018-12-03T20:07:14.644Z,98.90
2018-12-03T20:10:01.534Z,98.90
2018-12-03T20:12:41.503Z,98.90
2018-12-03T20:15:12.352Z,98.90
2018-12-03T20:17:41.397Z,98.90
2018-12-03T20:20:10.413Z,98.90
2018-12-03T20:22:50.668Z,98.90
2018-12-03T20:25:22.179Z,98.80
2018-12-03T20:28:07.269Z,98.90
2018-12-03T20:30:45.496Z,98.90
2018-12-03T20:33:16.020Z,98.80
2018-12-03T20:35:56.448Z,98.90
2018-12-03T20:38:37.360Z,98.90
2018-12-03T20:41:17.473Z,98.90
2018-12-03T20:43:48.119Z,99.00
2018-12-03T20:46:28.472Z,98.80
2018-12-03T20:49:03.266Z,99.00
2018-12-03T20:51:43.362Z,98.90
2018-12-03T20:54:21.475Z,99.00
2018-12-03T20:57:02.193Z,99.00
2018-12-03T20:59:42.995Z,99.00
2018-12-03T21:02:23.019Z,99.00
2018-12-03T21:04:54.468Z,99.00
2018-12-03T21:07:34.796Z,99.00
2018-12-03T21:10:15.649Z,99.00
2018-12-03T21:12:55.693Z,99.00
2018-12-03T21:15:35.896Z,99.00
2018-12-03T21:18:09.364Z,99.00
2018-12-03T21:20:49.912Z,99.10
2018-12-03T21:23:30.632Z,99.10
2018-12-03T21:26:01.360Z,99.10
2018-12-03T21:28:30.295Z,99.10
2018-12-03T21:31:10.964Z,99.10
2018-12-03T21:33:41.479Z,99.10
2018-12-03T21:36:22.063Z,99.10
2018-12-03T21:39:02.179Z,99.10
2018-12-03T21:41:35.547Z,99.10
2018-12-03T21:44:04.756Z,99.10
2018-12-03T21:46:45.034Z,99.10
2018-12-03T21:49:25.053Z,99.10
2018-12-03T21:52:06.952Z,99.10
2018-12-03T21:54:37.576Z,99.10
2018-12-03T21:57:18.579Z,99.10
2018-12-03T21:59:59.435Z,99.10
2018-12-03T22:02:39.991Z,99.20
2018-12-03T22:05:10.919Z,99.20
2018-12-03T22:07:52.249Z,99.20
2018-12-03T22:10:33.246Z,99.20
2018-12-03T22:13:12.365Z,99.20
2018-12-03T22:15:55.165Z,99.20
2018-12-03T22:18:41.037Z,99.20
2018-12-03T22:21:21.217Z,99.20
2018-12-03T22:23:52.486Z,99.20
2018-12-03T22:26:23.660Z,99.10
2018-12-03T22:29:04.235Z,99.10
2018-12-03T22:31:45.071Z,99.10
2018-12-03T22:34:22.951Z,99.10
2018-12-03T22:36:54.411Z,99.10
2018-12-03T22:39:34.927Z,99.10
2018-12-03T22:42:14.916Z,99.10
2018-12-03T22:44:46.327Z,99.30
2018-12-03T22:47:26.959Z,99.10
2018-12-03T22:49:57.575Z,99.10
2018-12-03T22:52:26.700Z,99.10
2018-12-03T22:54:57.739Z,99.10
2018-12-03T22:57:38.047Z,99.10
2018-12-03T23:00:35.748Z,99.10
2018-12-03T23:03:16.175Z,99.10
2018-12-03T23:05:56.332Z,99.10
2018-12-03T23:08:36.323Z,99.10
2018-12-03T23:11:07.773Z,99.10
2018-12-03T23:13:48.109Z,99.10
2018-12-03T23:16:21.395Z,99.10
2018-12-03T23:19:02.196Z,99.10
2018-12-03T23:21:32.724Z,99.10
2018-12-03T23:24:03.744Z,99.10
2018-12-03T23:26:44.347Z,99.10
2018-12-03T23:29:24.249Z,99.10
2018-12-03T23:32:04.344Z,99.10
2018-12-03T23:34:37.692Z,99.10
2018-12-03T23:37:18.544Z,98.90
2018-12-03T23:39:59.343Z,99.10
2018-12-03T23:42:40.263Z,99.10
2018-12-03T23:45:10.783Z,99.10
2018-12-03T23:47:41.917Z,99.10
2018-12-03T23:50:10.929Z,99.10
2018-12-03T23:52:51.436Z,99.10
2018-12-03T23:55:21.931Z,99.10
2018-12-03T23:58:02.463Z,99.20
