createdAt,value
2022-08-17T00:00:34.513Z,31.98
2022-08-17T00:03:18.463Z,28.40
2022-08-17T00:05:50.220Z,31.25
2022-08-17T00:08:20.527Z,32.78
2022-08-17T00:10:49.053Z,28.60
2022-08-17T00:13:28.216Z,28.42
2022-08-17T00:15:59.856Z,30.45
2022-08-17T00:19:01.411Z,26.77
2022-08-17T00:25:20.096Z,29.60
2022-08-17T00:27:47.358Z,28.73
2022-08-17T00:30:14.596Z,28.70
2022-08-17T00:33:13.839Z,32.40
2022-08-17T00:35:32.928Z,27.35
2022-08-17T00:37:59.807Z,28.33
2022-08-17T00:40:26.854Z,32.83
2022-08-17T00:43:21.454Z,29.20
2022-08-17T00:45:49.112Z,27.23
2022-08-17T00:48:29.394Z,27.60
2022-08-17T00:51:13.019Z,28.80
2022-08-17T00:53:44.150Z,25.33
2022-08-17T00:56:16.829Z,26.50
2022-08-17T00:58:44.706Z,24.88
2022-08-17T01:01:21.913Z,24.23
2022-08-17T01:03:51.885Z,24.23
2022-08-17T01:06:20.708Z,24.35
2022-08-17T01:08:52.127Z,26.57
2022-08-17T01:11:25.502Z,23.67
2022-08-17T01:13:52.591Z,28.52
2022-08-17T01:16:24.629Z,24.67
2022-08-17T01:18:54.941Z,22.83
2022-08-17T01:21:40.896Z,21.00
2022-08-17T01:24:08.725Z,28.60
2022-08-17T01:26:38.590Z,23.88
2022-08-17T01:29:06.949Z,24.90
2022-08-17T01:31:41.854Z,21.42
2022-08-17T01:34:11.027Z,21.13
2022-08-17T01:36:39.793Z,22.98
2022-08-17T01:39:12.477Z,22.05
2022-08-17T01:41:41.092Z,19.73
2022-08-17T01:44:11.284Z,19.08
2022-08-17T01:46:38.889Z,21.40
2022-08-17T01:49:11.606Z,23.80
2022-08-17T01:51:39.373Z,23.95
2022-08-17T01:54:12.826Z,23.08
2022-08-17T01:56:42.774Z,23.33
2022-08-17T01:59:14.072Z,22.10
2022-08-17T02:01:43.606Z,22.58
2022-08-17T02:04:12.287Z,24.75
2022-08-17T02:06:52.485Z,22.05
2022-08-17T02:09:25.713Z,22.35
2022-08-17T02:11:54.963Z,23.48
2022-08-17T02:14:24.557Z,22.10
2022-08-17T02:16:51.885Z,19.63
2022-08-17T02:19:19.384Z,20.60
2022-08-17T02:21:48.620Z,20.80
2022-08-17T02:25:00.618Z,22.23
2022-08-17T02:27:17.264Z,20.00
2022-08-17T02:29:44.316Z,22.02
2022-08-17T02:32:27.603Z,19.42
2022-08-17T02:34:59.322Z,21.02
2022-08-17T02:37:27.962Z,20.05
2022-08-17T02:39:57.350Z,21.90
2022-08-17T02:42:38.639Z,20.52
2022-08-17T02:45:09.401Z,21.88
2022-08-17T02:47:36.720Z,23.93
2022-08-17T02:50:05.234Z,22.23
2022-08-17T02:52:42.398Z,19.85
2022-08-17T02:55:23.917Z,21.83
2022-08-17T02:57:51.903Z,20.92
2022-08-17T03:00:41.200Z,22.92
2022-08-17T03:03:10.725Z,19.00
2022-08-17T03:05:38.620Z,18.83
2022-08-17T03:08:06.944Z,18.63
2022-08-17T03:10:38.703Z,17.33
2022-08-17T03:13:05.667Z,19.35
2022-08-17T03:15:34.577Z,15.75
2022-08-17T03:18:02.582Z,15.30
2022-08-17T03:20:31.495Z,18.67
2022-08-17T03:23:03.035Z,20.60
2022-08-17T03:25:37.241Z,18.40
2022-08-17T03:28:06.786Z,15.15
2022-08-17T03:30:34.310Z,18.88
2022-08-17T03:33:03.614Z,18.42
2022-08-17T03:35:33.535Z,18.45
2022-08-17T03:38:01.483Z,18.70
2022-08-17T03:40:55.422Z,16.58
2022-08-17T03:43:19.256Z,17.45
2022-08-17T03:46:06.017Z,19.50
2022-08-17T03:49:19.861Z,15.68
2022-08-17T03:52:10.062Z,14.75
2022-08-17T03:54:56.076Z,12.68
2022-08-17T03:57:23.122Z,16.48
2022-08-17T03:59:50.137Z,16.02
2022-08-17T04:02:24.315Z,15.82
2022-08-17T04:04:52.603Z,16.50
2022-08-17T04:07:27.456Z,18.58
2022-08-17T04:09:54.676Z,17.50
2022-08-17T04:12:23.819Z,18.35
2022-08-17T04:14:53.908Z,17.45
2022-08-17T04:17:27.230Z,17.00
2022-08-17T04:19:55.595Z,20.83
2022-08-17T04:22:30.353Z,20.35
2022-08-17T04:25:13.477Z,18.55
2022-08-17T04:27:40.421Z,17.85
2022-08-17T04:30:08.186Z,22.70
2022-08-17T04:33:09.888Z,18.20
2022-08-17T04:35:47.147Z,21.45
2022-08-17T04:38:20.509Z,17.35
2022-08-17T04:41:06.644Z,19.45
2022-08-17T04:43:36.000Z,19.13
2022-08-17T04:46:06.496Z,18.27
2022-08-17T04:48:37.653Z,17.80
2022-08-17T04:51:11.684Z,20.00
2022-08-17T04:53:42.517Z,25.20
2022-08-17T04:56:16.127Z,21.77
2022-08-17T04:58:49.814Z,19.13
2022-08-17T05:01:23.748Z,21.05
2022-08-17T05:03:56.307Z,20.52
2022-08-17T05:06:23.839Z,17.65
2022-08-17T05:08:51.186Z,19.30
2022-08-17T05:11:18.391Z,15.60
2022-08-17T05:13:45.745Z,17.60
2022-08-17T05:16:12.916Z,24.13
2022-08-17T05:18:40.019Z,17.55
2022-08-17T05:21:07.564Z,20.38
2022-08-17T05:23:41.681Z,19.60
2022-08-17T05:26:22.543Z,21.08
2022-08-17T05:28:55.167Z,16.17
2022-08-17T05:31:24.584Z,18.17
2022-08-17T05:33:52.349Z,17.20
2022-08-17T05:36:41.592Z,19.27
2022-08-17T05:39:06.852Z,15.20
2022-08-17T05:41:33.880Z,17.30
2022-08-17T05:44:00.846Z,16.10
2022-08-17T05:49:05.691Z,17.83
2022-08-17T05:51:47.764Z,18.75
2022-08-17T05:54:23.362Z,20.48
2022-08-17T05:57:09.137Z,16.17
2022-08-17T05:59:54.716Z,19.40
2022-08-17T06:03:13.113Z,21.20
2022-08-17T06:06:01.836Z,14.27
2022-08-17T06:08:31.823Z,20.88
2022-08-17T06:11:10.991Z,15.93
2022-08-17T06:14:09.448Z,13.02
2022-08-17T06:16:41.255Z,14.80
2022-08-17T06:19:28.110Z,15.07
2022-08-17T06:21:58.115Z,14.73
2022-08-17T06:24:59.159Z,15.07
2022-08-17T06:27:41.054Z,18.30
2022-08-17T06:32:43.867Z,15.48
2022-08-17T06:35:14.327Z,15.45
2022-08-17T06:37:49.687Z,13.90
2022-08-17T06:40:45.609Z,15.77
2022-08-17T06:43:17.442Z,13.57
2022-08-17T06:45:50.339Z,18.08
2022-08-17T06:48:32.699Z,16.40
2022-08-17T06:51:38.262Z,21.05
2022-08-17T06:54:28.782Z,16.80
2022-08-17T06:57:22.999Z,14.50
2022-08-17T07:00:00.830Z,14.20
2022-08-17T07:02:59.004Z,18.10
2022-08-17T07:05:43.165Z,13.13
2022-08-17T07:08:27.751Z,12.43
2022-08-17T07:11:01.136Z,15.00
2022-08-17T07:13:38.825Z,12.98
2022-08-17T07:16:28.687Z,12.20
2022-08-17T07:18:57.495Z,13.50
2022-08-17T07:21:40.754Z,11.95
2022-08-17T07:24:29.504Z,12.52
2022-08-17T07:27:10.391Z,11.70
2022-08-17T07:29:40.831Z,12.93
2022-08-17T07:32:11.351Z,14.20
2022-08-17T07:35:01.755Z,9.82
2022-08-17T07:37:32.488Z,9.80
2022-08-17T07:40:16.030Z,8.43
2022-08-17T07:43:03.244Z,10.07
2022-08-17T07:45:51.824Z,9.88
2022-08-17T07:48:25.925Z,7.85
2022-08-17T07:50:55.581Z,6.85
2022-08-17T07:53:25.631Z,7.65
2022-08-17T07:55:53.911Z,8.95
2022-08-17T07:58:23.653Z,22.55
2022-08-17T08:01:09.890Z,9.07
2022-08-17T08:03:46.140Z,8.88
2022-08-17T08:06:26.340Z,9.55
2022-08-17T08:08:56.483Z,10.35
2022-08-17T08:11:35.435Z,11.13
2022-08-17T08:14:39.769Z,9.98
2022-08-17T08:17:09.214Z,9.52
2022-08-17T08:19:36.487Z,8.13
2022-08-17T08:22:16.460Z,10.18
2022-08-17T08:24:46.206Z,10.57
2022-08-17T08:28:02.165Z,8.07
2022-08-17T08:30:35.115Z,10.63
2022-08-17T08:33:20.367Z,7.63
2022-08-17T08:37:13.019Z,6.53
2022-08-17T08:39:57.108Z,9.02
2022-08-17T08:42:36.345Z,7.97
2022-08-17T08:45:20.296Z,14.63
2022-08-17T08:48:05.575Z,10.77
2022-08-17T08:50:59.969Z,8.93
2022-08-17T08:53:29.969Z,9.80
2022-08-17T08:56:06.619Z,8.52
2022-08-17T08:59:01.407Z,11.13
2022-08-17T09:01:43.960Z,9.82
2022-08-17T09:04:55.909Z,8.68
2022-08-17T09:07:39.219Z,10.30
2022-08-17T09:10:47.731Z,8.98
2022-08-17T09:13:34.037Z,8.00
2022-08-17T09:16:10.511Z,9.48
2022-08-17T09:19:00.988Z,12.13
2022-08-17T09:21:47.901Z,8.75
2022-08-17T09:24:43.971Z,9.18
2022-08-17T09:27:15.188Z,11.00
2022-08-17T09:29:49.259Z,9.50
2022-08-17T09:32:28.841Z,9.75
2022-08-17T09:35:03.868Z,8.57
2022-08-17T09:37:34.448Z,11.30
2022-08-17T09:40:49.641Z,7.88
2022-08-17T09:43:27.639Z,9.00
2022-08-17T09:46:21.017Z,8.80
2022-08-17T09:49:09.861Z,9.05
2022-08-17T09:51:49.906Z,7.53
2022-08-17T09:54:41.774Z,7.35
2022-08-17T09:57:29.999Z,9.20
2022-08-17T10:00:35.407Z,7.97
2022-08-17T10:03:20.998Z,7.15
2022-08-17T10:05:57.349Z,10.27
2022-08-17T10:09:08.990Z,7.20
2022-08-17T10:11:59.117Z,8.38
2022-08-17T10:14:43.685Z,8.32
2022-08-17T10:17:14.871Z,9.35
2022-08-17T10:19:58.731Z,8.45
2022-08-17T10:23:05.914Z,12.07
2022-08-17T10:26:13.748Z,10.80
2022-08-17T10:28:53.191Z,10.55
2022-08-17T10:31:38.762Z,11.48
2022-08-17T10:34:25.000Z,8.55
2022-08-17T10:37:16.148Z,39.55
2022-08-17T10:39:57.392Z,9.75
2022-08-17T10:43:04.342Z,15.68
2022-08-17T10:46:09.458Z,8.00
2022-08-17T10:48:44.767Z,11.00
2022-08-17T10:51:38.168Z,8.70
2022-08-17T10:54:35.705Z,9.18
2022-08-17T10:57:23.033Z,10.73
2022-08-17T10:59:52.176Z,10.60
2022-08-17T11:02:38.946Z,7.15
2022-08-17T11:05:44.035Z,8.48
2022-08-17T11:08:22.941Z,8.20
2022-08-17T11:11:11.427Z,8.50
2022-08-17T11:14:11.907Z,11.88
2022-08-17T11:17:06.602Z,8.35
2022-08-17T11:19:52.520Z,10.95
2022-08-17T11:22:47.327Z,7.30
2022-08-17T11:25:19.195Z,7.05
2022-08-17T11:27:53.750Z,7.30
2022-08-17T11:31:08.549Z,8.20
2022-08-17T11:33:36.848Z,10.25
2022-08-17T11:36:17.067Z,7.65
2022-08-17T11:39:14.704Z,10.13
2022-08-17T11:42:20.130Z,8.60
2022-08-17T11:44:56.105Z,7.90
2022-08-17T11:48:27.877Z,6.45
2022-08-17T11:51:46.886Z,8.95
2022-08-17T11:54:34.389Z,7.65
2022-08-17T11:57:27.400Z,8.43
2022-08-17T12:00:10.882Z,12.05
2022-08-17T12:02:48.560Z,7.10
2022-08-17T12:05:21.200Z,10.10
2022-08-17T12:07:55.156Z,11.82
2022-08-17T12:10:32.020Z,8.27
2022-08-17T12:13:06.496Z,7.45
2022-08-17T12:15:41.476Z,8.48
2022-08-17T12:18:18.434Z,8.40
2022-08-17T12:20:56.124Z,7.63
2022-08-17T12:24:06.504Z,9.50
2022-08-17T12:26:36.950Z,11.88
2022-08-17T12:29:18.083Z,9.73
2022-08-17T12:32:02.374Z,12.55
2022-08-17T12:34:39.838Z,9.73
2022-08-17T12:37:20.597Z,11.60
2022-08-17T12:40:06.144Z,8.85
2022-08-17T12:42:37.465Z,8.52
2022-08-17T12:45:23.792Z,10.38
2022-08-17T12:48:07.757Z,8.50
2022-08-17T12:50:41.818Z,8.35
2022-08-17T12:53:24.779Z,11.48
2022-08-17T12:55:52.343Z,9.32
2022-08-17T12:58:22.481Z,9.32
2022-08-17T13:00:56.777Z,9.15
2022-08-17T13:03:27.881Z,7.97
2022-08-17T13:05:57.904Z,10.05
2022-08-17T13:08:40.059Z,9.88
2022-08-17T13:11:20.197Z,10.05
2022-08-17T13:13:54.567Z,11.13
2022-08-17T13:16:26.581Z,10.40
2022-08-17T13:19:08.599Z,11.95
2022-08-17T13:21:37.428Z,14.75
2022-08-17T13:24:13.846Z,10.70
2022-08-17T13:26:47.017Z,8.90
2022-08-17T13:29:39.645Z,9.57
2022-08-17T13:32:13.518Z,10.63
2022-08-17T13:35:15.261Z,7.75
2022-08-17T13:37:48.695Z,9.32
2022-08-17T13:40:15.857Z,9.07
2022-08-17T13:42:52.643Z,11.45
2022-08-17T13:45:36.269Z,8.55
2022-08-17T13:48:06.485Z,12.35
2022-08-17T13:50:34.391Z,13.60
2022-08-17T13:53:01.458Z,10.73
2022-08-17T13:55:32.058Z,9.55
2022-08-17T13:58:04.134Z,9.13
2022-08-17T14:00:36.464Z,9.02
2022-08-17T14:03:05.206Z,10.57
2022-08-17T14:05:33.776Z,8.88
2022-08-17T14:08:07.042Z,8.68
2022-08-17T14:10:36.678Z,8.70
2022-08-17T14:13:05.427Z,10.70
2022-08-17T14:15:54.454Z,9.93
2022-08-17T14:18:35.649Z,10.77
2022-08-17T14:21:10.956Z,9.50
2022-08-17T14:23:38.471Z,9.95
2022-08-17T14:26:05.937Z,10.18
2022-08-17T14:28:36.353Z,9.55
2022-08-17T14:31:04.321Z,10.80
2022-08-17T14:33:31.444Z,12.63
2022-08-17T14:35:59.285Z,11.20
2022-08-17T14:38:26.359Z,10.35
2022-08-17T14:40:53.627Z,11.32
2022-08-17T14:43:21.047Z,10.20
2022-08-17T14:45:48.081Z,9.20
2022-08-17T14:48:15.742Z,11.27
2022-08-17T14:50:44.266Z,10.85
2022-08-17T14:53:14.445Z,13.20
2022-08-17T14:55:41.569Z,13.90
2022-08-17T14:58:11.373Z,9.70
2022-08-17T15:00:41.365Z,12.93
2022-08-17T15:03:08.343Z,11.80
2022-08-17T15:05:37.806Z,13.57
2022-08-17T15:08:06.302Z,16.20
2022-08-17T15:10:33.872Z,14.55
2022-08-17T15:13:00.996Z,12.77
2022-08-17T15:15:28.842Z,12.90
2022-08-17T15:17:56.098Z,12.52
2022-08-17T15:20:28.389Z,13.98
2022-08-17T15:22:57.570Z,12.40
2022-08-17T15:25:30.185Z,12.38
2022-08-17T15:27:58.126Z,12.85
2022-08-17T15:30:26.660Z,11.63
2022-08-17T15:32:55.521Z,12.05
2022-08-17T15:35:29.506Z,11.98
2022-08-17T15:38:10.520Z,11.80
2022-08-17T15:40:43.257Z,12.60
2022-08-17T15:43:27.392Z,13.45
2022-08-17T15:46:02.550Z,15.40
2022-08-17T15:48:49.105Z,12.80
2022-08-17T15:51:22.651Z,13.75
2022-08-17T15:53:59.307Z,14.10
2022-08-17T15:59:03.150Z,12.07
2022-08-17T16:02:29.848Z,14.75
2022-08-17T16:04:27.247Z,17.67
2022-08-17T16:06:58.761Z,11.73
2022-08-17T16:09:25.899Z,14.27
2022-08-17T16:11:55.541Z,13.25
2022-08-17T16:14:32.540Z,13.07
2022-08-17T16:17:39.052Z,10.50
2022-08-17T16:19:53.499Z,18.17
2022-08-17T16:22:32.356Z,14.40
2022-08-17T16:25:01.982Z,13.00
2022-08-17T16:27:29.432Z,12.30
2022-08-17T16:29:56.418Z,12.63
2022-08-17T16:32:31.787Z,14.80
2022-08-17T16:35:05.336Z,12.40
2022-08-17T16:37:34.274Z,11.57
2022-08-17T16:40:03.386Z,12.90
2022-08-17T16:42:33.458Z,15.05
2022-08-17T16:45:24.378Z,17.50
2022-08-17T16:47:52.003Z,14.57
2022-08-17T16:50:22.025Z,16.83
2022-08-17T16:52:50.967Z,13.50
2022-08-17T16:55:22.297Z,15.43
2022-08-17T16:57:50.545Z,15.60
2022-08-17T17:00:23.046Z,14.23
2022-08-17T17:02:51.414Z,13.75
2022-08-17T17:05:51.327Z,15.23
2022-08-17T17:08:33.240Z,16.60
2022-08-17T17:11:11.103Z,14.48
2022-08-17T17:13:46.619Z,16.67
2022-08-17T17:16:52.580Z,16.23
2022-08-17T17:20:01.720Z,15.20
2022-08-17T17:22:44.627Z,15.45
2022-08-17T17:25:33.073Z,12.80
2022-08-17T17:28:26.216Z,14.68
2022-08-17T17:31:21.626Z,15.52
2022-08-17T17:33:55.666Z,15.73
2022-08-17T17:36:43.400Z,16.25
2022-08-17T17:39:16.817Z,15.82
2022-08-17T17:41:54.889Z,18.00
2022-08-17T17:44:33.099Z,14.00
2022-08-17T17:47:04.251Z,17.85
2022-08-17T17:49:44.508Z,19.50
2022-08-17T17:52:31.959Z,15.88
2022-08-17T17:55:04.819Z,14.30
2022-08-17T17:57:40.864Z,18.60
2022-08-17T18:00:18.450Z,16.27
2022-08-17T18:03:03.648Z,17.73
2022-08-17T18:05:47.338Z,15.40
2022-08-17T18:08:52.861Z,18.02
2022-08-17T18:11:24.618Z,14.60
2022-08-17T18:14:28.577Z,17.85
2022-08-17T18:16:58.288Z,15.27
2022-08-17T18:19:30.064Z,17.40
2022-08-17T18:24:58.010Z,15.45
2022-08-17T18:27:37.016Z,20.00
2022-08-17T18:30:13.231Z,17.17
2022-08-17T18:32:43.743Z,19.63
2022-08-17T18:35:10.736Z,18.67
2022-08-17T18:37:43.189Z,19.52
2022-08-17T18:40:19.648Z,15.98
2022-08-17T18:42:56.389Z,17.85
2022-08-17T18:45:36.386Z,18.75
2022-08-17T18:48:04.409Z,20.40
2022-08-17T18:50:41.712Z,18.67
2022-08-17T18:53:29.483Z,20.55
2022-08-17T18:56:27.659Z,23.30
2022-08-17T18:59:29.267Z,26.05
2022-08-17T19:05:28.157Z,19.60
2022-08-17T19:08:28.846Z,17.45
2022-08-17T19:11:00.171Z,19.30
2022-08-17T19:13:44.078Z,20.77
2022-08-17T19:16:25.707Z,20.42
2022-08-17T19:19:09.592Z,23.15
2022-08-17T19:21:40.474Z,18.98
2022-08-17T19:24:19.691Z,21.98
2022-08-17T19:27:26.027Z,20.35
2022-08-17T19:30:08.379Z,19.05
2022-08-17T19:32:36.073Z,20.02
2022-08-17T19:35:15.007Z,18.60
2022-08-17T19:37:53.584Z,22.85
2022-08-17T19:40:59.210Z,21.00
2022-08-17T19:43:26.384Z,19.42
2022-08-17T19:46:06.400Z,18.48
2022-08-17T19:49:03.507Z,20.80
2022-08-17T19:51:53.922Z,21.58
2022-08-17T19:54:48.001Z,21.58
2022-08-17T19:57:45.411Z,22.52
2022-08-17T20:00:16.464Z,21.13
2022-08-17T20:02:54.406Z,22.20
2022-08-17T20:05:44.439Z,20.13
2022-08-17T20:08:26.492Z,26.42
2022-08-17T20:10:59.572Z,23.02
2022-08-17T20:13:42.110Z,20.58
2022-08-17T20:16:10.864Z,23.20
2022-08-17T20:18:55.279Z,16.38
2022-08-17T20:22:14.534Z,22.67
2022-08-17T20:24:52.629Z,17.17
2022-08-17T20:27:31.683Z,18.45
2022-08-17T20:30:26.491Z,20.50
2022-08-17T20:32:56.434Z,24.25
2022-08-17T20:35:32.166Z,18.02
2022-08-17T20:38:03.918Z,15.77
2022-08-17T20:43:35.496Z,15.57
2022-08-17T20:46:03.574Z,15.18
2022-08-17T20:48:46.697Z,14.90
2022-08-17T20:51:27.342Z,12.98
2022-08-17T20:53:54.410Z,13.32
2022-08-17T20:56:57.725Z,14.15
2022-08-17T20:59:30.386Z,15.93
2022-08-17T21:02:12.355Z,15.52
2022-08-17T21:05:07.282Z,15.80
2022-08-17T21:07:43.499Z,14.05
2022-08-17T21:10:18.196Z,13.13
2022-08-17T21:13:02.208Z,14.18
2022-08-17T21:15:57.523Z,11.80
2022-08-17T21:19:00.153Z,15.50
2022-08-17T21:21:39.539Z,20.88
2022-08-17T21:24:36.622Z,15.13
2022-08-17T21:27:21.760Z,11.13
2022-08-17T21:30:21.101Z,11.65
2022-08-17T21:33:16.649Z,13.65
2022-08-17T21:36:07.882Z,13.63
2022-08-17T21:38:57.691Z,15.07
2022-08-17T21:41:28.548Z,12.18
2022-08-17T21:44:18.919Z,10.85
2022-08-17T21:46:49.364Z,13.90
2022-08-17T21:49:20.646Z,14.18
2022-08-17T21:51:52.489Z,15.00
2022-08-17T21:54:42.850Z,15.48
2022-08-17T21:57:21.543Z,15.73
2022-08-17T22:00:00.778Z,12.10
2022-08-17T22:02:34.062Z,12.20
2022-08-17T22:05:05.047Z,15.95
2022-08-17T22:07:43.098Z,14.05
2022-08-17T22:10:49.650Z,14.75
2022-08-17T22:13:23.592Z,14.10
2022-08-17T22:16:27.979Z,12.88
2022-08-17T22:18:58.873Z,11.25
2022-08-17T22:21:26.845Z,10.93
2022-08-17T22:24:15.344Z,11.80
2022-08-17T22:27:11.761Z,12.43
2022-08-17T22:29:59.618Z,14.48
2022-08-17T22:32:44.767Z,11.73
2022-08-17T22:35:33.346Z,11.40
2022-08-17T22:38:18.715Z,10.98
2022-08-17T22:40:54.781Z,8.90
2022-08-17T22:43:26.202Z,10.48
2022-08-17T22:45:56.703Z,12.43
2022-08-17T22:48:27.392Z,12.20
2022-08-17T22:51:13.369Z,10.80
2022-08-17T22:54:09.732Z,9.65
2022-08-17T22:56:56.551Z,9.82
2022-08-17T22:59:48.478Z,10.75
2022-08-17T23:02:15.524Z,9.95
2022-08-17T23:04:51.448Z,9.10
2022-08-17T23:07:20.083Z,11.43
2022-08-17T23:09:47.333Z,7.78
2022-08-17T23:12:21.079Z,12.25
2022-08-17T23:14:51.340Z,9.80
2022-08-17T23:17:18.650Z,11.60
2022-08-17T23:19:45.620Z,9.90
2022-08-17T23:22:12.587Z,12.90
2022-08-17T23:24:45.420Z,13.90
2022-08-17T23:27:12.610Z,9.15
2022-08-17T23:29:41.445Z,10.75
2022-08-17T23:32:12.374Z,10.00
2022-08-17T23:34:40.962Z,13.35
2022-08-17T23:37:09.545Z,14.30
2022-08-17T23:39:37.239Z,10.60
2022-08-17T23:42:10.308Z,10.32
2022-08-17T23:44:39.771Z,12.23
2022-08-17T23:47:08.062Z,11.40
2022-08-17T23:49:36.317Z,9.82
2022-08-17T23:52:10.007Z,11.55
2022-08-17T23:54:46.502Z,13.25
2022-08-17T23:57:19.564Z,11.75
2022-08-17T23:59:47.023Z,15.60
