createdAt,value
2022-11-03T00:01:40.268Z,2.10
2022-11-03T00:04:10.730Z,1.20
2022-11-03T00:06:39.972Z,1.80
2022-11-03T00:09:10.590Z,1.60
2022-11-03T00:11:40.495Z,1.90
2022-11-03T00:14:11.379Z,1.80
2022-11-03T00:16:39.793Z,2.30
2022-11-03T00:19:09.312Z,1.70
2022-11-03T00:24:05.737Z,1.80
2022-11-03T00:26:35.849Z,2.30
2022-11-03T00:29:09.177Z,2.00
2022-11-03T00:31:39.171Z,1.70
2022-11-03T00:34:08.452Z,1.90
2022-11-03T00:36:38.640Z,1.60
2022-11-03T00:39:06.869Z,2.30
2022-11-03T00:41:34.906Z,1.90
2022-11-03T00:44:02.991Z,2.30
2022-11-03T00:46:35.045Z,1.50
2022-11-03T00:49:06.251Z,2.20
2022-11-03T00:51:37.262Z,2.20
2022-11-03T00:54:06.147Z,1.80
2022-11-03T00:56:36.548Z,1.70
2022-11-03T00:59:06.158Z,2.20
2022-11-03T01:04:29.685Z,2.40
2022-11-03T01:06:59.570Z,2.70
2022-11-03T01:09:39.006Z,2.50
2022-11-03T01:12:09.231Z,2.70
2022-11-03T01:14:45.656Z,2.60
2022-11-03T01:17:33.599Z,2.30
2022-11-03T01:20:01.284Z,2.10
2022-11-03T01:22:28.978Z,2.50
2022-11-03T01:24:59.350Z,3.70
2022-11-03T01:27:27.045Z,3.40
2022-11-03T01:29:54.771Z,3.30
2022-11-03T01:32:22.464Z,3.20
2022-11-03T01:34:50.187Z,2.50
2022-11-03T01:37:17.959Z,3.30
2022-11-03T01:39:45.715Z,2.90
2022-11-03T01:42:14.566Z,3.00
2022-11-03T01:44:48.318Z,2.70
2022-11-03T01:47:28.071Z,4.00
2022-11-03T01:50:07.712Z,3.10
2022-11-03T01:52:58.396Z,3.30
2022-11-03T01:55:31.711Z,3.30
2022-11-03T01:58:21.836Z,3.70
2022-11-03T02:00:53.758Z,3.20
2022-11-03T02:03:23.650Z,3.00
2022-11-03T02:05:52.790Z,3.40
2022-11-03T02:08:41.537Z,3.50
2022-11-03T02:11:28.291Z,3.40
2022-11-03T02:13:55.987Z,3.50
2022-11-03T02:16:26.798Z,3.30
2022-11-03T02:18:56.875Z,3.40
2022-11-03T02:21:42.934Z,2.90
2022-11-03T02:24:32.506Z,3.40
2022-11-03T02:27:00.373Z,3.30
2022-11-03T02:29:28.158Z,4.10
2022-11-03T02:32:03.769Z,3.40
2022-11-03T02:34:42.437Z,3.40
2022-11-03T02:37:17.969Z,3.90
2022-11-03T02:39:54.592Z,2.90
2022-11-03T02:42:24.718Z,3.20
2022-11-03T02:44:55.199Z,3.70
2022-11-03T02:47:25.679Z,3.20
2022-11-03T02:52:34.669Z,3.60
2022-11-03T02:55:27.335Z,3.30
2022-11-03T02:58:23.339Z,3.90
2022-11-03T03:00:53.947Z,3.20
2022-11-03T03:03:42.598Z,3.60
2022-11-03T03:06:19.776Z,3.20
2022-11-03T03:08:53.705Z,2.70
2022-11-03T03:11:37.530Z,3.80
2022-11-03T03:14:18.192Z,4.30
2022-11-03T03:17:00.645Z,3.00
2022-11-03T03:19:49.159Z,3.00
2022-11-03T03:22:31.989Z,3.40
2022-11-03T03:25:05.636Z,3.20
2022-11-03T03:27:36.859Z,3.90
2022-11-03T03:30:07.211Z,4.30
2022-11-03T03:32:44.550Z,4.20
2022-11-03T03:35:18.235Z,3.50
2022-11-03T03:37:50.716Z,2.90
2022-11-03T03:40:25.972Z,3.40
2022-11-03T03:42:53.970Z,3.70
2022-11-03T03:45:21.922Z,3.50
2022-11-03T03:47:51.570Z,3.00
2022-11-03T03:50:24.548Z,3.80
2022-11-03T03:55:31.372Z,3.80
2022-11-03T03:58:00.399Z,3.10
2022-11-03T04:00:28.430Z,3.50
2022-11-03T04:02:59.808Z,3.00
2022-11-03T04:05:27.671Z,3.00
2022-11-03T04:07:55.396Z,2.70
2022-11-03T04:10:23.236Z,3.20
2022-11-03T04:13:14.850Z,4.00
2022-11-03T04:16:01.110Z,3.50
2022-11-03T04:18:47.278Z,3.30
2022-11-03T04:21:33.923Z,3.10
2022-11-03T04:24:01.792Z,2.60
2022-11-03T04:26:29.932Z,2.70
2022-11-03T04:28:58.302Z,2.70
2022-11-03T04:31:27.044Z,2.80
2022-11-03T04:33:54.784Z,2.60
2022-11-03T04:36:25.111Z,3.60
2022-11-03T04:38:53.297Z,4.00
2022-11-03T04:41:24.562Z,3.30
2022-11-03T04:43:52.815Z,2.80
2022-11-03T04:46:28.661Z,2.60
2022-11-03T04:51:32.153Z,2.90
2022-11-03T04:54:07.025Z,3.40
2022-11-03T04:56:34.804Z,3.60
2022-11-03T04:59:02.974Z,3.70
2022-11-03T05:01:30.697Z,3.30
2022-11-03T05:03:58.616Z,2.90
2022-11-03T05:06:30.159Z,2.90
2022-11-03T05:09:05.749Z,2.70
2022-11-03T05:11:39.194Z,2.50
2022-11-03T05:14:20.757Z,2.70
2022-11-03T05:16:50.365Z,2.80
2022-11-03T05:22:12.907Z,3.70
2022-11-03T05:24:40.698Z,3.50
2022-11-03T05:27:22.117Z,2.90
2022-11-03T05:29:53.989Z,3.50
2022-11-03T05:32:30.277Z,3.10
2022-11-03T05:34:58.436Z,2.90
2022-11-03T05:37:34.035Z,2.70
2022-11-03T05:40:08.282Z,2.90
2022-11-03T05:42:42.718Z,3.50
2022-11-03T05:45:21.361Z,3.30
2022-11-03T05:47:53.229Z,3.00
2022-11-03T05:50:22.311Z,2.90
2022-11-03T05:52:53.507Z,2.90
2022-11-03T05:55:27.216Z,2.90
2022-11-03T05:58:05.019Z,2.90
2022-11-03T06:00:37.789Z,3.30
2022-11-03T06:03:06.388Z,4.20
2022-11-03T06:05:34.578Z,4.20
2022-11-03T06:08:12.915Z,3.10
2022-11-03T06:10:45.545Z,3.30
2022-11-03T06:13:20.482Z,3.40
2022-11-03T06:15:51.593Z,3.40
2022-11-03T06:18:22.561Z,4.20
2022-11-03T06:20:56.774Z,3.70
2022-11-03T06:23:25.164Z,3.80
2022-11-03T06:25:55.789Z,4.20
2022-11-03T06:28:34.801Z,3.40
2022-11-03T06:31:15.732Z,3.40
2022-11-03T06:33:44.648Z,2.80
2022-11-03T06:36:47.939Z,2.90
2022-11-03T06:39:23.871Z,3.00
2022-11-03T06:41:51.887Z,3.20
2022-11-03T06:44:25.223Z,4.20
2022-11-03T06:47:00.060Z,4.50
2022-11-03T06:49:30.989Z,3.70
2022-11-03T06:52:06.228Z,4.20
2022-11-03T06:54:33.973Z,4.00
2022-11-03T06:57:03.136Z,3.70
2022-11-03T06:59:31.587Z,3.50
2022-11-03T07:01:59.485Z,3.60
2022-11-03T07:04:28.629Z,3.80
2022-11-03T07:07:02.902Z,3.50
2022-11-03T07:09:30.608Z,3.00
2022-11-03T07:12:00.694Z,3.40
2022-11-03T07:14:31.677Z,3.40
2022-11-03T07:17:04.893Z,3.40
2022-11-03T07:19:41.649Z,3.70
2022-11-03T07:22:21.644Z,3.30
2022-11-03T07:24:53.889Z,3.00
2022-11-03T07:27:25.138Z,2.90
2022-11-03T07:29:57.828Z,3.30
2022-11-03T07:32:31.458Z,3.50
2022-11-03T07:36:13.073Z,3.10
2022-11-03T07:38:29.871Z,3.80
2022-11-03T07:41:00.091Z,2.70
2022-11-03T07:43:31.781Z,2.50
2022-11-03T07:46:01.909Z,2.90
2022-11-03T07:48:37.588Z,2.90
2022-11-03T07:51:24.222Z,2.90
2022-11-03T07:54:23.611Z,3.00
2022-11-03T07:57:29.625Z,2.50
2022-11-03T08:00:08.892Z,3.30
2022-11-03T08:02:56.383Z,2.80
2022-11-03T08:05:24.129Z,2.90
2022-11-03T08:07:52.021Z,3.30
2022-11-03T08:10:21.393Z,2.50
2022-11-03T08:12:49.099Z,2.60
2022-11-03T08:15:16.835Z,2.50
2022-11-03T08:17:44.491Z,2.70
2022-11-03T08:20:12.229Z,2.80
2022-11-03T08:22:41.621Z,2.20
2022-11-03T08:25:13.871Z,3.00
2022-11-03T08:27:41.623Z,2.20
2022-11-03T08:30:10.474Z,2.00
2022-11-03T08:32:40.525Z,2.50
2022-11-03T08:35:08.447Z,2.40
2022-11-03T08:37:36.263Z,2.30
2022-11-03T08:40:04.514Z,2.30
2022-11-03T08:42:32.189Z,2.10
2022-11-03T08:44:59.901Z,2.20
2022-11-03T08:47:27.605Z,1.80
2022-11-03T08:49:55.338Z,1.80
2022-11-03T08:52:23.112Z,2.10
2022-11-03T08:54:50.944Z,2.20
2022-11-03T08:57:18.708Z,2.30
2022-11-03T08:59:46.497Z,2.40
2022-11-03T09:02:14.215Z,1.90
2022-11-03T09:04:41.943Z,2.10
2022-11-03T09:07:09.681Z,1.80
2022-11-03T09:12:25.222Z,1.90
2022-11-03T09:14:52.919Z,2.00
2022-11-03T09:17:20.581Z,1.90
2022-11-03T09:19:48.300Z,2.10
2022-11-03T09:22:16.047Z,1.80
2022-11-03T09:24:44.095Z,2.00
2022-11-03T09:27:11.708Z,1.60
2022-11-03T09:30:06.473Z,2.20
2022-11-03T09:32:27.688Z,1.70
2022-11-03T09:34:55.384Z,2.40
2022-11-03T09:37:23.170Z,1.60
2022-11-03T09:39:53.167Z,2.00
2022-11-03T09:42:22.011Z,1.70
2022-11-03T09:44:51.657Z,2.00
2022-11-03T09:47:24.053Z,2.00
2022-11-03T09:49:52.320Z,1.30
2022-11-03T09:52:23.824Z,1.40
2022-11-03T09:54:55.369Z,1.50
2022-11-03T09:57:26.538Z,1.30
2022-11-03T09:59:54.845Z,1.90
2022-11-03T10:02:27.640Z,1.70
2022-11-03T10:04:58.007Z,1.60
2022-11-03T10:07:28.376Z,1.20
2022-11-03T10:09:58.112Z,1.90
2022-11-03T10:12:26.434Z,1.60
2022-11-03T10:14:55.415Z,1.80
2022-11-03T10:17:32.455Z,1.60
2022-11-03T10:20:02.045Z,1.30
2022-11-03T10:22:29.831Z,1.50
2022-11-03T10:25:27.134Z,1.80
2022-11-03T10:28:21.441Z,1.40
2022-11-03T10:33:52.130Z,1.40
2022-11-03T10:36:20.138Z,1.20
2022-11-03T10:38:48.122Z,1.10
2022-11-03T10:41:18.717Z,1.40
2022-11-03T10:44:00.632Z,1.40
2022-11-03T10:46:48.979Z,1.30
2022-11-03T10:49:20.514Z,1.20
2022-11-03T10:51:52.387Z,1.40
2022-11-03T10:54:24.206Z,1.10
2022-11-03T10:56:53.083Z,1.50
2022-11-03T10:59:49.052Z,1.30
2022-11-03T11:02:22.598Z,1.00
2022-11-03T11:04:59.014Z,1.30
2022-11-03T11:07:36.308Z,1.20
2022-11-03T11:10:13.556Z,1.20
2022-11-03T11:13:07.540Z,1.30
2022-11-03T11:15:40.979Z,1.50
2022-11-03T11:18:09.732Z,2.10
2022-11-03T11:20:41.658Z,1.50
2022-11-03T11:23:27.495Z,0.90
2022-11-03T11:26:11.566Z,1.00
2022-11-03T11:28:41.551Z,1.20
2022-11-03T11:31:42.089Z,1.50
2022-11-03T11:34:09.853Z,1.10
2022-11-03T11:36:41.750Z,1.00
2022-11-03T11:39:28.621Z,1.20
2022-11-03T11:42:17.447Z,1.20
2022-11-03T11:45:00.378Z,1.50
2022-11-03T11:47:34.142Z,1.00
2022-11-03T11:50:08.599Z,1.30
2022-11-03T11:52:40.766Z,2.50
2022-11-03T11:55:30.264Z,1.00
2022-11-03T11:58:01.759Z,0.90
2022-11-03T12:00:32.567Z,0.90
2022-11-03T12:03:03.008Z,1.10
2022-11-03T12:05:34.089Z,1.30
2022-11-03T12:08:02.273Z,1.00
2022-11-03T12:10:31.518Z,0.90
2022-11-03T12:15:57.030Z,0.80
2022-11-03T12:18:40.812Z,1.40
2022-11-03T12:21:13.964Z,0.70
2022-11-03T12:23:43.797Z,2.10
2022-11-03T12:26:27.005Z,1.70
2022-11-03T12:28:55.019Z,1.40
2022-11-03T12:31:22.752Z,1.30
2022-11-03T12:33:50.433Z,1.50
2022-11-03T12:36:18.092Z,1.00
2022-11-03T12:38:45.787Z,1.10
2022-11-03T12:41:22.203Z,1.20
2022-11-03T12:43:51.581Z,1.40
2022-11-03T12:46:20.917Z,1.00
2022-11-03T12:48:49.648Z,0.90
2022-11-03T12:51:19.145Z,1.20
2022-11-03T12:53:47.608Z,1.10
2022-11-03T12:56:16.361Z,1.10
2022-11-03T12:58:44.474Z,1.00
2022-11-03T13:01:12.230Z,0.80
2022-11-03T13:03:40.601Z,1.30
2022-11-03T13:06:10.258Z,1.20
2022-11-03T13:08:38.274Z,1.50
2022-11-03T13:11:29.611Z,1.20
2022-11-03T13:13:58.013Z,1.20
2022-11-03T13:16:25.796Z,0.70
2022-11-03T13:18:53.479Z,1.20
2022-11-03T13:21:21.369Z,0.90
2022-11-03T13:23:49.052Z,1.10
2022-11-03T13:26:16.651Z,0.90
2022-11-03T13:28:44.481Z,1.20
2022-11-03T13:31:12.771Z,0.90
2022-11-03T13:33:40.391Z,1.00
2022-11-03T13:36:08.451Z,1.20
2022-11-03T13:38:36.133Z,1.10
2022-11-03T13:41:08.826Z,1.20
2022-11-03T13:43:37.035Z,1.70
2022-11-03T13:46:05.207Z,1.20
2022-11-03T13:59:25.088Z,1.20
2022-11-03T14:07:13.241Z,1.50
2022-11-03T14:09:41.049Z,1.10
2022-11-03T14:12:27.524Z,1.40
2022-11-03T14:14:55.271Z,1.20
2022-11-03T14:17:24.550Z,1.50
2022-11-03T14:19:56.510Z,1.30
2022-11-03T14:22:25.534Z,1.20
2022-11-03T14:24:53.166Z,1.20
2022-11-03T14:27:20.882Z,2.10
2022-11-03T14:29:52.057Z,1.40
2022-11-03T14:32:20.503Z,1.60
2022-11-03T14:34:48.681Z,1.30
2022-11-03T14:37:16.492Z,1.30
2022-11-03T14:39:44.254Z,2.10
2022-11-03T14:42:17.325Z,2.00
2022-11-03T14:44:46.792Z,2.00
2022-11-03T14:47:21.580Z,1.40
2022-11-03T14:49:49.827Z,1.40
2022-11-03T14:52:17.859Z,1.40
2022-11-03T14:54:45.593Z,1.60
2022-11-03T14:57:13.374Z,1.80
2022-11-03T14:59:42.046Z,1.60
2022-11-03T15:02:10.303Z,1.90
2022-11-03T15:04:38.198Z,1.70
2022-11-03T15:07:06.106Z,2.40
2022-11-03T15:09:33.756Z,1.70
2022-11-03T15:12:01.453Z,1.60
2022-11-03T15:14:29.918Z,1.70
2022-11-03T15:16:57.614Z,2.10
2022-11-03T15:19:25.482Z,1.80
2022-11-03T15:21:53.247Z,1.90
2022-11-03T15:27:08.641Z,1.80
2022-11-03T15:29:37.609Z,2.20
2022-11-03T15:32:05.708Z,2.20
2022-11-03T15:34:33.356Z,2.20
2022-11-03T15:37:01.075Z,2.20
2022-11-03T15:39:29.852Z,2.60
2022-11-03T15:41:57.737Z,3.00
2022-11-03T15:44:26.061Z,2.00
2022-11-03T15:46:53.685Z,2.10
2022-11-03T15:49:21.441Z,2.20
2022-11-03T15:51:49.170Z,2.40
2022-11-03T15:54:16.886Z,2.30
2022-11-03T15:56:44.642Z,2.40
2022-11-03T15:59:12.274Z,2.50
2022-11-03T16:01:40.021Z,2.50
2022-11-03T16:04:07.976Z,2.70
2022-11-03T16:07:01.615Z,2.20
2022-11-03T16:09:23.286Z,2.30
2022-11-03T16:11:51.081Z,2.90
2022-11-03T16:14:18.903Z,3.10
2022-11-03T16:16:46.635Z,4.10
2022-11-03T16:19:14.378Z,3.70
2022-11-03T16:21:42.181Z,3.60
2022-11-03T16:24:09.944Z,3.30
2022-11-03T16:26:37.642Z,3.30
2022-11-03T16:29:05.514Z,3.30
2022-11-03T16:31:33.185Z,4.10
2022-11-03T16:34:00.905Z,4.90
2022-11-03T16:36:28.722Z,6.80
2022-11-03T16:38:56.658Z,5.70
2022-11-03T16:41:24.382Z,7.10
2022-11-03T16:43:52.236Z,6.10
2022-11-03T16:46:20.031Z,6.90
2022-11-03T16:48:47.840Z,6.60
2022-11-03T16:51:15.580Z,8.20
2022-11-03T16:53:43.217Z,8.60
2022-11-03T16:56:10.920Z,6.90
2022-11-03T16:58:38.723Z,8.70
2022-11-03T17:01:06.485Z,7.40
2022-11-03T17:03:34.594Z,19.00
2022-11-03T17:06:02.243Z,10.90
2022-11-03T17:08:51.681Z,7.60
2022-11-03T17:11:35.890Z,7.40
2022-11-03T17:14:13.170Z,9.70
2022-11-03T17:16:48.560Z,9.50
2022-11-03T17:19:16.349Z,13.70
2022-11-03T17:21:44.008Z,8.70
2022-11-03T17:24:13.207Z,8.20
2022-11-03T17:26:52.427Z,7.60
2022-11-03T17:29:23.933Z,7.00
2022-11-03T17:31:51.860Z,7.80
2022-11-03T17:34:23.861Z,6.80
2022-11-03T17:36:53.063Z,7.30
2022-11-03T17:39:29.001Z,7.40
2022-11-03T17:42:18.765Z,8.10
2022-11-03T17:44:48.768Z,7.60
2022-11-03T17:47:17.452Z,7.90
2022-11-03T17:49:45.919Z,9.10
2022-11-03T17:52:24.988Z,8.70
2022-11-03T17:54:58.017Z,8.10
2022-11-03T17:57:26.976Z,8.70
2022-11-03T17:59:56.673Z,9.70
2022-11-03T18:02:30.928Z,9.10
2022-11-03T18:05:16.868Z,10.70
2022-11-03T18:07:47.931Z,10.80
2022-11-03T18:10:15.686Z,10.10
2022-11-03T18:13:07.172Z,10.70
2022-11-03T18:15:39.184Z,9.90
2022-11-03T18:18:13.500Z,8.60
2022-11-03T18:20:50.355Z,9.90
2022-11-03T18:23:26.474Z,9.30
2022-11-03T18:25:54.408Z,9.80
2022-11-03T18:28:22.544Z,9.30
2022-11-03T18:30:53.117Z,8.50
2022-11-03T18:33:31.005Z,5.30
2022-11-03T18:36:03.131Z,6.60
2022-11-03T18:38:30.840Z,7.60
2022-11-03T18:40:58.469Z,9.40
2022-11-03T18:43:26.387Z,6.60
2022-11-03T18:45:54.237Z,5.90
2022-11-03T18:48:21.974Z,5.70
2022-11-03T18:50:50.903Z,8.20
2022-11-03T18:53:21.198Z,7.20
2022-11-03T18:55:49.399Z,7.80
2022-11-03T18:58:20.330Z,7.20
2022-11-03T19:00:48.230Z,9.40
2022-11-03T19:03:18.244Z,7.60
2022-11-03T19:05:49.066Z,5.40
2022-11-03T19:08:25.925Z,6.50
2022-11-03T19:10:55.514Z,5.60
2022-11-03T19:13:29.823Z,7.40
2022-11-03T19:15:59.183Z,4.80
2022-11-03T19:18:35.562Z,8.00
2022-11-03T19:21:13.023Z,6.10
2022-11-03T19:23:44.906Z,9.10
2022-11-03T19:26:33.590Z,8.50
2022-11-03T19:29:07.094Z,7.90
2022-11-03T19:31:40.043Z,11.80
2022-11-03T19:34:14.416Z,22.10
2022-11-03T19:36:43.811Z,14.50
2022-11-03T19:39:20.668Z,8.60
2022-11-03T19:42:07.236Z,7.20
2022-11-03T19:47:14.357Z,6.20
2022-11-03T19:49:42.576Z,10.50
2022-11-03T19:52:15.499Z,7.60
2022-11-03T19:54:47.124Z,8.60
2022-11-03T19:57:17.035Z,7.50
2022-11-03T19:59:45.327Z,7.10
2022-11-03T20:02:15.636Z,5.10
2022-11-03T20:04:46.699Z,6.10
2022-11-03T20:07:15.649Z,8.70
2022-11-03T20:09:44.034Z,7.60
2022-11-03T20:12:17.891Z,9.00
2022-11-03T20:14:45.788Z,8.70
2022-11-03T20:17:18.074Z,9.60
2022-11-03T20:19:45.821Z,10.00
2022-11-03T20:22:23.701Z,8.50
2022-11-03T20:24:57.809Z,4.40
2022-11-03T20:27:25.561Z,5.50
2022-11-03T20:29:53.375Z,7.00
2022-11-03T20:32:21.012Z,5.90
2022-11-03T20:34:48.679Z,6.80
2022-11-03T20:37:21.227Z,8.20
2022-11-03T20:39:49.156Z,9.90
2022-11-03T20:42:26.753Z,6.80
2022-11-03T20:44:56.172Z,7.00
2022-11-03T20:47:24.598Z,4.00
2022-11-03T20:49:52.315Z,4.50
2022-11-03T20:52:20.336Z,6.80
2022-11-03T20:54:51.015Z,7.50
2022-11-03T20:57:18.746Z,5.20
2022-11-03T20:59:46.461Z,7.50
2022-11-03T21:02:14.337Z,4.00
2022-11-03T21:04:43.373Z,5.10
2022-11-03T21:07:13.247Z,6.10
2022-11-03T21:09:41.198Z,4.40
2022-11-03T21:12:14.252Z,6.00
2022-11-03T21:15:05.417Z,4.50
2022-11-03T21:17:51.933Z,7.30
2022-11-03T21:20:19.578Z,8.10
2022-11-03T21:22:54.699Z,8.50
2022-11-03T21:25:24.595Z,7.20
2022-11-03T21:27:54.249Z,7.00
2022-11-03T21:30:23.305Z,6.70
2022-11-03T21:32:51.201Z,3.70
2022-11-03T21:35:21.054Z,7.80
2022-11-03T21:37:49.109Z,8.10
2022-11-03T21:40:16.995Z,7.00
2022-11-03T21:43:03.298Z,8.90
2022-11-03T21:45:31.261Z,4.80
2022-11-03T21:48:17.825Z,7.00
2022-11-03T21:53:15.126Z,5.30
2022-11-03T21:55:43.087Z,8.50
2022-11-03T21:58:11.029Z,7.20
2022-11-03T22:00:38.905Z,4.40
2022-11-03T22:03:07.238Z,7.10
2022-11-03T22:05:35.400Z,6.60
2022-11-03T22:08:03.221Z,4.40
2022-11-03T22:10:30.903Z,6.80
2022-11-03T22:13:00.752Z,7.20
2022-11-03T22:15:47.334Z,8.80
2022-11-03T22:18:15.057Z,7.00
2022-11-03T22:21:01.352Z,5.30
2022-11-03T22:23:47.523Z,7.00
2022-11-03T22:26:35.113Z,7.50
2022-11-03T22:29:25.567Z,9.10
2022-11-03T22:31:53.240Z,10.00
2022-11-03T22:34:39.570Z,9.80
2022-11-03T22:37:07.591Z,9.40
2022-11-03T22:39:53.917Z,8.00
2022-11-03T22:42:40.386Z,8.40
2022-11-03T22:45:28.924Z,9.10
2022-11-03T22:47:57.342Z,7.40
2022-11-03T22:50:25.531Z,11.60
2022-11-03T22:52:53.204Z,9.30
2022-11-03T22:55:20.913Z,9.90
2022-11-03T22:57:48.828Z,9.20
2022-11-03T23:00:17.434Z,10.10
2022-11-03T23:02:45.089Z,8.70
2022-11-03T23:05:12.796Z,6.60
2022-11-03T23:07:41.654Z,7.20
2022-11-03T23:10:09.721Z,7.20
2022-11-03T23:12:37.383Z,10.60
2022-11-03T23:15:24.025Z,11.00
2022-11-03T23:18:10.197Z,5.10
2022-11-03T23:20:56.884Z,8.50
2022-11-03T23:23:44.026Z,7.00
2022-11-03T23:26:11.997Z,7.80
2022-11-03T23:28:39.978Z,5.40
2022-11-03T23:31:08.369Z,6.70
2022-11-03T23:33:36.354Z,9.30
2022-11-03T23:36:09.437Z,8.60
2022-11-03T23:38:38.497Z,8.90
2022-11-03T23:41:24.917Z,9.10
2022-11-03T23:43:52.892Z,8.90
2022-11-03T23:46:45.270Z,4.50
2022-11-03T23:49:14.310Z,6.50
2022-11-03T23:51:42.237Z,4.70
2022-11-03T23:54:11.373Z,7.60
2022-11-03T23:57:03.638Z,9.10
2022-11-03T23:59:33.660Z,3.70
