createdAt,value
2019-04-20T00:01:07.448Z,7.10
2019-04-20T00:03:41.266Z,7.10
2019-04-20T00:06:06.976Z,7.10
2019-04-20T00:08:38.191Z,7.00
2019-04-20T00:11:16.349Z,7.00
2019-04-20T00:13:47.757Z,6.90
2019-04-20T00:16:08.744Z,6.90
2019-04-20T00:18:43.198Z,6.90
2019-04-20T00:21:25.061Z,6.80
2019-04-20T00:23:54.774Z,6.80
2019-04-20T00:27:01.925Z,6.70
2019-04-20T00:29:17.630Z,6.70
2019-04-20T00:31:43.063Z,6.60
2019-04-20T00:34:08.095Z,6.60
2019-04-20T00:36:29.086Z,6.60
2019-04-20T00:39:01.289Z,6.60
2019-04-20T00:41:27.786Z,6.50
2019-04-20T00:43:57.747Z,6.50
2019-04-20T00:46:32.925Z,6.50
2019-04-20T00:49:06.835Z,6.40
2019-04-20T00:51:45.582Z,6.40
2019-04-20T00:53:58.940Z,6.40
2019-04-20T00:56:28.747Z,6.30
2019-04-20T00:59:09.305Z,6.30
2019-04-20T01:01:48.759Z,6.30
2019-04-20T01:04:15.283Z,6.20
2019-04-20T01:06:47.717Z,6.20
2019-04-20T01:09:05.390Z,6.20
2019-04-20T01:11:39.554Z,6.20
2019-04-20T01:14:07.823Z,6.10
2019-04-20T01:16:41.658Z,6.10
2019-04-20T01:19:04.432Z,6.10
2019-04-20T01:21:33.894Z,6.00
2019-04-20T01:24:05.384Z,6.00
2019-04-20T01:26:35.631Z,6.00
2019-04-20T01:29:13.437Z,5.90
2019-04-20T01:31:45.151Z,5.90
2019-04-20T01:34:19.496Z,5.90
2019-04-20T01:36:50.799Z,5.90
2019-04-20T01:39:17.346Z,5.90
2019-04-20T01:41:37.142Z,5.90
2019-04-20T01:44:07.037Z,5.80
2019-04-20T01:46:39.173Z,5.80
2019-04-20T01:49:11.504Z,5.80
2019-04-20T01:51:46.972Z,5.70
2019-04-20T01:54:24.955Z,5.70
2019-04-20T01:56:53.424Z,5.70
2019-04-20T01:59:24.082Z,5.70
2019-04-20T02:01:45.556Z,5.70
2019-04-20T02:04:25.251Z,5.60
2019-04-20T02:06:53.278Z,5.60
2019-04-20T02:09:21.058Z,5.60
2019-04-20T02:11:50.855Z,5.60
2019-04-20T02:14:24.244Z,5.50
2019-04-20T02:16:57.688Z,5.50
2019-04-20T02:19:32.115Z,5.50
2019-04-20T02:22:03.590Z,5.40
2019-04-20T02:24:19.635Z,5.40
2019-04-20T02:26:50.057Z,5.40
2019-04-20T02:29:43.181Z,5.30
2019-04-20T02:32:23.326Z,5.30
2019-04-20T02:35:01.495Z,5.30
2019-04-20T02:37:35.911Z,5.30
2019-04-20T02:40:01.980Z,5.20
2019-04-20T02:42:34.110Z,5.20
2019-04-20T02:45:10.442Z,5.20
2019-04-20T02:52:40.447Z,5.10
2019-04-20T02:57:44.222Z,5.10
2019-04-20T03:00:07.029Z,5.00
2019-04-20T03:02:19.437Z,5.00
2019-04-20T03:04:43.103Z,5.00
2019-04-20T03:07:15.633Z,4.90
2019-04-20T03:09:51.482Z,4.90
2019-04-20T03:12:29.075Z,4.90
2019-04-20T03:14:47.786Z,4.90
2019-04-20T03:17:29.821Z,4.80
2019-04-20T03:19:47.801Z,4.80
2019-04-20T03:22:34.973Z,4.80
2019-04-20T03:25:02.927Z,4.80
2019-04-20T03:27:25.107Z,4.80
2019-04-20T03:30:22.539Z,4.70
2019-04-20T03:35:13.526Z,4.70
2019-04-20T03:37:44.429Z,4.70
2019-04-20T03:40:01.511Z,4.60
2019-04-20T03:42:18.179Z,4.60
2019-04-20T03:44:52.927Z,4.60
2019-04-20T03:47:29.150Z,4.60
2019-04-20T03:50:06.055Z,4.50
2019-04-20T03:52:39.822Z,4.50
2019-04-20T03:55:15.133Z,4.50
2019-04-20T03:57:54.103Z,4.50
2019-04-20T04:00:26.268Z,4.50
2019-04-20T04:03:12.481Z,4.50
2019-04-20T04:05:36.893Z,4.40
2019-04-20T04:08:00.583Z,4.50
2019-04-20T04:10:30.482Z,4.30
2019-04-20T04:13:14.784Z,4.40
2019-04-20T04:15:50.066Z,4.30
2019-04-20T04:18:25.448Z,4.30
2019-04-20T04:20:53.299Z,4.30
2019-04-20T04:23:35.684Z,4.30
2019-04-20T04:26:04.451Z,4.30
2019-04-20T04:28:35.106Z,4.30
2019-04-20T04:31:10.989Z,4.30
2019-04-20T04:33:52.002Z,4.20
2019-04-20T04:36:01.127Z,4.20
2019-04-20T04:38:43.535Z,4.20
2019-04-20T04:41:17.047Z,4.20
2019-04-20T04:43:37.025Z,4.20
2019-04-20T04:45:48.930Z,4.20
2019-04-20T04:48:23.813Z,4.20
2019-04-20T04:50:57.382Z,4.20
2019-04-20T04:53:30.334Z,4.20
2019-04-20T04:55:57.545Z,4.20
2019-04-20T04:58:19.417Z,4.20
2019-04-20T05:00:49.316Z,4.30
2019-04-20T05:03:35.780Z,4.30
2019-04-20T05:06:13.394Z,4.30
2019-04-20T05:08:34.481Z,4.30
2019-04-20T05:10:58.287Z,4.30
2019-04-20T05:13:38.062Z,4.30
2019-04-20T05:16:10.956Z,4.30
2019-04-20T05:18:53.016Z,4.30
2019-04-20T05:21:23.041Z,4.40
2019-04-20T05:23:41.413Z,4.40
2019-04-20T05:26:25.811Z,4.50
2019-04-20T05:28:48.298Z,4.50
2019-04-20T05:31:12.226Z,4.50
2019-04-20T05:34:03.934Z,4.50
2019-04-20T05:36:28.063Z,4.60
2019-04-20T05:39:11.799Z,4.60
2019-04-20T05:41:26.730Z,4.60
2019-04-20T05:43:59.498Z,4.60
2019-04-20T05:46:32.377Z,4.70
2019-04-20T05:49:02.595Z,4.70
2019-04-20T05:51:36.622Z,4.80
2019-04-20T05:54:02.686Z,4.80
2019-04-20T05:56:35.722Z,4.90
2019-04-20T05:59:09.814Z,4.90
2019-04-20T06:01:37.979Z,5.00
2019-04-20T06:04:01.604Z,5.10
2019-04-20T06:06:37.596Z,5.10
2019-04-20T06:09:10.899Z,5.20
2019-04-20T06:11:44.500Z,5.30
2019-04-20T06:14:10.172Z,5.40
2019-04-20T06:16:56.923Z,5.50
2019-04-20T06:22:05.424Z,5.60
2019-04-20T06:24:39.885Z,5.70
2019-04-20T06:27:04.791Z,5.70
2019-04-20T06:29:31.080Z,5.90
2019-04-20T06:32:05.184Z,6.00
2019-04-20T06:34:45.012Z,6.10
2019-04-20T06:37:21.298Z,6.30
2019-04-20T06:40:29.263Z,6.40
2019-04-20T06:44:46.374Z,6.70
2019-04-20T06:49:36.287Z,7.00
2019-04-20T06:52:15.772Z,7.20
2019-04-20T06:54:56.596Z,7.50
2019-04-20T06:57:29.160Z,7.80
2019-04-20T06:59:57.931Z,8.10
2019-04-20T07:02:32.476Z,8.50
2019-04-20T07:04:58.002Z,8.70
2019-04-20T07:07:24.188Z,9.00
2019-04-20T07:12:24.044Z,9.40
2019-04-20T07:14:48.820Z,9.60
2019-04-20T07:17:39.315Z,9.70
2019-04-20T07:20:00.318Z,9.80
2019-04-20T07:22:55.619Z,10.00
2019-04-20T07:25:07.915Z,10.30
2019-04-20T07:27:35.193Z,10.60
2019-04-20T07:30:07.893Z,11.00
2019-04-20T07:32:44.202Z,11.40
2019-04-20T07:35:09.826Z,11.80
2019-04-20T07:38:06.993Z,12.30
2019-04-20T07:40:10.349Z,12.60
2019-04-20T07:42:43.802Z,13.00
2019-04-20T07:45:15.708Z,13.30
2019-04-20T07:47:47.728Z,13.50
2019-04-20T07:50:09.132Z,13.60
2019-04-20T07:52:33.986Z,13.80
2019-04-20T07:57:39.200Z,14.10
2019-04-20T08:00:14.858Z,14.30
2019-04-20T08:03:03.011Z,14.50
2019-04-20T08:05:25.639Z,14.80
2019-04-20T08:07:53.897Z,15.00
2019-04-20T08:10:30.678Z,15.30
2019-04-20T08:13:14.121Z,15.50
2019-04-20T08:15:46.808Z,15.90
2019-04-20T08:20:34.092Z,16.50
2019-04-20T08:23:09.327Z,16.70
2019-04-20T08:25:27.658Z,16.90
2019-04-20T08:27:57.097Z,17.20
2019-04-20T08:31:00.646Z,17.40
2019-04-20T08:33:36.095Z,17.60
2019-04-20T08:36:14.673Z,17.70
2019-04-20T08:41:02.558Z,18.10
2019-04-20T08:43:49.696Z,18.30
2019-04-20T08:46:13.517Z,18.60
2019-04-20T08:48:41.166Z,18.70
2019-04-20T08:51:08.991Z,19.00
2019-04-20T08:53:43.150Z,19.10
2019-04-20T08:56:07.029Z,19.40
2019-04-20T08:58:20.348Z,19.60
2019-04-20T09:00:57.626Z,19.90
2019-04-20T09:03:25.480Z,20.10
2019-04-20T09:05:58.953Z,20.30
2019-04-20T09:08:24.970Z,20.40
2019-04-20T09:11:09.937Z,20.50
2019-04-20T09:13:30.257Z,20.60
2019-04-20T09:15:51.261Z,20.50
2019-04-20T09:18:40.010Z,20.70
2019-04-20T09:21:07.733Z,20.80
2019-04-20T09:23:45.595Z,20.90
2019-04-20T09:26:25.157Z,21.20
2019-04-20T09:28:59.244Z,21.40
2019-04-20T09:31:31.385Z,21.70
2019-04-20T09:34:10.475Z,22.00
2019-04-20T09:36:32.420Z,22.40
2019-04-20T09:39:11.350Z,22.80
2019-04-20T09:41:56.528Z,23.00
2019-04-20T09:44:04.988Z,23.30
2019-04-20T09:46:40.198Z,23.50
2019-04-20T09:49:15.701Z,23.70
2019-04-20T09:51:49.871Z,23.70
2019-04-20T09:54:27.050Z,23.80
2019-04-20T09:56:56.259Z,23.90
2019-04-20T09:59:25.207Z,24.00
2019-04-20T10:01:41.923Z,24.30
2019-04-20T10:04:05.506Z,24.40
2019-04-20T10:06:35.885Z,24.60
2019-04-20T10:09:07.342Z,24.90
2019-04-20T10:11:35.815Z,25.10
2019-04-20T10:14:04.373Z,25.20
2019-04-20T10:16:33.585Z,25.30
2019-04-20T10:19:02.785Z,25.30
2019-04-20T10:21:31.889Z,25.60
2019-04-20T10:24:00.748Z,25.70
2019-04-20T10:26:30.278Z,25.90
2019-04-20T10:28:59.395Z,26.20
2019-04-20T10:31:28.598Z,26.50
2019-04-20T10:33:57.619Z,26.50
2019-04-20T10:36:39.709Z,26.40
2019-04-20T10:39:08.968Z,26.30
2019-04-20T10:41:45.171Z,26.30
2019-04-20T10:44:07.544Z,26.40
2019-04-20T10:46:36.251Z,26.60
2019-04-20T10:49:06.046Z,26.90
2019-04-20T10:51:35.589Z,27.00
2019-04-20T10:54:04.592Z,27.00
2019-04-20T10:56:33.706Z,27.10
2019-04-20T10:59:03.389Z,27.20
2019-04-20T11:01:31.864Z,27.10
2019-04-20T11:04:00.728Z,27.30
2019-04-20T11:06:29.243Z,27.50
2019-04-20T11:08:58.499Z,27.70
2019-04-20T11:11:30.030Z,27.60
2019-04-20T11:13:59.869Z,27.40
2019-04-20T11:16:28.587Z,27.00
2019-04-20T11:18:57.719Z,26.80
2019-04-20T11:21:26.323Z,26.80
2019-04-20T11:23:56.140Z,26.70
2019-04-20T11:26:24.635Z,26.70
2019-04-20T11:28:53.068Z,26.60
2019-04-20T11:31:22.012Z,26.60
2019-04-20T11:33:50.505Z,26.60
2019-04-20T11:36:19.225Z,26.60
2019-04-20T11:38:48.972Z,26.60
2019-04-20T11:41:24.922Z,26.80
2019-04-20T11:43:47.815Z,26.90
2019-04-20T11:46:16.574Z,27.00
2019-04-20T11:48:45.449Z,27.00
2019-04-20T11:51:13.902Z,27.10
2019-04-20T11:53:42.845Z,27.20
2019-04-20T11:56:14.502Z,27.40
2019-04-20T11:58:42.738Z,27.50
2019-04-20T12:01:16.157Z,27.70
2019-04-20T12:03:53.068Z,27.90
2019-04-20T12:06:13.195Z,28.20
2019-04-20T12:08:42.711Z,28.50
2019-04-20T12:11:23.686Z,28.70
2019-04-20T12:13:42.719Z,28.90
2019-04-20T12:16:11.858Z,29.00
2019-04-20T12:18:40.351Z,29.20
2019-04-20T12:21:08.907Z,29.30
2019-04-20T12:23:38.253Z,29.30
2019-04-20T12:26:06.926Z,29.40
2019-04-20T12:28:35.854Z,29.60
2019-04-20T12:31:13.016Z,29.70
2019-04-20T12:33:34.616Z,29.90
2019-04-20T12:36:05.998Z,30.30
2019-04-20T12:38:34.917Z,30.40
2019-04-20T12:41:04.904Z,30.50
2019-04-20T12:43:33.986Z,30.40
2019-04-20T12:46:02.465Z,30.30
2019-04-20T12:48:31.465Z,30.30
2019-04-20T12:51:00.045Z,30.40
2019-04-20T12:53:28.664Z,30.30
2019-04-20T12:55:57.057Z,30.40
2019-04-20T12:58:26.331Z,30.40
2019-04-20T13:00:56.247Z,30.50
2019-04-20T13:03:25.592Z,30.50
2019-04-20T13:05:54.356Z,30.60
2019-04-20T13:08:32.973Z,30.70
2019-04-20T13:11:00.295Z,30.60
2019-04-20T13:13:34.443Z,30.60
2019-04-20T13:16:20.624Z,30.60
2019-04-20T13:18:50.987Z,30.70
2019-04-20T13:21:20.932Z,30.60
2019-04-20T13:23:51.016Z,30.70
2019-04-20T13:26:19.808Z,30.80
2019-04-20T13:28:48.847Z,31.00
2019-04-20T13:31:17.837Z,31.20
2019-04-20T13:33:47.498Z,31.40
2019-04-20T13:36:16.605Z,31.30
2019-04-20T13:38:45.889Z,31.20
2019-04-20T13:41:15.680Z,31.20
2019-04-20T13:43:44.307Z,31.20
2019-04-20T13:46:13.360Z,31.20
2019-04-20T13:48:42.731Z,31.20
2019-04-20T13:51:12.600Z,31.40
2019-04-20T13:53:41.358Z,31.30
2019-04-20T13:56:10.305Z,31.10
2019-04-20T13:58:47.527Z,31.00
2019-04-20T14:01:21.051Z,31.00
2019-04-20T14:04:08.438Z,30.70
2019-04-20T14:06:37.351Z,30.60
2019-04-20T14:09:09.607Z,30.60
2019-04-20T14:11:39.147Z,30.60
2019-04-20T14:14:08.364Z,30.40
2019-04-20T14:16:37.012Z,30.10
2019-04-20T14:19:05.475Z,30.00
2019-04-20T14:21:34.295Z,29.80
2019-04-20T14:24:04.202Z,29.30
2019-04-20T14:26:35.601Z,28.30
2019-04-20T14:29:03.308Z,27.30
2019-04-20T14:31:32.488Z,26.30
2019-04-20T14:34:00.984Z,25.40
2019-04-20T14:36:30.731Z,24.60
2019-04-20T14:39:00.447Z,23.90
2019-04-20T14:41:28.940Z,23.20
2019-04-20T14:43:57.362Z,22.70
2019-04-20T14:46:26.649Z,22.30
2019-04-20T14:48:56.713Z,21.80
2019-04-20T14:51:25.812Z,21.40
2019-04-20T14:53:55.651Z,21.00
2019-04-20T14:56:25.258Z,20.70
2019-04-20T14:58:55.587Z,20.50
2019-04-20T15:01:32.477Z,20.20
2019-04-20T15:04:08.913Z,20.10
2019-04-20T15:06:35.003Z,19.80
2019-04-20T15:09:03.076Z,19.70
2019-04-20T15:11:32.613Z,19.50
2019-04-20T15:14:01.052Z,19.40
2019-04-20T15:16:30.742Z,19.20
2019-04-20T15:19:03.518Z,19.00
2019-04-20T15:21:37.479Z,18.90
2019-04-20T15:24:06.162Z,18.80
2019-04-20T15:26:34.565Z,18.60
2019-04-20T15:29:04.357Z,18.50
2019-04-20T15:31:34.214Z,18.50
2019-04-20T15:34:03.309Z,18.40
2019-04-20T15:36:34.070Z,18.30
2019-04-20T15:39:03.093Z,18.20
2019-04-20T15:41:31.584Z,18.10
2019-04-20T15:44:01.573Z,18.00
2019-04-20T15:46:32.648Z,18.00
2019-04-20T15:49:00.312Z,17.90
2019-04-20T15:51:29.924Z,17.80
2019-04-20T15:53:59.695Z,17.80
2019-04-20T15:56:29.104Z,17.70
2019-04-20T15:58:58.771Z,17.60
2019-04-20T16:01:30.159Z,17.60
2019-04-20T16:04:06.605Z,17.50
2019-04-20T16:06:36.960Z,17.40
2019-04-20T16:09:06.528Z,17.30
2019-04-20T16:11:35.106Z,17.30
2019-04-20T16:14:05.261Z,17.20
2019-04-20T16:16:34.030Z,17.20
2019-04-20T16:19:04.019Z,17.10
2019-04-20T16:21:36.750Z,17.10
2019-04-20T16:24:04.580Z,17.10
2019-04-20T16:26:35.724Z,17.00
2019-04-20T16:29:05.846Z,17.00
2019-04-20T16:31:34.467Z,16.90
2019-04-20T16:34:05.321Z,16.90
2019-04-20T16:36:34.650Z,16.90
2019-04-20T16:39:03.838Z,16.80
2019-04-20T16:41:32.652Z,16.80
2019-04-20T16:44:01.176Z,16.80
2019-04-20T16:46:30.140Z,16.70
2019-04-20T16:48:59.005Z,16.60
2019-04-20T16:51:27.504Z,16.60
2019-04-20T16:53:56.205Z,16.50
2019-04-20T16:56:24.820Z,16.50
2019-04-20T16:59:00.297Z,16.40
2019-04-20T17:01:23.627Z,16.30
2019-04-20T17:04:01.902Z,16.30
2019-04-20T17:06:22.678Z,16.20
2019-04-20T17:08:51.394Z,16.20
2019-04-20T17:11:19.938Z,16.10
2019-04-20T17:13:53.054Z,16.00
2019-04-20T17:16:19.703Z,15.90
2019-04-20T17:18:49.896Z,15.90
2019-04-20T17:21:23.202Z,15.80
2019-04-20T17:23:49.177Z,15.70
2019-04-20T17:26:19.303Z,15.70
2019-04-20T17:28:59.530Z,15.60
2019-04-20T17:31:39.709Z,15.50
2019-04-20T17:34:27.849Z,15.40
2019-04-20T17:36:40.354Z,15.40
2019-04-20T17:39:12.570Z,15.30
2019-04-20T17:41:54.599Z,15.20
2019-04-20T17:44:30.271Z,15.20
2019-04-20T17:46:52.166Z,15.10
2019-04-20T17:49:28.250Z,15.00
2019-04-20T17:52:06.258Z,15.00
2019-04-20T17:54:22.268Z,14.90
2019-04-20T17:56:52.006Z,14.80
2019-04-20T17:59:22.267Z,14.70
2019-04-20T18:02:20.751Z,14.70
2019-04-20T18:05:11.521Z,14.60
2019-04-20T18:07:39.480Z,14.50
2019-04-20T18:10:03.066Z,14.40
2019-04-20T18:12:26.139Z,14.30
2019-04-20T18:14:58.082Z,14.20
2019-04-20T18:17:29.356Z,14.10
2019-04-20T18:19:52.235Z,14.00
2019-04-20T18:22:21.519Z,13.90
2019-04-20T18:25:16.305Z,13.90
2019-04-20T18:27:45.617Z,13.80
2019-04-20T18:30:06.791Z,13.70
2019-04-20T18:32:23.273Z,13.60
2019-04-20T18:35:02.739Z,13.50
2019-04-20T18:37:30.823Z,13.40
2019-04-20T18:40:07.368Z,13.30
2019-04-20T18:42:36.789Z,13.30
2019-04-20T18:45:15.994Z,13.20
2019-04-20T18:47:50.850Z,13.10
2019-04-20T18:50:13.127Z,13.00
2019-04-20T18:52:31.709Z,12.90
2019-04-20T18:55:01.544Z,12.70
2019-04-20T18:57:33.195Z,12.60
2019-04-20T19:00:02.878Z,12.50
2019-04-20T19:02:38.870Z,12.30
2019-04-20T19:05:05.549Z,12.30
2019-04-20T19:07:42.500Z,12.20
2019-04-20T19:10:17.669Z,12.10
2019-04-20T19:12:49.350Z,12.10
2019-04-20T19:15:37.260Z,12.00
2019-04-20T19:17:59.224Z,12.00
2019-04-20T19:20:26.914Z,11.90
2019-04-20T19:22:55.846Z,11.90
2019-04-20T19:25:28.125Z,11.90
2019-04-20T19:27:57.498Z,11.80
2019-04-20T19:30:35.288Z,11.70
2019-04-20T19:33:16.265Z,11.70
2019-04-20T19:35:39.978Z,11.60
2019-04-20T19:38:07.381Z,11.50
2019-04-20T19:40:41.745Z,11.50
2019-04-20T19:43:08.140Z,11.40
2019-04-20T19:45:46.695Z,11.30
2019-04-20T19:48:12.406Z,11.30
2019-04-20T19:50:48.442Z,11.20
2019-04-20T19:53:21.291Z,11.10
2019-04-20T19:55:45.471Z,11.10
2019-04-20T19:58:13.335Z,11.00
2019-04-20T20:00:42.949Z,10.90
2019-04-20T20:03:12.988Z,10.80
2019-04-20T20:05:46.266Z,10.80
2019-04-20T20:08:19.216Z,10.70
2019-04-20T20:10:44.184Z,10.60
2019-04-20T20:13:13.200Z,10.50
2019-04-20T20:15:43.697Z,10.40
2019-04-20T20:18:29.445Z,10.40
2019-04-20T20:20:59.673Z,10.30
2019-04-20T20:23:12.411Z,10.20
2019-04-20T20:25:44.869Z,10.10
2019-04-20T20:28:18.859Z,10.00
2019-04-20T20:30:53.651Z,9.90
2019-04-20T20:33:27.856Z,9.80
2019-04-20T20:35:52.959Z,9.80
2019-04-20T20:38:19.157Z,9.60
2019-04-20T20:40:55.027Z,9.50
2019-04-20T20:43:22.751Z,9.50
2019-04-20T20:45:50.504Z,9.40
2019-04-20T20:48:29.773Z,9.40
2019-04-20T20:51:03.787Z,9.30
2019-04-20T20:53:21.936Z,9.20
2019-04-20T20:55:48.003Z,9.20
2019-04-20T20:58:21.250Z,9.10
2019-04-20T21:00:54.059Z,9.10
2019-04-20T21:03:23.715Z,9.00
2019-04-20T21:05:45.413Z,9.00
2019-04-20T21:08:13.891Z,8.90
2019-04-20T21:10:44.076Z,8.80
2019-04-20T21:13:13.802Z,8.70
2019-04-20T21:15:45.390Z,8.60
2019-04-20T21:18:33.262Z,8.60
2019-04-20T21:21:00.165Z,8.50
2019-04-20T21:23:28.304Z,8.50
2019-04-20T21:26:01.672Z,8.50
2019-04-20T21:28:31.110Z,8.40
2019-04-20T21:31:08.052Z,8.40
2019-04-20T21:33:33.421Z,8.30
2019-04-20T21:36:00.856Z,8.30
2019-04-20T21:38:34.354Z,8.20
2019-04-20T21:41:06.462Z,8.20
2019-04-20T21:43:36.421Z,8.10
2019-04-20T21:46:04.608Z,8.10
2019-04-20T21:48:45.307Z,8.10
2019-04-20T21:51:15.272Z,8.00
2019-04-20T21:53:33.586Z,8.00
2019-04-20T21:56:01.789Z,8.00
2019-04-20T21:58:35.441Z,7.90
2019-04-20T22:01:12.165Z,7.90
2019-04-20T22:03:32.154Z,7.80
2019-04-20T22:06:04.713Z,7.80
2019-04-20T22:08:34.647Z,7.80
2019-04-20T22:11:03.969Z,7.80
2019-04-20T22:13:38.060Z,7.70
2019-04-20T22:16:07.204Z,7.60
2019-04-20T22:18:47.366Z,7.60
2019-04-20T22:21:14.203Z,7.50
2019-04-20T22:23:52.789Z,7.50
2019-04-20T22:26:16.327Z,7.40
2019-04-20T22:28:34.084Z,7.40
2019-04-20T22:31:04.141Z,7.30
2019-04-20T22:33:42.773Z,7.30
2019-04-20T22:36:11.336Z,7.20
2019-04-20T22:38:59.916Z,7.20
2019-04-20T22:41:28.157Z,7.10
2019-04-20T22:43:56.742Z,7.10
2019-04-20T22:46:33.227Z,7.00
2019-04-20T22:49:17.292Z,7.00
2019-04-20T22:51:39.880Z,6.90
2019-04-20T22:54:12.982Z,6.90
2019-04-20T22:56:38.493Z,6.80
2019-04-20T22:59:04.153Z,6.80
2019-04-20T23:01:33.616Z,6.80
2019-04-20T23:03:56.858Z,6.70
2019-04-20T23:06:33.382Z,6.60
2019-04-20T23:08:59.612Z,6.60
2019-04-20T23:11:30.025Z,6.60
2019-04-20T23:13:56.199Z,6.50
2019-04-20T23:16:27.874Z,6.50
2019-04-20T23:18:56.153Z,6.40
2019-04-20T23:21:25.850Z,6.30
2019-04-20T23:24:00.374Z,6.30
2019-04-20T23:26:31.284Z,6.30
2019-04-20T23:28:58.648Z,6.20
2019-04-20T23:31:26.764Z,6.20
2019-04-20T23:33:56.139Z,6.20
2019-04-20T23:36:29.230Z,6.10
2019-04-20T23:38:59.207Z,6.10
2019-04-20T23:41:25.960Z,6.00
2019-04-20T23:44:03.866Z,6.00
2019-04-20T23:46:31.131Z,5.90
2019-04-20T23:49:22.127Z,6.00
2019-04-20T23:52:05.958Z,5.80
2019-04-20T23:54:22.076Z,5.80
2019-04-20T23:56:46.262Z,5.80
2019-04-20T23:59:14.845Z,5.80
