createdAt,value
2018-12-17T00:00:54.987Z,0.00
2018-12-17T00:01:54.936Z,0.00
2018-12-17T00:02:54.918Z,0.00
2018-12-17T00:03:54.808Z,0.00
2018-12-17T00:04:54.751Z,0.00
2018-12-17T00:05:54.705Z,0.00
2018-12-17T00:06:54.631Z,0.00
2018-12-17T00:07:54.608Z,0.00
2018-12-17T00:08:54.511Z,0.00
2018-12-17T00:09:54.454Z,0.00
2018-12-17T00:10:54.394Z,0.00
2018-12-17T00:11:54.336Z,0.00
2018-12-17T00:12:54.306Z,0.00
2018-12-17T00:13:54.214Z,0.00
2018-12-17T00:14:54.166Z,0.00
2018-12-17T00:15:54.167Z,0.00
2018-12-17T00:16:54.037Z,0.00
2018-12-17T00:17:53.976Z,0.00
2018-12-17T00:18:53.918Z,0.00
2018-12-17T00:19:53.860Z,0.00
2018-12-17T00:20:53.831Z,0.00
2018-12-17T00:21:53.739Z,0.00
2018-12-17T00:22:53.681Z,0.00
2018-12-17T00:23:53.621Z,0.00
2018-12-17T00:24:53.601Z,0.00
2018-12-17T00:25:53.504Z,0.00
2018-12-17T00:26:53.442Z,0.00
2018-12-17T00:27:53.389Z,0.00
2018-12-17T00:28:53.328Z,0.00
2018-12-17T00:29:53.295Z,0.00
2018-12-17T00:30:53.205Z,0.00
2018-12-17T00:31:53.146Z,0.00
2018-12-17T00:32:53.087Z,0.00
2018-12-17T00:33:53.034Z,0.00
2018-12-17T00:34:53.017Z,0.00
2018-12-17T00:35:52.908Z,0.00
2018-12-17T00:36:52.850Z,0.00
2018-12-17T00:37:52.797Z,0.00
2018-12-17T00:38:52.734Z,0.00
2018-12-17T00:39:52.705Z,0.00
2018-12-17T00:40:52.615Z,0.00
2018-12-17T00:41:52.595Z,0.00
2018-12-17T00:42:52.495Z,0.00
2018-12-17T00:43:52.438Z,0.00
2018-12-17T00:44:52.377Z,0.00
2018-12-17T00:45:52.324Z,0.00
2018-12-17T00:46:52.308Z,0.00
2018-12-17T00:47:52.205Z,0.00
2018-12-17T00:48:52.142Z,0.00
2018-12-17T00:49:52.083Z,0.00
2018-12-17T00:50:52.022Z,0.00
2018-12-17T00:51:51.997Z,0.00
2018-12-17T00:52:51.902Z,0.00
2018-12-17T00:53:51.875Z,0.00
2018-12-17T00:54:51.787Z,0.00
2018-12-17T00:55:51.726Z,0.00
2018-12-17T00:56:51.733Z,0.00
2018-12-17T00:57:51.608Z,0.00
2018-12-17T00:58:51.548Z,0.00
2018-12-17T00:59:51.491Z,0.00
2018-12-17T01:00:51.430Z,0.00
2018-12-17T01:01:51.423Z,0.00
2018-12-17T01:02:51.367Z,0.00
2018-12-17T01:03:51.253Z,0.00
2018-12-17T01:04:51.194Z,0.00
2018-12-17T01:05:51.133Z,0.00
2018-12-17T01:06:51.123Z,0.00
2018-12-17T01:07:51.016Z,0.00
2018-12-17T01:08:50.958Z,0.00
2018-12-17T01:09:50.898Z,0.00
2018-12-17T01:10:50.840Z,0.00
2018-12-17T01:11:50.811Z,0.00
2018-12-17T01:12:50.721Z,0.00
2018-12-17T01:13:50.661Z,0.00
2018-12-17T01:14:50.603Z,0.00
2018-12-17T01:15:50.540Z,0.00
2018-12-17T01:16:50.515Z,0.00
2018-12-17T01:17:50.458Z,0.00
2018-12-17T01:18:50.363Z,0.00
2018-12-17T01:19:50.304Z,0.00
2018-12-17T01:20:50.253Z,0.00
2018-12-17T01:21:50.218Z,0.00
2018-12-17T01:22:50.128Z,0.00
2018-12-17T01:23:50.091Z,0.00
2018-12-17T01:24:50.045Z,0.00
2018-12-17T01:25:49.953Z,0.00
2018-12-17T01:26:49.891Z,0.00
2018-12-17T01:27:49.834Z,0.00
2018-12-17T01:28:49.804Z,0.00
2018-12-17T01:29:49.714Z,0.00
2018-12-17T01:30:49.657Z,0.00
2018-12-17T01:31:49.594Z,0.00
2018-12-17T01:32:49.569Z,0.00
2018-12-17T01:33:49.480Z,0.00
2018-12-17T01:34:49.422Z,0.00
2018-12-17T01:35:49.357Z,0.00
2018-12-17T01:36:49.335Z,0.00
2018-12-17T01:37:49.239Z,0.00
2018-12-17T01:38:49.181Z,0.00
2018-12-17T01:39:49.125Z,0.00
2018-12-17T01:40:49.102Z,0.00
2018-12-17T01:41:49.004Z,0.00
2018-12-17T01:42:48.944Z,0.00
2018-12-17T01:43:48.884Z,0.00
2018-12-17T01:44:48.827Z,0.00
2018-12-17T01:45:48.797Z,0.00
2018-12-17T01:46:48.707Z,0.00
2018-12-17T01:47:48.679Z,0.00
2018-12-17T01:48:48.588Z,0.00
2018-12-17T01:49:48.532Z,0.00
2018-12-17T01:50:48.473Z,0.00
2018-12-17T01:51:48.433Z,0.00
2018-12-17T01:52:48.385Z,0.00
2018-12-17T01:53:48.296Z,0.00
2018-12-17T01:54:48.235Z,0.00
2018-12-17T01:55:48.173Z,0.00
2018-12-17T01:56:48.117Z,0.00
2018-12-17T01:57:48.093Z,0.00
2018-12-17T01:58:48.027Z,0.00
2018-12-17T01:59:47.936Z,0.00
2018-12-17T02:00:47.911Z,0.00
2018-12-17T02:01:47.838Z,0.00
2018-12-17T02:02:47.761Z,0.00
2018-12-17T02:03:47.701Z,0.00
2018-12-17T02:04:47.672Z,0.00
2018-12-17T02:05:47.581Z,0.00
2018-12-17T02:06:47.526Z,0.00
2018-12-17T02:07:47.464Z,0.00
2018-12-17T02:08:47.406Z,0.00
2018-12-17T02:09:47.385Z,0.00
2018-12-17T02:10:47.289Z,0.00
2018-12-17T02:11:47.234Z,0.00
2018-12-17T02:12:47.168Z,0.00
2018-12-17T02:13:47.109Z,0.00
2018-12-17T02:14:47.082Z,0.00
2018-12-17T02:15:47.029Z,0.00
2018-12-17T02:16:46.931Z,0.00
2018-12-17T02:17:46.874Z,0.00
2018-12-17T02:18:46.817Z,0.00
2018-12-17T02:19:46.755Z,0.00
2018-12-17T02:20:46.728Z,0.00
2018-12-17T02:21:46.636Z,0.00
2018-12-17T02:22:46.576Z,0.00
2018-12-17T02:23:46.517Z,0.00
2018-12-17T02:24:46.456Z,0.00
2018-12-17T02:25:46.442Z,0.00
2018-12-17T02:26:46.340Z,0.00
2018-12-17T02:27:46.281Z,0.00
2018-12-17T02:28:46.222Z,0.00
2018-12-17T02:29:46.162Z,0.00
2018-12-17T02:30:46.140Z,0.00
2018-12-17T02:31:46.044Z,0.00
2018-12-17T02:32:45.983Z,0.00
2018-12-17T02:33:45.924Z,0.00
2018-12-17T02:34:45.865Z,0.00
2018-12-17T02:35:45.849Z,0.00
2018-12-17T02:36:45.747Z,0.00
2018-12-17T02:37:45.685Z,0.00
2018-12-17T02:38:45.630Z,0.00
2018-12-17T02:39:45.566Z,0.00
2018-12-17T02:40:45.539Z,0.00
2018-12-17T02:41:45.485Z,0.00
2018-12-17T02:42:45.389Z,0.00
2018-12-17T02:43:45.330Z,0.00
2018-12-17T02:44:45.270Z,0.00
2018-12-17T02:45:45.217Z,0.00
2018-12-17T02:46:45.184Z,0.00
2018-12-17T02:47:45.093Z,0.00
2018-12-17T02:48:45.030Z,0.00
2018-12-17T02:49:44.973Z,0.00
2018-12-17T02:50:44.925Z,0.00
2018-12-17T02:51:44.893Z,0.00
2018-12-17T02:52:44.828Z,0.00
2018-12-17T02:53:44.738Z,0.00
2018-12-17T02:54:44.679Z,0.00
2018-12-17T02:55:44.629Z,0.00
2018-12-17T02:56:44.555Z,0.00
2018-12-17T02:57:44.527Z,0.00
2018-12-17T02:58:44.441Z,0.00
2018-12-17T02:59:44.378Z,0.00
2018-12-17T03:00:44.318Z,0.00
2018-12-17T03:01:44.261Z,0.00
2018-12-17T03:02:44.232Z,0.00
2018-12-17T03:03:44.147Z,0.00
2018-12-17T03:04:44.084Z,0.00
2018-12-17T03:05:44.023Z,0.00
2018-12-17T03:06:43.997Z,0.00
2018-12-17T03:07:43.934Z,0.00
2018-12-17T03:08:43.840Z,0.00
2018-12-17T03:09:43.781Z,0.00
2018-12-17T03:10:43.722Z,0.00
2018-12-17T03:11:43.665Z,0.00
2018-12-17T03:12:43.638Z,0.00
2018-12-17T03:13:43.545Z,0.00
2018-12-17T03:14:43.482Z,0.00
2018-12-17T03:15:43.426Z,0.00
2018-12-17T03:16:43.364Z,0.00
2018-12-17T03:17:43.336Z,0.00
2018-12-17T03:18:43.263Z,0.00
2018-12-17T03:19:43.187Z,0.00
2018-12-17T03:20:43.130Z,0.00
2018-12-17T03:21:43.117Z,0.00
2018-12-17T03:22:43.038Z,0.00
2018-12-17T03:23:42.952Z,0.00
2018-12-17T03:24:42.890Z,0.00
2018-12-17T03:25:42.831Z,0.00
2018-12-17T03:26:42.769Z,0.00
2018-12-17T03:27:42.740Z,0.00
2018-12-17T03:28:42.658Z,0.00
2018-12-17T03:29:42.588Z,0.00
2018-12-17T03:30:42.530Z,0.00
2018-12-17T03:31:42.501Z,0.00
2018-12-17T03:32:42.447Z,0.00
2018-12-17T03:33:42.352Z,0.00
2018-12-17T03:34:42.299Z,0.00
2018-12-17T03:35:42.232Z,0.00
2018-12-17T03:36:42.206Z,0.00
2018-12-17T03:37:42.145Z,0.00
2018-12-17T03:38:42.064Z,0.00
2018-12-17T03:39:41.998Z,0.00
2018-12-17T03:40:41.935Z,0.00
2018-12-17T03:41:41.905Z,0.00
2018-12-17T03:42:41.847Z,0.00
2018-12-17T03:43:41.757Z,0.00
2018-12-17T03:44:41.706Z,0.00
2018-12-17T03:45:41.638Z,0.00
2018-12-17T03:46:41.579Z,0.00
2018-12-17T03:47:41.553Z,0.00
2018-12-17T03:48:41.458Z,0.00
2018-12-17T03:49:41.399Z,0.00
2018-12-17T03:50:41.338Z,0.00
2018-12-17T03:51:41.312Z,0.00
2018-12-17T03:52:41.216Z,0.00
2018-12-17T03:53:41.158Z,0.00
2018-12-17T03:54:41.096Z,0.00
2018-12-17T03:55:41.045Z,0.00
2018-12-17T03:56:41.013Z,0.00
2018-12-17T03:57:40.926Z,0.00
2018-12-17T03:58:40.890Z,0.00
2018-12-17T03:59:40.799Z,0.00
2018-12-17T04:00:40.741Z,0.00
2018-12-17T04:01:40.683Z,0.00
2018-12-17T04:02:40.643Z,0.00
2018-12-17T04:03:40.595Z,0.00
2018-12-17T04:04:40.556Z,0.00
2018-12-17T04:05:40.445Z,0.00
2018-12-17T04:06:40.391Z,0.00
2018-12-17T04:07:40.321Z,0.00
2018-12-17T04:08:40.309Z,0.00
2018-12-17T04:09:40.206Z,0.00
2018-12-17T04:10:40.144Z,0.00
2018-12-17T04:11:40.084Z,0.00
2018-12-17T04:12:40.051Z,0.00
2018-12-17T04:13:39.996Z,0.00
2018-12-17T04:14:39.907Z,0.00
2018-12-17T04:15:39.846Z,0.00
2018-12-17T04:16:39.823Z,0.00
2018-12-17T04:17:39.727Z,0.00
2018-12-17T04:18:39.666Z,0.00
2018-12-17T04:19:39.608Z,0.00
2018-12-17T04:20:39.550Z,0.00
2018-12-17T04:21:39.535Z,0.00
2018-12-17T04:22:39.427Z,0.00
2018-12-17T04:23:39.368Z,0.00
2018-12-17T04:24:39.316Z,0.00
2018-12-17T04:25:39.254Z,0.00
2018-12-17T04:26:39.220Z,0.00
2018-12-17T04:27:39.161Z,0.00
2018-12-17T04:28:39.068Z,0.00
2018-12-17T04:29:39.010Z,0.00
2018-12-17T04:30:38.952Z,0.00
2018-12-17T04:31:38.891Z,0.00
2018-12-17T04:32:38.873Z,0.00
2018-12-17T04:33:38.770Z,0.00
2018-12-17T04:34:38.710Z,0.00
2018-12-17T04:35:38.652Z,0.00
2018-12-17T04:36:38.595Z,0.00
2018-12-17T04:37:38.573Z,0.00
2018-12-17T04:38:38.474Z,0.00
2018-12-17T04:39:38.416Z,0.00
2018-12-17T04:40:38.359Z,0.00
2018-12-17T04:41:38.293Z,0.00
2018-12-17T04:42:38.274Z,0.00
2018-12-17T04:43:38.186Z,0.00
2018-12-17T04:44:38.116Z,0.00
2018-12-17T04:45:38.054Z,0.00
2018-12-17T04:46:37.995Z,0.00
2018-12-17T04:47:37.971Z,0.00
2018-12-17T04:48:37.910Z,0.00
2018-12-17T04:49:37.818Z,0.00
2018-12-17T04:50:37.756Z,0.00
2018-12-17T04:51:37.723Z,0.00
2018-12-17T04:52:37.672Z,0.00
2018-12-17T04:53:37.622Z,0.00
2018-12-17T04:54:37.550Z,0.00
2018-12-17T04:55:37.464Z,0.00
2018-12-17T04:56:37.400Z,0.00
2018-12-17T04:57:37.381Z,0.00
2018-12-17T04:58:37.282Z,0.00
2018-12-17T04:59:37.222Z,0.00
2018-12-17T05:00:37.161Z,0.00
2018-12-17T05:01:37.104Z,0.00
2018-12-17T05:02:37.077Z,0.00
2018-12-17T05:03:36.998Z,0.00
2018-12-17T05:04:36.925Z,0.00
2018-12-17T05:05:36.863Z,0.00
2018-12-17T05:06:36.840Z,0.00
2018-12-17T05:07:36.745Z,0.00
2018-12-17T05:08:36.682Z,0.00
2018-12-17T05:09:36.623Z,0.00
2018-12-17T05:10:36.603Z,0.00
2018-12-17T05:11:36.507Z,0.00
2018-12-17T05:12:36.446Z,0.00
2018-12-17T05:13:36.422Z,0.00
2018-12-17T05:14:36.329Z,0.00
2018-12-17T05:15:36.300Z,0.00
2018-12-17T05:16:36.209Z,0.00
2018-12-17T05:17:36.149Z,0.00
2018-12-17T05:18:36.091Z,0.00
2018-12-17T05:19:36.031Z,0.00
2018-12-17T05:20:36.003Z,0.00
2018-12-17T05:21:35.914Z,0.00
2018-12-17T05:22:35.853Z,0.00
2018-12-17T05:23:35.792Z,0.00
2018-12-17T05:24:35.732Z,0.00
2018-12-17T05:25:35.714Z,0.00
2018-12-17T05:26:35.613Z,0.00
2018-12-17T05:27:35.552Z,0.00
2018-12-17T05:28:35.494Z,0.00
2018-12-17T05:29:35.433Z,0.00
2018-12-17T05:30:35.409Z,0.00
2018-12-17T05:31:35.318Z,0.00
2018-12-17T05:32:35.260Z,0.00
2018-12-17T05:33:35.196Z,0.00
2018-12-17T05:34:35.186Z,0.00
2018-12-17T05:35:35.085Z,0.00
2018-12-17T05:36:35.018Z,0.00
2018-12-17T05:37:34.968Z,0.00
2018-12-17T05:38:34.901Z,0.00
2018-12-17T05:39:34.871Z,0.00
2018-12-17T05:40:34.780Z,0.00
2018-12-17T05:41:34.723Z,0.00
2018-12-17T05:42:34.663Z,0.00
2018-12-17T05:43:34.602Z,0.00
2018-12-17T05:44:34.583Z,0.00
2018-12-17T05:45:34.489Z,0.00
2018-12-17T05:46:34.425Z,0.00
2018-12-17T05:47:34.402Z,0.00
2018-12-17T05:48:34.306Z,0.00
2018-12-17T05:49:34.245Z,0.00
2018-12-17T05:50:34.187Z,0.00
2018-12-17T05:51:34.133Z,0.00
2018-12-17T05:52:34.102Z,0.00
2018-12-17T05:53:34.008Z,0.00
2018-12-17T05:54:33.951Z,0.00
2018-12-17T05:55:33.922Z,0.00
2018-12-17T05:56:33.830Z,0.00
2018-12-17T05:57:33.803Z,0.00
2018-12-17T05:58:33.745Z,0.00
2018-12-17T05:59:33.653Z,0.00
2018-12-17T06:00:33.594Z,0.00
2018-12-17T06:01:33.531Z,0.00
2018-12-17T06:02:33.503Z,0.00
2018-12-17T06:03:33.410Z,0.00
2018-12-17T06:04:33.355Z,0.00
2018-12-17T06:05:33.294Z,0.00
2018-12-17T06:06:33.265Z,0.00
2018-12-17T06:07:33.209Z,0.00
2018-12-17T06:08:33.149Z,0.00
2018-12-17T06:09:33.056Z,0.00
2018-12-17T06:10:32.998Z,0.00
2018-12-17T06:11:32.937Z,0.00
2018-12-17T06:12:32.909Z,0.00
2018-12-17T06:13:32.824Z,0.00
2018-12-17T06:14:32.758Z,0.00
2018-12-17T06:15:32.701Z,0.00
2018-12-17T06:16:32.640Z,0.00
2018-12-17T06:17:32.613Z,0.00
2018-12-17T06:18:32.523Z,0.00
2018-12-17T06:19:32.463Z,0.00
2018-12-17T06:20:32.405Z,0.00
2018-12-17T06:21:32.380Z,0.00
2018-12-17T06:22:32.283Z,0.00
2018-12-17T06:23:32.223Z,0.00
2018-12-17T06:24:32.162Z,0.00
2018-12-17T06:25:32.103Z,0.00
2018-12-17T06:26:32.077Z,0.00
2018-12-17T06:27:36.764Z,0.00
2018-12-17T06:28:31.927Z,0.00
2018-12-17T06:29:35.578Z,0.00
2018-12-17T06:30:31.874Z,0.00
2018-12-17T06:31:31.744Z,0.00
2018-12-17T06:32:31.721Z,0.00
2018-12-17T06:33:31.626Z,0.00
2018-12-17T06:34:31.565Z,0.00
2018-12-17T06:35:31.510Z,0.00
2018-12-17T06:36:31.447Z,0.00
2018-12-17T06:37:31.429Z,0.00
2018-12-17T06:38:31.329Z,0.00
2018-12-17T06:39:31.276Z,0.00
2018-12-17T06:40:31.246Z,0.00
2018-12-17T06:41:31.195Z,0.00
2018-12-17T06:42:31.094Z,0.00
2018-12-17T06:43:31.033Z,0.00
2018-12-17T06:44:30.976Z,0.00
2018-12-17T06:45:30.913Z,0.00
2018-12-17T06:46:30.886Z,0.00
2018-12-17T06:47:30.795Z,0.00
2018-12-17T06:48:30.739Z,0.00
2018-12-17T06:49:30.675Z,0.00
2018-12-17T06:50:30.616Z,0.00
2018-12-17T06:51:30.591Z,0.00
2018-12-17T06:52:30.499Z,0.00
2018-12-17T06:53:30.437Z,0.00
2018-12-17T06:54:30.422Z,0.00
2018-12-17T06:55:30.318Z,0.00
2018-12-17T06:56:30.258Z,0.00
2018-12-17T06:57:30.200Z,0.00
2018-12-17T06:58:30.141Z,0.00
2018-12-17T06:59:30.127Z,0.00
2018-12-17T07:00:30.023Z,0.00
2018-12-17T07:01:29.961Z,0.00
2018-12-17T07:02:29.902Z,0.00
2018-12-17T07:03:29.843Z,0.00
2018-12-17T07:04:29.819Z,0.00
2018-12-17T07:05:29.735Z,0.00
2018-12-17T07:06:29.665Z,0.00
2018-12-17T07:07:29.638Z,0.00
2018-12-17T07:08:29.547Z,0.00
2018-12-17T07:09:29.489Z,0.00
2018-12-17T07:10:29.427Z,0.00
2018-12-17T07:11:29.367Z,0.00
2018-12-17T07:12:29.342Z,0.00
2018-12-17T07:13:29.261Z,0.00
2018-12-17T07:14:29.221Z,0.00
2018-12-17T07:15:29.130Z,0.00
2018-12-17T07:16:29.071Z,0.00
2018-12-17T07:17:29.053Z,0.00
2018-12-17T07:18:28.954Z,0.00
2018-12-17T07:19:28.896Z,0.00
2018-12-17T07:20:28.833Z,0.00
2018-12-17T07:21:28.780Z,0.00
2018-12-17T07:22:28.757Z,0.00
2018-12-17T07:23:28.654Z,0.00
2018-12-17T07:24:28.596Z,0.00
2018-12-17T07:25:28.540Z,0.00
2018-12-17T07:26:28.860Z,0.00
2018-12-17T07:27:28.451Z,0.00
2018-12-17T07:28:28.360Z,5.63
2018-12-17T07:29:28.301Z,5.63
2018-12-17T07:30:28.275Z,5.63
2018-12-17T07:31:28.188Z,5.63
2018-12-17T07:32:28.121Z,5.63
2018-12-17T07:33:28.061Z,5.63
2018-12-17T07:34:28.004Z,5.63
2018-12-17T07:35:27.975Z,5.63
2018-12-17T07:36:27.883Z,5.63
2018-12-17T07:37:27.826Z,11.25
2018-12-17T07:38:27.766Z,11.25
2018-12-17T07:39:27.739Z,11.25
2018-12-17T07:40:27.647Z,11.25
2018-12-17T07:41:27.586Z,11.25
2018-12-17T07:42:27.529Z,11.25
2018-12-17T07:43:27.469Z,11.25
2018-12-17T07:44:27.440Z,11.25
2018-12-17T07:45:27.396Z,11.25
2018-12-17T07:46:27.352Z,11.25
2018-12-17T07:47:27.232Z,11.25
2018-12-17T07:48:27.172Z,11.25
2018-12-17T07:49:27.115Z,11.25
2018-12-17T07:50:27.089Z,11.25
2018-12-17T07:51:26.994Z,11.25
2018-12-17T07:52:26.938Z,11.25
2018-12-17T07:53:26.876Z,11.25
2018-12-17T07:54:26.848Z,11.25
2018-12-17T07:55:26.757Z,11.25
2018-12-17T07:56:26.700Z,11.25
2018-12-17T07:57:26.672Z,11.25
2018-12-17T07:58:26.581Z,11.25
2018-12-17T07:59:26.552Z,11.25
2018-12-17T08:00:26.463Z,11.25
2018-12-17T08:01:26.445Z,11.25
2018-12-17T08:02:26.346Z,11.25
2018-12-17T08:03:26.286Z,16.88
2018-12-17T08:04:26.224Z,16.88
2018-12-17T08:05:26.165Z,16.88
2018-12-17T08:06:26.139Z,16.88
2018-12-17T08:07:26.048Z,16.88
2018-12-17T08:08:25.987Z,16.88
2018-12-17T08:09:25.929Z,16.88
2018-12-17T08:10:25.870Z,16.88
2018-12-17T08:11:25.849Z,16.88
2018-12-17T08:12:25.768Z,22.50
2018-12-17T08:13:25.696Z,16.88
2018-12-17T08:14:25.658Z,16.88
2018-12-17T08:15:25.574Z,22.50
2018-12-17T08:16:25.562Z,22.50
2018-12-17T08:17:25.457Z,22.50
2018-12-17T08:18:25.397Z,22.50
2018-12-17T08:19:25.337Z,16.88
2018-12-17T08:20:25.281Z,16.88
2018-12-17T08:21:25.251Z,22.50
2018-12-17T08:22:25.187Z,22.50
2018-12-17T08:23:25.100Z,16.88
2018-12-17T08:24:25.045Z,16.88
2018-12-17T08:25:24.981Z,22.50
2018-12-17T08:26:24.962Z,16.88
2018-12-17T08:27:24.904Z,22.50
2018-12-17T08:28:24.807Z,22.50
2018-12-17T08:29:24.749Z,22.50
2018-12-17T08:30:24.691Z,22.50
2018-12-17T08:31:24.628Z,22.50
2018-12-17T08:32:24.597Z,22.50
2018-12-17T08:33:24.509Z,22.50
2018-12-17T08:34:24.490Z,22.50
2018-12-17T08:35:24.391Z,28.13
2018-12-17T08:36:24.332Z,22.50
2018-12-17T08:37:24.273Z,22.50
2018-12-17T08:38:24.215Z,22.50
2018-12-17T08:39:24.195Z,22.50
2018-12-17T08:40:24.093Z,22.50
2018-12-17T08:41:24.033Z,22.50
2018-12-17T08:42:23.975Z,22.50
2018-12-17T08:43:23.915Z,22.50
2018-12-17T08:44:23.893Z,22.50
2018-12-17T08:45:23.800Z,22.50
2018-12-17T08:46:23.740Z,28.13
2018-12-17T08:47:23.711Z,22.50
2018-12-17T08:48:23.626Z,22.50
2018-12-17T08:49:23.562Z,22.50
2018-12-17T08:50:23.503Z,28.13
2018-12-17T08:51:23.446Z,28.13
2018-12-17T08:52:23.416Z,22.50
2018-12-17T08:53:23.326Z,22.50
2018-12-17T08:54:23.268Z,22.50
2018-12-17T08:55:23.211Z,28.13
2018-12-17T08:56:23.148Z,28.13
2018-12-17T08:57:23.124Z,28.13
2018-12-17T08:58:23.031Z,28.13
2018-12-17T08:59:22.970Z,28.13
2018-12-17T09:00:22.917Z,28.13
2018-12-17T09:01:22.854Z,28.13
2018-12-17T09:02:22.822Z,28.13
2018-12-17T09:03:22.735Z,28.13
2018-12-17T09:04:22.710Z,28.13
2018-12-17T09:05:22.617Z,22.50
2018-12-17T09:06:22.560Z,28.13
2018-12-17T09:07:22.533Z,28.13
2018-12-17T09:08:22.439Z,28.13
2018-12-17T09:09:22.414Z,28.13
2018-12-17T09:10:22.320Z,22.50
2018-12-17T09:11:22.260Z,22.50
2018-12-17T09:12:22.201Z,22.50
2018-12-17T09:13:22.180Z,28.13
2018-12-17T09:14:22.118Z,28.13
2018-12-17T09:15:22.026Z,28.13
2018-12-17T09:16:21.967Z,28.13
2018-12-17T09:17:21.908Z,33.75
2018-12-17T09:18:21.883Z,33.75
2018-12-17T09:19:21.790Z,39.38
2018-12-17T09:20:21.762Z,45.00
2018-12-17T09:21:21.671Z,39.38
2018-12-17T09:22:21.642Z,39.38
2018-12-17T09:23:21.553Z,39.38
2018-12-17T09:24:21.495Z,39.38
2018-12-17T09:25:21.435Z,39.38
2018-12-17T09:26:21.409Z,39.38
2018-12-17T09:27:21.319Z,33.75
2018-12-17T09:28:21.264Z,33.75
2018-12-17T09:29:21.202Z,33.75
2018-12-17T09:30:21.145Z,39.38
2018-12-17T09:31:21.112Z,45.00
2018-12-17T09:32:21.058Z,50.63
2018-12-17T09:33:20.963Z,45.00
2018-12-17T09:34:20.903Z,39.38
2018-12-17T09:35:20.844Z,39.38
2018-12-17T09:36:20.828Z,45.00
2018-12-17T09:37:20.727Z,45.00
2018-12-17T09:38:20.667Z,45.00
2018-12-17T09:39:20.608Z,45.00
2018-12-17T09:40:20.555Z,45.00
2018-12-17T09:41:20.523Z,50.63
2018-12-17T09:42:20.431Z,50.63
2018-12-17T09:43:20.376Z,56.25
2018-12-17T09:44:20.314Z,50.63
2018-12-17T09:45:20.256Z,50.63
2018-12-17T09:46:20.235Z,50.63
2018-12-17T09:47:20.137Z,50.63
2018-12-17T09:48:20.078Z,56.25
2018-12-17T09:49:20.019Z,56.25
2018-12-17T09:50:19.993Z,56.25
2018-12-17T09:51:19.931Z,61.88
2018-12-17T09:52:19.876Z,61.88
2018-12-17T09:53:19.819Z,61.88
2018-12-17T09:54:19.725Z,56.25
2018-12-17T09:55:19.666Z,45.00
2018-12-17T09:56:19.607Z,33.75
2018-12-17T09:57:19.546Z,28.13
2018-12-17T09:58:19.521Z,28.13
2018-12-17T09:59:19.431Z,22.50
2018-12-17T10:00:25.369Z,28.13
2018-12-17T10:01:19.315Z,28.13
2018-12-17T10:02:19.254Z,28.13
2018-12-17T10:03:19.196Z,28.13
2018-12-17T10:04:19.134Z,33.75
2018-12-17T10:05:19.106Z,28.13
2018-12-17T10:06:19.018Z,28.13
2018-12-17T10:07:18.957Z,28.13
2018-12-17T10:08:18.899Z,33.75
2018-12-17T10:09:18.846Z,33.75
2018-12-17T10:10:18.820Z,28.13
2018-12-17T10:11:18.723Z,28.13
2018-12-17T10:12:18.665Z,28.13
2018-12-17T10:13:18.603Z,28.13
2018-12-17T10:14:18.580Z,28.13
2018-12-17T10:15:18.536Z,28.13
2018-12-17T10:16:18.428Z,28.13
2018-12-17T10:17:18.368Z,22.50
2018-12-17T10:18:18.309Z,28.13
2018-12-17T10:19:18.248Z,28.13
2018-12-17T10:20:18.226Z,28.13
2018-12-17T10:21:18.135Z,22.50
2018-12-17T10:22:18.074Z,22.50
2018-12-17T10:23:18.013Z,28.13
2018-12-17T10:24:17.960Z,28.13
2018-12-17T10:25:17.933Z,28.13
2018-12-17T10:26:17.839Z,33.75
2018-12-17T10:27:17.781Z,33.75
2018-12-17T10:28:17.721Z,33.75
2018-12-17T10:29:17.661Z,28.13
2018-12-17T10:30:17.638Z,28.13
2018-12-17T10:31:17.547Z,33.75
2018-12-17T10:32:17.486Z,33.75
2018-12-17T10:33:17.462Z,33.75
2018-12-17T10:34:17.366Z,39.38
2018-12-17T10:35:17.348Z,39.38
2018-12-17T10:36:17.246Z,39.38
2018-12-17T10:37:17.192Z,39.38
2018-12-17T10:38:17.135Z,39.38
2018-12-17T10:39:17.071Z,39.38
2018-12-17T10:40:17.048Z,45.00
2018-12-17T10:41:16.952Z,45.00
2018-12-17T10:42:16.896Z,45.00
2018-12-17T10:43:16.835Z,39.38
2018-12-17T10:44:16.806Z,39.38
2018-12-17T10:45:16.721Z,39.38
2018-12-17T10:46:16.658Z,39.38
2018-12-17T10:47:16.596Z,33.75
2018-12-17T10:48:16.540Z,33.75
2018-12-17T10:49:16.524Z,33.75
2018-12-17T10:50:16.419Z,33.75
2018-12-17T10:51:16.362Z,28.13
2018-12-17T10:52:16.308Z,28.13
2018-12-17T10:53:16.243Z,28.13
2018-12-17T10:54:16.221Z,28.13
2018-12-17T10:55:16.127Z,28.13
2018-12-17T10:56:16.070Z,22.50
2018-12-17T10:57:16.008Z,22.50
2018-12-17T10:58:15.988Z,22.50
2018-12-17T10:59:15.892Z,16.88
2018-12-17T11:00:15.832Z,16.88
2018-12-17T11:01:15.773Z,16.88
2018-12-17T11:02:15.713Z,16.88
2018-12-17T11:03:15.689Z,16.88
2018-12-17T11:04:15.594Z,16.88
2018-12-17T11:05:15.536Z,16.88
2018-12-17T11:06:15.478Z,16.88
2018-12-17T11:07:15.448Z,16.88
2018-12-17T11:08:15.360Z,16.88
2018-12-17T11:09:15.301Z,16.88
2018-12-17T11:10:15.275Z,22.50
2018-12-17T11:11:15.181Z,22.50
2018-12-17T11:12:15.125Z,22.50
2018-12-17T11:13:15.066Z,28.13
2018-12-17T11:14:15.006Z,28.13
2018-12-17T11:15:14.976Z,33.75
2018-12-17T11:16:14.980Z,33.75
2018-12-17T11:17:14.832Z,33.75
2018-12-17T11:18:14.794Z,33.75
2018-12-17T11:19:14.715Z,33.75
2018-12-17T11:20:14.653Z,39.38
2018-12-17T11:21:14.633Z,33.75
2018-12-17T11:22:14.534Z,33.75
2018-12-17T11:23:14.475Z,33.75
2018-12-17T11:24:14.417Z,33.75
2018-12-17T11:25:14.360Z,33.75
2018-12-17T11:26:14.341Z,33.75
2018-12-17T11:27:14.240Z,33.75
2018-12-17T11:28:14.179Z,33.75
2018-12-17T11:29:14.131Z,33.75
2018-12-17T11:30:14.062Z,33.75
2018-12-17T11:31:14.038Z,33.75
2018-12-17T11:32:13.942Z,33.75
2018-12-17T11:33:13.890Z,33.75
2018-12-17T11:34:13.836Z,33.75
2018-12-17T11:35:13.772Z,33.75
2018-12-17T11:36:13.743Z,39.38
2018-12-17T11:37:13.681Z,39.38
2018-12-17T11:38:13.590Z,39.38
2018-12-17T11:39:13.531Z,39.38
2018-12-17T11:40:13.476Z,33.75
2018-12-17T11:41:13.418Z,33.75
2018-12-17T11:42:13.399Z,28.13
2018-12-17T11:43:13.297Z,28.13
2018-12-17T11:44:13.269Z,28.13
2018-12-17T11:45:13.179Z,22.50
2018-12-17T11:46:13.124Z,22.50
2018-12-17T11:47:13.090Z,22.50
2018-12-17T11:48:13.002Z,22.50
2018-12-17T11:49:12.976Z,22.50
2018-12-17T11:50:12.888Z,22.50
2018-12-17T11:51:12.824Z,22.50
2018-12-17T11:52:12.807Z,22.50
2018-12-17T11:53:12.709Z,22.50
2018-12-17T11:54:12.649Z,22.50
2018-12-17T11:55:12.592Z,22.50
2018-12-17T11:56:12.539Z,28.13
2018-12-17T11:57:12.508Z,28.13
2018-12-17T11:58:12.417Z,28.13
2018-12-17T11:59:12.355Z,28.13
2018-12-17T12:00:12.298Z,28.13
2018-12-17T12:01:12.273Z,28.13
2018-12-17T12:02:12.179Z,28.13
2018-12-17T12:03:12.123Z,33.75
2018-12-17T12:04:13.376Z,28.13
2018-12-17T12:05:12.036Z,28.13
2018-12-17T12:06:14.350Z,28.13
2018-12-17T12:07:11.885Z,22.50
2018-12-17T12:08:11.827Z,22.50
2018-12-17T12:09:11.771Z,22.50
2018-12-17T12:10:11.741Z,22.50
2018-12-17T12:11:11.652Z,22.50
2018-12-17T12:12:11.593Z,16.88
2018-12-17T12:13:11.534Z,16.88
2018-12-17T12:14:11.478Z,16.88
2018-12-17T12:15:11.448Z,16.88
2018-12-17T12:16:11.357Z,16.88
2018-12-17T12:17:11.301Z,16.88
2018-12-17T12:18:11.241Z,16.88
2018-12-17T12:19:11.213Z,16.88
2018-12-17T12:20:11.125Z,16.88
2018-12-17T12:21:11.064Z,16.88
2018-12-17T12:22:11.008Z,22.50
2018-12-17T12:23:10.978Z,22.50
2018-12-17T12:24:10.890Z,22.50
2018-12-17T12:25:10.831Z,28.13
2018-12-17T12:26:10.775Z,33.75
2018-12-17T12:27:10.744Z,33.75
2018-12-17T12:28:10.688Z,39.38
2018-12-17T12:29:10.596Z,39.38
2018-12-17T12:30:10.538Z,39.38
2018-12-17T12:31:10.512Z,39.38
2018-12-17T12:32:10.419Z,39.38
2018-12-17T12:33:10.394Z,33.75
2018-12-17T12:34:10.338Z,28.13
2018-12-17T12:35:10.246Z,33.75
2018-12-17T12:36:10.184Z,33.75
2018-12-17T12:37:10.127Z,33.75
2018-12-17T12:38:10.074Z,33.75
2018-12-17T12:39:10.041Z,33.75
2018-12-17T12:40:09.950Z,39.38
2018-12-17T12:41:09.894Z,39.38
2018-12-17T12:42:09.835Z,39.38
2018-12-17T12:43:09.810Z,39.38
2018-12-17T12:44:09.754Z,39.38
2018-12-17T12:45:09.660Z,39.38
2018-12-17T12:46:09.602Z,45.00
2018-12-17T12:47:09.546Z,45.00
2018-12-17T12:48:09.485Z,39.38
2018-12-17T12:49:09.461Z,50.63
2018-12-17T12:50:09.367Z,56.25
2018-12-17T12:51:09.310Z,56.25
2018-12-17T12:52:09.268Z,50.63
2018-12-17T12:53:09.234Z,45.00
2018-12-17T12:54:09.139Z,39.38
2018-12-17T12:55:09.076Z,33.75
2018-12-17T12:56:09.016Z,33.75
2018-12-17T12:57:08.962Z,39.38
2018-12-17T12:58:08.933Z,39.38
2018-12-17T12:59:08.843Z,45.00
2018-12-17T13:00:08.787Z,45.00
2018-12-17T13:01:08.726Z,50.63
2018-12-17T13:02:08.668Z,50.63
2018-12-17T13:03:08.651Z,45.00
2018-12-17T13:04:08.554Z,50.63
2018-12-17T13:05:08.512Z,50.63
2018-12-17T13:06:08.435Z,50.63
2018-12-17T13:07:08.412Z,50.63