createdAt,value
2023-03-07T00:01:07.412Z,76.32
2023-03-07T00:06:08.565Z,76.59
2023-03-07T00:11:06.001Z,77.21
2023-03-07T00:16:06.958Z,76.87
2023-03-07T00:21:06.002Z,76.20
2023-03-07T00:26:00.183Z,75.46
2023-03-07T00:30:52.027Z,76.10
2023-03-07T00:35:44.575Z,76.33
2023-03-07T00:40:36.352Z,75.96
2023-03-07T00:45:28.167Z,76.79
2023-03-07T00:50:19.984Z,75.68
2023-03-07T00:55:12.703Z,75.19
2023-03-07T01:00:06.127Z,74.10
2023-03-07T01:04:58.403Z,73.64
2023-03-07T01:09:53.146Z,73.92
2023-03-07T01:14:47.504Z,72.95
2023-03-07T01:19:39.242Z,73.08
2023-03-07T01:24:32.678Z,74.04
2023-03-07T01:29:24.544Z,73.52
2023-03-07T01:34:16.672Z,73.83
2023-03-07T01:39:17.074Z,73.43
2023-03-07T01:44:25.863Z,73.56
2023-03-07T01:49:22.571Z,74.47
2023-03-07T01:54:22.555Z,75.64
2023-03-07T01:59:21.007Z,75.31
2023-03-07T02:04:30.015Z,76.22
2023-03-07T02:09:23.912Z,76.27
2023-03-07T02:14:16.348Z,75.55
2023-03-07T02:19:49.008Z,76.01
2023-03-07T02:24:59.319Z,75.55
2023-03-07T02:29:51.868Z,75.47
2023-03-07T02:34:44.049Z,74.29
2023-03-07T02:39:43.288Z,74.41
2023-03-07T02:44:38.742Z,74.34
2023-03-07T02:49:30.703Z,73.43
2023-03-07T02:54:22.605Z,72.39
2023-03-07T02:59:15.187Z,74.65
2023-03-07T03:04:08.501Z,74.55
2023-03-07T03:09:00.719Z,75.96
2023-03-07T03:13:52.492Z,75.40
2023-03-07T03:18:44.328Z,75.69
2023-03-07T03:23:37.177Z,75.48
2023-03-07T03:28:29.468Z,75.50
2023-03-07T03:33:22.699Z,76.84
2023-03-07T03:38:14.460Z,75.97
2023-03-07T03:43:06.322Z,76.93
2023-03-07T03:48:01.400Z,77.33
2023-03-07T03:52:53.964Z,77.35
2023-03-07T03:57:45.676Z,78.38
2023-03-07T04:02:37.530Z,78.16
2023-03-07T04:07:29.601Z,78.07
2023-03-07T04:12:24.747Z,78.18
2023-03-07T04:17:16.429Z,78.31
2023-03-07T04:22:11.367Z,77.61
2023-03-07T04:27:04.032Z,77.39
2023-03-07T04:31:57.529Z,77.25
2023-03-07T04:36:49.396Z,76.75
2023-03-07T04:41:41.307Z,76.91
2023-03-07T04:46:39.928Z,76.91
2023-03-07T04:51:32.214Z,78.43
2023-03-07T04:56:24.073Z,78.72
2023-03-07T05:01:16.621Z,79.37
2023-03-07T05:06:14.389Z,79.94
2023-03-07T05:11:08.012Z,79.86
2023-03-07T05:16:00.116Z,79.93
2023-03-07T05:20:53.930Z,79.68
2023-03-07T05:25:47.070Z,80.42
2023-03-07T05:30:38.926Z,80.66
2023-03-07T05:35:30.890Z,80.94
2023-03-07T05:40:26.506Z,80.64
2023-03-07T05:45:18.523Z,80.36
2023-03-07T05:50:12.136Z,80.70
2023-03-07T05:55:04.893Z,80.12
2023-03-07T05:59:58.123Z,80.01
2023-03-07T06:04:50.114Z,79.52
2023-03-07T06:09:42.739Z,79.20
2023-03-07T06:14:35.159Z,78.72
2023-03-07T06:19:28.180Z,79.52
2023-03-07T06:24:19.984Z,79.46
2023-03-07T06:29:13.351Z,79.79
2023-03-07T06:34:05.514Z,79.04
2023-03-07T06:38:59.665Z,79.20
2023-03-07T06:43:52.877Z,78.55
2023-03-07T06:48:54.564Z,78.17
2023-03-07T06:53:48.400Z,78.24
2023-03-07T06:58:40.369Z,77.24
2023-03-07T07:03:34.404Z,76.94
2023-03-07T07:08:26.732Z,76.77
2023-03-07T07:13:20.832Z,76.41
2023-03-07T07:18:14.039Z,76.29
2023-03-07T07:23:06.964Z,74.91
2023-03-07T07:28:00.755Z,74.64
2023-03-07T07:32:52.590Z,73.88
2023-03-07T07:37:46.866Z,73.42
2023-03-07T07:42:38.629Z,72.47
2023-03-07T07:47:42.435Z,72.77
2023-03-07T07:52:34.214Z,72.98
2023-03-07T07:57:27.945Z,72.97
2023-03-07T08:02:22.537Z,72.81
2023-03-07T08:07:14.584Z,73.96
2023-03-07T08:12:06.990Z,73.51
2023-03-07T08:16:58.703Z,73.29
2023-03-07T08:21:50.404Z,73.19
2023-03-07T08:26:43.741Z,72.34
2023-03-07T08:31:35.608Z,72.75
2023-03-07T08:36:27.386Z,72.31
2023-03-07T08:41:20.346Z,72.11
2023-03-07T08:46:13.774Z,71.15
2023-03-07T08:51:11.876Z,71.10
2023-03-07T08:56:08.364Z,69.30
2023-03-07T09:01:00.456Z,70.14
2023-03-07T09:05:52.621Z,69.05
2023-03-07T09:10:44.301Z,69.58
2023-03-07T09:15:41.747Z,68.86
2023-03-07T09:20:33.413Z,68.27
2023-03-07T09:25:25.196Z,68.26
2023-03-07T09:30:17.056Z,66.86
2023-03-07T09:35:10.525Z,66.51
2023-03-07T09:40:05.907Z,66.44
2023-03-07T09:45:40.645Z,66.41
2023-03-07T09:50:39.058Z,65.88
2023-03-07T09:55:31.985Z,65.59
2023-03-07T10:00:32.069Z,66.86
2023-03-07T10:05:33.678Z,67.86
2023-03-07T10:10:34.291Z,68.58
2023-03-07T10:15:35.464Z,68.23
2023-03-07T10:21:13.186Z,68.79
2023-03-07T10:26:10.636Z,69.08
2023-03-07T10:31:23.800Z,70.19
2023-03-07T10:36:15.366Z,70.95
2023-03-07T10:41:14.096Z,72.73
2023-03-07T10:46:30.940Z,72.60
2023-03-07T10:51:37.823Z,72.73
2023-03-07T10:56:30.362Z,73.09
2023-03-07T11:01:22.033Z,72.40
2023-03-07T11:06:47.009Z,72.28
2023-03-07T11:11:38.690Z,73.32
2023-03-07T11:16:31.833Z,71.48
2023-03-07T11:21:28.364Z,71.54
2023-03-07T11:26:24.295Z,71.28
2023-03-07T11:31:32.949Z,71.57
2023-03-07T11:36:37.786Z,70.46
2023-03-07T11:41:41.856Z,70.50
2023-03-07T11:46:41.202Z,70.98
2023-03-07T11:51:58.733Z,71.92
2023-03-07T11:56:54.880Z,72.29
2023-03-07T12:01:56.326Z,71.99
2023-03-07T12:07:12.808Z,70.76
2023-03-07T12:12:30.993Z,72.54
2023-03-07T12:17:40.861Z,72.02
2023-03-07T12:22:38.517Z,71.74
2023-03-07T12:27:45.199Z,72.51
2023-03-07T12:32:37.970Z,74.79
2023-03-07T12:37:48.601Z,76.19
2023-03-07T12:42:58.763Z,77.49
2023-03-07T12:48:17.989Z,79.30
2023-03-07T12:53:12.617Z,80.66
2023-03-07T12:58:14.078Z,80.53
2023-03-07T13:03:06.782Z,79.74
2023-03-07T13:07:59.864Z,80.03
2023-03-07T13:12:53.696Z,79.82
2023-03-07T13:17:49.867Z,79.05
2023-03-07T13:22:41.504Z,78.64
2023-03-07T13:27:46.968Z,77.89
2023-03-07T13:32:48.448Z,77.62
2023-03-07T13:38:00.089Z,77.00
2023-03-07T13:42:52.156Z,78.16
2023-03-07T13:47:45.766Z,78.47
2023-03-07T13:52:39.145Z,77.95
2023-03-07T13:57:39.143Z,77.02
2023-03-07T14:02:30.968Z,77.91
2023-03-07T14:07:30.307Z,77.25
2023-03-07T14:12:37.478Z,77.36
2023-03-07T14:18:00.049Z,76.81
2023-03-07T14:23:15.730Z,76.58
2023-03-07T14:28:20.788Z,76.93
2023-03-07T14:33:17.717Z,77.02
2023-03-07T14:38:22.916Z,78.02
2023-03-07T14:43:23.711Z,77.79
2023-03-07T14:48:18.466Z,78.15
2023-03-07T14:53:22.833Z,79.34
2023-03-07T14:58:21.303Z,77.58
2023-03-07T15:03:14.828Z,77.65
2023-03-07T15:08:22.930Z,77.58
2023-03-07T15:13:25.885Z,78.38
2023-03-07T15:18:35.840Z,77.85
2023-03-07T15:23:29.789Z,77.31
2023-03-07T15:28:31.596Z,77.00
2023-03-07T15:33:28.163Z,77.38
2023-03-07T15:38:26.047Z,76.99
2023-03-07T15:43:20.915Z,77.41
2023-03-07T15:48:22.819Z,77.02
2023-03-07T15:53:24.890Z,77.39
2023-03-07T15:58:16.636Z,77.09
2023-03-07T16:03:26.397Z,76.56
2023-03-07T16:08:20.081Z,76.38
2023-03-07T16:13:15.866Z,75.41
2023-03-07T16:18:07.972Z,75.98
2023-03-07T16:23:00.855Z,75.86
2023-03-07T16:27:56.975Z,77.35
2023-03-07T16:32:49.810Z,77.96
2023-03-07T16:37:41.498Z,78.80
2023-03-07T16:42:34.095Z,78.93
2023-03-07T16:47:25.771Z,79.03
2023-03-07T16:52:18.230Z,78.98
2023-03-07T16:57:15.842Z,79.74
2023-03-07T17:02:21.949Z,80.92
2023-03-07T17:07:23.643Z,79.86
2023-03-07T17:12:18.097Z,80.26
2023-03-07T17:17:18.181Z,80.56
2023-03-07T17:22:09.983Z,80.62
2023-03-07T17:27:05.917Z,80.77
2023-03-07T17:31:57.851Z,81.13
2023-03-07T17:36:49.552Z,80.58
2023-03-07T17:41:41.234Z,80.38
2023-03-07T17:46:33.018Z,80.41
2023-03-07T17:51:24.667Z,81.42
2023-03-07T17:56:17.333Z,81.43
2023-03-07T18:01:11.279Z,81.30
2023-03-07T18:06:04.834Z,81.93
2023-03-07T18:11:05.658Z,81.13
2023-03-07T18:15:58.001Z,81.21
2023-03-07T18:21:01.678Z,81.29
2023-03-07T18:26:01.684Z,81.13
2023-03-07T18:31:01.308Z,80.94
2023-03-07T18:35:53.105Z,81.04
2023-03-07T18:40:46.155Z,80.98
2023-03-07T18:45:43.021Z,80.31
2023-03-07T18:50:34.678Z,79.81
2023-03-07T18:55:26.974Z,78.75
2023-03-07T19:00:20.565Z,78.85
2023-03-07T19:05:12.324Z,78.89
2023-03-07T19:10:04.810Z,78.61
2023-03-07T19:14:56.555Z,78.07
2023-03-07T19:19:48.434Z,78.47
2023-03-07T19:24:40.917Z,78.41
2023-03-07T19:29:32.856Z,78.36
2023-03-07T19:34:24.564Z,78.50
2023-03-07T19:39:20.416Z,78.74
2023-03-07T19:44:12.258Z,79.15
2023-03-07T19:49:03.946Z,79.22
2023-03-07T19:53:57.550Z,79.58
2023-03-07T19:58:50.351Z,78.65
2023-03-07T20:03:43.303Z,79.63
2023-03-07T20:08:35.532Z,80.87
2023-03-07T20:13:27.187Z,80.55
2023-03-07T20:18:18.905Z,80.32
2023-03-07T20:23:12.196Z,81.53
2023-03-07T20:28:06.435Z,80.85
2023-03-07T20:32:58.268Z,80.67
2023-03-07T20:37:49.943Z,80.93
2023-03-07T20:42:41.752Z,80.61
2023-03-07T20:47:38.142Z,80.55
2023-03-07T20:52:29.856Z,81.34
2023-03-07T20:57:21.555Z,80.92
2023-03-07T21:02:13.256Z,81.46
2023-03-07T21:07:05.354Z,81.07
2023-03-07T21:11:57.097Z,81.57
2023-03-07T21:16:49.500Z,82.16
2023-03-07T21:21:41.535Z,82.90
2023-03-07T21:26:36.041Z,82.90
2023-03-07T21:31:30.067Z,83.09
2023-03-07T21:36:23.387Z,82.84
2023-03-07T21:41:18.760Z,83.23
2023-03-07T21:46:13.227Z,82.79
2023-03-07T21:51:05.884Z,82.75
2023-03-07T21:56:01.451Z,82.47
2023-03-07T22:00:57.367Z,82.00
2023-03-07T22:05:49.084Z,82.44
2023-03-07T22:10:40.848Z,81.67
2023-03-07T22:15:32.523Z,81.97
2023-03-07T22:20:24.216Z,81.82
2023-03-07T22:25:15.907Z,81.78
2023-03-07T22:30:09.626Z,81.63
2023-03-07T22:35:02.135Z,80.87
2023-03-07T22:39:53.896Z,81.45
2023-03-07T22:44:45.535Z,81.71
2023-03-07T22:49:37.209Z,81.30
2023-03-07T22:54:29.634Z,81.45
2023-03-07T22:59:21.392Z,81.07
2023-03-07T23:04:13.559Z,81.06
2023-03-07T23:09:07.425Z,80.90
2023-03-07T23:13:59.279Z,80.75
2023-03-07T23:18:51.751Z,79.81
2023-03-07T23:23:43.965Z,79.74
2023-03-07T23:28:35.776Z,79.33
2023-03-07T23:33:27.458Z,79.81
2023-03-07T23:38:19.084Z,79.56
2023-03-07T23:43:14.276Z,79.59
2023-03-07T23:48:07.265Z,80.28
2023-03-07T23:53:00.237Z,80.73
2023-03-07T23:57:51.868Z,80.56
