createdAt,value
2019-04-07T00:01:46.575Z,99.90
2019-04-07T00:04:13.393Z,99.90
2019-04-07T00:06:40.080Z,99.90
2019-04-07T00:09:07.068Z,99.90
2019-04-07T00:11:33.588Z,99.90
2019-04-07T00:14:00.270Z,99.90
2019-04-07T00:16:26.724Z,99.90
2019-04-07T00:18:53.517Z,99.90
2019-04-07T00:21:20.043Z,99.90
2019-04-07T00:23:46.914Z,99.90
2019-04-07T00:26:13.487Z,99.90
2019-04-07T00:28:40.045Z,99.90
2019-04-07T00:31:06.826Z,99.90
2019-04-07T00:33:33.446Z,99.90
2019-04-07T00:36:00.193Z,99.90
2019-04-07T00:38:27.320Z,99.90
2019-04-07T00:40:54.138Z,99.90
2019-04-07T00:43:20.914Z,99.90
2019-04-07T00:45:47.299Z,99.90
2019-04-07T00:48:13.872Z,99.90
2019-04-07T00:50:40.562Z,99.90
2019-04-07T00:53:07.759Z,99.90
2019-04-07T00:55:34.410Z,99.90
2019-04-07T00:58:01.186Z,99.90
2019-04-07T01:00:30.076Z,99.90
2019-04-07T01:02:56.803Z,99.90
2019-04-07T01:05:34.203Z,99.90
2019-04-07T01:07:51.520Z,99.90
2019-04-07T01:10:18.316Z,99.90
2019-04-07T01:12:45.786Z,99.90
2019-04-07T01:15:12.916Z,99.90
2019-04-07T01:17:39.379Z,99.90
2019-04-07T01:20:07.392Z,99.90
2019-04-07T01:22:34.586Z,99.90
2019-04-07T01:25:01.479Z,99.90
2019-04-07T01:27:28.623Z,99.90
2019-04-07T01:29:55.289Z,99.90
2019-04-07T01:32:21.680Z,99.90
2019-04-07T01:34:48.549Z,99.90
2019-04-07T01:37:15.313Z,99.90
2019-04-07T01:39:42.524Z,99.90
2019-04-07T01:42:17.926Z,99.90
2019-04-07T01:45:03.324Z,99.90
2019-04-07T01:47:44.333Z,99.90
2019-04-07T01:50:18.768Z,99.90
2019-04-07T01:52:50.355Z,99.90
2019-04-07T01:55:19.077Z,99.90
2019-04-07T01:57:56.587Z,99.90
2019-04-07T02:00:29.162Z,99.90
2019-04-07T02:02:57.851Z,99.90
2019-04-07T02:05:51.706Z,99.90
2019-04-07T02:08:15.417Z,99.90
2019-04-07T02:10:46.977Z,99.90
2019-04-07T02:13:32.818Z,99.90
2019-04-07T02:16:19.251Z,99.90
2019-04-07T02:18:50.785Z,99.90
2019-04-07T02:21:36.123Z,99.90
2019-04-07T02:24:11.452Z,99.90
2019-04-07T02:26:40.108Z,99.90
2019-04-07T02:29:11.681Z,99.90
2019-04-07T02:31:58.352Z,99.90
2019-04-07T02:34:36.199Z,99.90
2019-04-07T02:37:14.276Z,99.90
2019-04-07T02:39:51.974Z,99.90
2019-04-07T02:42:30.323Z,99.90
2019-04-07T02:45:08.925Z,99.90
2019-04-07T02:47:37.636Z,99.90
2019-04-07T02:50:07.649Z,99.90
2019-04-07T02:52:39.269Z,99.90
2019-04-07T02:55:18.440Z,99.90
2019-04-07T02:57:54.087Z,99.90
2019-04-07T03:00:31.666Z,99.90
2019-04-07T03:03:06.926Z,99.90
2019-04-07T03:05:47.643Z,99.90
2019-04-07T03:08:25.284Z,99.90
2019-04-07T03:10:53.850Z,99.90
2019-04-07T03:13:29.062Z,99.90
2019-04-07T03:16:07.558Z,99.90
2019-04-07T03:18:42.470Z,99.90
2019-04-07T03:21:22.921Z,99.90
2019-04-07T03:23:51.498Z,99.90
2019-04-07T03:26:23.723Z,99.90
2019-04-07T03:28:55.737Z,99.90
2019-04-07T03:31:41.004Z,99.90
2019-04-07T03:34:11.623Z,99.90
2019-04-07T03:37:16.987Z,99.90
2019-04-07T03:39:22.316Z,99.90
2019-04-07T03:41:54.044Z,99.90
2019-04-07T03:44:26.457Z,99.90
2019-04-07T03:46:58.921Z,99.90
2019-04-07T03:49:28.361Z,99.90
2019-04-07T03:52:09.703Z,99.90
2019-04-07T03:54:41.367Z,99.90
2019-04-07T03:57:13.153Z,99.90
2019-04-07T03:59:47.687Z,99.90
2019-04-07T04:02:33.325Z,99.90
2019-04-07T04:05:05.371Z,99.90
2019-04-07T04:07:36.527Z,99.90
2019-04-07T04:10:04.581Z,99.90
2019-04-07T04:12:33.063Z,99.90
2019-04-07T04:15:07.395Z,99.90
2019-04-07T04:17:34.660Z,99.90
2019-04-07T04:20:02.915Z,99.90
2019-04-07T04:22:30.688Z,99.90
2019-04-07T04:24:57.634Z,99.90
2019-04-07T04:27:24.372Z,99.90
2019-04-07T04:29:53.044Z,99.90
2019-04-07T04:32:19.116Z,99.90
2019-04-07T04:34:46.610Z,99.90
2019-04-07T04:37:13.157Z,99.90
2019-04-07T04:39:39.619Z,99.90
2019-04-07T04:42:06.105Z,99.90
2019-04-07T04:44:32.754Z,99.90
2019-04-07T04:47:00.345Z,99.90
2019-04-07T04:49:27.592Z,99.90
2019-04-07T04:51:54.218Z,99.90
2019-04-07T04:54:21.199Z,99.90
2019-04-07T04:56:47.826Z,99.90
2019-04-07T04:59:14.850Z,99.90
2019-04-07T05:01:42.248Z,99.90
2019-04-07T05:04:09.194Z,99.90
2019-04-07T05:06:36.893Z,99.90
2019-04-07T05:09:06.813Z,99.90
2019-04-07T05:11:33.681Z,99.90
2019-04-07T05:14:01.000Z,99.90
2019-04-07T05:16:27.614Z,99.90
2019-04-07T05:18:54.231Z,99.90
2019-04-07T05:21:21.182Z,99.90
2019-04-07T05:23:48.053Z,99.90
2019-04-07T05:26:15.697Z,99.90
2019-04-07T05:28:42.357Z,99.90
2019-04-07T05:31:08.912Z,99.90
2019-04-07T05:33:35.577Z,99.90
2019-04-07T05:36:02.335Z,99.90
2019-04-07T05:38:29.067Z,99.90
2019-04-07T05:40:56.422Z,99.90
2019-04-07T05:43:22.968Z,99.90
2019-04-07T05:45:50.039Z,99.90
2019-04-07T05:48:18.503Z,99.90
2019-04-07T05:50:46.041Z,99.90
2019-04-07T05:53:14.700Z,99.90
2019-04-07T05:55:40.942Z,99.90
2019-04-07T05:58:08.398Z,99.90
2019-04-07T06:00:35.098Z,99.90
2019-04-07T06:03:07.147Z,99.90
2019-04-07T06:05:31.156Z,99.90
2019-04-07T06:08:00.864Z,99.90
2019-04-07T06:10:28.737Z,99.90
2019-04-07T06:12:54.358Z,99.90
2019-04-07T06:15:22.210Z,99.90
2019-04-07T06:17:49.181Z,99.90
2019-04-07T06:20:17.529Z,99.90
2019-04-07T06:22:46.578Z,99.90
2019-04-07T06:25:13.125Z,99.90
2019-04-07T06:27:40.311Z,99.90
2019-04-07T06:30:09.711Z,99.90
2019-04-07T06:32:38.396Z,99.90
2019-04-07T06:35:05.874Z,99.90
2019-04-07T06:37:33.056Z,99.90
2019-04-07T06:39:59.599Z,99.90
2019-04-07T06:42:26.716Z,99.90
2019-04-07T06:44:53.289Z,99.90
2019-04-07T06:47:24.960Z,99.90
2019-04-07T06:49:59.642Z,99.90
2019-04-07T06:52:34.614Z,99.90
2019-04-07T06:55:19.110Z,99.90
2019-04-07T06:57:53.804Z,99.90
2019-04-07T07:00:25.823Z,99.90
2019-04-07T07:03:11.591Z,99.90
2019-04-07T07:05:57.498Z,99.90
2019-04-07T07:08:27.005Z,99.90
2019-04-07T07:11:08.285Z,99.90
2019-04-07T07:13:43.144Z,99.90
2019-04-07T07:16:26.153Z,99.90
2019-04-07T07:19:26.350Z,99.90
2019-04-07T07:22:15.535Z,99.90
2019-04-07T07:24:39.275Z,99.90
2019-04-07T07:27:09.369Z,99.90
2019-04-07T07:29:35.283Z,99.90
2019-04-07T07:32:03.886Z,99.90
2019-04-07T07:34:30.458Z,99.90
2019-04-07T07:36:58.743Z,96.50
2019-04-07T07:39:25.211Z,93.70
2019-04-07T07:41:52.193Z,90.00
2019-04-07T07:44:20.053Z,90.70
2019-04-07T07:46:49.165Z,89.40
2019-04-07T07:49:15.588Z,87.20
2019-04-07T07:51:45.095Z,82.30
2019-04-07T07:54:11.204Z,78.60
2019-04-07T07:56:41.435Z,75.10
2019-04-07T07:59:07.674Z,71.30
2019-04-07T08:01:34.720Z,72.20
2019-04-07T08:04:01.868Z,69.20
2019-04-07T08:06:28.463Z,65.10
2019-04-07T08:09:07.430Z,66.10
2019-04-07T08:11:24.000Z,66.30
2019-04-07T08:13:50.456Z,65.00
2019-04-07T08:16:17.391Z,64.60
2019-04-07T08:18:46.105Z,67.10
2019-04-07T08:21:12.663Z,66.20
2019-04-07T08:23:43.095Z,66.90
2019-04-07T08:26:09.455Z,60.40
2019-04-07T08:28:36.864Z,57.10
2019-04-07T08:31:04.401Z,61.40
2019-04-07T08:33:31.209Z,57.60
2019-04-07T08:35:57.971Z,54.40
2019-04-07T08:38:26.874Z,47.70
2019-04-07T08:40:54.279Z,40.10
2019-04-07T08:43:23.427Z,33.80
2019-04-07T08:45:50.316Z,29.90
2019-04-07T08:48:19.379Z,29.20
2019-04-07T08:50:45.459Z,28.80
2019-04-07T08:53:13.787Z,25.80
2019-04-07T08:55:40.547Z,25.20
2019-04-07T08:58:07.428Z,27.30
2019-04-07T09:00:36.073Z,26.10
2019-04-07T09:03:07.656Z,23.00
2019-04-07T09:05:31.332Z,24.60
2019-04-07T09:07:57.779Z,24.60
2019-04-07T09:10:26.159Z,24.60
2019-04-07T09:12:52.629Z,24.20
2019-04-07T09:15:21.211Z,24.50
2019-04-07T09:17:53.177Z,25.30
2019-04-07T09:20:25.495Z,24.30
2019-04-07T09:23:12.438Z,24.40
2019-04-07T09:25:58.364Z,20.50
2019-04-07T09:28:27.376Z,22.30
2019-04-07T09:31:01.199Z,23.70
2019-04-07T09:33:34.655Z,22.00
2019-04-07T09:36:08.001Z,18.90
2019-04-07T09:38:39.696Z,18.10
2019-04-07T09:41:08.487Z,20.10
2019-04-07T09:43:40.360Z,20.60
2019-04-07T09:46:17.997Z,18.90
2019-04-07T09:48:58.872Z,16.90
2019-04-07T09:51:30.982Z,13.60
2019-04-07T09:54:17.656Z,13.40
2019-04-07T09:57:05.043Z,12.40
2019-04-07T09:59:40.549Z,17.90
2019-04-07T10:02:26.154Z,19.70
2019-04-07T10:04:54.774Z,20.20
2019-04-07T10:07:31.543Z,20.00
2019-04-07T10:10:17.174Z,18.30
2019-04-07T10:12:51.897Z,18.60
2019-04-07T10:15:23.223Z,19.10
2019-04-07T10:17:51.803Z,18.00
2019-04-07T10:20:26.160Z,16.20
2019-04-07T10:23:03.776Z,17.10
2019-04-07T10:25:32.129Z,15.90
2019-04-07T10:28:08.896Z,17.00
2019-04-07T10:30:45.987Z,19.00
2019-04-07T10:33:14.595Z,18.90
2019-04-07T10:35:46.762Z,18.30
2019-04-07T10:38:28.038Z,15.60
2019-04-07T10:41:14.026Z,16.70
2019-04-07T10:43:42.583Z,14.60
2019-04-07T10:46:22.968Z,12.40
2019-04-07T10:48:51.392Z,9.80
2019-04-07T10:51:29.330Z,9.90
2019-04-07T10:54:01.522Z,12.10
2019-04-07T10:56:30.828Z,13.50
2019-04-07T10:58:59.428Z,13.60
2019-04-07T11:01:31.090Z,13.60
2019-04-07T11:04:06.008Z,12.80
2019-04-07T11:06:40.656Z,9.90
2019-04-07T11:09:13.210Z,9.20
2019-04-07T11:12:00.230Z,8.00
2019-04-07T11:14:40.678Z,7.80
2019-04-07T11:17:09.961Z,10.80
2019-04-07T11:19:41.367Z,10.60
2019-04-07T11:22:10.599Z,10.70
2019-04-07T11:24:55.789Z,9.00
2019-04-07T11:27:42.082Z,9.20
2019-04-07T11:30:11.475Z,8.20
2019-04-07T11:32:55.097Z,10.00
2019-04-07T11:35:32.524Z,10.50
2019-04-07T11:38:01.471Z,10.70
2019-04-07T11:40:41.554Z,10.10
2019-04-07T11:43:12.136Z,8.50
2019-04-07T11:45:53.301Z,8.90
2019-04-07T11:48:30.274Z,7.30
2019-04-07T11:51:02.088Z,6.50
2019-04-07T11:53:36.023Z,7.70
2019-04-07T11:56:16.658Z,8.20
2019-04-07T11:58:58.973Z,8.40
2019-04-07T12:01:33.862Z,7.00
2019-04-07T12:04:19.728Z,6.90
2019-04-07T12:06:58.068Z,7.70
2019-04-07T12:09:26.794Z,9.30
2019-04-07T12:12:07.977Z,8.10
2019-04-07T12:14:43.018Z,8.90
2019-04-07T12:17:15.085Z,10.50
2019-04-07T12:19:44.280Z,10.00
2019-04-07T12:22:18.909Z,10.20
2019-04-07T12:24:50.246Z,10.50
2019-04-07T12:27:35.722Z,10.30
2019-04-07T12:30:23.286Z,10.00
2019-04-07T12:32:52.555Z,9.60
2019-04-07T12:35:37.945Z,9.20
2019-04-07T12:38:16.492Z,10.20
2019-04-07T12:40:59.697Z,9.60
2019-04-07T12:43:24.948Z,10.40
2019-04-07T12:45:56.223Z,10.80
2019-04-07T12:48:25.903Z,12.30
2019-04-07T12:50:58.424Z,11.20
2019-04-07T12:53:44.182Z,11.10
2019-04-07T12:56:15.723Z,12.20
2019-04-07T12:58:46.972Z,13.70
2019-04-07T13:01:19.767Z,13.10
2019-04-07T13:03:53.677Z,11.70
2019-04-07T13:06:43.930Z,10.70
2019-04-07T13:09:16.843Z,11.40
2019-04-07T13:11:57.380Z,12.60
2019-04-07T13:14:39.991Z,13.00
2019-04-07T13:17:14.844Z,12.40
2019-04-07T13:19:48.904Z,12.30
2019-04-07T13:22:16.844Z,11.60
2019-04-07T13:25:04.512Z,11.20
2019-04-07T13:27:41.564Z,11.60
2019-04-07T13:30:13.899Z,11.30
2019-04-07T13:32:44.583Z,12.30
2019-04-07T13:35:12.930Z,12.90
2019-04-07T13:37:56.897Z,13.80
2019-04-07T13:40:25.347Z,14.60
2019-04-07T13:43:00.744Z,14.60
2019-04-07T13:45:35.836Z,14.60
2019-04-07T13:48:20.903Z,14.60
2019-04-07T13:50:49.401Z,15.30
2019-04-07T13:53:31.765Z,15.40
2019-04-07T13:56:03.335Z,15.60
2019-04-07T13:58:37.976Z,13.90
2019-04-07T14:01:22.183Z,13.80
2019-04-07T14:04:02.729Z,13.80
2019-04-07T14:06:38.086Z,12.20
2019-04-07T14:09:27.196Z,12.10
2019-04-07T14:12:10.042Z,11.00
2019-04-07T14:14:48.368Z,11.00
2019-04-07T14:17:26.174Z,12.20
2019-04-07T14:19:55.211Z,10.70
2019-04-07T14:22:41.016Z,11.80
2019-04-07T14:25:26.764Z,13.60
2019-04-07T14:28:12.868Z,14.60
2019-04-07T14:30:58.743Z,14.60
2019-04-07T14:33:37.007Z,14.80
2019-04-07T14:36:17.782Z,13.90
2019-04-07T14:39:00.966Z,14.70
2019-04-07T14:41:32.079Z,15.90
2019-04-07T14:44:07.077Z,17.00
2019-04-07T14:46:51.221Z,16.00
2019-04-07T14:49:31.809Z,16.10
2019-04-07T14:52:12.192Z,16.70
2019-04-07T14:54:40.612Z,17.30
2019-04-07T14:57:21.314Z,17.20
2019-04-07T15:00:02.147Z,17.40
2019-04-07T15:02:29.176Z,17.90
2019-04-07T15:04:58.407Z,17.70
2019-04-07T15:07:27.930Z,18.20
2019-04-07T15:10:03.286Z,18.90
2019-04-07T15:12:37.869Z,18.60
2019-04-07T15:15:08.630Z,19.50
2019-04-07T15:17:36.667Z,19.10
2019-04-07T15:20:05.747Z,19.10
2019-04-07T15:22:33.474Z,18.90
2019-04-07T15:25:00.260Z,19.20
2019-04-07T15:27:27.262Z,19.10
2019-04-07T15:29:53.849Z,19.60
2019-04-07T15:32:24.530Z,18.80
2019-04-07T15:34:48.995Z,18.60
2019-04-07T15:37:19.343Z,19.10
2019-04-07T15:39:44.554Z,19.40
2019-04-07T15:42:15.283Z,19.30
2019-04-07T15:44:41.578Z,19.70
2019-04-07T15:47:08.120Z,17.00
2019-04-07T15:49:34.702Z,17.50
2019-04-07T15:52:01.749Z,16.60
2019-04-07T15:54:29.777Z,16.20
2019-04-07T15:56:58.578Z,17.50
2019-04-07T15:59:24.877Z,18.10
2019-04-07T16:01:54.008Z,17.50
2019-04-07T16:04:25.163Z,17.70
2019-04-07T16:06:50.289Z,17.50
2019-04-07T16:09:29.699Z,18.60
2019-04-07T16:11:45.266Z,18.40
2019-04-07T16:14:13.696Z,18.50
2019-04-07T16:16:40.519Z,19.00
2019-04-07T16:19:10.835Z,19.00
2019-04-07T16:21:39.064Z,19.60
2019-04-07T16:24:05.080Z,19.80
2019-04-07T16:26:32.178Z,20.10
2019-04-07T16:28:59.970Z,19.20
2019-04-07T16:31:27.155Z,19.80
2019-04-07T16:33:54.109Z,20.00
2019-04-07T16:36:24.528Z,19.50
2019-04-07T16:38:48.929Z,20.00
2019-04-07T16:41:15.487Z,19.90
2019-04-07T16:43:42.087Z,20.70
2019-04-07T16:46:08.948Z,21.20
2019-04-07T16:48:39.991Z,21.20
2019-04-07T16:51:04.912Z,21.40
2019-04-07T16:53:32.416Z,21.30
2019-04-07T16:55:59.874Z,20.80
2019-04-07T16:58:26.436Z,21.40
2019-04-07T17:00:53.677Z,22.00
2019-04-07T17:03:20.490Z,22.30
2019-04-07T17:05:47.135Z,22.20
2019-04-07T17:08:17.682Z,22.20
2019-04-07T17:10:42.438Z,22.30
2019-04-07T17:13:16.850Z,22.60
2019-04-07T17:15:40.260Z,22.00
2019-04-07T17:18:10.222Z,22.30
2019-04-07T17:20:38.174Z,23.40
2019-04-07T17:23:05.137Z,22.50
2019-04-07T17:25:33.242Z,22.40
2019-04-07T17:28:03.600Z,23.00
2019-04-07T17:30:29.310Z,23.10
2019-04-07T17:32:56.626Z,23.60
2019-04-07T17:35:23.313Z,23.30
2019-04-07T17:37:50.832Z,24.00
2019-04-07T17:40:19.611Z,23.50
2019-04-07T17:42:50.918Z,24.20
2019-04-07T17:45:21.269Z,24.30
2019-04-07T17:47:56.084Z,24.20
2019-04-07T17:50:31.662Z,24.60
2019-04-07T17:53:00.152Z,24.90
2019-04-07T17:55:42.131Z,24.40
2019-04-07T17:58:11.507Z,25.20
2019-04-07T18:00:41.361Z,25.30
2019-04-07T18:03:22.322Z,24.50
2019-04-07T18:06:00.447Z,24.90
2019-04-07T18:08:43.505Z,25.90
2019-04-07T18:11:11.852Z,25.30
2019-04-07T18:13:49.936Z,25.60
2019-04-07T18:16:32.845Z,25.30
2019-04-07T18:24:48.760Z,26.30
2019-04-07T18:27:19.216Z,27.40
2019-04-07T18:29:47.945Z,27.90
2019-04-07T18:32:22.446Z,27.80
2019-04-07T18:34:51.528Z,28.00
2019-04-07T18:37:20.563Z,27.90
2019-04-07T18:39:54.558Z,27.90
2019-04-07T18:42:35.028Z,28.50
2019-04-07T18:45:21.589Z,28.70
2019-04-07T18:47:55.738Z,29.40
2019-04-07T18:50:32.816Z,29.80
2019-04-07T18:53:07.169Z,30.00
2019-04-07T18:55:52.529Z,30.20
2019-04-07T18:58:29.915Z,30.50
2019-04-07T19:01:17.006Z,31.00
2019-04-07T19:04:00.904Z,30.70
2019-04-07T19:06:48.760Z,30.90
2019-04-07T19:09:35.689Z,31.00
2019-04-07T19:12:13.114Z,31.40
2019-04-07T19:15:01.011Z,32.20
2019-04-07T19:17:31.754Z,32.60
2019-04-07T19:20:10.818Z,31.90
2019-04-07T19:22:54.351Z,32.30
2019-04-07T19:25:42.619Z,31.60
2019-04-07T19:28:12.527Z,32.60
2019-04-07T19:30:51.166Z,33.00
2019-04-07T19:33:23.938Z,33.30
2019-04-07T19:36:05.965Z,33.80
2019-04-07T19:38:49.331Z,33.50
2019-04-07T19:41:16.789Z,33.50
2019-04-07T19:43:45.806Z,33.40
2019-04-07T19:46:29.199Z,35.20
2019-04-07T19:49:14.970Z,35.50
2019-04-07T19:51:47.947Z,35.50
2019-04-07T19:54:32.418Z,35.70
2019-04-07T19:57:09.873Z,36.60
2019-04-07T19:59:53.256Z,37.10
2019-04-07T20:02:25.350Z,36.40
2019-04-07T20:04:57.076Z,37.50
2019-04-07T20:07:41.878Z,36.80
2019-04-07T20:10:11.047Z,36.80
2019-04-07T20:12:43.893Z,37.10
2019-04-07T20:15:22.122Z,37.60
2019-04-07T20:17:54.548Z,37.70
2019-04-07T20:20:40.581Z,39.70
2019-04-07T20:23:27.765Z,38.60
2019-04-07T20:25:55.251Z,38.90
2019-04-07T20:28:41.071Z,40.20
2019-04-07T20:31:10.384Z,42.00
2019-04-07T20:33:49.018Z,40.40
2019-04-07T20:36:27.656Z,40.90
2019-04-07T20:39:05.108Z,39.90
2019-04-07T20:41:33.758Z,41.20
2019-04-07T20:44:05.461Z,42.40
2019-04-07T20:46:34.515Z,44.70
2019-04-07T20:49:05.681Z,46.30
2019-04-07T20:51:33.276Z,48.80
2019-04-07T20:54:19.448Z,46.60
2019-04-07T20:56:57.537Z,47.30
2019-04-07T20:59:50.099Z,47.20
2019-04-07T21:02:29.230Z,50.20
2019-04-07T21:05:01.158Z,49.80
2019-04-07T21:07:35.756Z,52.70
2019-04-07T21:10:19.217Z,53.50
2019-04-07T21:12:48.630Z,54.40
2019-04-07T21:15:27.944Z,52.60
2019-04-07T21:18:10.374Z,54.00
2019-04-07T21:20:39.047Z,55.70
2019-04-07T21:23:14.050Z,55.60
2019-04-07T21:25:41.331Z,55.60
2019-04-07T21:28:10.482Z,56.40
2019-04-07T21:30:43.010Z,55.80
2019-04-07T21:33:11.204Z,58.50
2019-04-07T21:35:54.676Z,58.30
2019-04-07T21:38:39.907Z,59.20
2019-04-07T21:41:13.390Z,58.80
2019-04-07T21:43:45.053Z,56.90
2019-04-07T21:46:30.513Z,56.20
2019-04-07T21:49:05.572Z,56.20
2019-04-07T21:51:34.116Z,57.70
2019-04-07T21:54:08.502Z,57.90
2019-04-07T21:56:36.963Z,58.00
2019-04-07T21:59:14.167Z,57.30
2019-04-07T22:01:43.304Z,56.80
2019-04-07T22:04:29.117Z,57.00
2019-04-07T22:06:59.573Z,57.40
2019-04-07T22:09:28.534Z,59.50
2019-04-07T22:11:56.135Z,59.50
2019-04-07T22:14:22.880Z,60.00
2019-04-07T22:16:49.436Z,61.00
2019-04-07T22:19:16.676Z,60.00
2019-04-07T22:21:44.522Z,60.50
2019-04-07T22:24:11.244Z,61.10
2019-04-07T22:26:37.795Z,59.60
2019-04-07T22:29:05.434Z,59.00
2019-04-07T22:31:33.966Z,61.90
2019-04-07T22:34:02.379Z,59.70
2019-04-07T22:36:29.552Z,61.00
2019-04-07T22:38:58.738Z,60.10
2019-04-07T22:41:25.864Z,60.70
2019-04-07T22:43:52.959Z,61.60
2019-04-07T22:46:25.571Z,62.40
2019-04-07T22:48:48.370Z,62.80
2019-04-07T22:51:15.046Z,62.00
2019-04-07T22:53:41.848Z,64.10
2019-04-07T22:56:09.135Z,64.00
2019-04-07T22:58:36.104Z,65.80
2019-04-07T23:01:03.270Z,63.20
2019-04-07T23:03:30.043Z,63.50
2019-04-07T23:05:57.507Z,63.00
2019-04-07T23:08:24.346Z,65.10
2019-04-07T23:10:51.060Z,67.50
2019-04-07T23:13:17.741Z,66.30
2019-04-07T23:15:46.085Z,67.40
2019-04-07T23:18:13.712Z,65.30
2019-04-07T23:20:40.308Z,65.60
2019-04-07T23:23:06.872Z,66.20
2019-04-07T23:25:34.318Z,67.80
2019-04-07T23:28:00.830Z,68.00
2019-04-07T23:30:29.403Z,67.50
2019-04-07T23:32:55.886Z,69.80
2019-04-07T23:35:22.545Z,71.70
2019-04-07T23:37:49.121Z,72.20
2019-04-07T23:40:16.321Z,72.10
2019-04-07T23:42:42.941Z,71.70
2019-04-07T23:45:10.303Z,70.80
2019-04-07T23:47:36.882Z,72.60
2019-04-07T23:50:07.403Z,75.70
2019-04-07T23:52:33.921Z,80.60
2019-04-07T23:55:00.355Z,80.70
2019-04-07T23:57:27.488Z,81.60
2019-04-07T23:59:54.119Z,80.50
