createdAt,value
2019-04-06T10:05:03.371Z,17.69
2019-04-06T10:10:03.370Z,17.44
2019-04-06T10:15:03.364Z,17.75
2019-04-06T10:20:03.366Z,17.94
2019-04-06T10:25:03.375Z,17.69
2019-04-06T10:30:03.339Z,17.56
2019-04-06T10:35:03.364Z,17.75
2019-04-06T10:40:03.389Z,18.19
2019-04-06T10:45:03.354Z,18.44
2019-04-06T10:50:03.637Z,18.69
2019-04-06T10:55:03.405Z,18.63
2019-04-06T11:00:03.571Z,18.44
2019-04-06T11:05:03.381Z,18.25
2019-04-06T11:10:03.368Z,18.38
2019-04-06T11:15:03.460Z,18.81
2019-04-06T11:20:03.406Z,19.06
2019-04-06T11:25:03.402Z,19.25
2019-04-06T11:30:12.724Z,19.44
2019-04-06T11:35:03.359Z,19.38
2019-04-06T11:40:03.451Z,19.63
2019-04-06T11:45:03.415Z,19.44
2019-04-06T11:50:03.714Z,19.56
2019-04-06T11:55:03.672Z,19.56
2019-04-06T12:00:03.558Z,19.69
2019-04-06T12:05:03.508Z,19.25
2019-04-06T12:10:03.578Z,19.25
2019-04-06T12:15:03.412Z,19.31
2019-04-06T12:20:03.425Z,19.13
2019-04-06T12:25:03.534Z,18.94
2019-04-06T12:30:03.426Z,18.81
2019-04-06T12:35:03.453Z,19
2019-04-06T12:40:03.538Z,18.88
2019-04-06T12:45:03.771Z,18.69
2019-04-06T12:50:03.809Z,18.75
2019-04-06T12:55:03.747Z,19.06
2019-04-06T13:00:03.553Z,19.19
2019-04-06T13:05:03.407Z,19.25
2019-04-06T13:10:03.711Z,19.5
2019-04-06T13:15:03.454Z,19.69
2019-04-06T13:20:03.763Z,19.81
2019-04-06T13:25:03.794Z,19.69
2019-04-06T13:30:03.419Z,19.81
2019-04-06T13:35:03.486Z,20
2019-04-06T13:40:03.454Z,20.06
2019-04-06T13:45:03.789Z,19.81
2019-04-06T13:50:03.472Z,19.94
2019-04-06T13:55:03.464Z,20.13
2019-04-06T14:00:03.514Z,20.25
2019-04-06T14:05:03.475Z,20.19
2019-04-06T14:10:03.479Z,20.38
2019-04-06T14:15:03.485Z,20.38
2019-04-06T14:20:03.776Z,20.38
2019-04-06T14:25:03.767Z,20.44
2019-04-06T14:30:03.442Z,20.31
2019-04-06T14:35:03.549Z,20.5
2019-04-06T14:40:03.481Z,20.44
2019-04-06T14:45:03.484Z,20.44
2019-04-06T14:50:03.504Z,20.5
2019-04-06T14:55:03.548Z,20.56
2019-04-06T15:00:03.461Z,20.63
2019-04-06T15:05:03.504Z,20.69
2019-04-06T15:10:03.491Z,20.63
2019-04-06T15:15:03.493Z,20.5
2019-04-06T15:20:03.512Z,20.56
2019-04-06T15:25:03.507Z,20.63
2019-04-06T15:30:03.469Z,20.56
2019-04-06T15:35:03.532Z,20.5
2019-04-06T15:40:03.521Z,20.5
2019-04-06T15:45:03.602Z,20.44
2019-04-06T15:50:03.486Z,20.38
2019-04-06T15:55:03.516Z,20.19
2019-04-06T16:00:03.515Z,20.19
2019-04-06T16:05:03.536Z,20.13
2019-04-06T16:10:03.530Z,20.13
2019-04-06T16:15:03.544Z,20.13
2019-04-06T16:20:03.535Z,20.13
2019-04-06T16:25:03.608Z,19.94
2019-04-06T16:30:03.697Z,19.81
2019-04-06T16:35:03.537Z,19.69
2019-04-06T16:40:03.529Z,19.5
2019-04-06T16:45:03.715Z,19.31
2019-04-06T16:50:03.727Z,19.25
2019-04-06T16:55:03.549Z,19.13
2019-04-06T17:00:11.388Z,19
2019-04-06T17:05:03.649Z,18.81
2019-04-06T17:10:03.578Z,18.69
2019-04-06T17:15:05.119Z,18.56
2019-04-06T17:20:03.552Z,18.56
2019-04-06T17:25:03.701Z,18.38
2019-04-06T17:30:03.569Z,18.25
2019-04-06T17:35:03.754Z,18.13
2019-04-06T17:40:03.531Z,18
2019-04-06T17:45:03.567Z,17.88
2019-04-06T17:50:03.530Z,17.63
2019-04-06T17:55:03.809Z,17.31
2019-04-06T18:00:04.344Z,17.13
2019-04-06T18:05:03.533Z,17.06
2019-04-06T18:10:03.599Z,16.94
2019-04-06T18:15:03.596Z,16.81
2019-04-06T18:20:03.737Z,16.63
2019-04-06T18:25:04.110Z,16.44
2019-04-06T18:30:03.585Z,16.25
2019-04-06T18:35:04.043Z,16.19
2019-04-06T18:40:03.734Z,16.19
2019-04-06T18:45:03.610Z,16.25
2019-04-06T18:50:03.602Z,16.31
2019-04-06T18:55:03.754Z,16.25
2019-04-06T19:00:03.604Z,16.06
2019-04-06T19:05:03.610Z,15.88
2019-04-06T19:10:04.116Z,15.69
2019-04-06T19:15:03.614Z,15.88
2019-04-06T19:20:03.614Z,15.94
2019-04-06T19:25:03.745Z,15.88
2019-04-06T19:30:03.606Z,15.69
2019-04-06T19:35:04.080Z,15.56
2019-04-06T19:40:03.620Z,15.38
2019-04-06T19:45:03.624Z,15.19
2019-04-06T19:50:03.627Z,15
2019-04-06T19:55:03.590Z,14.88
2019-04-06T20:00:03.623Z,14.81
2019-04-06T20:05:03.787Z,14.63
2019-04-06T20:10:03.636Z,14.5
2019-04-06T20:15:03.988Z,14.38
2019-04-06T20:20:03.601Z,14.19
2019-04-06T20:25:03.647Z,14.06
2019-04-06T20:30:03.648Z,14
2019-04-06T20:35:04.187Z,13.94
2019-04-06T20:40:03.642Z,13.81
2019-04-06T20:45:03.654Z,13.69
2019-04-06T20:50:03.734Z,13.56
2019-04-06T20:55:03.692Z,13.5
2019-04-06T21:00:04.364Z,13.31
2019-04-06T21:05:03.627Z,13.13
2019-04-06T21:10:04.168Z,13
2019-04-06T21:15:15.837Z,12.88
2019-04-06T21:20:03.685Z,12.75
2019-04-06T21:25:03.734Z,12.69
2019-04-06T21:30:03.634Z,12.63
2019-04-06T21:35:04.576Z,12.56
2019-04-06T21:40:03.845Z,12.63
2019-04-06T21:45:03.928Z,12.5
2019-04-06T21:50:03.751Z,12.44
2019-04-06T21:55:03.747Z,12.31
2019-04-06T22:00:04.247Z,12.25
2019-04-06T22:05:03.717Z,12.06
2019-04-06T22:10:03.764Z,11.94
2019-04-06T22:15:04.094Z,11.81
2019-04-06T22:20:04.123Z,11.81
2019-04-06T22:25:04.232Z,11.75
2019-04-06T22:30:03.698Z,11.69
2019-04-06T22:35:03.705Z,11.75
2019-04-06T22:40:03.795Z,11.69
2019-04-06T22:45:03.765Z,11.56
2019-04-06T22:50:03.827Z,11.38
2019-04-06T22:55:03.706Z,11.19
2019-04-06T23:00:03.675Z,11
2019-04-06T23:05:03.870Z,10.88
2019-04-06T23:10:04.211Z,10.81
2019-04-06T23:15:03.723Z,10.75
2019-04-06T23:20:03.717Z,10.75
2019-04-06T23:25:03.930Z,10.69
2019-04-06T23:30:03.728Z,10.44
2019-04-06T23:35:03.729Z,10.25
2019-04-06T23:40:04.256Z,10.13
2019-04-06T23:45:03.710Z,10.06
2019-04-06T23:50:03.741Z,10
2019-04-06T23:55:03.762Z,10.06
