createdAt,value
2023-06-10T00:00:52.324Z,100.00
2023-06-10T00:04:02.175Z,100.00
2023-06-10T00:07:10.115Z,100.00
2023-06-10T00:10:17.369Z,100.00
2023-06-10T00:13:23.273Z,100.00
2023-06-10T00:16:30.683Z,100.00
2023-06-10T00:19:43.120Z,100.00
2023-06-10T00:22:50.317Z,100.00
2023-06-10T00:25:56.412Z,100.00
2023-06-10T00:29:03.475Z,100.00
2023-06-10T00:32:11.125Z,100.00
2023-06-10T00:35:20.738Z,100.00
2023-06-10T00:38:26.974Z,100.00
2023-06-10T00:41:35.307Z,100.00
2023-06-10T00:44:41.333Z,100.00
2023-06-10T00:47:48.987Z,100.00
2023-06-10T00:50:58.189Z,100.00
2023-06-10T00:54:05.691Z,100.00
2023-06-10T00:57:12.009Z,100.00
2023-06-10T01:00:20.293Z,100.00
2023-06-10T01:03:26.465Z,100.00
2023-06-10T01:06:53.990Z,100.00
2023-06-10T01:10:09.990Z,100.00
2023-06-10T01:13:19.398Z,100.00
2023-06-10T01:16:26.949Z,100.00
2023-06-10T01:19:35.431Z,100.00
2023-06-10T01:22:44.027Z,100.00
2023-06-10T01:25:57.735Z,100.00
2023-06-10T01:29:14.721Z,100.00
2023-06-10T01:32:33.234Z,100.00
2023-06-10T01:35:42.805Z,100.00
2023-06-10T01:38:57.091Z,100.00
2023-06-10T01:42:04.206Z,100.00
2023-06-10T01:45:12.577Z,100.00
2023-06-10T01:48:18.537Z,100.00
2023-06-10T01:51:25.437Z,100.00
2023-06-10T01:54:35.936Z,100.00
2023-06-10T01:57:42.832Z,100.00
2023-06-10T02:00:48.965Z,100.00
2023-06-10T02:03:55.932Z,100.00
2023-06-10T02:07:05.658Z,100.00
2023-06-10T02:10:15.510Z,100.00
2023-06-10T02:13:21.629Z,100.00
2023-06-10T02:16:32.762Z,100.00
2023-06-10T02:19:39.199Z,100.00
2023-06-10T02:22:47.196Z,100.00
2023-06-10T02:25:55.725Z,100.00
2023-06-10T02:29:05.158Z,100.00
2023-06-10T02:32:12.653Z,100.00
2023-06-10T02:35:25.481Z,100.00
2023-06-10T02:38:32.567Z,100.00
2023-06-10T02:41:43.456Z,100.00
2023-06-10T02:44:49.617Z,100.00
2023-06-10T02:48:03.743Z,100.00
2023-06-10T02:51:11.366Z,100.00
2023-06-10T02:54:22.101Z,100.00
2023-06-10T02:57:30.795Z,100.00
2023-06-10T03:00:38.353Z,100.00
2023-06-10T03:03:45.095Z,100.00
2023-06-10T03:06:55.200Z,100.00
2023-06-10T03:10:08.563Z,100.00
2023-06-10T03:13:21.271Z,100.00
2023-06-10T03:16:28.857Z,100.00
2023-06-10T03:19:36.236Z,100.00
2023-06-10T03:22:42.294Z,100.00
2023-06-10T03:25:50.966Z,100.00
2023-06-10T03:29:01.925Z,100.00
2023-06-10T03:32:10.681Z,100.00
2023-06-10T03:35:18.999Z,100.00
2023-06-10T03:38:25.826Z,100.00
2023-06-10T03:41:33.665Z,100.00
2023-06-10T03:44:44.755Z,100.00
2023-06-10T03:47:50.890Z,100.00
2023-06-10T03:51:02.409Z,100.00
2023-06-10T03:54:08.972Z,100.00
2023-06-10T03:57:16.085Z,100.00
2023-06-10T04:00:25.917Z,100.00
2023-06-10T04:03:33.152Z,100.00
2023-06-10T04:06:39.753Z,100.00
2023-06-10T04:09:48.160Z,100.00
2023-06-10T04:12:54.481Z,100.00
2023-06-10T04:16:05.343Z,100.00
2023-06-10T04:19:12.007Z,100.00
2023-06-10T04:22:19.348Z,100.00
2023-06-10T04:25:25.811Z,99.72
2023-06-10T04:28:32.899Z,99.91
2023-06-10T04:31:41.774Z,100.00
2023-06-10T04:34:49.989Z,100.00
2023-06-10T04:37:58.233Z,100.00
2023-06-10T04:41:05.559Z,100.00
2023-06-10T04:44:15.138Z,100.00
2023-06-10T04:47:25.392Z,100.00
2023-06-10T04:50:33.589Z,99.93
2023-06-10T04:53:40.601Z,99.87
2023-06-10T04:56:46.637Z,99.91
2023-06-10T04:59:53.477Z,99.27
2023-06-10T05:03:02.462Z,100.00
2023-06-10T05:06:09.732Z,99.27
2023-06-10T05:09:17.084Z,98.58
2023-06-10T05:12:24.005Z,99.22
2023-06-10T05:15:33.850Z,98.61
2023-06-10T05:18:43.197Z,97.86
2023-06-10T05:21:49.745Z,98.90
2023-06-10T05:24:56.632Z,98.16
2023-06-10T05:28:02.630Z,99.49
2023-06-10T05:31:10.280Z,99.50
2023-06-10T05:34:19.482Z,98.44
2023-06-10T05:37:26.859Z,97.85
2023-06-10T05:40:33.121Z,99.33
2023-06-10T05:43:39.851Z,98.35
2023-06-10T05:46:46.027Z,97.85
2023-06-10T05:49:55.604Z,98.47
2023-06-10T05:53:01.574Z,97.46
2023-06-10T05:56:15.904Z,97.48
2023-06-10T05:59:24.125Z,97.03
2023-06-10T06:02:31.104Z,97.72
2023-06-10T06:05:40.948Z,97.95
2023-06-10T06:08:47.745Z,98.20
2023-06-10T06:11:53.722Z,97.92
2023-06-10T06:15:00.636Z,98.41
2023-06-10T06:18:06.909Z,95.20
2023-06-10T06:21:16.341Z,97.95
2023-06-10T06:24:22.513Z,95.15
2023-06-10T06:27:29.507Z,97.10
2023-06-10T06:30:37.654Z,96.97
2023-06-10T06:33:44.367Z,97.83
2023-06-10T06:36:52.965Z,98.54
2023-06-10T06:40:04.481Z,97.52
2023-06-10T06:43:10.901Z,100.00
2023-06-10T06:46:18.092Z,98.23
2023-06-10T06:49:24.923Z,99.58
2023-06-10T06:52:34.481Z,98.72
2023-06-10T06:55:40.727Z,100.00
2023-06-10T06:58:48.060Z,100.00
2023-06-10T07:01:55.739Z,100.00
2023-06-10T07:05:03.236Z,100.00
2023-06-10T07:08:13.446Z,99.95
2023-06-10T07:11:20.377Z,100.00
2023-06-10T07:14:36.088Z,100.00
2023-06-10T07:17:43.677Z,100.00
2023-06-10T07:20:50.857Z,100.00
2023-06-10T07:24:03.952Z,100.00
2023-06-10T07:27:11.748Z,100.00
2023-06-10T07:30:18.720Z,100.00
2023-06-10T07:33:24.804Z,100.00
2023-06-10T07:36:31.714Z,100.00
2023-06-10T07:39:40.442Z,100.00
2023-06-10T07:42:47.552Z,100.00
2023-06-10T07:45:56.658Z,99.11
2023-06-10T07:49:07.962Z,98.46
2023-06-10T07:52:14.042Z,96.70
2023-06-10T07:55:23.777Z,96.16
2023-06-10T07:58:29.947Z,95.93
2023-06-10T08:01:37.518Z,95.29
2023-06-10T08:04:43.666Z,94.32
2023-06-10T08:07:50.749Z,93.72
2023-06-10T08:10:59.532Z,92.58
2023-06-10T08:14:06.445Z,91.64
2023-06-10T08:17:12.613Z,89.83
2023-06-10T08:20:19.510Z,87.70
2023-06-10T08:23:25.784Z,86.07
2023-06-10T08:26:35.513Z,83.51
2023-06-10T08:29:41.778Z,83.49
2023-06-10T08:32:48.828Z,82.93
2023-06-10T08:35:54.820Z,81.98
2023-06-10T08:39:01.735Z,80.60
2023-06-10T08:42:26.585Z,76.15
2023-06-10T08:45:37.510Z,73.16
2023-06-10T08:48:48.742Z,73.52
2023-06-10T08:52:02.227Z,72.26
2023-06-10T08:55:16.237Z,71.84
2023-06-10T08:58:26.235Z,69.88
2023-06-10T09:01:34.207Z,68.88
2023-06-10T09:04:42.326Z,68.39
2023-06-10T09:07:51.921Z,67.81
2023-06-10T09:10:59.217Z,66.67
2023-06-10T09:14:07.987Z,67.68
2023-06-10T09:17:15.559Z,65.34
2023-06-10T09:20:21.956Z,65.49
2023-06-10T09:23:30.056Z,68.86
2023-06-10T09:26:36.180Z,69.21
2023-06-10T09:29:59.270Z,69.06
2023-06-10T09:33:13.576Z,67.28
2023-06-10T09:36:33.470Z,64.04
2023-06-10T09:39:42.232Z,62.49
2023-06-10T09:42:55.125Z,61.32
2023-06-10T09:46:03.829Z,61.87
2023-06-10T09:49:10.696Z,62.73
2023-06-10T09:52:16.918Z,61.67
2023-06-10T09:55:23.728Z,61.77
2023-06-10T09:58:43.662Z,61.55
2023-06-10T10:02:02.013Z,61.76
2023-06-10T10:05:09.355Z,63.24
2023-06-10T10:08:16.817Z,64.90
2023-06-10T10:11:25.404Z,64.88
2023-06-10T10:14:37.364Z,66.81
2023-06-10T10:17:55.970Z,66.89
2023-06-10T10:21:13.416Z,64.63
2023-06-10T10:24:25.929Z,65.00
2023-06-10T10:27:44.884Z,65.94
2023-06-10T10:30:56.937Z,67.06
2023-06-10T10:34:13.332Z,70.06
2023-06-10T10:37:20.156Z,69.35
2023-06-10T10:40:30.768Z,66.60
2023-06-10T10:43:38.752Z,67.45
2023-06-10T10:46:52.710Z,67.00
2023-06-10T10:50:05.426Z,66.96
2023-06-10T10:53:12.956Z,67.08
2023-06-10T10:56:22.712Z,65.81
2023-06-10T10:59:29.979Z,63.03
2023-06-10T11:02:44.863Z,61.81
2023-06-10T11:05:54.705Z,61.29
2023-06-10T11:09:04.605Z,59.32
2023-06-10T11:12:13.516Z,60.09
2023-06-10T11:15:24.581Z,58.87
2023-06-10T11:18:34.759Z,58.87
2023-06-10T11:22:10.812Z,58.36
2023-06-10T11:25:19.024Z,58.76
2023-06-10T11:28:32.881Z,58.43
2023-06-10T11:31:50.442Z,57.36
2023-06-10T11:34:57.880Z,56.73
2023-06-10T11:38:07.296Z,56.33
2023-06-10T11:41:14.313Z,56.12
2023-06-10T11:44:21.163Z,55.77
2023-06-10T11:47:28.181Z,55.69
2023-06-10T11:50:37.046Z,54.84
2023-06-10T11:53:50.032Z,54.70
2023-06-10T11:57:05.401Z,53.27
2023-06-10T12:00:13.320Z,53.61
2023-06-10T12:03:22.246Z,53.29
2023-06-10T12:06:28.690Z,52.19
2023-06-10T12:09:38.326Z,53.08
2023-06-10T12:12:44.384Z,52.70
2023-06-10T12:15:51.887Z,53.10
2023-06-10T12:19:07.996Z,52.27
2023-06-10T12:22:14.977Z,50.32
2023-06-10T12:25:29.976Z,51.89
2023-06-10T12:28:36.740Z,51.70
2023-06-10T12:32:06.254Z,50.40
2023-06-10T12:35:16.166Z,50.07
2023-06-10T12:38:28.463Z,48.63
2023-06-10T12:41:42.135Z,49.76
2023-06-10T12:44:48.280Z,50.30
2023-06-10T12:47:55.088Z,51.31
2023-06-10T12:51:05.336Z,50.49
2023-06-10T12:54:12.111Z,49.69
2023-06-10T12:57:29.118Z,50.84
2023-06-10T13:00:36.602Z,51.81
2023-06-10T13:03:43.298Z,51.41
2023-06-10T13:06:50.485Z,51.41
2023-06-10T13:09:56.546Z,51.25
2023-06-10T13:13:07.286Z,51.28
2023-06-10T13:16:21.881Z,51.01
2023-06-10T13:19:36.379Z,50.92
2023-06-10T13:22:42.452Z,51.04
2023-06-10T13:25:49.653Z,50.08
2023-06-10T13:28:58.381Z,49.83
2023-06-10T13:32:05.107Z,50.60
2023-06-10T13:35:12.446Z,49.52
2023-06-10T13:38:19.606Z,48.66
2023-06-10T13:41:26.094Z,49.22
2023-06-10T13:44:37.684Z,50.63
2023-06-10T13:47:44.169Z,50.92
2023-06-10T13:50:51.346Z,51.14
2023-06-10T13:53:57.301Z,50.09
2023-06-10T13:57:04.120Z,50.15
2023-06-10T14:00:14.935Z,49.99
2023-06-10T14:03:22.670Z,50.04
2023-06-10T14:06:28.815Z,50.17
2023-06-10T14:09:35.620Z,50.69
2023-06-10T14:12:41.873Z,51.71
2023-06-10T14:15:51.367Z,52.18
2023-06-10T14:18:57.635Z,51.50
2023-06-10T14:22:06.615Z,52.28
2023-06-10T14:25:14.463Z,52.79
2023-06-10T14:28:22.662Z,52.52
2023-06-10T14:31:31.743Z,53.74
2023-06-10T14:34:40.571Z,53.61
2023-06-10T14:37:46.640Z,53.29
2023-06-10T14:40:53.902Z,54.27
2023-06-10T14:43:59.841Z,52.36
2023-06-10T14:47:10.089Z,55.34
2023-06-10T14:50:16.162Z,73.99
2023-06-10T14:53:23.123Z,75.10
2023-06-10T14:56:30.944Z,88.38
2023-06-10T14:59:38.385Z,100.00
2023-06-10T15:02:48.218Z,100.00
2023-06-10T15:05:54.969Z,100.00
2023-06-10T15:09:00.854Z,100.00
2023-06-10T15:12:08.600Z,100.00
2023-06-10T15:15:14.697Z,100.00
2023-06-10T15:18:24.584Z,100.00
2023-06-10T15:21:30.949Z,100.00
2023-06-10T15:24:37.849Z,100.00
2023-06-10T15:27:43.933Z,100.00
2023-06-10T15:30:55.170Z,100.00
2023-06-10T15:34:04.186Z,100.00
2023-06-10T15:37:11.085Z,100.00
2023-06-10T15:40:17.279Z,100.00
2023-06-10T15:43:24.059Z,100.00
2023-06-10T15:46:31.035Z,100.00
2023-06-10T15:49:40.640Z,100.00
2023-06-10T15:52:46.655Z,100.00
2023-06-10T15:55:53.468Z,100.00
2023-06-10T15:58:59.728Z,100.00
2023-06-10T16:02:07.426Z,100.00
2023-06-10T16:05:16.057Z,100.00
2023-06-10T16:08:22.871Z,98.75
2023-06-10T16:11:28.853Z,96.74
2023-06-10T16:14:36.394Z,93.92
2023-06-10T16:17:48.378Z,93.19
2023-06-10T16:20:57.947Z,89.68
2023-06-10T16:24:05.186Z,88.67
2023-06-10T16:27:12.075Z,87.65
2023-06-10T16:30:18.300Z,87.45
2023-06-10T16:33:25.132Z,87.23
2023-06-10T16:36:33.888Z,87.47
2023-06-10T16:39:40.904Z,86.13
2023-06-10T16:42:46.935Z,86.17
2023-06-10T16:45:54.780Z,86.89
2023-06-10T16:49:01.030Z,86.50
2023-06-10T16:52:11.469Z,85.13
2023-06-10T16:55:17.473Z,86.24
2023-06-10T16:58:24.483Z,86.33
2023-06-10T17:01:30.605Z,86.12
2023-06-10T17:04:37.636Z,85.86
2023-06-10T17:07:46.860Z,85.06
2023-06-10T17:10:53.794Z,85.09
2023-06-10T17:13:59.784Z,84.62
2023-06-10T17:17:07.492Z,84.28
2023-06-10T17:20:15.374Z,84.77
2023-06-10T17:23:24.902Z,84.41
2023-06-10T17:26:31.063Z,84.37
2023-06-10T17:29:38.105Z,84.53
2023-06-10T17:32:45.265Z,83.50
2023-06-10T17:35:52.889Z,83.79
2023-06-10T17:39:01.681Z,83.47
2023-06-10T17:42:09.909Z,83.23
2023-06-10T17:45:17.305Z,82.32
2023-06-10T17:48:24.316Z,82.00
2023-06-10T17:51:30.391Z,79.88
2023-06-10T17:54:39.883Z,78.57
2023-06-10T17:57:45.864Z,78.70
2023-06-10T18:00:52.788Z,77.77
2023-06-10T18:03:59.756Z,76.47
2023-06-10T18:07:09.262Z,74.35
2023-06-10T18:10:18.181Z,74.30
2023-06-10T18:13:25.069Z,73.41
2023-06-10T18:16:31.243Z,73.50
2023-06-10T18:19:38.226Z,72.04
2023-06-10T18:22:44.353Z,71.69
2023-06-10T18:25:54.788Z,72.00
2023-06-10T18:29:00.701Z,73.39
2023-06-10T18:32:09.116Z,72.82
2023-06-10T18:35:15.290Z,71.66
2023-06-10T18:38:23.276Z,72.29
2023-06-10T18:41:32.651Z,71.36
2023-06-10T18:44:39.710Z,71.56
2023-06-10T18:47:57.424Z,72.39
2023-06-10T18:51:08.652Z,72.19
2023-06-10T18:54:14.939Z,73.08
2023-06-10T18:57:25.515Z,73.79
2023-06-10T19:00:31.548Z,73.93
2023-06-10T19:03:38.564Z,73.93
2023-06-10T19:06:44.793Z,74.17
2023-06-10T19:09:51.617Z,74.13
2023-06-10T19:13:00.187Z,73.81
2023-06-10T19:16:08.641Z,73.90
2023-06-10T19:19:14.673Z,73.61
2023-06-10T19:22:21.968Z,74.34
2023-06-10T19:25:28.044Z,73.17
2023-06-10T19:28:37.472Z,73.67
2023-06-10T19:31:43.797Z,73.85
2023-06-10T19:34:50.761Z,73.46
2023-06-10T19:37:56.937Z,73.48
2023-06-10T19:41:05.504Z,73.21
2023-06-10T19:44:14.267Z,73.68
2023-06-10T19:47:21.173Z,73.42
2023-06-10T19:50:27.705Z,73.88
2023-06-10T19:53:34.586Z,74.05
2023-06-10T19:56:40.803Z,73.78
2023-06-10T19:59:51.976Z,73.57
2023-06-10T20:02:58.223Z,74.28
2023-06-10T20:06:05.190Z,73.90
2023-06-10T20:09:11.604Z,74.53
2023-06-10T20:12:18.528Z,74.15
2023-06-10T20:15:27.153Z,74.35
2023-06-10T20:18:34.100Z,75.08
2023-06-10T20:21:40.395Z,74.97
2023-06-10T20:24:47.415Z,74.81
2023-06-10T20:27:53.745Z,75.23
2023-06-10T20:31:05.044Z,75.28
2023-06-10T20:34:11.169Z,75.71
2023-06-10T20:37:17.976Z,75.80
2023-06-10T20:40:23.956Z,76.08
2023-06-10T20:43:30.819Z,75.96
2023-06-10T20:46:39.570Z,76.38
2023-06-10T20:49:46.508Z,76.44
2023-06-10T20:52:52.562Z,76.55
2023-06-10T20:55:59.801Z,76.50
2023-06-10T20:59:09.037Z,76.43
2023-06-10T21:02:18.728Z,77.19
2023-06-10T21:05:30.128Z,77.31
2023-06-10T21:08:37.022Z,77.45
2023-06-10T21:11:43.338Z,77.19
2023-06-10T21:14:50.182Z,76.88
2023-06-10T21:18:05.330Z,77.27
2023-06-10T21:21:14.530Z,77.43
2023-06-10T21:24:20.856Z,77.92
2023-06-10T21:27:28.865Z,78.04
2023-06-10T21:30:36.385Z,78.51
2023-06-10T21:33:46.656Z,78.93
2023-06-10T21:36:52.814Z,78.66
2023-06-10T21:39:59.636Z,78.95
2023-06-10T21:43:06.193Z,79.11
2023-06-10T21:46:13.272Z,79.29
2023-06-10T21:49:22.210Z,79.70
2023-06-10T21:52:29.721Z,79.88
2023-06-10T21:55:35.756Z,79.64
2023-06-10T21:58:49.143Z,80.04
2023-06-10T22:01:55.485Z,80.32
2023-06-10T22:05:05.003Z,80.43
2023-06-10T22:08:11.007Z,80.29
2023-06-10T22:11:17.938Z,81.00
2023-06-10T22:14:24.075Z,80.59
2023-06-10T22:17:30.918Z,81.09
2023-06-10T22:20:39.612Z,81.15
2023-06-10T22:23:46.625Z,81.42
2023-06-10T22:26:53.956Z,81.83
2023-06-10T22:30:02.234Z,81.86
2023-06-10T22:33:10.280Z,81.95
2023-06-10T22:36:19.702Z,81.85
2023-06-10T22:39:25.585Z,82.05
2023-06-10T22:42:32.367Z,82.23
2023-06-10T22:45:38.346Z,82.30
2023-06-10T22:48:45.333Z,82.36
2023-06-10T22:51:54.089Z,82.77
2023-06-10T22:55:00.831Z,83.54
2023-06-10T22:58:06.781Z,83.36
2023-06-10T23:01:13.513Z,83.54
2023-06-10T23:04:19.633Z,84.05
2023-06-10T23:07:29.064Z,84.34
2023-06-10T23:10:35.082Z,84.48
2023-06-10T23:13:41.821Z,84.79
2023-06-10T23:16:49.079Z,85.14
2023-06-10T23:19:58.190Z,85.21
2023-06-10T23:23:08.495Z,85.67
2023-06-10T23:26:15.590Z,85.74
2023-06-10T23:29:23.308Z,85.96
2023-06-10T23:32:30.266Z,86.20
2023-06-10T23:35:36.244Z,86.15
2023-06-10T23:38:47.217Z,86.46
2023-06-10T23:41:53.400Z,86.61
2023-06-10T23:45:00.286Z,86.83
2023-06-10T23:48:06.962Z,86.58
2023-06-10T23:51:15.856Z,87.07
2023-06-10T23:54:24.896Z,86.48
2023-06-10T23:57:31.724Z,86.17
