createdAt,value
2019-01-17T00:02:08.540Z,2.80
2019-01-17T00:05:02.610Z,2.70
2019-01-17T00:07:50.739Z,2.70
2019-01-17T00:10:41.639Z,2.60
2019-01-17T00:13:32.774Z,2.50
2019-01-17T00:16:23.793Z,2.50
2019-01-17T00:19:10.768Z,2.50
2019-01-17T00:21:57.834Z,2.40
2019-01-17T00:24:51.981Z,2.50
2019-01-17T00:27:40.042Z,2.40
2019-01-17T00:30:21.102Z,2.40
2019-01-17T00:33:08.493Z,2.40
2019-01-17T00:35:56.630Z,2.40
2019-01-17T00:38:43.996Z,2.40
2019-01-17T00:41:34.893Z,2.40
2019-01-17T00:44:25.544Z,2.50
2019-01-17T00:47:12.511Z,2.50
2019-01-17T00:50:00.669Z,2.50
2019-01-17T00:52:47.611Z,2.50
2019-01-17T00:55:44.852Z,2.50
2019-01-17T00:58:35.745Z,2.60
2019-01-17T01:01:23.881Z,2.50
2019-01-17T01:04:10.069Z,2.50
2019-01-17T01:06:56.943Z,2.60
2019-01-17T01:09:48.104Z,2.60
2019-01-17T01:12:25.820Z,2.70
2019-01-17T01:15:17.058Z,2.70
2019-01-17T01:17:58.378Z,2.80
2019-01-17T01:20:38.008Z,2.70
2019-01-17T01:23:24.896Z,2.70
2019-01-17T01:26:13.005Z,2.80
2019-01-17T01:29:00.032Z,2.80
2019-01-17T01:31:48.143Z,2.80
2019-01-17T01:34:34.541Z,2.70
2019-01-17T01:37:28.568Z,2.70
2019-01-17T01:40:11.322Z,2.80
2019-01-17T01:43:02.208Z,2.80
2019-01-17T01:46:05.664Z,2.80
2019-01-17T01:48:47.224Z,2.70
2019-01-17T01:51:35.314Z,2.70
2019-01-17T01:54:04.483Z,2.70
2019-01-17T01:56:33.698Z,2.80
2019-01-17T01:59:02.850Z,2.80
2019-01-17T02:01:32.007Z,2.90
2019-01-17T02:04:01.178Z,2.90
2019-01-17T02:06:30.335Z,3.00
2019-01-17T02:08:59.460Z,3.10
2019-01-17T02:11:28.615Z,3.10
2019-01-17T02:13:57.770Z,3.10
2019-01-17T02:16:26.975Z,3.20
2019-01-17T02:18:56.139Z,3.20
2019-01-17T02:21:25.215Z,3.20
2019-01-17T02:23:54.399Z,3.20
2019-01-17T02:26:23.578Z,3.20
2019-01-17T02:28:52.730Z,3.20
2019-01-17T02:31:21.896Z,3.30
2019-01-17T02:33:51.049Z,3.30
2019-01-17T02:36:20.261Z,3.40
2019-01-17T02:38:49.415Z,3.40
2019-01-17T02:41:18.559Z,3.40
2019-01-17T02:43:47.735Z,3.40
2019-01-17T02:46:17.143Z,3.40
2019-01-17T02:48:46.284Z,3.50
2019-01-17T02:51:15.460Z,3.50
2019-01-17T02:53:44.668Z,3.50
2019-01-17T02:56:13.828Z,3.50
2019-01-17T02:58:42.991Z,3.40
2019-01-17T03:01:12.197Z,3.50
2019-01-17T03:03:42.071Z,3.50
2019-01-17T03:06:11.229Z,3.50
2019-01-17T03:08:40.308Z,3.50
2019-01-17T03:11:09.458Z,3.50
2019-01-17T03:13:39.088Z,3.50
2019-01-17T03:16:08.252Z,3.50
2019-01-17T03:18:37.441Z,3.40
2019-01-17T03:21:06.599Z,3.40
2019-01-17T03:23:35.752Z,3.40
2019-01-17T03:26:04.949Z,3.40
2019-01-17T03:28:34.032Z,3.50
2019-01-17T03:31:03.113Z,3.50
2019-01-17T03:33:32.416Z,3.40
2019-01-17T03:36:01.602Z,3.40
2019-01-17T03:38:30.809Z,3.40
2019-01-17T03:41:00.293Z,3.40
2019-01-17T03:43:29.440Z,3.40
2019-01-17T03:45:58.659Z,3.40
2019-01-17T03:48:27.837Z,3.40
2019-01-17T03:50:57.002Z,3.40
2019-01-17T03:53:26.176Z,3.40
2019-01-17T03:55:55.436Z,3.30
2019-01-17T03:58:24.615Z,3.30
2019-01-17T04:00:53.776Z,3.30
2019-01-17T04:03:22.938Z,3.20
2019-01-17T04:05:52.154Z,3.20
2019-01-17T04:08:21.331Z,3.20
2019-01-17T04:10:50.483Z,3.20
2019-01-17T04:13:19.750Z,3.20
2019-01-17T04:15:48.906Z,3.10
2019-01-17T04:18:18.076Z,3.10
2019-01-17T04:20:47.296Z,3.10
2019-01-17T04:23:16.460Z,3.10
2019-01-17T04:25:45.631Z,3.00
2019-01-17T04:28:14.799Z,3.00
2019-01-17T04:30:44.012Z,3.00
2019-01-17T04:33:13.658Z,3.00
2019-01-17T04:35:42.839Z,3.00
2019-01-17T04:38:12.001Z,3.00
2019-01-17T04:40:41.175Z,3.00
2019-01-17T04:43:10.368Z,3.00
2019-01-17T04:45:39.519Z,3.00
2019-01-17T04:48:08.658Z,2.90
2019-01-17T04:50:37.844Z,2.90
2019-01-17T04:53:07.000Z,2.90
2019-01-17T04:55:36.167Z,2.90
2019-01-17T04:58:05.325Z,2.90
2019-01-17T05:00:34.490Z,2.90
2019-01-17T05:03:03.648Z,2.90
2019-01-17T05:05:32.845Z,2.90
2019-01-17T05:08:02.007Z,2.90
2019-01-17T05:10:31.203Z,2.90
2019-01-17T05:13:00.352Z,2.90
2019-01-17T05:15:29.508Z,2.90
2019-01-17T05:17:59.701Z,2.90
2019-01-17T05:20:28.861Z,2.90
2019-01-17T05:22:58.369Z,3.00
2019-01-17T05:25:27.555Z,3.00
2019-01-17T05:27:56.711Z,3.00
2019-01-17T05:30:25.887Z,3.00
2019-01-17T05:32:55.078Z,3.00
2019-01-17T05:35:24.823Z,3.00
2019-01-17T05:37:53.984Z,3.00
2019-01-17T05:40:23.188Z,3.00
2019-01-17T05:42:52.381Z,3.00
2019-01-17T05:45:21.469Z,3.00
2019-01-17T05:47:50.649Z,3.00
2019-01-17T05:50:19.799Z,3.00
2019-01-17T05:52:48.968Z,3.00
2019-01-17T05:55:20.097Z,2.90
2019-01-17T05:57:49.152Z,2.90
2019-01-17T06:00:19.966Z,2.90
2019-01-17T06:02:49.095Z,2.90
2019-01-17T06:05:18.901Z,3.00
2019-01-17T06:07:48.082Z,2.90
2019-01-17T06:10:17.270Z,2.90
2019-01-17T06:12:46.502Z,3.00
2019-01-17T06:15:17.957Z,3.00
2019-01-17T06:17:47.104Z,3.00
2019-01-17T06:20:16.795Z,3.00
2019-01-17T06:22:45.958Z,3.00
2019-01-17T06:25:15.174Z,3.00
2019-01-17T06:27:44.351Z,3.00
2019-01-17T06:30:14.549Z,3.10
2019-01-17T06:32:43.773Z,3.10
2019-01-17T06:35:13.008Z,3.10
2019-01-17T06:37:42.168Z,3.10
2019-01-17T06:40:21.151Z,3.20
2019-01-17T06:42:50.336Z,3.20
2019-01-17T06:45:19.546Z,3.20
2019-01-17T06:47:48.706Z,3.20
2019-01-17T06:50:17.895Z,3.30
2019-01-17T06:52:47.068Z,3.20
2019-01-17T06:55:16.215Z,3.20
2019-01-17T06:57:45.337Z,3.20
2019-01-17T07:00:15.699Z,3.20
2019-01-17T07:02:44.861Z,3.20
2019-01-17T07:05:14.122Z,3.20
2019-01-17T07:07:43.557Z,3.20
2019-01-17T07:10:14.532Z,3.20
2019-01-17T07:12:43.728Z,3.20
2019-01-17T07:15:12.932Z,3.20
2019-01-17T07:17:42.022Z,3.20
2019-01-17T07:20:12.773Z,3.20
2019-01-17T07:22:41.952Z,3.20
2019-01-17T07:25:11.178Z,3.20
2019-01-17T07:27:40.380Z,3.30
2019-01-17T07:30:12.999Z,3.30
2019-01-17T07:32:42.168Z,3.30
2019-01-17T07:35:11.385Z,3.30
2019-01-17T07:37:40.600Z,3.40
2019-01-17T07:40:10.099Z,3.40
2019-01-17T07:42:39.479Z,3.50
2019-01-17T07:45:12.309Z,3.50
2019-01-17T07:47:41.473Z,3.60
2019-01-17T07:50:10.676Z,3.60
2019-01-17T07:52:40.332Z,3.60
2019-01-17T07:55:09.449Z,3.60
2019-01-17T07:57:38.609Z,3.60
2019-01-17T08:00:10.543Z,3.70
2019-01-17T08:02:39.708Z,3.70
2019-01-17T08:05:08.862Z,3.70
2019-01-17T08:07:38.036Z,3.80
2019-01-17T08:10:09.016Z,3.80
2019-01-17T08:12:38.195Z,3.80
2019-01-17T08:15:08.029Z,3.90
2019-01-17T08:17:37.200Z,3.90
2019-01-17T08:20:09.138Z,4.00
2019-01-17T08:22:38.302Z,4.00
2019-01-17T08:25:08.283Z,4.10
2019-01-17T08:27:37.523Z,4.10
2019-01-17T08:30:09.961Z,4.20
2019-01-17T08:32:39.126Z,4.20
2019-01-17T08:35:08.559Z,4.30
2019-01-17T08:37:37.718Z,4.30
2019-01-17T08:40:11.696Z,4.30
2019-01-17T08:42:40.891Z,4.40
2019-01-17T08:45:10.457Z,4.40
2019-01-17T08:47:39.626Z,4.50
2019-01-17T08:50:10.356Z,4.50
2019-01-17T08:52:39.495Z,4.50
2019-01-17T08:55:08.680Z,4.60
2019-01-17T08:57:37.822Z,4.60
2019-01-17T09:00:10.252Z,4.70
2019-01-17T09:02:39.441Z,4.80
2019-01-17T09:05:09.531Z,4.80
2019-01-17T09:07:38.755Z,4.90
2019-01-17T09:10:13.425Z,5.00
2019-01-17T09:12:42.655Z,5.30
2019-01-17T09:15:13.283Z,5.60
2019-01-17T09:17:42.458Z,5.90
2019-01-17T09:20:13.487Z,6.00
2019-01-17T09:22:42.699Z,6.20
2019-01-17T09:25:13.426Z,6.30
2019-01-17T09:27:42.635Z,6.40
2019-01-17T09:30:15.033Z,6.50
2019-01-17T09:32:44.227Z,6.80
2019-01-17T09:35:14.104Z,7.00
2019-01-17T09:37:45.113Z,7.60
2019-01-17T09:40:18.463Z,7.90
2019-01-17T09:42:47.636Z,8.20
2019-01-17T09:45:16.733Z,8.60
2019-01-17T09:47:46.564Z,8.60
2019-01-17T09:50:18.813Z,8.50
2019-01-17T09:52:47.969Z,8.10
2019-01-17T09:55:18.093Z,7.90
2019-01-17T09:57:47.267Z,7.50
2019-01-17T10:00:24.713Z,7.40
2019-01-17T10:02:53.874Z,7.40
2019-01-17T10:05:23.082Z,7.30
2019-01-17T10:07:52.263Z,7.00
2019-01-17T10:10:21.519Z,6.70
2019-01-17T10:12:50.730Z,6.70
2019-01-17T10:15:29.889Z,6.60
2019-01-17T10:18:39.161Z,6.50
2019-01-17T10:21:50.862Z,6.40
2019-01-17T10:25:16.430Z,6.30
2019-01-17T10:28:30.139Z,6.30
2019-01-17T10:31:37.646Z,6.20
2019-01-17T10:34:41.899Z,6.20
2019-01-17T10:37:55.491Z,6.20
2019-01-17T10:40:56.922Z,6.40
2019-01-17T10:43:50.809Z,6.60
2019-01-17T10:46:58.558Z,6.60
2019-01-17T10:49:57.324Z,6.60
2019-01-17T10:53:03.516Z,6.50
2019-01-17T10:56:20.160Z,6.50
2019-01-17T10:59:01.045Z,6.50
2019-01-17T11:02:03.010Z,6.40
2019-01-17T11:04:50.476Z,6.40
2019-01-17T11:07:59.536Z,6.30
2019-01-17T11:10:52.021Z,6.60
2019-01-17T11:13:54.360Z,6.60
2019-01-17T11:17:19.050Z,6.70
2019-01-17T11:20:17.090Z,6.70
2019-01-17T11:23:08.432Z,7.00
2019-01-17T11:25:50.038Z,7.20
2019-01-17T11:29:18.672Z,7.20
2019-01-17T11:32:40.801Z,7.10
2019-01-17T11:35:57.232Z,6.90
2019-01-17T11:38:56.623Z,6.90
2019-01-17T11:42:13.334Z,6.90
2019-01-17T11:44:57.396Z,6.80
2019-01-17T11:48:05.072Z,6.80
2019-01-17T11:51:10.490Z,6.70
2019-01-17T11:54:21.915Z,6.70
2019-01-17T11:57:40.697Z,6.70
2019-01-17T12:00:54.110Z,6.90
2019-01-17T12:04:12.760Z,6.90
2019-01-17T12:06:41.980Z,6.90
2019-01-17T12:09:11.170Z,6.90
2019-01-17T12:11:41.275Z,6.80
2019-01-17T12:14:10.415Z,6.80
2019-01-17T12:16:39.658Z,6.80
2019-01-17T12:19:09.771Z,6.80
2019-01-17T12:21:39.305Z,6.70
2019-01-17T12:24:08.483Z,6.70
2019-01-17T12:26:37.671Z,6.70
2019-01-17T12:29:06.885Z,6.70
2019-01-17T12:31:36.085Z,6.70
2019-01-17T12:34:05.289Z,6.70
2019-01-17T12:36:34.465Z,6.70
2019-01-17T12:39:04.659Z,6.70
2019-01-17T12:41:34.165Z,6.70
2019-01-17T12:44:04.078Z,6.60
2019-01-17T12:46:33.235Z,6.60
2019-01-17T12:49:02.426Z,6.60
2019-01-17T12:51:31.652Z,6.60
2019-01-17T12:54:00.841Z,6.60
2019-01-17T12:56:30.091Z,6.60
2019-01-17T12:58:59.275Z,6.50
2019-01-17T13:01:28.484Z,6.50
2019-01-17T13:03:57.733Z,6.50
2019-01-17T13:06:26.899Z,6.50
2019-01-17T13:08:57.383Z,6.50
2019-01-17T13:11:26.773Z,6.50
2019-01-17T13:13:58.087Z,6.40
2019-01-17T13:16:29.635Z,6.40
2019-01-17T13:18:58.821Z,6.40
2019-01-17T13:21:28.039Z,6.40
2019-01-17T13:23:57.480Z,6.40
2019-01-17T13:26:28.067Z,6.40
2019-01-17T13:28:57.246Z,6.40
2019-01-17T13:31:26.972Z,6.40
2019-01-17T13:33:56.186Z,6.40
2019-01-17T13:36:25.353Z,6.40
2019-01-17T13:38:56.354Z,6.40
2019-01-17T13:41:25.548Z,6.40
2019-01-17T13:43:54.746Z,6.40
2019-01-17T13:46:23.985Z,6.40
2019-01-17T13:48:53.196Z,6.40
2019-01-17T13:51:22.373Z,6.40
2019-01-17T13:53:52.286Z,6.40
2019-01-17T13:56:21.562Z,6.40
2019-01-17T13:58:50.757Z,6.40
2019-01-17T14:01:20.005Z,6.40
2019-01-17T14:03:50.840Z,6.40
2019-01-17T14:06:20.070Z,6.40
2019-01-17T14:08:49.271Z,6.40
2019-01-17T14:11:18.484Z,6.40
2019-01-17T14:13:48.903Z,6.40
2019-01-17T14:16:18.289Z,6.30
2019-01-17T14:18:47.495Z,6.30
2019-01-17T14:21:16.723Z,6.30
2019-01-17T14:23:47.830Z,6.30
2019-01-17T14:26:16.991Z,6.30
2019-01-17T14:28:46.174Z,6.30
2019-01-17T14:31:15.376Z,6.30
2019-01-17T14:33:44.602Z,6.20
2019-01-17T14:36:13.790Z,6.20
2019-01-17T14:38:45.380Z,6.20
2019-01-17T14:41:15.317Z,6.20
2019-01-17T14:43:44.499Z,6.20
2019-01-17T14:46:13.706Z,6.20
2019-01-17T14:48:42.934Z,6.20
2019-01-17T14:51:12.175Z,6.20
2019-01-17T14:53:41.356Z,6.20
2019-01-17T14:56:10.556Z,6.20
2019-01-17T14:58:40.197Z,6.20
2019-01-17T15:01:09.800Z,6.20
2019-01-17T15:03:38.993Z,6.10
2019-01-17T15:06:08.244Z,6.10
2019-01-17T15:08:37.516Z,6.10
2019-01-17T15:11:06.738Z,6.10
2019-01-17T15:13:36.244Z,6.10
2019-01-17T15:16:05.541Z,6.10
2019-01-17T15:18:34.767Z,6.10
2019-01-17T15:21:03.926Z,6.10
2019-01-17T15:23:33.608Z,6.10
2019-01-17T15:26:02.970Z,6.10
2019-01-17T15:28:32.168Z,6.10
2019-01-17T15:31:01.421Z,6.10
2019-01-17T15:33:31.619Z,6.00
2019-01-17T15:36:00.843Z,6.00
2019-01-17T15:38:30.037Z,6.10
2019-01-17T15:40:59.409Z,6.10
2019-01-17T15:43:28.672Z,6.10
2019-01-17T15:45:57.867Z,6.10
2019-01-17T15:48:27.086Z,6.10
2019-01-17T15:50:56.377Z,6.00
2019-01-17T15:53:26.189Z,5.90
2019-01-17T15:55:57.832Z,5.80
2019-01-17T15:58:27.056Z,5.80
2019-01-17T16:00:56.219Z,5.70
2019-01-17T16:03:25.468Z,5.70
2019-01-17T16:05:54.719Z,5.70
2019-01-17T16:08:23.909Z,5.70
2019-01-17T16:10:54.918Z,5.70
2019-01-17T16:13:24.636Z,5.70
2019-01-17T16:15:53.848Z,5.70
2019-01-17T16:18:23.096Z,5.80
2019-01-17T16:20:52.344Z,5.70
2019-01-17T16:23:22.773Z,5.70
2019-01-17T16:25:53.902Z,5.70
2019-01-17T16:28:22.805Z,5.70
2019-01-17T16:30:51.964Z,5.70
2019-01-17T16:33:21.151Z,5.70
2019-01-17T16:35:50.342Z,5.70
2019-01-17T16:38:19.556Z,5.70
2019-01-17T16:40:48.769Z,5.70
2019-01-17T16:43:17.967Z,5.60
2019-01-17T16:45:47.160Z,5.60
2019-01-17T16:48:16.385Z,5.60
2019-01-17T16:50:47.734Z,5.60
2019-01-17T16:53:17.222Z,5.60
2019-01-17T16:55:46.565Z,5.60
2019-01-17T16:58:16.461Z,5.60
2019-01-17T17:00:46.821Z,5.60
2019-01-17T17:03:16.921Z,5.60
2019-01-17T17:05:46.113Z,5.60
2019-01-17T17:08:16.138Z,5.60
2019-01-17T17:10:45.369Z,5.60
2019-01-17T17:13:15.557Z,5.60
2019-01-17T17:15:44.740Z,5.60
2019-01-17T17:18:13.940Z,5.60
2019-01-17T17:20:43.144Z,5.70
2019-01-17T17:23:12.336Z,5.60
2019-01-17T17:25:42.148Z,5.70
2019-01-17T17:28:11.544Z,5.70
2019-01-17T17:30:40.797Z,5.70
2019-01-17T17:33:10.041Z,5.70
2019-01-17T17:35:39.235Z,5.70
2019-01-17T17:38:08.422Z,5.70
2019-01-17T17:40:37.610Z,5.60
2019-01-17T17:43:06.851Z,5.60
2019-01-17T17:45:36.105Z,5.60
2019-01-17T17:48:05.979Z,5.60
2019-01-17T17:50:36.658Z,5.70
2019-01-17T17:53:06.298Z,5.70
2019-01-17T17:55:35.517Z,5.70
2019-01-17T17:58:04.725Z,5.70
2019-01-17T18:00:43.911Z,5.70
2019-01-17T18:03:13.116Z,5.60
2019-01-17T18:05:42.711Z,5.60
2019-01-17T18:08:11.851Z,5.60
2019-01-17T18:10:41.089Z,5.70
2019-01-17T18:13:10.269Z,5.70
2019-01-17T18:15:39.498Z,5.70
2019-01-17T18:18:08.704Z,5.70
2019-01-17T18:20:37.890Z,5.70
2019-01-17T18:23:07.054Z,5.70
2019-01-17T18:25:36.563Z,5.60
2019-01-17T18:28:08.888Z,5.60
2019-01-17T18:30:36.643Z,5.60
2019-01-17T18:33:05.854Z,5.60
2019-01-17T18:35:35.122Z,5.60
2019-01-17T18:38:08.729Z,5.60
2019-01-17T18:40:37.988Z,5.70
2019-01-17T18:43:07.895Z,5.60
2019-01-17T18:45:37.152Z,5.60
2019-01-17T18:48:06.784Z,5.60
2019-01-17T18:50:36.165Z,5.60
2019-01-17T18:53:07.752Z,5.60
2019-01-17T18:55:37.700Z,5.60
2019-01-17T18:58:06.921Z,5.60
2019-01-17T19:00:36.195Z,5.60
2019-01-17T19:03:06.820Z,5.60
2019-01-17T19:05:36.105Z,5.60
2019-01-17T19:08:05.419Z,5.60
2019-01-17T19:10:34.629Z,5.60
2019-01-17T19:13:04.599Z,5.60
2019-01-17T19:15:34.631Z,5.60
2019-01-17T19:18:06.010Z,5.60
2019-01-17T19:20:35.291Z,5.60
2019-01-17T19:23:04.508Z,5.60
2019-01-17T19:25:34.761Z,5.60
2019-01-17T19:28:04.443Z,5.50
2019-01-17T19:30:33.660Z,5.60
2019-01-17T19:33:03.085Z,5.50
2019-01-17T19:35:33.193Z,5.50
2019-01-17T19:38:04.017Z,5.50
2019-01-17T19:40:33.242Z,5.50
2019-01-17T19:43:02.503Z,5.60
2019-01-17T19:45:31.713Z,5.60
2019-01-17T19:48:00.929Z,5.60
2019-01-17T19:50:32.282Z,5.60
2019-01-17T19:53:02.192Z,5.60
2019-01-17T19:55:31.421Z,5.60
2019-01-17T19:58:00.589Z,5.60
2019-01-17T20:00:33.236Z,5.60
2019-01-17T20:03:07.948Z,5.70
2019-01-17T20:05:37.548Z,5.70
2019-01-17T20:08:06.819Z,5.70
2019-01-17T20:10:40.149Z,5.70
2019-01-17T20:13:09.359Z,5.80
2019-01-17T20:15:38.549Z,5.80
2019-01-17T20:18:07.833Z,5.80
2019-01-17T20:20:38.125Z,5.80
2019-01-17T20:23:07.402Z,5.70
2019-01-17T20:25:36.673Z,5.80
2019-01-17T20:28:06.240Z,5.80
2019-01-17T20:30:36.943Z,5.80
2019-01-17T20:33:07.784Z,5.80
2019-01-17T20:35:37.002Z,5.80
2019-01-17T20:38:09.746Z,5.80
2019-01-17T20:40:39.095Z,5.80
2019-01-17T20:43:08.397Z,5.80
2019-01-17T20:45:37.644Z,5.80
2019-01-17T20:48:08.041Z,5.80
2019-01-17T20:50:37.382Z,5.80
2019-01-17T20:53:07.044Z,5.80
2019-01-17T20:55:36.397Z,5.80
2019-01-17T20:58:08.034Z,5.80
2019-01-17T21:00:48.776Z,5.80
2019-01-17T21:03:19.398Z,5.70
2019-01-17T21:05:48.809Z,5.70
2019-01-17T21:08:18.024Z,5.70
2019-01-17T21:10:47.250Z,5.70
2019-01-17T21:13:17.373Z,5.70
2019-01-17T21:15:46.631Z,5.70
2019-01-17T21:18:16.018Z,5.70
2019-01-17T21:20:45.834Z,5.70
2019-01-17T21:23:15.122Z,5.70
2019-01-17T21:25:46.007Z,5.70
2019-01-17T21:28:15.553Z,5.60
2019-01-17T21:30:44.856Z,5.70
2019-01-17T21:33:15.001Z,5.70
2019-01-17T21:35:44.209Z,5.70
2019-01-17T21:38:14.375Z,5.70
2019-01-17T21:40:43.798Z,5.70
2019-01-17T21:43:13.004Z,5.70
2019-01-17T21:45:43.562Z,5.60
2019-01-17T21:48:12.858Z,5.60
2019-01-17T21:50:42.667Z,5.60
2019-01-17T21:53:11.878Z,5.60
2019-01-17T21:55:41.206Z,5.60
2019-01-17T21:58:11.230Z,5.60
2019-01-17T22:00:40.525Z,5.60
2019-01-17T22:03:10.323Z,5.60
2019-01-17T22:05:39.554Z,5.60
2019-01-17T22:08:09.105Z,5.60
2019-01-17T22:10:38.280Z,5.60
2019-01-17T22:13:07.549Z,5.60
2019-01-17T22:15:36.754Z,5.50
2019-01-17T22:18:06.023Z,5.60
2019-01-17T22:20:35.206Z,5.50
2019-01-17T22:23:04.398Z,5.50
2019-01-17T22:25:33.604Z,5.50
2019-01-17T22:28:03.355Z,5.50
2019-01-17T22:30:32.590Z,5.50
2019-01-17T22:33:01.831Z,5.50
2019-01-17T22:35:31.039Z,5.50
2019-01-17T22:38:00.219Z,5.50
2019-01-17T22:40:29.313Z,5.50
2019-01-17T22:42:58.501Z,5.60
2019-01-17T22:45:29.859Z,5.60
2019-01-17T22:47:59.046Z,5.60
2019-01-17T22:50:28.162Z,5.60
2019-01-17T22:52:57.368Z,5.60
2019-01-17T22:55:26.551Z,5.60
2019-01-17T22:57:55.719Z,5.60
2019-01-17T23:00:51.695Z,5.60
2019-01-17T23:03:32.610Z,5.60
2019-01-17T23:06:01.855Z,5.60
2019-01-17T23:08:31.007Z,5.60
2019-01-17T23:11:00.196Z,5.60
2019-01-17T23:13:29.416Z,5.60
2019-01-17T23:15:58.596Z,5.50
2019-01-17T23:18:27.774Z,5.50
2019-01-17T23:20:56.938Z,5.50
2019-01-17T23:23:26.122Z,5.50
2019-01-17T23:25:55.305Z,5.40
2019-01-17T23:28:24.481Z,5.40
2019-01-17T23:30:53.659Z,5.40
2019-01-17T23:33:22.818Z,5.40
2019-01-17T23:35:52.063Z,5.30
2019-01-17T23:38:21.245Z,5.30
2019-01-17T23:40:50.434Z,5.30
2019-01-17T23:43:19.609Z,5.30
2019-01-17T23:45:48.773Z,5.30
2019-01-17T23:48:17.974Z,5.20
2019-01-17T23:50:47.131Z,5.30
2019-01-17T23:53:16.298Z,5.20
2019-01-17T23:55:45.461Z,5.20
2019-01-17T23:58:14.670Z,5.20
