createdAt,value
2022-11-05T00:01:10.233Z,71
2022-11-05T00:02:49.994Z,71
2022-11-05T00:06:09.542Z,70
2022-11-05T00:09:29.052Z,71
2022-11-05T00:11:08.823Z,71
2022-11-05T00:12:48.603Z,71
2022-11-05T00:14:28.365Z,71
2022-11-05T00:16:08.135Z,70
2022-11-05T00:17:47.907Z,70
2022-11-05T00:19:27.679Z,70
2022-11-05T00:21:07.436Z,70
2022-11-05T00:22:47.222Z,70
2022-11-05T00:24:26.961Z,70
2022-11-05T00:26:06.743Z,70
2022-11-05T00:27:46.530Z,70
2022-11-05T00:29:26.274Z,70
2022-11-05T00:31:06.051Z,70
2022-11-05T00:32:45.823Z,70
2022-11-05T00:34:25.577Z,70
2022-11-05T00:36:05.348Z,70
2022-11-05T00:37:45.119Z,70
2022-11-05T00:39:24.872Z,70
2022-11-05T00:41:04.645Z,70
2022-11-05T00:42:44.419Z,70
2022-11-05T00:44:24.225Z,70
2022-11-05T00:46:03.956Z,70
2022-11-05T00:47:43.719Z,70
2022-11-05T00:49:23.472Z,70
2022-11-05T00:51:03.241Z,70
2022-11-05T00:52:43.025Z,70
2022-11-05T00:54:22.785Z,70
2022-11-05T00:56:02.566Z,70
2022-11-05T00:57:42.312Z,70
2022-11-05T00:59:22.101Z,69
2022-11-05T01:01:01.865Z,70
2022-11-05T01:02:41.616Z,69
2022-11-05T01:04:21.420Z,69
2022-11-05T01:06:01.153Z,69
2022-11-05T01:07:40.939Z,69
2022-11-05T01:09:20.680Z,69
2022-11-05T01:11:00.472Z,69
2022-11-05T01:12:40.315Z,69
2022-11-05T01:14:19.995Z,69
2022-11-05T01:15:59.751Z,69
2022-11-05T01:17:39.527Z,69
2022-11-05T01:19:19.280Z,69
2022-11-05T01:20:59.060Z,69
2022-11-05T01:22:38.855Z,69
2022-11-05T01:24:18.587Z,69
2022-11-05T01:25:58.373Z,69
2022-11-05T01:27:38.132Z,69
2022-11-05T01:29:17.918Z,69
2022-11-05T01:30:57.668Z,69
2022-11-05T01:32:37.448Z,69
2022-11-05T01:34:17.193Z,69
2022-11-05T01:35:56.975Z,69
2022-11-05T01:37:36.746Z,69
2022-11-05T01:39:16.501Z,68
2022-11-05T01:40:56.286Z,68
2022-11-05T01:42:36.038Z,68
2022-11-05T01:44:15.802Z,68
2022-11-05T01:45:55.580Z,68
2022-11-05T01:49:15.091Z,68
2022-11-05T01:50:54.879Z,68
2022-11-05T01:52:34.646Z,68
2022-11-05T01:54:14.425Z,68
2022-11-05T01:55:54.173Z,68
2022-11-05T01:57:33.936Z,68
2022-11-05T01:59:13.700Z,68
2022-11-05T02:00:53.477Z,68
2022-11-05T02:02:33.233Z,68
2022-11-05T02:04:13.057Z,68
2022-11-05T02:05:52.769Z,68
2022-11-05T02:07:32.546Z,68
2022-11-05T02:09:12.314Z,68
2022-11-05T02:10:52.074Z,68
2022-11-05T02:12:31.838Z,67
2022-11-05T02:14:11.617Z,67
2022-11-05T02:15:51.373Z,67
2022-11-05T02:17:31.157Z,67
2022-11-05T02:19:10.925Z,67
2022-11-05T02:20:50.677Z,67
2022-11-05T02:22:30.443Z,67
2022-11-05T02:24:10.225Z,67
2022-11-05T02:25:49.992Z,67
2022-11-05T02:27:29.742Z,67
2022-11-05T02:29:09.520Z,67
2022-11-05T02:30:49.274Z,66
2022-11-05T02:32:29.058Z,67
2022-11-05T02:34:08.822Z,67
2022-11-05T02:35:48.604Z,67
2022-11-05T02:37:28.403Z,67
2022-11-05T02:39:08.119Z,66
2022-11-05T02:40:47.904Z,66
2022-11-05T02:42:27.655Z,66
2022-11-05T02:44:07.415Z,66
2022-11-05T02:45:47.207Z,66
2022-11-05T02:47:26.983Z,66
2022-11-05T02:49:06.714Z,66
2022-11-05T02:50:46.495Z,66
2022-11-05T02:52:26.263Z,66
2022-11-05T02:54:06.030Z,66
2022-11-05T02:57:25.616Z,66
2022-11-05T02:59:05.329Z,66
2022-11-05T03:00:45.136Z,66
2022-11-05T03:02:25.019Z,66
2022-11-05T03:04:04.791Z,66
2022-11-05T03:05:44.545Z,66
2022-11-05T03:07:24.355Z,66
2022-11-05T03:09:04.124Z,66
2022-11-05T03:10:43.850Z,66
2022-11-05T03:12:23.606Z,66
2022-11-05T03:14:03.375Z,66
2022-11-05T03:15:43.155Z,65
2022-11-05T03:17:22.928Z,65
2022-11-05T03:19:02.763Z,65
2022-11-05T03:20:42.466Z,65
2022-11-05T03:22:22.211Z,65
2022-11-05T03:24:01.982Z,65
2022-11-05T03:25:41.750Z,65
2022-11-05T03:27:21.523Z,65
2022-11-05T03:29:01.294Z,65
2022-11-05T03:30:41.057Z,65
2022-11-05T03:32:20.869Z,65
2022-11-05T03:34:00.597Z,65
2022-11-05T03:35:40.371Z,65
2022-11-05T03:37:20.122Z,65
2022-11-05T03:38:59.925Z,65
2022-11-05T03:40:39.652Z,65
2022-11-05T03:42:19.427Z,65
2022-11-05T03:43:59.186Z,65
2022-11-05T03:45:38.971Z,65
2022-11-05T03:47:18.729Z,65
2022-11-05T03:48:58.505Z,65
2022-11-05T03:50:38.256Z,65
2022-11-05T03:52:18.022Z,65
2022-11-05T03:53:57.816Z,65
2022-11-05T03:55:37.549Z,65
2022-11-05T03:57:17.343Z,65
2022-11-05T03:58:57.087Z,65
2022-11-05T04:02:16.622Z,65
2022-11-05T04:03:56.386Z,65
2022-11-05T04:05:36.131Z,65
2022-11-05T04:07:15.922Z,65
2022-11-05T04:08:55.677Z,64
2022-11-05T04:10:35.541Z,64
2022-11-05T04:12:15.206Z,65
2022-11-05T04:13:54.975Z,64
2022-11-05T04:15:34.721Z,64
2022-11-05T04:17:14.501Z,64
2022-11-05T04:18:54.258Z,64
2022-11-05T04:20:34.063Z,64
2022-11-05T04:22:13.794Z,64
2022-11-05T04:23:53.539Z,64
2022-11-05T04:25:33.314Z,64
2022-11-05T04:27:13.075Z,64
2022-11-05T04:28:52.844Z,64
2022-11-05T04:30:32.630Z,64
2022-11-05T04:32:12.367Z,64
2022-11-05T04:33:52.146Z,64
2022-11-05T04:35:31.902Z,64
2022-11-05T04:37:11.675Z,64
2022-11-05T04:38:51.421Z,64
2022-11-05T04:40:31.210Z,64
2022-11-05T04:42:10.960Z,64
2022-11-05T04:43:50.736Z,64
2022-11-05T04:45:30.515Z,64
2022-11-05T04:47:10.238Z,64
2022-11-05T04:48:50.040Z,64
2022-11-05T04:50:29.785Z,64
2022-11-05T04:52:09.548Z,64
2022-11-05T04:53:49.311Z,64
2022-11-05T04:55:29.069Z,64
2022-11-05T04:57:08.831Z,64
2022-11-05T04:58:48.601Z,64
2022-11-05T05:00:28.376Z,64
2022-11-05T05:02:08.136Z,64
2022-11-05T05:03:47.900Z,64
2022-11-05T05:05:27.651Z,64
2022-11-05T05:07:07.426Z,63
2022-11-05T05:08:47.189Z,63
2022-11-05T05:10:26.946Z,63
2022-11-05T05:12:06.724Z,63
2022-11-05T05:13:46.512Z,63
2022-11-05T05:15:26.243Z,63
2022-11-05T05:17:06.033Z,63
2022-11-05T05:18:45.772Z,63
2022-11-05T05:20:25.551Z,63
2022-11-05T05:22:05.310Z,63
2022-11-05T05:23:45.071Z,63
2022-11-05T05:25:24.833Z,63
2022-11-05T05:27:04.670Z,63
2022-11-05T05:28:44.351Z,63
2022-11-05T05:30:24.165Z,63
2022-11-05T05:32:03.884Z,63
2022-11-05T05:33:43.650Z,63
2022-11-05T05:35:23.422Z,63
2022-11-05T05:37:03.182Z,63
2022-11-05T05:38:42.951Z,63
2022-11-05T05:40:22.705Z,63
2022-11-05T05:42:02.562Z,63
2022-11-05T05:43:42.242Z,63
2022-11-05T05:45:22.008Z,63
2022-11-05T05:47:01.772Z,63
2022-11-05T05:48:41.540Z,63
2022-11-05T05:50:21.297Z,63
2022-11-05T05:52:01.093Z,63
2022-11-05T05:53:40.848Z,63
2022-11-05T05:55:20.583Z,63
2022-11-05T05:57:00.387Z,62
2022-11-05T05:58:40.149Z,62
2022-11-05T06:00:19.882Z,62
2022-11-05T06:01:59.661Z,62
2022-11-05T06:03:39.475Z,62
2022-11-05T06:05:19.227Z,63
2022-11-05T06:06:58.947Z,62
2022-11-05T06:08:38.698Z,62
2022-11-05T06:10:18.469Z,62
2022-11-05T06:11:58.283Z,62
2022-11-05T06:13:37.995Z,62
2022-11-05T06:15:17.767Z,63
2022-11-05T06:16:57.575Z,62
2022-11-05T06:18:37.303Z,62
2022-11-05T06:20:17.054Z,62
2022-11-05T06:21:56.852Z,63
2022-11-05T06:23:36.646Z,63
2022-11-05T06:25:16.337Z,63
2022-11-05T06:26:56.131Z,63
2022-11-05T06:28:35.871Z,63
2022-11-05T06:30:15.668Z,63
2022-11-05T06:31:55.413Z,63
2022-11-05T06:33:35.231Z,61
2022-11-05T06:35:14.997Z,55
2022-11-05T06:36:54.782Z,49
2022-11-05T06:38:34.470Z,43
2022-11-05T06:40:14.274Z,37
2022-11-05T06:43:33.746Z,28
2022-11-05T06:45:13.563Z,29
2022-11-05T06:48:33.102Z,29
2022-11-05T06:50:12.808Z,29
2022-11-05T06:53:32.376Z,30
2022-11-05T06:55:12.136Z,30
2022-11-05T06:58:31.660Z,30
2022-11-05T07:00:11.482Z,30
2022-11-05T07:01:51.177Z,30
2022-11-05T07:03:30.951Z,31
2022-11-05T07:05:10.726Z,31
2022-11-05T07:06:50.503Z,31
2022-11-05T07:08:30.260Z,31
2022-11-05T07:10:10.034Z,32
2022-11-05T07:11:49.804Z,32
2022-11-05T07:13:29.595Z,32
2022-11-05T07:15:09.376Z,32
2022-11-05T07:16:49.119Z,33
2022-11-05T07:18:28.885Z,33
2022-11-05T07:20:08.642Z,33
2022-11-05T07:21:48.425Z,34
2022-11-05T07:25:07.955Z,35
2022-11-05T07:26:47.728Z,35
2022-11-05T07:28:27.523Z,36
2022-11-05T07:30:07.276Z,36
2022-11-05T07:31:47.050Z,37
2022-11-05T07:33:26.830Z,37
2022-11-05T07:35:06.615Z,38
2022-11-05T07:36:46.370Z,38
2022-11-05T07:38:26.124Z,39
2022-11-05T07:40:05.916Z,40
2022-11-05T07:41:45.681Z,41
2022-11-05T07:43:25.487Z,42
2022-11-05T07:45:05.265Z,42
2022-11-05T07:46:44.957Z,43
2022-11-05T07:48:24.807Z,44
2022-11-05T07:50:04.530Z,45
2022-11-05T07:51:44.276Z,46
2022-11-05T07:53:24.094Z,48
2022-11-05T07:55:03.815Z,54
2022-11-05T07:56:43.594Z,58
2022-11-05T07:58:23.352Z,62
2022-11-05T08:00:03.194Z,66
2022-11-05T08:01:42.926Z,71
2022-11-05T08:03:22.655Z,75
2022-11-05T08:05:02.456Z,79
2022-11-05T08:06:42.221Z,82
2022-11-05T08:08:21.984Z,84
2022-11-05T08:10:01.768Z,86
2022-11-05T08:11:41.499Z,89
2022-11-05T08:13:21.293Z,91
2022-11-05T08:15:01.102Z,91
2022-11-05T08:16:40.858Z,91
2022-11-05T08:18:20.601Z,91
2022-11-05T08:20:00.377Z,91
2022-11-05T08:21:40.124Z,91
2022-11-05T08:23:19.901Z,91
2022-11-05T08:24:59.663Z,91
2022-11-05T08:26:39.447Z,91
2022-11-05T08:28:19.200Z,91
2022-11-05T08:29:59.000Z,92
2022-11-05T08:31:38.750Z,92
2022-11-05T08:33:18.579Z,92
2022-11-05T08:34:58.292Z,92
2022-11-05T08:36:38.068Z,92
2022-11-05T08:38:17.901Z,92
2022-11-05T08:39:57.615Z,92
2022-11-05T08:41:37.382Z,92
2022-11-05T08:43:17.137Z,92
2022-11-05T08:44:56.908Z,93
2022-11-05T08:46:36.727Z,92
2022-11-05T08:48:16.452Z,93
2022-11-05T08:49:56.221Z,92
2022-11-05T08:51:36.072Z,93
2022-11-05T08:53:15.767Z,92
2022-11-05T08:54:55.532Z,93
2022-11-05T08:56:35.307Z,93
2022-11-05T08:58:15.080Z,93
2022-11-05T08:59:54.839Z,94
2022-11-05T09:01:34.602Z,94
2022-11-05T09:03:14.389Z,94
2022-11-05T09:04:54.143Z,94
2022-11-05T09:06:33.943Z,93
2022-11-05T09:08:13.692Z,93
2022-11-05T09:09:53.472Z,94
2022-11-05T09:11:33.239Z,94
2022-11-05T09:13:13.024Z,94
2022-11-05T09:14:52.749Z,94
2022-11-05T09:16:32.586Z,94
2022-11-05T09:18:12.287Z,94
2022-11-05T09:19:52.066Z,94
2022-11-05T09:21:31.901Z,95
2022-11-05T09:23:11.604Z,94
2022-11-05T09:24:51.394Z,95
2022-11-05T09:26:31.162Z,95
2022-11-05T09:28:10.924Z,95
2022-11-05T09:29:50.719Z,95
2022-11-05T09:33:10.222Z,95
2022-11-05T09:34:50.058Z,95
2022-11-05T09:36:29.790Z,95
2022-11-05T09:38:09.537Z,95
2022-11-05T09:39:49.291Z,96
2022-11-05T09:41:29.085Z,95
2022-11-05T09:44:48.609Z,96
2022-11-05T09:46:28.378Z,96
2022-11-05T09:48:08.174Z,96
2022-11-05T09:49:47.919Z,96
2022-11-05T09:51:27.777Z,96
2022-11-05T09:53:07.472Z,96
2022-11-05T09:54:47.232Z,97
2022-11-05T09:56:27.073Z,96
2022-11-05T09:58:06.767Z,97
2022-11-05T09:59:46.595Z,97
2022-11-05T10:01:26.314Z,97
2022-11-05T10:03:06.076Z,97
2022-11-05T10:04:45.944Z,97
2022-11-05T10:06:25.644Z,97
2022-11-05T10:08:05.396Z,97
2022-11-05T10:09:45.152Z,97
2022-11-05T10:11:24.957Z,97
2022-11-05T10:13:04.725Z,97
2022-11-05T10:14:44.491Z,97
2022-11-05T10:16:24.285Z,98
2022-11-05T10:18:04.052Z,97
2022-11-05T10:19:43.783Z,98
2022-11-05T10:21:23.555Z,98
2022-11-05T10:23:03.333Z,98
2022-11-05T10:24:43.099Z,98
2022-11-05T10:26:22.861Z,98
2022-11-05T10:28:02.735Z,98
2022-11-05T10:29:42.404Z,99
2022-11-05T10:31:22.175Z,98
2022-11-05T10:33:01.967Z,99
2022-11-05T10:34:41.781Z,98
2022-11-05T10:36:21.484Z,98
2022-11-05T10:38:01.264Z,99
2022-11-05T10:39:41.094Z,99
2022-11-05T10:41:20.796Z,99
2022-11-05T10:43:00.580Z,99
2022-11-05T10:44:40.365Z,99
2022-11-05T10:46:20.100Z,99
2022-11-05T10:47:59.956Z,99
2022-11-05T10:49:39.707Z,99
2022-11-05T10:51:19.514Z,100
2022-11-05T10:52:59.201Z,100
2022-11-05T10:54:38.992Z,100
2022-11-05T10:56:18.735Z,100
2022-11-05T10:57:58.527Z,100
2022-11-05T10:59:38.280Z,100
2022-11-05T11:01:18.143Z,100
2022-11-05T11:04:37.580Z,100
2022-11-05T11:06:17.380Z,100
2022-11-05T11:07:57.120Z,100
2022-11-05T11:09:36.931Z,100
2022-11-05T11:11:16.695Z,100
2022-11-05T11:12:56.467Z,100
2022-11-05T11:14:36.215Z,100
2022-11-05T11:16:15.974Z,100
2022-11-05T11:17:55.742Z,100
2022-11-05T11:19:35.532Z,100
2022-11-05T11:21:15.263Z,100
2022-11-05T11:22:55.022Z,100
2022-11-05T11:24:34.795Z,100
2022-11-05T11:26:14.562Z,100
2022-11-05T11:27:54.352Z,100
2022-11-05T11:29:34.154Z,100
2022-11-05T11:31:13.865Z,100
2022-11-05T11:32:53.649Z,100
2022-11-05T11:34:33.491Z,100
2022-11-05T11:36:13.169Z,100
2022-11-05T11:37:52.934Z,100
2022-11-05T11:39:32.698Z,100
2022-11-05T11:41:12.475Z,100
2022-11-05T11:42:52.237Z,100
2022-11-05T11:44:31.999Z,100
2022-11-05T11:46:11.814Z,100
2022-11-05T11:47:51.539Z,100
2022-11-05T11:49:31.306Z,100
2022-11-05T11:51:11.064Z,100
2022-11-05T11:52:50.867Z,100
2022-11-05T11:54:30.601Z,100
2022-11-05T11:56:10.417Z,100
2022-11-05T11:57:50.158Z,100
2022-11-05T11:59:29.926Z,100
2022-11-05T12:01:09.692Z,100
2022-11-05T12:02:49.526Z,100
2022-11-05T12:04:29.230Z,100
2022-11-05T12:06:08.991Z,100
2022-11-05T12:07:48.772Z,100
2022-11-05T12:09:28.543Z,100
2022-11-05T12:11:08.375Z,100
2022-11-05T12:12:48.076Z,100
2022-11-05T12:14:27.857Z,100
2022-11-05T12:16:07.621Z,100
2022-11-05T12:17:47.428Z,100
2022-11-05T12:21:06.955Z,100
2022-11-05T12:22:46.712Z,100
2022-11-05T12:24:26.466Z,100
2022-11-05T12:26:06.246Z,100
2022-11-05T12:27:46.004Z,100
2022-11-05T12:29:25.785Z,100
2022-11-05T12:31:05.568Z,100
2022-11-05T12:32:45.325Z,100
2022-11-05T12:34:25.094Z,100
2022-11-05T12:36:04.874Z,100
2022-11-05T12:37:44.660Z,100
2022-11-05T12:39:24.440Z,100
2022-11-05T12:41:04.240Z,100
2022-11-05T12:42:43.944Z,100
2022-11-05T12:44:23.708Z,100
2022-11-05T12:46:03.498Z,100
2022-11-05T12:47:43.262Z,100
2022-11-05T12:49:23.027Z,100
2022-11-05T12:51:02.790Z,100
2022-11-05T12:52:42.568Z,100
2022-11-05T12:54:22.356Z,100
2022-11-05T12:56:02.141Z,100
2022-11-05T12:57:41.878Z,100
2022-11-05T12:59:21.637Z,100
2022-11-05T13:01:01.423Z,100
2022-11-05T13:02:41.191Z,100
2022-11-05T13:04:20.958Z,100
2022-11-05T13:06:00.730Z,100
2022-11-05T13:07:40.498Z,100
2022-11-05T13:09:20.276Z,100
2022-11-05T13:11:00.079Z,100
2022-11-05T13:12:39.810Z,100
2022-11-05T13:14:19.603Z,100
2022-11-05T13:15:59.375Z,100
2022-11-05T13:17:39.129Z,100
2022-11-05T13:19:18.892Z,100
2022-11-05T13:20:58.710Z,100
2022-11-05T13:22:38.439Z,100
2022-11-05T13:24:18.280Z,100
2022-11-05T13:25:58.014Z,100
2022-11-05T13:27:37.744Z,100
2022-11-05T13:29:17.548Z,100
2022-11-05T13:30:57.361Z,100
2022-11-05T13:32:37.065Z,100
2022-11-05T13:34:16.886Z,100
2022-11-05T13:35:56.586Z,100
2022-11-05T13:37:36.412Z,100
2022-11-05T13:39:16.187Z,100
2022-11-05T13:40:55.908Z,100
2022-11-05T13:42:35.701Z,100
2022-11-05T13:44:15.456Z,100
2022-11-05T13:45:55.255Z,100
2022-11-05T13:47:34.986Z,100
2022-11-05T13:49:14.764Z,100
2022-11-05T13:50:54.521Z,100
2022-11-05T13:52:34.351Z,100
2022-11-05T13:54:14.115Z,100
2022-11-05T13:55:53.836Z,100
2022-11-05T13:57:33.610Z,100
2022-11-05T13:59:13.413Z,100
2022-11-05T14:00:53.161Z,100
2022-11-05T14:02:32.963Z,100
2022-11-05T14:04:12.699Z,100
2022-11-05T14:05:52.509Z,100
2022-11-05T14:07:32.288Z,100
2022-11-05T14:09:12.050Z,100
2022-11-05T14:10:51.836Z,100
2022-11-05T14:12:31.543Z,100
2022-11-05T14:14:11.346Z,100
2022-11-05T14:15:51.083Z,100
2022-11-05T14:17:30.901Z,100
2022-11-05T14:19:10.622Z,100
2022-11-05T14:20:50.463Z,100
2022-11-05T14:22:30.169Z,100
2022-11-05T14:24:09.932Z,100
2022-11-05T14:25:49.707Z,100
2022-11-05T14:27:29.492Z,100
2022-11-05T14:29:09.254Z,100
2022-11-05T14:30:49.039Z,100
2022-11-05T14:32:28.829Z,100
2022-11-05T14:34:08.550Z,100
2022-11-05T14:35:48.335Z,100
2022-11-05T14:37:28.113Z,100
2022-11-05T14:39:07.882Z,100
2022-11-05T14:40:47.681Z,100
2022-11-05T14:42:27.430Z,100
2022-11-05T14:44:07.182Z,100
2022-11-05T14:45:46.961Z,100
2022-11-05T14:47:26.730Z,100
2022-11-05T14:49:06.491Z,100
2022-11-05T14:50:46.269Z,100
2022-11-05T14:54:05.814Z,100
2022-11-05T14:55:45.613Z,100
2022-11-05T14:57:25.343Z,100
2022-11-05T14:59:05.132Z,100
2022-11-05T15:00:44.912Z,100
2022-11-05T15:02:24.654Z,100
2022-11-05T15:04:04.485Z,100
2022-11-05T15:05:44.208Z,100
2022-11-05T15:07:23.962Z,100
2022-11-05T15:09:03.769Z,100
2022-11-05T15:10:43.516Z,100
2022-11-05T15:12:23.288Z,100
2022-11-05T15:14:03.093Z,100
2022-11-05T15:15:42.819Z,100
2022-11-05T15:17:22.587Z,100
2022-11-05T15:19:02.375Z,100
2022-11-05T15:20:42.156Z,100
2022-11-05T15:22:21.908Z,100
2022-11-05T15:24:01.672Z,100
2022-11-05T15:25:41.449Z,100
2022-11-05T15:27:21.251Z,100
2022-11-05T15:29:00.949Z,100
2022-11-05T15:30:40.725Z,100
2022-11-05T15:32:20.526Z,100
2022-11-05T15:35:40.051Z,100
2022-11-05T15:37:19.817Z,100
2022-11-05T15:38:59.563Z,100
2022-11-05T15:40:39.337Z,100
2022-11-05T15:42:19.156Z,100
2022-11-05T15:43:58.892Z,100
2022-11-05T15:45:38.647Z,95
2022-11-05T15:47:18.413Z,95
2022-11-05T15:50:37.955Z,93
2022-11-05T15:52:17.718Z,93
2022-11-05T15:53:57.485Z,92
2022-11-05T15:55:37.295Z,92
2022-11-05T15:57:17.020Z,92
2022-11-05T15:58:56.782Z,91
2022-11-05T16:02:16.308Z,91
2022-11-05T16:03:56.089Z,90
2022-11-05T16:05:35.852Z,90
2022-11-05T16:07:15.620Z,90
2022-11-05T16:08:55.404Z,89
2022-11-05T16:10:35.168Z,89
2022-11-05T16:12:14.955Z,89
2022-11-05T16:13:54.679Z,88
2022-11-05T16:15:34.458Z,88
2022-11-05T16:17:14.216Z,88
2022-11-05T16:18:54.001Z,88
2022-11-05T16:20:33.799Z,87
2022-11-05T16:22:13.527Z,87
2022-11-05T16:23:53.309Z,86
2022-11-05T16:25:33.080Z,86
2022-11-05T16:27:12.832Z,86
2022-11-05T16:30:32.374Z,86
2022-11-05T16:32:12.133Z,85
2022-11-05T16:33:51.907Z,85
2022-11-05T16:35:31.679Z,85
2022-11-05T16:37:11.452Z,85
2022-11-05T16:38:51.195Z,85
2022-11-05T16:40:31.015Z,85
2022-11-05T16:42:10.768Z,84
2022-11-05T16:43:50.537Z,84
2022-11-05T16:45:30.273Z,84
2022-11-05T16:47:10.061Z,84
2022-11-05T16:48:49.806Z,84
2022-11-05T16:50:29.623Z,83
2022-11-05T16:52:09.341Z,83
2022-11-05T16:53:49.142Z,83
2022-11-05T16:55:28.899Z,83
2022-11-05T16:57:08.663Z,83
2022-11-05T16:58:48.414Z,83
2022-11-05T17:00:28.224Z,83
2022-11-05T17:02:07.940Z,83
2022-11-05T17:03:47.703Z,82
2022-11-05T17:05:27.530Z,82
2022-11-05T17:07:07.245Z,82
2022-11-05T17:08:47.027Z,82
2022-11-05T17:10:26.794Z,82
2022-11-05T17:12:06.593Z,82
2022-11-05T17:13:46.313Z,82
2022-11-05T17:15:26.095Z,81
2022-11-05T17:17:05.848Z,81
2022-11-05T17:18:45.606Z,81
2022-11-05T17:20:25.382Z,81
2022-11-05T17:22:05.190Z,81
2022-11-05T17:23:44.957Z,81
2022-11-05T17:25:24.713Z,81
2022-11-05T17:27:04.456Z,81
2022-11-05T17:28:44.213Z,81
2022-11-05T17:30:23.989Z,81
2022-11-05T17:32:03.779Z,81
2022-11-05T17:33:43.518Z,80
2022-11-05T17:35:23.310Z,80
2022-11-05T17:37:03.063Z,80
2022-11-05T17:38:42.838Z,81
2022-11-05T17:40:22.599Z,80
2022-11-05T17:42:02.393Z,80
2022-11-05T17:43:42.132Z,80
2022-11-05T17:45:21.913Z,80
2022-11-05T17:47:01.662Z,80
2022-11-05T17:48:41.452Z,80
2022-11-05T17:50:21.200Z,80
2022-11-05T17:52:00.997Z,80
2022-11-05T17:53:40.735Z,80
2022-11-05T17:55:20.495Z,80
2022-11-05T17:57:00.262Z,80
2022-11-05T17:58:40.025Z,80
2022-11-05T18:00:19.806Z,80
2022-11-05T18:01:59.662Z,80
2022-11-05T18:03:39.358Z,80
2022-11-05T18:05:19.160Z,80
2022-11-05T18:06:58.939Z,80
2022-11-05T18:08:38.723Z,80
2022-11-05T18:10:18.408Z,80
2022-11-05T18:11:58.209Z,80
2022-11-05T18:13:37.945Z,79
2022-11-05T18:15:17.792Z,79
2022-11-05T18:16:57.466Z,79
2022-11-05T18:18:37.304Z,79
2022-11-05T18:20:17.010Z,79
2022-11-05T18:21:56.775Z,79
2022-11-05T18:23:36.526Z,79
2022-11-05T18:25:16.308Z,79
2022-11-05T18:26:56.185Z,79
2022-11-05T18:28:35.849Z,79
2022-11-05T18:30:15.662Z,79
2022-11-05T18:31:55.367Z,79
2022-11-05T18:33:35.171Z,79
2022-11-05T18:35:14.945Z,79
2022-11-05T18:36:54.727Z,79
2022-11-05T18:38:34.532Z,78
2022-11-05T18:40:14.231Z,79
2022-11-05T18:41:53.970Z,79
2022-11-05T18:43:33.764Z,79
2022-11-05T18:45:13.536Z,79
2022-11-05T18:46:53.290Z,79
2022-11-05T18:48:33.056Z,78
2022-11-05T18:50:12.852Z,79
2022-11-05T18:51:52.591Z,78
2022-11-05T18:53:32.390Z,78
2022-11-05T18:56:51.880Z,78
2022-11-05T18:58:31.654Z,78
2022-11-05T19:00:11.455Z,78
2022-11-05T19:03:31.020Z,78
2022-11-05T19:05:10.728Z,78
2022-11-05T19:06:50.488Z,78
2022-11-05T19:08:30.338Z,78
2022-11-05T19:10:10.119Z,78
2022-11-05T19:11:49.847Z,78
2022-11-05T19:13:29.627Z,78
2022-11-05T19:15:09.381Z,78
2022-11-05T19:16:49.102Z,78
2022-11-05T19:20:08.625Z,78
2022-11-05T19:21:48.391Z,78
2022-11-05T19:23:28.222Z,78
2022-11-05T19:25:07.961Z,78
2022-11-05T19:26:47.818Z,78
2022-11-05T19:28:27.549Z,78
2022-11-05T19:30:07.343Z,78
2022-11-05T19:31:47.010Z,77
2022-11-05T19:33:26.901Z,77
2022-11-05T19:35:06.592Z,78
2022-11-05T19:36:46.423Z,77
2022-11-05T19:38:26.075Z,78
2022-11-05T19:40:05.943Z,77
2022-11-05T19:41:45.642Z,77
2022-11-05T19:43:25.478Z,77
2022-11-05T19:45:05.252Z,77
2022-11-05T19:46:44.925Z,77
2022-11-05T19:48:24.679Z,77
2022-11-05T19:50:04.554Z,77
2022-11-05T19:51:44.287Z,77
2022-11-05T19:53:23.986Z,77
2022-11-05T19:55:03.751Z,77
2022-11-05T19:56:43.554Z,77
2022-11-05T19:58:23.321Z,77
2022-11-05T20:00:03.060Z,77
2022-11-05T20:01:42.837Z,77
2022-11-05T20:03:22.589Z,77
2022-11-05T20:05:02.376Z,77
2022-11-05T20:06:42.191Z,77
2022-11-05T20:08:21.879Z,77
2022-11-05T20:10:01.663Z,77
2022-11-05T20:11:41.420Z,77
2022-11-05T20:13:21.278Z,77
2022-11-05T20:15:00.949Z,77
2022-11-05T20:16:40.778Z,77
2022-11-05T20:18:20.541Z,77
2022-11-05T20:20:00.297Z,77
2022-11-05T20:21:40.043Z,76
2022-11-05T20:23:19.787Z,76
2022-11-05T20:24:59.588Z,76
2022-11-05T20:26:39.326Z,76
2022-11-05T20:28:19.094Z,76
2022-11-05T20:29:58.891Z,77
2022-11-05T20:31:38.716Z,76
2022-11-05T20:33:18.437Z,76
2022-11-05T20:34:58.149Z,76
2022-11-05T20:36:37.959Z,76
2022-11-05T20:38:17.742Z,76
2022-11-05T20:39:57.454Z,76
2022-11-05T20:43:17.048Z,76
2022-11-05T20:44:56.819Z,76
2022-11-05T20:46:36.531Z,76
2022-11-05T20:48:16.309Z,76
2022-11-05T20:49:56.065Z,76
2022-11-05T20:51:35.893Z,76
2022-11-05T20:53:15.601Z,76
2022-11-05T20:54:55.364Z,76
2022-11-05T20:56:35.236Z,76
2022-11-05T20:58:14.900Z,76
2022-11-05T20:59:54.674Z,76
2022-11-05T21:01:34.453Z,76
2022-11-05T21:03:14.193Z,75
2022-11-05T21:04:54.017Z,76
2022-11-05T21:06:33.737Z,76
2022-11-05T21:08:13.547Z,76
2022-11-05T21:09:53.315Z,76
2022-11-05T21:11:33.042Z,76
2022-11-05T21:13:12.802Z,75
2022-11-05T21:14:52.572Z,75
2022-11-05T21:16:32.366Z,75
2022-11-05T21:18:12.109Z,75
2022-11-05T21:19:51.973Z,75
2022-11-05T21:21:31.655Z,75
2022-11-05T21:23:11.409Z,75
2022-11-05T21:24:51.189Z,75
2022-11-05T21:26:30.944Z,75
2022-11-05T21:28:10.705Z,75
2022-11-05T21:29:50.517Z,75
2022-11-05T21:31:30.324Z,75
2022-11-05T21:33:10.067Z,75
2022-11-05T21:34:49.811Z,75
2022-11-05T21:36:29.611Z,75
2022-11-05T21:38:09.369Z,75
2022-11-05T21:39:49.115Z,75
2022-11-05T21:41:28.902Z,75
2022-11-05T21:43:08.635Z,75
2022-11-05T21:46:28.199Z,75
2022-11-05T21:48:07.930Z,75
2022-11-05T21:49:47.701Z,75
2022-11-05T21:51:27.464Z,75
2022-11-05T21:53:07.242Z,75
2022-11-05T21:54:46.982Z,75
2022-11-05T21:56:26.762Z,75
2022-11-05T21:58:06.563Z,75
2022-11-05T21:59:46.393Z,75
2022-11-05T22:01:26.073Z,75
2022-11-05T22:03:05.817Z,75
2022-11-05T22:04:45.601Z,75
2022-11-05T22:06:25.391Z,75
2022-11-05T22:08:05.201Z,75
2022-11-05T22:09:44.890Z,75
2022-11-05T22:11:24.660Z,75
2022-11-05T22:13:04.450Z,75
2022-11-05T22:14:44.268Z,75
2022-11-05T22:16:23.969Z,75
2022-11-05T22:18:03.762Z,75
2022-11-05T22:19:43.501Z,75
2022-11-05T22:21:23.288Z,75
2022-11-05T22:23:03.060Z,75
2022-11-05T22:24:42.817Z,74
2022-11-05T22:26:22.627Z,75
2022-11-05T22:28:02.427Z,75
2022-11-05T22:29:42.177Z,74
2022-11-05T22:31:21.879Z,74
2022-11-05T22:33:01.672Z,75
2022-11-05T22:34:41.394Z,74
2022-11-05T22:36:21.171Z,74
2022-11-05T22:38:00.962Z,75
2022-11-05T22:39:40.705Z,74
2022-11-05T22:41:20.504Z,74
2022-11-05T22:43:00.240Z,74
2022-11-05T22:46:19.822Z,74
2022-11-05T22:47:59.658Z,74
2022-11-05T22:49:39.350Z,74
2022-11-05T22:51:19.086Z,74
2022-11-05T22:52:58.846Z,74
2022-11-05T22:54:38.608Z,74
2022-11-05T22:56:18.413Z,74
2022-11-05T22:57:58.147Z,74
2022-11-05T22:59:37.962Z,74
2022-11-05T23:01:17.675Z,74
2022-11-05T23:02:57.454Z,74
2022-11-05T23:04:37.288Z,74
2022-11-05T23:06:16.993Z,74
2022-11-05T23:07:56.750Z,74
2022-11-05T23:09:36.602Z,74
2022-11-05T23:11:16.291Z,74
2022-11-05T23:12:56.051Z,74
2022-11-05T23:14:35.879Z,74
2022-11-05T23:16:15.633Z,74
2022-11-05T23:17:55.418Z,73
2022-11-05T23:19:35.125Z,74
2022-11-05T23:21:14.897Z,74
2022-11-05T23:22:54.659Z,74
2022-11-05T23:26:14.194Z,73
2022-11-05T23:27:53.971Z,73
2022-11-05T23:29:33.788Z,73
2022-11-05T23:31:13.497Z,73
2022-11-05T23:32:53.337Z,73
2022-11-05T23:34:33.043Z,73
2022-11-05T23:36:12.792Z,73
2022-11-05T23:37:52.554Z,73
2022-11-05T23:39:32.380Z,73
2022-11-05T23:41:12.113Z,73
2022-11-05T23:42:51.881Z,73
2022-11-05T23:44:31.653Z,73
2022-11-05T23:46:11.435Z,73
2022-11-05T23:47:51.224Z,73
2022-11-05T23:49:30.940Z,73
2022-11-05T23:51:10.785Z,73
2022-11-05T23:52:50.491Z,73
2022-11-05T23:54:30.312Z,73
2022-11-05T23:56:10.059Z,73
2022-11-05T23:57:49.774Z,73
2022-11-05T23:59:29.570Z,73
