createdAt,value
2017-07-08T00:00:16.325Z,32.23
2017-07-08T00:02:44.547Z,30.70
2017-07-08T00:05:12.015Z,33.50
2017-07-08T00:07:39.478Z,29.53
2017-07-08T00:10:06.947Z,29.90
2017-07-08T00:12:34.414Z,31.80
2017-07-08T00:15:01.875Z,34.60
2017-07-08T00:17:30.105Z,32.37
2017-07-08T00:19:57.561Z,31.87
2017-07-08T00:22:25.029Z,32.60
2017-07-08T00:24:52.494Z,31.57
2017-07-08T00:27:19.964Z,33.60
2017-07-08T00:29:47.446Z,32.67
2017-07-08T00:32:15.671Z,32.97
2017-07-08T00:34:43.148Z,34.40
2017-07-08T00:37:10.625Z,33.33
2017-07-08T00:39:38.110Z,32.20
2017-07-08T00:42:05.563Z,31.47
2017-07-08T00:44:33.046Z,32.33
2017-07-08T00:47:00.503Z,30.13
2017-07-08T00:49:27.972Z,30.80
2017-07-08T00:51:55.453Z,30.63
2017-07-08T00:54:22.920Z,31.00
2017-07-08T00:56:50.407Z,29.60
2017-07-08T00:59:17.907Z,31.70
2017-07-08T01:01:45.385Z,30.90
2017-07-08T01:04:12.864Z,34.33
2017-07-08T01:06:41.098Z,28.70
2017-07-08T01:09:08.561Z,28.07
2017-07-08T01:11:36.031Z,29.33
2017-07-08T01:14:03.497Z,29.73
2017-07-08T01:16:31.741Z,26.20
2017-07-08T01:18:59.199Z,25.10
2017-07-08T01:21:26.682Z,26.93
2017-07-08T01:23:54.906Z,27.90
2017-07-08T01:26:22.375Z,23.33
2017-07-08T01:28:49.903Z,22.57
2017-07-08T01:31:17.359Z,24.00
2017-07-08T01:33:44.833Z,22.60
2017-07-08T01:36:12.320Z,23.40
2017-07-08T01:38:39.779Z,21.97
2017-07-08T01:41:07.261Z,21.70
2017-07-08T01:43:35.504Z,20.77
2017-07-08T01:46:02.957Z,19.63
2017-07-08T01:48:30.430Z,20.70
2017-07-08T01:50:57.901Z,18.83
2017-07-08T01:53:26.126Z,18.43
2017-07-08T01:55:53.592Z,18.23
2017-07-08T01:58:21.058Z,18.70
2017-07-08T02:00:48.518Z,19.47
2017-07-08T02:03:15.987Z,20.47
2017-07-08T02:05:43.457Z,20.30
2017-07-08T02:08:11.678Z,20.90
2017-07-08T02:10:39.155Z,19.23
2017-07-08T02:13:06.623Z,18.10
2017-07-08T02:15:34.094Z,22.70
2017-07-08T02:18:01.541Z,19.93
2017-07-08T02:20:29.029Z,23.90
2017-07-08T02:22:56.558Z,22.70
2017-07-08T02:25:24.031Z,22.70
2017-07-08T02:27:51.506Z,25.10
2017-07-08T02:30:18.967Z,23.70
2017-07-08T02:32:46.443Z,26.43
2017-07-08T02:35:13.905Z,24.80
2017-07-08T02:37:41.362Z,30.23
2017-07-08T02:40:08.823Z,32.13
2017-07-08T02:42:36.374Z,31.53
2017-07-08T02:45:03.829Z,30.27
2017-07-08T02:47:31.291Z,29.57
2017-07-08T02:49:58.831Z,29.40
2017-07-08T02:52:26.304Z,27.80
2017-07-08T02:54:53.781Z,29.50
2017-07-08T02:57:21.250Z,29.97
2017-07-08T02:59:48.772Z,28.70
2017-07-08T03:02:16.230Z,31.50
2017-07-08T03:04:43.776Z,29.83
2017-07-08T03:07:11.246Z,30.13
2017-07-08T03:09:38.703Z,28.13
2017-07-08T03:12:06.190Z,33.40
2017-07-08T03:14:33.646Z,26.60
2017-07-08T03:17:01.117Z,29.07
2017-07-08T03:19:28.582Z,31.67
2017-07-08T03:21:56.823Z,29.20
2017-07-08T03:24:24.281Z,29.47
2017-07-08T03:26:51.753Z,31.70
2017-07-08T03:29:19.216Z,33.97
2017-07-08T03:31:46.694Z,32.33
2017-07-08T03:34:14.183Z,33.50
2017-07-08T03:36:41.648Z,34.87
2017-07-08T03:39:09.174Z,33.70
2017-07-08T03:41:37.520Z,37.40
2017-07-08T03:44:04.985Z,35.87
2017-07-08T03:46:32.455Z,33.63
2017-07-08T03:48:59.947Z,34.80
2017-07-08T03:51:27.405Z,30.97
2017-07-08T03:53:54.862Z,34.77
2017-07-08T03:56:22.345Z,34.07
2017-07-08T03:58:49.875Z,32.73
2017-07-08T04:01:17.335Z,32.63
2017-07-08T04:03:44.795Z,34.17
2017-07-08T04:06:12.251Z,32.90
2017-07-08T04:08:39.708Z,36.07
2017-07-08T04:11:07.184Z,36.07
2017-07-08T04:13:34.640Z,35.73
2017-07-08T04:16:02.174Z,34.70
2017-07-08T04:18:29.698Z,34.73
2017-07-08T04:20:57.146Z,36.70
2017-07-08T04:23:25.387Z,36.60
2017-07-08T04:25:52.853Z,33.60
2017-07-08T04:28:20.328Z,36.83
2017-07-08T04:30:48.916Z,39.40
2017-07-08T04:33:17.500Z,37.87
2017-07-08T04:35:45.205Z,40.73
2017-07-08T04:38:13.188Z,42.90
2017-07-08T04:40:40.816Z,42.83
2017-07-08T04:43:08.607Z,42.00
2017-07-08T04:45:36.307Z,46.10
2017-07-08T04:48:03.830Z,44.60
2017-07-08T04:50:31.279Z,43.60
2017-07-08T04:52:58.771Z,43.73
2017-07-08T04:55:26.231Z,48.47
2017-07-08T04:57:53.692Z,47.47
2017-07-08T05:00:21.931Z,48.77
2017-07-08T05:02:49.408Z,45.60
2017-07-08T05:05:16.918Z,46.60
2017-07-08T05:07:44.387Z,50.13
2017-07-08T05:10:11.850Z,48.53
2017-07-08T05:12:39.394Z,46.20
2017-07-08T05:15:06.806Z,50.13
2017-07-08T05:17:35.039Z,48.97
2017-07-08T05:20:02.506Z,47.43
2017-07-08T05:22:30.044Z,48.77
2017-07-08T05:24:57.530Z,46.43
2017-07-08T05:27:24.991Z,42.43
2017-07-08T05:29:52.453Z,48.77
2017-07-08T05:32:19.923Z,41.80
2017-07-08T05:34:47.391Z,44.83
2017-07-08T05:37:14.857Z,46.90
2017-07-08T05:39:42.320Z,45.97
2017-07-08T05:42:09.786Z,45.80
2017-07-08T05:44:37.245Z,43.10
2017-07-08T05:47:04.730Z,44.80
2017-07-08T05:49:32.204Z,41.77
2017-07-08T05:51:59.680Z,45.77
2017-07-08T05:54:27.143Z,44.70
2017-07-08T05:56:54.613Z,40.40
2017-07-08T05:59:22.111Z,47.63
2017-07-08T06:01:49.604Z,44.00
2017-07-08T06:04:17.844Z,43.80
2017-07-08T06:06:45.378Z,43.60
2017-07-08T06:09:12.845Z,42.83
2017-07-08T06:11:40.339Z,41.80
2017-07-08T06:14:07.800Z,40.50
2017-07-08T06:16:35.267Z,43.60
2017-07-08T06:19:02.754Z,40.53
2017-07-08T06:21:30.207Z,40.57
2017-07-08T06:23:57.686Z,44.27
2017-07-08T06:26:25.152Z,40.67
2017-07-08T06:28:52.633Z,40.63
2017-07-08T06:31:20.099Z,41.20
2017-07-08T06:33:47.559Z,39.50
2017-07-08T06:36:15.039Z,36.40
2017-07-08T06:38:43.262Z,38.97
2017-07-08T06:41:10.727Z,37.40
2017-07-08T06:43:38.206Z,37.20
2017-07-08T06:46:05.691Z,38.67
2017-07-08T06:48:33.246Z,36.20
2017-07-08T06:51:00.716Z,35.43
2017-07-08T06:53:28.186Z,36.50
2017-07-08T06:55:55.649Z,37.07
2017-07-08T06:58:23.122Z,38.03
2017-07-08T07:00:50.581Z,36.10
2017-07-08T07:03:18.043Z,34.67
2017-07-08T07:05:45.550Z,37.20
2017-07-08T07:08:13.055Z,36.70
2017-07-08T07:10:40.515Z,33.93
2017-07-08T07:13:08.003Z,33.77
2017-07-08T07:15:36.239Z,35.27
2017-07-08T07:18:03.696Z,38.10
2017-07-08T07:20:31.173Z,38.00
2017-07-08T07:22:58.627Z,39.43
2017-07-08T07:25:26.106Z,36.93
2017-07-08T07:27:54.454Z,37.83
2017-07-08T07:30:22.266Z,43.67
2017-07-08T07:32:49.772Z,40.60
2017-07-08T07:35:17.401Z,43.20
2017-07-08T07:37:44.891Z,41.60
2017-07-08T07:40:13.465Z,41.20
2017-07-08T07:42:42.223Z,41.43
2017-07-08T07:45:10.948Z,40.13
2017-07-08T07:47:39.315Z,39.40
2017-07-08T07:50:12.716Z,39.60
2017-07-08T07:52:40.303Z,40.70
2017-07-08T07:55:09.101Z,37.17
2017-07-08T07:57:37.335Z,39.33
2017-07-08T08:00:04.801Z,34.23
2017-07-08T08:02:32.272Z,39.73
2017-07-08T08:05:00.527Z,39.83
2017-07-08T08:07:28.003Z,39.97
2017-07-08T08:09:56.241Z,41.80
2017-07-08T08:12:23.715Z,33.80
2017-07-08T08:14:51.403Z,31.37
2017-07-08T08:17:19.631Z,32.53
2017-07-08T08:19:47.138Z,34.90
2017-07-08T08:22:15.387Z,32.13
2017-07-08T08:24:42.843Z,34.23
2017-07-08T08:27:10.350Z,31.87
2017-07-08T08:29:37.817Z,32.10
2017-07-08T08:32:05.283Z,25.23
2017-07-08T08:34:32.771Z,23.73
2017-07-08T08:37:00.230Z,26.97
2017-07-08T08:39:27.690Z,24.40
2017-07-08T08:41:55.162Z,22.80
2017-07-08T08:44:23.400Z,20.33
2017-07-08T08:46:50.874Z,23.00
2017-07-08T08:49:18.364Z,21.53
2017-07-08T08:51:45.821Z,22.47
2017-07-08T08:54:13.269Z,23.87
2017-07-08T08:56:41.524Z,24.00
2017-07-08T08:59:08.982Z,25.87
2017-07-08T09:01:36.440Z,24.97
2017-07-08T09:04:03.945Z,23.03
2017-07-08T09:06:31.422Z,22.33
2017-07-08T09:08:58.888Z,26.47
2017-07-08T09:11:26.374Z,24.93
2017-07-08T09:13:53.835Z,24.20
2017-07-08T09:16:22.848Z,23.30
2017-07-08T09:18:50.489Z,26.37
2017-07-08T09:21:18.748Z,29.33
2017-07-08T09:23:46.218Z,27.27
2017-07-08T09:26:15.021Z,27.13
2017-07-08T09:28:43.264Z,26.93
2017-07-08T09:31:10.849Z,27.27
2017-07-08T09:33:38.322Z,25.77
2017-07-08T09:36:05.807Z,26.17
2017-07-08T09:38:33.291Z,24.67
2017-07-08T09:41:00.801Z,26.87
2017-07-08T09:43:28.278Z,26.37
2017-07-08T09:45:55.748Z,26.87
2017-07-08T09:48:23.272Z,27.63
2017-07-08T09:50:50.731Z,25.80
2017-07-08T09:53:18.219Z,25.90
2017-07-08T09:55:45.717Z,28.73
2017-07-08T09:58:13.299Z,23.60
2017-07-08T10:00:40.791Z,27.30
2017-07-08T10:03:08.263Z,25.50
2017-07-08T10:05:35.748Z,24.17
2017-07-08T10:08:03.986Z,25.40
2017-07-08T10:10:31.453Z,24.07
2017-07-08T10:12:58.927Z,24.80
2017-07-08T10:15:26.396Z,19.60
2017-07-08T10:17:54.644Z,23.07
2017-07-08T10:20:22.111Z,21.80
2017-07-08T10:22:49.694Z,24.97
2017-07-08T10:25:17.163Z,28.30
2017-07-08T10:27:44.642Z,27.00
2017-07-08T10:30:12.121Z,25.97
2017-07-08T10:32:39.799Z,24.20
2017-07-08T10:35:07.264Z,26.70
2017-07-08T10:37:35.527Z,22.50
2017-07-08T10:40:02.994Z,19.53
2017-07-08T10:42:31.259Z,21.67
2017-07-08T10:44:58.726Z,22.80
2017-07-08T10:47:26.979Z,23.87
2017-07-08T10:49:54.471Z,22.97
2017-07-08T10:52:22.712Z,24.50
2017-07-08T10:54:50.218Z,25.80
2017-07-08T10:57:17.675Z,24.50
2017-07-08T10:59:45.150Z,24.90
2017-07-08T11:02:12.619Z,24.50
2017-07-08T11:04:40.090Z,20.00
2017-07-08T11:07:07.622Z,17.80
2017-07-08T11:09:35.097Z,17.50
2017-07-08T11:12:02.554Z,18.80
2017-07-08T11:14:30.023Z,19.43
2017-07-08T11:16:57.527Z,18.30
2017-07-08T11:19:25.005Z,17.63
2017-07-08T11:21:53.319Z,14.70
2017-07-08T11:24:20.800Z,17.33
2017-07-08T11:26:49.021Z,14.50
2017-07-08T11:29:16.507Z,14.30
2017-07-08T11:31:43.987Z,14.07
2017-07-08T11:34:12.233Z,13.23
2017-07-08T11:36:39.695Z,14.63
2017-07-08T11:39:07.170Z,14.70
2017-07-08T11:41:35.412Z,12.20
2017-07-08T11:44:02.879Z,10.47
2017-07-08T11:46:30.350Z,9.90
2017-07-08T11:48:57.819Z,10.90
2017-07-08T11:51:26.045Z,9.90
2017-07-08T11:53:53.570Z,10.70
2017-07-08T11:56:21.051Z,10.80
2017-07-08T11:58:48.530Z,10.00
2017-07-08T12:01:16.016Z,9.80
2017-07-08T12:03:43.487Z,11.63
2017-07-08T12:06:11.720Z,10.50
2017-07-08T12:08:39.198Z,10.00
2017-07-08T12:11:06.661Z,7.30
2017-07-08T12:13:34.111Z,6.90
2017-07-08T12:16:01.582Z,7.70
2017-07-08T12:18:29.807Z,7.17
2017-07-08T12:20:57.259Z,7.00
2017-07-08T12:23:24.726Z,5.83
2017-07-08T12:25:52.179Z,5.97
2017-07-08T12:28:19.726Z,6.53
2017-07-08T12:30:47.201Z,5.13
2017-07-08T12:33:14.654Z,5.53
2017-07-08T12:35:42.115Z,5.10
2017-07-08T12:38:09.570Z,7.27
2017-07-08T12:40:37.045Z,7.10
2017-07-08T12:43:04.503Z,7.50
2017-07-08T12:45:32.030Z,7.37
2017-07-08T12:47:59.488Z,7.27
2017-07-08T12:50:26.981Z,9.17
2017-07-08T12:52:54.552Z,7.27
2017-07-08T12:55:22.831Z,5.70
2017-07-08T12:57:51.087Z,5.43
2017-07-08T13:00:18.581Z,7.13
2017-07-08T13:02:46.063Z,5.77
2017-07-08T13:05:13.544Z,5.13
2017-07-08T13:07:41.021Z,5.10
2017-07-08T13:10:08.484Z,5.30
2017-07-08T13:12:35.973Z,5.03
2017-07-08T13:15:03.439Z,3.97
2017-07-08T13:17:30.897Z,4.07
2017-07-08T13:19:58.434Z,3.90
2017-07-08T13:22:25.923Z,4.13
2017-07-08T13:24:53.424Z,4.30
2017-07-08T13:27:20.867Z,3.70
2017-07-08T13:29:48.347Z,3.40
2017-07-08T13:32:16.588Z,3.17
2017-07-08T13:34:44.046Z,3.40
2017-07-08T13:37:11.635Z,3.77
2017-07-08T13:39:39.094Z,3.37
2017-07-08T13:42:07.319Z,4.07
2017-07-08T13:44:34.769Z,3.67
2017-07-08T13:47:02.228Z,3.50
2017-07-08T13:49:29.688Z,3.10
2017-07-08T13:51:57.154Z,4.10
2017-07-08T13:54:24.610Z,2.87
2017-07-08T13:56:52.175Z,3.30
2017-07-08T13:59:19.660Z,3.60
2017-07-08T14:01:47.896Z,3.00
2017-07-08T14:04:15.378Z,3.70
2017-07-08T14:06:43.323Z,3.70
2017-07-08T14:09:11.715Z,3.30
2017-07-08T14:11:39.469Z,3.30
2017-07-08T14:14:07.986Z,3.87
2017-07-08T14:16:35.503Z,3.07
2017-07-08T14:19:02.964Z,3.30
2017-07-08T14:21:30.449Z,3.27
2017-07-08T14:24:04.826Z,3.30
2017-07-08T14:26:33.987Z,3.33
2017-07-08T14:29:01.695Z,3.30
2017-07-08T14:31:30.376Z,3.40
2017-07-08T14:33:57.881Z,2.40
2017-07-08T14:36:26.116Z,2.77
2017-07-08T14:38:53.586Z,2.47
2017-07-08T14:41:21.086Z,3.20
2017-07-08T14:43:48.568Z,2.70
2017-07-08T14:46:16.051Z,2.60
2017-07-08T14:48:43.538Z,2.27
2017-07-08T14:51:11.784Z,3.67
2017-07-08T14:53:39.460Z,3.20
2017-07-08T14:57:20.386Z,3.33
2017-07-08T14:59:48.899Z,2.90
2017-07-08T15:02:16.355Z,2.83
2017-07-08T15:04:44.035Z,2.20
2017-07-08T15:07:13.782Z,4.23
2017-07-08T15:09:41.475Z,2.77
2017-07-08T15:12:09.952Z,2.57
2017-07-08T15:14:37.428Z,3.33
2017-07-08T15:17:04.891Z,2.60
2017-07-08T15:19:32.357Z,3.00
2017-07-08T15:21:59.814Z,2.63
2017-07-08T15:24:27.331Z,3.23
2017-07-08T15:26:54.811Z,3.40
2017-07-08T15:29:22.388Z,3.10
2017-07-08T15:31:49.847Z,3.03
2017-07-08T15:34:17.315Z,3.47
2017-07-08T15:36:45.598Z,2.67
2017-07-08T15:39:13.072Z,3.10
2017-07-08T15:41:42.021Z,2.87
2017-07-08T15:44:11.100Z,3.20
2017-07-08T15:46:39.804Z,2.70
2017-07-08T15:49:07.580Z,2.87
2017-07-08T15:51:38.859Z,3.20
2017-07-08T15:54:13.594Z,3.17
2017-07-08T15:56:43.372Z,3.40
2017-07-08T15:59:10.919Z,3.30
2017-07-08T16:01:38.495Z,3.40
2017-07-08T16:04:05.962Z,2.27
2017-07-08T16:06:33.442Z,2.40
2017-07-08T16:09:00.988Z,2.77
2017-07-08T16:11:28.447Z,2.60
2017-07-08T16:13:55.976Z,3.67
2017-07-08T16:16:24.232Z,2.20
2017-07-08T16:18:51.904Z,2.77
2017-07-08T16:21:20.148Z,2.83
2017-07-08T16:23:47.806Z,3.27
2017-07-08T16:26:15.371Z,2.40
2017-07-08T16:28:42.827Z,2.27
2017-07-08T16:31:10.296Z,2.73
2017-07-08T16:33:37.763Z,2.20
2017-07-08T16:36:05.232Z,2.80
2017-07-08T16:38:32.701Z,2.77
2017-07-08T16:41:00.195Z,2.63
2017-07-08T16:43:27.672Z,2.80
2017-07-08T16:45:55.198Z,3.60
2017-07-08T16:48:22.686Z,2.67
2017-07-08T16:50:50.163Z,3.40
2017-07-08T16:53:18.474Z,3.10
2017-07-08T16:55:45.942Z,3.53
2017-07-08T16:58:13.445Z,3.47
2017-07-08T17:00:40.937Z,3.00
2017-07-08T17:03:08.377Z,3.50
2017-07-08T17:05:35.869Z,3.77
2017-07-08T17:08:08.191Z,3.90
2017-07-08T17:10:35.700Z,3.90
2017-07-08T17:13:03.182Z,4.13
2017-07-08T17:15:33.331Z,3.80
2017-07-08T17:18:01.078Z,3.70
2017-07-08T17:20:31.803Z,3.30
2017-07-08T17:23:00.027Z,3.33
2017-07-08T17:25:27.493Z,2.77
2017-07-08T17:27:54.960Z,4.00
2017-07-08T17:30:22.459Z,4.43
2017-07-08T17:32:50.796Z,3.63
2017-07-08T17:35:18.278Z,4.33
2017-07-08T17:37:45.761Z,3.77
2017-07-08T17:40:26.945Z,4.30
2017-07-08T17:43:08.812Z,4.10
2017-07-08T17:45:37.292Z,3.90
2017-07-08T17:48:07.959Z,3.90
2017-07-08T17:50:35.566Z,3.67
2017-07-08T17:53:09.759Z,3.23
2017-07-08T17:55:37.341Z,3.30
2017-07-08T17:58:05.006Z,3.23
2017-07-08T18:00:35.432Z,2.90
2017-07-08T18:03:04.766Z,2.77
2017-07-08T18:05:32.390Z,2.33
2017-07-08T18:07:59.874Z,2.63
2017-07-08T18:10:27.435Z,2.60
2017-07-08T18:12:54.937Z,3.00
2017-07-08T18:15:22.664Z,2.97
2017-07-08T18:17:50.129Z,3.23
2017-07-08T18:20:20.056Z,3.30
2017-07-08T18:22:47.766Z,3.70
2017-07-08T18:25:15.663Z,3.80
2017-07-08T18:27:43.892Z,2.97
2017-07-08T18:30:11.373Z,3.40
2017-07-08T18:32:38.859Z,4.07
2017-07-08T18:35:07.130Z,3.33
2017-07-08T18:37:35.377Z,3.20
2017-07-08T18:40:02.856Z,3.57
2017-07-08T18:42:30.361Z,3.23
2017-07-08T18:44:58.547Z,3.50
2017-07-08T18:47:25.991Z,3.03
2017-07-08T18:49:53.543Z,3.73
2017-07-08T18:52:21.013Z,3.30
2017-07-08T18:54:48.486Z,4.00
2017-07-08T18:57:15.974Z,4.10
2017-07-08T18:59:43.435Z,3.10
2017-07-08T19:02:11.671Z,3.40
2017-07-08T19:04:39.161Z,3.80
2017-07-08T19:07:07.383Z,4.33
2017-07-08T19:09:34.847Z,3.73
2017-07-08T19:12:02.306Z,4.57
2017-07-08T19:14:29.775Z,4.60
2017-07-08T19:16:57.270Z,4.60
2017-07-08T19:19:25.486Z,3.90
2017-07-08T19:21:52.963Z,4.47
2017-07-08T19:24:20.491Z,4.30
2017-07-08T19:26:47.946Z,4.37
2017-07-08T19:29:15.407Z,4.20
2017-07-08T19:31:42.859Z,3.90
2017-07-08T19:34:10.329Z,3.90
2017-07-08T19:36:37.805Z,3.93
2017-07-08T19:39:05.265Z,4.10
2017-07-08T19:41:32.739Z,3.80
2017-07-08T19:44:01.038Z,4.37
2017-07-08T19:46:28.500Z,4.40
2017-07-08T19:48:56.113Z,4.23
2017-07-08T19:51:23.617Z,4.33
2017-07-08T19:53:51.139Z,3.80
2017-07-08T19:56:18.585Z,3.77
2017-07-08T19:58:46.067Z,4.30
2017-07-08T20:01:13.547Z,5.23
2017-07-08T20:03:41.042Z,3.93
2017-07-08T20:06:08.523Z,4.77
2017-07-08T20:08:35.979Z,5.43
2017-07-08T20:11:03.452Z,5.30
2017-07-08T20:13:31.706Z,4.67
2017-07-08T20:15:59.183Z,4.70
2017-07-08T20:18:27.408Z,4.97
2017-07-08T20:20:59.300Z,6.30
2017-07-08T20:23:26.752Z,5.87
2017-07-08T20:25:54.215Z,5.60
2017-07-08T20:28:21.688Z,5.73
2017-07-08T20:30:49.914Z,6.40
2017-07-08T20:33:17.410Z,6.07
2017-07-08T20:35:44.879Z,5.70
2017-07-08T20:38:13.102Z,6.40
2017-07-08T20:40:40.599Z,7.57
2017-07-08T20:43:08.271Z,5.93
2017-07-08T20:45:36.498Z,7.13
2017-07-08T20:48:03.951Z,6.60
2017-07-08T20:50:31.419Z,7.63
2017-07-08T20:52:58.874Z,6.80
2017-07-08T20:55:26.328Z,6.30
2017-07-08T20:57:53.861Z,7.50
2017-07-08T21:00:21.275Z,6.97
2017-07-08T21:02:49.511Z,7.77
2017-07-08T21:05:17.003Z,6.90
2017-07-08T21:07:44.484Z,7.70
2017-07-08T21:10:11.942Z,8.00
2017-07-08T21:12:39.403Z,9.53
2017-07-08T21:15:06.872Z,10.37
2017-07-08T21:17:34.326Z,8.70
2017-07-08T21:20:03.184Z,10.50
2017-07-08T21:22:31.401Z,14.17
2017-07-08T21:24:58.867Z,8.63
2017-07-08T21:27:26.338Z,9.83
2017-07-08T21:29:53.810Z,12.30
2017-07-08T21:32:21.280Z,14.80
2017-07-08T21:34:49.552Z,11.67
2017-07-08T21:37:17.011Z,9.73
2017-07-08T21:39:44.474Z,10.17
2017-07-08T21:42:12.706Z,11.50
2017-07-08T21:44:40.194Z,10.40
2017-07-08T21:47:07.667Z,9.43
2017-07-08T21:49:35.899Z,9.40
2017-07-08T21:52:03.377Z,14.33
2017-07-08T21:54:30.846Z,10.90
2017-07-08T21:56:59.090Z,18.60
2017-07-08T21:59:26.578Z,16.10
2017-07-08T22:01:54.835Z,13.03
2017-07-08T22:04:22.311Z,10.00
2017-07-08T22:06:50.552Z,9.70
2017-07-08T22:09:18.016Z,11.00
2017-07-08T22:11:45.507Z,14.27
2017-07-08T22:14:13.784Z,40.27
2017-07-08T22:16:41.761Z,29.93
2017-07-08T22:19:09.254Z,20.53
2017-07-08T22:21:36.879Z,20.83
2017-07-08T22:24:05.306Z,12.73
2017-07-08T22:26:32.776Z,12.37
2017-07-08T22:29:00.258Z,21.63
2017-07-08T22:31:28.508Z,17.57
2017-07-08T22:33:55.970Z,14.47
2017-07-08T22:36:23.450Z,12.20
2017-07-08T22:38:51.696Z,11.37
2017-07-08T22:41:19.152Z,9.80
2017-07-08T22:43:46.610Z,16.00
2017-07-08T22:46:14.090Z,19.37
2017-07-08T22:48:42.319Z,17.07
2017-07-08T22:51:09.784Z,18.07
2017-07-08T22:53:37.246Z,18.20
2017-07-08T22:56:04.713Z,15.13
2017-07-08T22:58:32.175Z,11.47
2017-07-08T23:00:59.656Z,11.20
2017-07-08T23:03:27.882Z,11.27
2017-07-08T23:05:55.345Z,11.13
2017-07-08T23:08:22.878Z,14.50
2017-07-08T23:10:50.335Z,14.90
2017-07-08T23:13:17.790Z,11.47
2017-07-08T23:15:45.254Z,12.37
2017-07-08T23:18:12.726Z,12.90
2017-07-08T23:20:40.189Z,21.30
2017-07-08T23:23:07.650Z,35.10
2017-07-08T23:25:35.111Z,24.40
2017-07-08T23:28:02.613Z,16.10
2017-07-08T23:30:30.075Z,24.30
2017-07-08T23:32:57.543Z,26.93
2017-07-08T23:35:25.012Z,26.87
2017-07-08T23:37:52.491Z,25.43
2017-07-08T23:40:19.960Z,21.50
2017-07-08T23:42:47.427Z,41.77
2017-07-08T23:45:15.681Z,23.43
2017-07-08T23:47:43.225Z,18.60
2017-07-08T23:50:10.691Z,31.70
2017-07-08T23:52:38.176Z,19.27
2017-07-08T23:55:05.630Z,11.67
2017-07-08T23:57:33.878Z,26.63
