createdAt,value
2023-07-25T00:01:52.270Z,1
2023-07-25T00:03:52.302Z,1
2023-07-25T00:05:52.299Z,1
2023-07-25T00:07:52.271Z,1
2023-07-25T00:09:52.273Z,1
2023-07-25T00:11:52.274Z,1
2023-07-25T00:13:52.288Z,1
2023-07-25T00:15:52.283Z,1
2023-07-25T00:17:52.393Z,1
2023-07-25T00:19:52.284Z,1
2023-07-25T00:21:52.334Z,1
2023-07-25T00:23:52.291Z,1
2023-07-25T00:25:52.304Z,1
2023-07-25T00:27:52.300Z,1
2023-07-25T00:29:52.361Z,1
2023-07-25T00:31:52.324Z,1
2023-07-25T00:33:52.301Z,1
2023-07-25T00:35:52.299Z,2
2023-07-25T00:37:52.335Z,1
2023-07-25T00:39:52.305Z,1
2023-07-25T00:41:52.328Z,1
2023-07-25T00:43:52.313Z,1
2023-07-25T00:45:52.337Z,1
2023-07-25T00:47:52.317Z,1
2023-07-25T00:49:52.329Z,1
2023-07-25T00:51:52.340Z,1
2023-07-25T00:53:52.342Z,1
2023-07-25T00:55:52.327Z,1
2023-07-25T00:57:52.321Z,1
2023-07-25T00:59:52.342Z,1
2023-07-25T01:01:52.333Z,1
2023-07-25T01:03:52.351Z,1
2023-07-25T01:05:52.335Z,2
2023-07-25T01:07:52.326Z,2
2023-07-25T01:09:52.366Z,2
2023-07-25T01:11:52.341Z,1
2023-07-25T01:13:52.348Z,1
2023-07-25T01:15:52.349Z,1
2023-07-25T01:17:52.353Z,1
2023-07-25T01:19:52.339Z,1
2023-07-25T01:21:52.343Z,1
2023-07-25T01:23:52.384Z,1
2023-07-25T01:25:52.388Z,1
2023-07-25T01:27:52.359Z,1
2023-07-25T01:29:52.346Z,1
2023-07-25T01:31:52.346Z,1
2023-07-25T01:33:52.418Z,1
2023-07-25T01:35:52.353Z,1
2023-07-25T01:37:52.365Z,1
2023-07-25T01:39:52.357Z,1
2023-07-25T01:41:52.424Z,1
2023-07-25T01:43:52.362Z,1
2023-07-25T01:45:52.394Z,1
2023-07-25T01:47:52.446Z,1
2023-07-25T01:49:52.370Z,1
2023-07-25T01:51:52.388Z,1
2023-07-25T01:53:52.373Z,1
2023-07-25T01:55:52.381Z,1
2023-07-25T01:57:52.428Z,1
2023-07-25T01:59:52.379Z,1
2023-07-25T02:01:52.376Z,1
2023-07-25T02:03:52.384Z,1
2023-07-25T02:05:52.393Z,1
2023-07-25T02:07:52.389Z,1
2023-07-25T02:09:52.398Z,2
2023-07-25T02:11:52.406Z,1
2023-07-25T02:13:52.427Z,1
2023-07-25T02:15:52.402Z,1
2023-07-25T02:17:52.457Z,1
2023-07-25T02:19:52.409Z,1
2023-07-25T02:21:52.408Z,1
2023-07-25T02:23:52.421Z,1
2023-07-25T02:25:52.416Z,1
2023-07-25T02:27:52.417Z,1
2023-07-25T02:29:52.440Z,1
2023-07-25T02:31:52.411Z,1
2023-07-25T02:33:52.422Z,1
2023-07-25T02:35:52.415Z,1
2023-07-25T02:37:52.430Z,1
2023-07-25T02:39:52.418Z,1
2023-07-25T02:41:52.421Z,1
2023-07-25T02:43:52.426Z,1
2023-07-25T02:45:52.470Z,1
2023-07-25T02:47:52.451Z,1
2023-07-25T02:49:52.428Z,1
2023-07-25T02:51:52.439Z,1
2023-07-25T02:53:52.432Z,1
2023-07-25T02:55:52.442Z,2
2023-07-25T02:57:52.439Z,1
2023-07-25T02:59:52.437Z,2
2023-07-25T03:01:52.513Z,1
2023-07-25T03:03:52.448Z,1
2023-07-25T03:05:52.453Z,1
2023-07-25T03:07:52.452Z,1
2023-07-25T03:09:52.449Z,1
2023-07-25T03:11:52.450Z,1
2023-07-25T03:13:52.478Z,1
2023-07-25T03:15:52.464Z,1
2023-07-25T03:17:52.504Z,1
2023-07-25T03:19:52.482Z,1
2023-07-25T03:21:52.456Z,1
2023-07-25T03:23:52.458Z,1
2023-07-25T03:25:52.463Z,1
2023-07-25T03:27:52.459Z,1
2023-07-25T03:29:52.468Z,2
2023-07-25T03:31:52.476Z,1
2023-07-25T03:33:52.506Z,1
2023-07-25T03:35:52.471Z,1
2023-07-25T03:37:52.472Z,1
2023-07-25T03:39:52.475Z,1
2023-07-25T03:41:52.476Z,1
2023-07-25T03:43:52.482Z,1
2023-07-25T03:45:52.496Z,1
2023-07-25T03:47:52.531Z,1
2023-07-25T03:49:52.503Z,1
2023-07-25T03:51:52.486Z,1
2023-07-25T03:53:52.491Z,1
2023-07-25T03:55:52.486Z,1
2023-07-25T03:57:52.501Z,1
2023-07-25T03:59:52.496Z,1
2023-07-25T04:01:52.514Z,1
2023-07-25T04:03:52.552Z,1
2023-07-25T04:05:52.525Z,1
2023-07-25T04:07:52.499Z,1
2023-07-25T04:09:52.500Z,1
2023-07-25T04:11:52.514Z,1
2023-07-25T04:13:52.505Z,1
2023-07-25T04:15:52.539Z,1
2023-07-25T04:17:52.541Z,1
2023-07-25T04:19:52.516Z,1
2023-07-25T04:21:52.560Z,1
2023-07-25T04:23:52.520Z,1
2023-07-25T04:25:52.536Z,1
2023-07-25T04:27:52.551Z,1
2023-07-25T04:29:52.541Z,1
2023-07-25T04:31:52.543Z,1
2023-07-25T04:33:52.548Z,1
2023-07-25T04:35:52.531Z,1
2023-07-25T04:37:52.558Z,1
2023-07-25T04:39:52.544Z,1
2023-07-25T04:41:52.543Z,1
2023-07-25T04:43:52.550Z,1
2023-07-25T04:45:54.816Z,1
2023-07-25T04:47:52.581Z,26
2023-07-25T04:49:52.548Z,25
2023-07-25T04:51:52.561Z,25
2023-07-25T04:53:52.579Z,24
2023-07-25T04:55:52.557Z,24
2023-07-25T04:57:52.581Z,24
2023-07-25T04:59:52.560Z,24
2023-07-25T05:01:52.599Z,24
2023-07-25T05:03:52.587Z,24
2023-07-25T05:05:52.575Z,24
2023-07-25T05:07:52.569Z,24
2023-07-25T05:09:52.598Z,23
2023-07-25T05:11:52.582Z,23
2023-07-25T05:13:52.572Z,23
2023-07-25T05:15:52.664Z,23
2023-07-25T05:17:52.612Z,23
2023-07-25T05:19:52.585Z,24
2023-07-25T05:21:52.588Z,24
2023-07-25T05:23:52.584Z,23
2023-07-25T05:25:52.616Z,23
2023-07-25T05:27:52.592Z,23
2023-07-25T05:29:52.597Z,23
2023-07-25T05:31:52.588Z,23
2023-07-25T05:33:52.599Z,23
2023-07-25T05:35:52.593Z,24
2023-07-25T05:37:52.593Z,24
2023-07-25T05:39:52.602Z,24
2023-07-25T05:41:52.632Z,23
2023-07-25T05:43:52.616Z,24
2023-07-25T05:45:52.627Z,23
2023-07-25T05:47:52.640Z,23
2023-07-25T05:49:52.604Z,23
2023-07-25T05:51:52.626Z,24
2023-07-25T05:53:52.626Z,23
2023-07-25T05:55:52.621Z,24
2023-07-25T05:57:52.654Z,23
2023-07-25T05:59:52.617Z,23
2023-07-25T06:01:52.621Z,23
2023-07-25T06:03:52.655Z,24
2023-07-25T06:05:52.630Z,25
2023-07-25T06:07:52.658Z,22
2023-07-25T06:09:52.628Z,22
2023-07-25T06:11:52.645Z,22
2023-07-25T06:13:52.664Z,22
2023-07-25T06:15:52.647Z,22
2023-07-25T06:17:52.675Z,22
2023-07-25T06:19:52.645Z,22
2023-07-25T06:21:52.648Z,22
2023-07-25T06:23:52.645Z,21
2023-07-25T06:25:52.649Z,22
2023-07-25T06:27:52.651Z,22
2023-07-25T06:29:52.678Z,22
2023-07-25T06:31:52.651Z,22
2023-07-25T06:33:52.652Z,22
2023-07-25T06:35:52.666Z,22
2023-07-25T06:37:52.666Z,22
2023-07-25T06:39:53.500Z,22
2023-07-25T06:41:52.661Z,22
2023-07-25T06:43:52.672Z,22
2023-07-25T06:45:52.692Z,22
2023-07-25T06:47:52.694Z,22
2023-07-25T06:49:52.683Z,21
2023-07-25T06:51:52.673Z,22
2023-07-25T06:53:52.694Z,22
2023-07-25T06:55:52.690Z,22
2023-07-25T06:57:52.678Z,21
2023-07-25T06:59:52.681Z,21
2023-07-25T07:01:52.714Z,22
2023-07-25T07:03:52.699Z,21
2023-07-25T07:05:52.689Z,22
2023-07-25T07:07:52.695Z,21
2023-07-25T07:09:52.695Z,21
2023-07-25T07:11:52.698Z,22
2023-07-25T07:13:52.694Z,22
2023-07-25T07:15:52.716Z,22
2023-07-25T07:17:52.799Z,22
2023-07-25T07:19:52.701Z,22
2023-07-25T07:21:52.714Z,22
2023-07-25T07:23:52.729Z,22
2023-07-25T07:25:52.710Z,21
2023-07-25T07:27:52.712Z,21
2023-07-25T07:29:52.715Z,21
2023-07-25T07:31:52.725Z,21
2023-07-25T07:33:52.743Z,22
2023-07-25T07:35:52.743Z,21
2023-07-25T07:37:52.727Z,21
2023-07-25T07:39:52.724Z,22
2023-07-25T07:41:52.805Z,22
2023-07-25T07:43:52.725Z,21
2023-07-25T07:45:52.735Z,22
2023-07-25T07:47:52.805Z,0
2023-07-25T07:49:52.770Z,0
2023-07-25T07:52:05.217Z,0
2023-07-25T07:53:52.736Z,0
2023-07-25T07:55:52.750Z,0
2023-07-25T07:57:52.741Z,0
2023-07-25T07:59:52.752Z,0
2023-07-25T08:01:52.760Z,23
2023-07-25T08:03:52.760Z,22
2023-07-25T08:05:52.797Z,22
2023-07-25T08:07:52.807Z,22
2023-07-25T08:09:52.761Z,21
2023-07-25T08:11:52.762Z,21
2023-07-25T08:13:52.773Z,21
2023-07-25T08:15:52.760Z,21
2023-07-25T08:17:52.801Z,22
2023-07-25T08:19:52.769Z,21
2023-07-25T08:21:52.794Z,21
2023-07-25T08:23:52.784Z,21
2023-07-25T08:25:52.772Z,21
2023-07-25T08:27:52.784Z,22
2023-07-25T08:29:52.779Z,22
2023-07-25T08:31:52.802Z,22
2023-07-25T08:33:52.783Z,21
2023-07-25T08:35:52.818Z,21
2023-07-25T08:37:52.813Z,22
2023-07-25T08:39:52.805Z,21
2023-07-25T08:41:52.801Z,21
2023-07-25T08:43:52.797Z,21
2023-07-25T08:45:52.828Z,22
2023-07-25T08:47:52.818Z,21
2023-07-25T08:49:52.840Z,22
2023-07-25T08:51:52.854Z,21
2023-07-25T08:53:52.839Z,21
2023-07-25T08:55:52.818Z,21
2023-07-25T08:57:52.956Z,21
2023-07-25T08:59:52.828Z,22
2023-07-25T09:01:52.853Z,21
2023-07-25T09:03:52.927Z,22
2023-07-25T09:05:52.882Z,21
2023-07-25T09:07:52.830Z,22
2023-07-25T09:09:52.888Z,21
2023-07-25T09:11:52.837Z,21
2023-07-25T09:13:52.836Z,21
2023-07-25T09:15:52.841Z,21
2023-07-25T09:17:52.876Z,21
2023-07-25T09:19:52.848Z,21
2023-07-25T09:21:52.844Z,22
2023-07-25T09:23:52.853Z,21
2023-07-25T09:25:52.896Z,22
2023-07-25T09:27:52.859Z,21
2023-07-25T09:29:52.869Z,21
2023-07-25T09:31:52.881Z,21
2023-07-25T09:33:52.853Z,22
2023-07-25T09:35:52.863Z,21
2023-07-25T09:37:52.865Z,21
2023-07-25T09:39:53.099Z,21
2023-07-25T09:41:52.900Z,22
2023-07-25T09:43:52.865Z,21
2023-07-25T09:45:52.901Z,21
2023-07-25T09:47:52.933Z,22
2023-07-25T09:49:52.884Z,21
2023-07-25T09:51:52.877Z,22
2023-07-25T09:53:52.884Z,21
2023-07-25T09:55:52.885Z,22
2023-07-25T09:57:52.903Z,22
2023-07-25T09:59:52.886Z,22
2023-07-25T10:01:52.908Z,21
2023-07-25T10:03:52.939Z,21
2023-07-25T10:05:52.895Z,21
2023-07-25T10:07:53.461Z,21
2023-07-25T10:09:52.907Z,21
2023-07-25T10:11:52.894Z,21
2023-07-25T10:13:52.935Z,20
2023-07-25T10:15:52.917Z,22
2023-07-25T10:17:52.952Z,21
2023-07-25T10:19:52.908Z,21
2023-07-25T10:21:52.927Z,21
2023-07-25T10:23:52.916Z,21
2023-07-25T10:25:52.916Z,21
2023-07-25T10:27:52.924Z,21
2023-07-25T10:29:52.941Z,21
2023-07-25T10:31:52.917Z,21
2023-07-25T10:33:52.921Z,21
2023-07-25T10:35:52.926Z,21
2023-07-25T10:37:52.941Z,21
2023-07-25T10:39:52.937Z,20
2023-07-25T10:41:52.946Z,21
2023-07-25T10:43:52.947Z,21
2023-07-25T10:45:52.968Z,21
2023-07-25T10:47:52.993Z,20
2023-07-25T10:49:52.946Z,21
2023-07-25T10:51:53.163Z,21
2023-07-25T10:53:52.952Z,20
2023-07-25T10:55:52.960Z,21
2023-07-25T10:57:52.957Z,21
2023-07-25T10:59:52.961Z,21
2023-07-25T11:01:52.984Z,22
2023-07-25T11:03:52.970Z,22
2023-07-25T11:05:52.972Z,22
2023-07-25T11:07:52.985Z,21
2023-07-25T11:09:52.976Z,21
2023-07-25T11:11:52.980Z,22
2023-07-25T11:13:52.972Z,22
2023-07-25T11:15:52.978Z,21
2023-07-25T11:17:53.017Z,21
2023-07-25T11:19:52.991Z,21
2023-07-25T11:21:53.001Z,22
2023-07-25T11:23:52.998Z,22
2023-07-25T11:25:53.016Z,22
2023-07-25T11:27:52.987Z,22
2023-07-25T11:29:52.999Z,22
2023-07-25T11:31:53.001Z,21
2023-07-25T11:33:53.035Z,22
2023-07-25T11:35:53.016Z,21
2023-07-25T11:37:53.006Z,20
2023-07-25T11:39:53.019Z,21
2023-07-25T11:41:53.023Z,21
2023-07-25T11:43:53.017Z,21
2023-07-25T11:45:53.013Z,20
2023-07-25T11:47:53.100Z,20
2023-07-25T11:51:53.028Z,21
2023-07-25T11:53:53.035Z,22
2023-07-25T11:55:53.021Z,21
2023-07-25T11:57:53.032Z,22
2023-07-25T11:59:53.030Z,21
2023-07-25T12:01:53.054Z,21
2023-07-25T12:03:53.067Z,21
2023-07-25T12:05:53.061Z,22
2023-07-25T12:07:53.040Z,22
2023-07-25T12:09:53.054Z,21
2023-07-25T12:11:53.052Z,21
2023-07-25T12:13:53.045Z,20
2023-07-25T12:15:53.053Z,21
2023-07-25T12:17:53.069Z,21
2023-07-25T12:19:53.058Z,22
2023-07-25T12:21:53.089Z,22
2023-07-25T12:23:53.056Z,22
2023-07-25T12:25:53.072Z,21
2023-07-25T12:27:53.074Z,21
2023-07-25T12:29:53.073Z,22
2023-07-25T12:31:53.067Z,22
2023-07-25T12:33:53.087Z,22
2023-07-25T12:35:53.067Z,21
2023-07-25T12:37:53.095Z,22
2023-07-25T12:39:53.073Z,22
2023-07-25T12:41:53.077Z,22
2023-07-25T12:43:53.166Z,22
2023-07-25T12:45:53.084Z,22
2023-07-25T12:47:53.124Z,21
2023-07-25T12:49:53.086Z,22
2023-07-25T12:51:53.093Z,21
2023-07-25T12:53:54.554Z,21
2023-07-25T12:55:53.093Z,21
2023-07-25T12:57:53.111Z,21
2023-07-25T12:59:53.095Z,22
2023-07-25T13:01:53.227Z,21
2023-07-25T13:03:53.267Z,21
2023-07-25T13:05:53.107Z,22
2023-07-25T13:07:53.108Z,21
2023-07-25T13:09:53.140Z,22
2023-07-25T13:11:53.122Z,21
2023-07-25T13:13:53.125Z,21
2023-07-25T13:15:53.170Z,22
2023-07-25T13:17:53.143Z,21
2023-07-25T13:19:53.124Z,21
2023-07-25T13:21:53.140Z,21
2023-07-25T13:23:53.129Z,20
2023-07-25T13:25:53.168Z,21
2023-07-25T13:27:53.136Z,22
2023-07-25T13:29:53.134Z,22
2023-07-25T13:31:53.138Z,21
2023-07-25T13:33:53.160Z,22
2023-07-25T13:35:53.175Z,21
2023-07-25T13:37:53.146Z,22
2023-07-25T13:39:53.160Z,21
2023-07-25T13:41:53.192Z,21
2023-07-25T13:43:53.159Z,21
2023-07-25T13:45:53.623Z,21
2023-07-25T13:47:53.187Z,22
2023-07-25T13:49:53.166Z,21
2023-07-25T13:51:53.175Z,22
2023-07-25T13:53:53.199Z,21
2023-07-25T13:55:53.165Z,22
2023-07-25T13:57:53.191Z,22
2023-07-25T13:59:53.171Z,22
2023-07-25T14:01:53.210Z,21
2023-07-25T14:03:53.174Z,21
2023-07-25T14:05:53.171Z,21
2023-07-25T14:07:53.183Z,20
2023-07-25T14:09:53.180Z,21
2023-07-25T14:11:53.184Z,21
2023-07-25T14:13:53.228Z,22
2023-07-25T14:15:53.195Z,21
2023-07-25T14:17:53.210Z,21
2023-07-25T14:19:53.188Z,22
2023-07-25T14:21:53.221Z,22
2023-07-25T14:23:53.197Z,22
2023-07-25T14:25:53.199Z,22
2023-07-25T14:27:53.198Z,21
2023-07-25T14:29:53.236Z,21
2023-07-25T14:31:53.220Z,21
2023-07-25T14:33:53.213Z,21
2023-07-25T14:35:53.222Z,21
2023-07-25T14:37:57.193Z,21
2023-07-25T14:39:53.215Z,21
2023-07-25T14:41:53.228Z,21
2023-07-25T14:43:53.574Z,21
2023-07-25T14:45:53.292Z,21
2023-07-25T14:47:53.327Z,22
2023-07-25T14:49:53.228Z,22
2023-07-25T14:51:53.231Z,21
2023-07-25T14:53:53.234Z,21
2023-07-25T14:55:53.246Z,21
2023-07-25T14:57:53.243Z,21
2023-07-25T14:59:53.250Z,20
2023-07-25T15:01:53.295Z,20
2023-07-25T15:03:53.249Z,19
2023-07-25T15:05:53.252Z,20
2023-07-25T15:07:53.255Z,19
2023-07-25T15:09:53.281Z,19
2023-07-25T15:11:53.259Z,20
2023-07-25T15:13:53.274Z,19
2023-07-25T15:15:53.274Z,19
2023-07-25T15:17:53.312Z,20
2023-07-25T15:19:53.272Z,20
2023-07-25T15:21:53.275Z,20
2023-07-25T15:23:53.281Z,20
2023-07-25T15:25:53.280Z,20
2023-07-25T15:27:53.296Z,20
2023-07-25T15:29:53.282Z,21
2023-07-25T15:31:53.296Z,21
2023-07-25T15:33:53.369Z,21
2023-07-25T15:35:53.294Z,21
2023-07-25T15:37:53.310Z,20
2023-07-25T15:39:53.302Z,21
2023-07-25T15:41:53.315Z,21
2023-07-25T15:43:53.315Z,21
2023-07-25T15:45:53.306Z,21
2023-07-25T15:47:53.324Z,21
2023-07-25T15:49:53.367Z,21
2023-07-25T15:51:53.349Z,21
2023-07-25T15:53:53.333Z,22
2023-07-25T15:55:53.347Z,22
2023-07-25T15:57:53.331Z,22
2023-07-25T15:59:53.327Z,22
2023-07-25T16:01:54.041Z,22
2023-07-25T16:03:53.781Z,22
2023-07-25T16:05:53.363Z,22
2023-07-25T16:07:53.350Z,22
2023-07-25T16:09:53.379Z,22
2023-07-25T16:11:53.343Z,21
2023-07-25T16:13:53.335Z,22
2023-07-25T16:15:53.387Z,21
2023-07-25T16:17:53.345Z,21
2023-07-25T16:19:53.354Z,21
2023-07-25T16:21:53.413Z,21
2023-07-25T16:23:53.354Z,22
2023-07-25T16:25:53.351Z,22
2023-07-25T16:27:53.364Z,21
2023-07-25T16:29:53.396Z,22
2023-07-25T16:31:53.528Z,22
2023-07-25T16:33:53.366Z,22
2023-07-25T16:35:53.364Z,22
2023-07-25T16:37:53.396Z,22
2023-07-25T16:39:53.370Z,22
2023-07-25T16:41:53.373Z,22
2023-07-25T16:43:53.377Z,22
2023-07-25T16:45:53.392Z,22
2023-07-25T16:47:53.482Z,22
2023-07-25T16:49:53.440Z,22
2023-07-25T16:51:53.425Z,22
2023-07-25T16:53:53.420Z,22
2023-07-25T16:55:53.404Z,22
2023-07-25T16:57:53.424Z,21
2023-07-25T16:59:53.423Z,21
2023-07-25T17:01:53.488Z,21
2023-07-25T17:03:53.574Z,21
2023-07-25T17:05:53.451Z,21
2023-07-25T17:07:53.516Z,22
2023-07-25T17:09:53.434Z,22
2023-07-25T17:11:53.451Z,22
2023-07-25T17:13:53.421Z,21
2023-07-25T17:15:53.528Z,21
2023-07-25T17:17:53.478Z,22
2023-07-25T17:19:53.474Z,22
2023-07-25T17:21:53.433Z,21
2023-07-25T17:23:53.449Z,22
2023-07-25T17:25:53.519Z,22
2023-07-25T17:27:55.119Z,21
2023-07-25T17:29:53.486Z,22
2023-07-25T17:31:53.580Z,22
2023-07-25T17:33:53.503Z,22
2023-07-25T17:35:53.516Z,22
2023-07-25T17:37:53.484Z,22
2023-07-25T17:39:53.540Z,22
2023-07-25T17:41:53.508Z,22
2023-07-25T17:43:53.536Z,22
2023-07-25T17:45:53.502Z,22
2023-07-25T17:47:53.556Z,22
2023-07-25T17:49:53.477Z,22
2023-07-25T17:51:53.481Z,21
2023-07-25T17:53:53.490Z,22
2023-07-25T17:55:53.479Z,22
2023-07-25T17:57:53.512Z,22
2023-07-25T17:59:53.490Z,22
2023-07-25T18:01:53.499Z,0
2023-07-25T18:03:53.554Z,1
2023-07-25T18:05:53.529Z,0
2023-07-25T18:07:53.486Z,0
2023-07-25T18:09:53.489Z,1
2023-07-25T18:11:53.542Z,0
2023-07-25T18:13:53.531Z,1
2023-07-25T18:15:53.721Z,1
2023-07-25T18:17:53.541Z,0
2023-07-25T18:19:53.788Z,1
2023-07-25T18:21:53.538Z,0
2023-07-25T18:23:53.538Z,0
2023-07-25T18:25:53.526Z,1
2023-07-25T18:27:53.533Z,0
2023-07-25T18:29:53.549Z,0
2023-07-25T18:33:53.538Z,1
2023-07-25T18:35:53.558Z,23
2023-07-25T18:37:53.527Z,23
2023-07-25T18:39:53.557Z,23
2023-07-25T18:41:53.565Z,23
2023-07-25T18:43:53.571Z,22
2023-07-25T18:45:53.599Z,22
2023-07-25T18:47:53.563Z,22
2023-07-25T18:49:53.584Z,22
2023-07-25T18:51:53.568Z,22
2023-07-25T18:53:53.576Z,23
2023-07-25T18:55:53.546Z,22
2023-07-25T18:57:53.582Z,22
2023-07-25T18:59:53.614Z,22
2023-07-25T19:01:53.675Z,22
2023-07-25T19:03:53.569Z,22
2023-07-25T19:05:53.578Z,22
2023-07-25T19:07:53.591Z,22
2023-07-25T19:09:53.572Z,22
2023-07-25T19:11:53.592Z,22
2023-07-25T19:13:53.604Z,22
2023-07-25T19:15:53.584Z,23
2023-07-25T19:17:53.661Z,22
2023-07-25T19:19:53.605Z,22
2023-07-25T19:21:53.582Z,22
2023-07-25T19:23:53.599Z,23
2023-07-25T19:25:53.609Z,22
2023-07-25T19:27:53.596Z,22
2023-07-25T19:29:53.601Z,22
2023-07-25T19:31:53.588Z,23
2023-07-25T19:33:53.619Z,22
2023-07-25T19:35:53.627Z,0
2023-07-25T19:37:53.620Z,0
2023-07-25T19:39:53.589Z,0
2023-07-25T19:41:54.309Z,0
2023-07-25T19:43:53.630Z,0
2023-07-25T19:45:53.625Z,0
2023-07-25T19:47:53.613Z,0
2023-07-25T19:49:53.678Z,0
2023-07-25T19:51:53.615Z,0
2023-07-25T19:53:53.651Z,1
2023-07-25T19:55:53.611Z,1
2023-07-25T19:57:53.630Z,1
2023-07-25T19:59:53.648Z,0
2023-07-25T20:01:53.622Z,0
2023-07-25T20:03:53.710Z,0
2023-07-25T20:05:53.642Z,0
2023-07-25T20:07:53.617Z,0
2023-07-25T20:09:53.643Z,0
2023-07-25T20:11:53.695Z,0
2023-07-25T20:13:53.937Z,1
2023-07-25T20:15:53.646Z,0
2023-07-25T20:17:53.739Z,0
2023-07-25T20:19:53.696Z,0
2023-07-25T20:21:53.663Z,0
2023-07-25T20:23:53.678Z,0
2023-07-25T20:25:53.643Z,1
2023-07-25T20:27:53.654Z,0
2023-07-25T20:29:53.647Z,0
2023-07-25T20:31:53.659Z,0
2023-07-25T20:33:53.662Z,0
2023-07-25T20:35:53.659Z,0
2023-07-25T20:37:53.689Z,1
2023-07-25T20:39:53.656Z,0
2023-07-25T20:41:53.691Z,0
2023-07-25T20:43:53.672Z,0
2023-07-25T20:45:53.685Z,1
2023-07-25T20:47:53.718Z,0
2023-07-25T20:49:53.678Z,0
2023-07-25T20:51:53.687Z,1
2023-07-25T20:53:53.729Z,0
2023-07-25T20:55:53.689Z,0
2023-07-25T20:57:53.678Z,0
2023-07-25T20:59:53.724Z,0
2023-07-25T21:01:53.716Z,0
2023-07-25T21:03:53.697Z,0
2023-07-25T21:05:53.681Z,0
2023-07-25T21:07:53.674Z,1
2023-07-25T21:09:53.730Z,1
2023-07-25T21:11:53.689Z,0
2023-07-25T21:13:53.694Z,1
2023-07-25T21:15:53.731Z,0
2023-07-25T21:18:03.023Z,0
2023-07-25T21:19:53.689Z,0
2023-07-25T21:21:53.697Z,0
2023-07-25T21:23:53.710Z,0
2023-07-25T21:25:53.767Z,1
2023-07-25T21:27:53.707Z,0
2023-07-25T21:29:53.711Z,0
2023-07-25T21:31:53.741Z,0
2023-07-25T21:33:53.717Z,0
2023-07-25T21:35:53.768Z,0
2023-07-25T21:37:53.732Z,1
2023-07-25T21:39:53.735Z,1
2023-07-25T21:41:53.757Z,1
2023-07-25T21:43:53.733Z,0
2023-07-25T21:45:53.734Z,0
2023-07-25T21:47:53.778Z,0
2023-07-25T21:49:53.757Z,0
2023-07-25T21:51:53.734Z,0
2023-07-25T21:53:53.728Z,0
2023-07-25T21:55:53.751Z,0
2023-07-25T21:57:53.788Z,1
2023-07-25T21:59:53.733Z,1
2023-07-25T22:01:53.751Z,1
2023-07-25T22:03:53.835Z,0
2023-07-25T22:05:53.780Z,1
2023-07-25T22:07:53.752Z,0
2023-07-25T22:09:53.765Z,0
2023-07-25T22:11:53.778Z,0
2023-07-25T22:13:53.784Z,1
2023-07-25T22:15:53.833Z,1
2023-07-25T22:17:53.776Z,1
2023-07-25T22:19:53.801Z,1
2023-07-25T22:21:53.783Z,0
2023-07-25T22:23:53.786Z,0
2023-07-25T22:25:53.764Z,0
2023-07-25T22:27:53.780Z,0
2023-07-25T22:29:53.811Z,0
2023-07-25T22:31:53.812Z,1
2023-07-25T22:33:53.777Z,1
2023-07-25T22:35:53.781Z,1
2023-07-25T22:37:53.791Z,0
2023-07-25T22:39:53.795Z,1
2023-07-25T22:41:53.787Z,0
2023-07-25T22:43:53.789Z,1
2023-07-25T22:45:53.822Z,0
2023-07-25T22:47:53.863Z,1
2023-07-25T22:49:53.796Z,1
2023-07-25T22:51:53.795Z,1
2023-07-25T22:53:53.791Z,1
2023-07-25T22:55:53.788Z,0
2023-07-25T22:57:53.804Z,0
2023-07-25T22:59:53.797Z,0
2023-07-25T23:01:53.836Z,1
2023-07-25T23:03:53.820Z,1
2023-07-25T23:05:53.892Z,1
2023-07-25T23:07:53.805Z,1
2023-07-25T23:09:53.813Z,1
2023-07-25T23:11:53.821Z,1
2023-07-25T23:13:53.809Z,1
2023-07-25T23:15:53.888Z,1
2023-07-25T23:17:53.981Z,1
2023-07-25T23:19:53.812Z,1
2023-07-25T23:21:53.818Z,1
2023-07-25T23:23:53.828Z,1
2023-07-25T23:25:53.870Z,1
2023-07-25T23:27:53.824Z,1
2023-07-25T23:29:53.837Z,1
2023-07-25T23:31:53.832Z,1
2023-07-25T23:33:53.893Z,1
2023-07-25T23:35:53.843Z,1
2023-07-25T23:37:53.834Z,1
2023-07-25T23:39:53.844Z,1
2023-07-25T23:41:53.855Z,1
2023-07-25T23:43:53.850Z,1
2023-07-25T23:45:53.846Z,1
2023-07-25T23:47:53.940Z,1
2023-07-25T23:49:53.907Z,1
2023-07-25T23:51:53.874Z,1
2023-07-25T23:53:53.897Z,1
2023-07-25T23:55:53.863Z,1
2023-07-25T23:57:53.875Z,1
2023-07-25T23:59:53.856Z,1
