createdAt,value
2023-04-17T00:01:40.715Z,10.00
2023-04-17T00:04:43.863Z,9.90
2023-04-17T00:07:49.096Z,9.90
2023-04-17T00:11:00.627Z,9.90
2023-04-17T00:14:07.677Z,9.70
2023-04-17T00:17:10.645Z,9.70
2023-04-17T00:20:13.839Z,9.60
2023-04-17T00:23:18.175Z,9.60
2023-04-17T00:26:21.155Z,9.60
2023-04-17T00:29:24.216Z,9.50
2023-04-17T00:32:27.307Z,9.50
2023-04-17T00:35:30.349Z,9.50
2023-04-17T00:38:34.993Z,9.50
2023-04-17T00:41:38.026Z,9.50
2023-04-17T00:44:41.084Z,9.40
2023-04-17T00:47:44.267Z,9.50
2023-04-17T00:50:47.626Z,9.50
2023-04-17T00:53:52.547Z,9.50
2023-04-17T00:56:57.736Z,9.50
2023-04-17T01:00:00.920Z,9.50
2023-04-17T01:03:04.042Z,9.50
2023-04-17T01:06:07.501Z,9.50
2023-04-17T01:09:12.964Z,9.60
2023-04-17T01:12:20.579Z,9.60
2023-04-17T01:15:23.647Z,9.50
2023-04-17T01:18:26.679Z,9.50
2023-04-17T01:21:29.635Z,9.50
2023-04-17T01:24:34.197Z,9.50
2023-04-17T01:27:37.196Z,9.50
2023-04-17T01:30:40.283Z,9.50
2023-04-17T01:33:43.304Z,9.50
2023-04-17T01:36:46.292Z,9.50
2023-04-17T01:39:50.557Z,9.50
2023-04-17T01:42:53.524Z,9.50
2023-04-17T01:45:56.525Z,9.50
2023-04-17T01:48:59.484Z,9.40
2023-04-17T01:52:02.432Z,9.40
2023-04-17T01:55:07.677Z,9.40
2023-04-17T01:58:10.977Z,9.40
2023-04-17T02:01:13.976Z,9.40
2023-04-17T02:04:17.702Z,9.30
2023-04-17T02:07:20.713Z,9.20
2023-04-17T02:10:25.010Z,9.20
2023-04-17T02:13:28.028Z,9.20
2023-04-17T02:16:31.771Z,9.20
2023-04-17T02:19:35.332Z,9.20
2023-04-17T02:22:38.347Z,9.20
2023-04-17T02:25:42.698Z,9.20
2023-04-17T02:28:46.080Z,9.20
2023-04-17T02:31:49.231Z,9.20
2023-04-17T02:34:52.409Z,9.20
2023-04-17T02:37:55.560Z,9.20
2023-04-17T02:41:00.264Z,9.20
2023-04-17T02:44:04.272Z,9.20
2023-04-17T02:47:07.431Z,9.20
2023-04-17T02:50:11.531Z,9.20
2023-04-17T02:53:14.474Z,9.20
2023-04-17T02:56:18.823Z,9.20
2023-04-17T02:59:21.785Z,9.10
2023-04-17T03:02:25.023Z,9.10
2023-04-17T03:05:30.390Z,9.10
2023-04-17T03:08:35.675Z,9.00
2023-04-17T03:11:39.974Z,9.00
2023-04-17T03:14:43.674Z,9.00
2023-04-17T03:17:46.721Z,9.00
2023-04-17T03:20:49.703Z,9.00
2023-04-17T03:23:52.641Z,9.10
2023-04-17T03:26:57.536Z,9.10
2023-04-17T03:30:00.506Z,9.00
2023-04-17T03:33:03.572Z,9.00
2023-04-17T03:36:07.097Z,9.00
2023-04-17T03:39:10.455Z,9.00
2023-04-17T03:42:14.953Z,8.90
2023-04-17T03:45:17.924Z,8.90
2023-04-17T03:48:20.946Z,8.90
2023-04-17T03:51:24.086Z,9.00
2023-04-17T03:54:27.399Z,8.90
2023-04-17T03:57:31.677Z,8.90
2023-04-17T04:00:34.677Z,8.80
2023-04-17T04:03:38.092Z,8.80
2023-04-17T04:06:42.683Z,8.70
2023-04-17T04:09:46.126Z,8.60
2023-04-17T04:12:50.422Z,8.70
2023-04-17T04:15:53.406Z,8.60
2023-04-17T04:18:56.405Z,8.60
2023-04-17T04:21:59.389Z,8.60
2023-04-17T04:25:02.546Z,8.70
2023-04-17T04:28:06.912Z,8.70
2023-04-17T04:31:10.045Z,8.70
2023-04-17T04:34:13.359Z,8.80
2023-04-17T04:37:16.317Z,8.70
2023-04-17T04:40:19.351Z,8.70
2023-04-17T04:43:23.632Z,8.70
2023-04-17T04:46:26.651Z,8.70
2023-04-17T04:49:29.584Z,8.70
2023-04-17T04:52:32.548Z,8.70
2023-04-17T04:55:35.524Z,8.70
2023-04-17T04:58:39.793Z,8.80
2023-04-17T05:01:44.747Z,8.70
2023-04-17T05:04:47.935Z,8.70
2023-04-17T05:07:50.963Z,8.80
2023-04-17T05:10:53.926Z,8.90
2023-04-17T05:13:58.236Z,9.00
2023-04-17T05:17:01.363Z,9.00
2023-04-17T05:20:06.880Z,8.90
2023-04-17T05:23:10.071Z,8.90
2023-04-17T05:26:13.111Z,8.90
2023-04-17T05:29:17.392Z,9.00
2023-04-17T05:32:20.339Z,9.10
2023-04-17T05:35:23.450Z,9.20
2023-04-17T05:38:26.393Z,9.20
2023-04-17T05:41:31.076Z,9.30
2023-04-17T05:44:35.381Z,9.40
2023-04-17T05:47:38.511Z,9.50
2023-04-17T05:50:41.817Z,9.50
2023-04-17T05:53:45.453Z,9.60
2023-04-17T05:56:49.682Z,9.70
2023-04-17T05:59:53.983Z,9.80
2023-04-17T06:02:58.443Z,9.90
2023-04-17T06:06:02.200Z,10.00
2023-04-17T06:09:07.112Z,10.20
2023-04-17T06:12:15.777Z,10.30
2023-04-17T06:15:20.172Z,10.30
2023-04-17T06:18:23.221Z,10.50
2023-04-17T06:21:26.754Z,10.70
2023-04-17T06:24:29.755Z,10.70
2023-04-17T06:27:33.901Z,10.90
2023-04-17T06:30:40.814Z,11.10
2023-04-17T06:33:43.880Z,11.30
2023-04-17T06:36:46.968Z,11.50
2023-04-17T06:39:49.965Z,11.60
2023-04-17T06:42:52.918Z,11.80
2023-04-17T06:45:57.372Z,12.00
2023-04-17T06:49:01.668Z,12.10
2023-04-17T06:52:05.179Z,12.40
2023-04-17T06:55:09.132Z,12.70
2023-04-17T06:58:12.306Z,12.80
2023-04-17T07:01:16.809Z,13.10
2023-04-17T07:04:20.919Z,13.40
2023-04-17T07:07:24.143Z,13.60
2023-04-17T07:10:27.155Z,14.10
2023-04-17T07:13:31.537Z,14.50
2023-04-17T07:16:36.065Z,14.30
2023-04-17T07:19:39.237Z,14.60
2023-04-17T07:22:43.103Z,14.70
2023-04-17T07:25:46.194Z,15.00
2023-04-17T07:28:49.154Z,15.40
2023-04-17T07:31:53.515Z,15.50
2023-04-17T07:34:56.546Z,16.10
2023-04-17T07:38:01.499Z,16.40
2023-04-17T07:41:04.887Z,16.30
2023-04-17T07:44:07.847Z,16.80
2023-04-17T07:47:12.201Z,16.70
2023-04-17T07:50:15.425Z,16.70
2023-04-17T07:53:18.998Z,16.80
2023-04-17T07:56:21.934Z,17.80
2023-04-17T07:59:25.002Z,18.70
2023-04-17T08:02:29.808Z,19.10
2023-04-17T08:05:33.152Z,19.50
2023-04-17T08:08:36.264Z,19.90
2023-04-17T08:11:53.408Z,19.80
2023-04-17T08:14:59.693Z,19.10
2023-04-17T08:18:04.786Z,19.70
2023-04-17T08:21:08.847Z,19.70
2023-04-17T08:24:11.826Z,20.30
2023-04-17T08:27:15.133Z,20.10
2023-04-17T08:30:19.252Z,20.50
2023-04-17T08:33:23.878Z,19.90
2023-04-17T08:36:27.518Z,19.90
2023-04-17T08:39:30.499Z,19.70
2023-04-17T08:42:37.131Z,19.90
2023-04-17T08:45:44.828Z,20.10
2023-04-17T08:48:52.093Z,20.00
2023-04-17T08:51:55.202Z,20.00
2023-04-17T08:54:58.186Z,20.10
2023-04-17T08:58:03.804Z,20.60
2023-04-17T09:01:11.254Z,21.00
2023-04-17T09:04:36.897Z,20.70
2023-04-17T09:07:44.313Z,21.30
2023-04-17T09:10:49.037Z,21.20
2023-04-17T09:13:52.397Z,20.70
2023-04-17T09:16:55.658Z,20.30
2023-04-17T09:20:09.693Z,20.10
2023-04-17T09:23:12.788Z,20.60
2023-04-17T09:26:16.919Z,21.00
2023-04-17T09:29:20.097Z,21.00
2023-04-17T09:32:23.099Z,21.00
2023-04-17T09:35:27.504Z,20.60
2023-04-17T09:38:40.085Z,20.30
2023-04-17T09:41:43.130Z,19.70
2023-04-17T09:44:46.127Z,20.10
2023-04-17T09:47:49.800Z,20.80
2023-04-17T09:50:54.696Z,20.80
2023-04-17T09:54:00.524Z,21.00
2023-04-17T09:57:04.282Z,21.10
2023-04-17T10:00:14.056Z,20.90
2023-04-17T10:03:18.056Z,20.90
2023-04-17T10:06:22.524Z,21.30
2023-04-17T10:09:25.533Z,21.50
2023-04-17T10:12:28.520Z,21.90
2023-04-17T10:15:32.301Z,22.60
2023-04-17T10:18:35.472Z,23.10
2023-04-17T10:21:40.700Z,23.00
2023-04-17T10:24:43.722Z,22.70
2023-04-17T10:27:48.676Z,22.50
2023-04-17T10:30:53.816Z,21.80
2023-04-17T10:33:56.849Z,21.20
2023-04-17T10:37:02.944Z,22.10
2023-04-17T10:40:12.527Z,22.70
2023-04-17T10:43:19.814Z,23.30
2023-04-17T10:46:27.171Z,24.20
2023-04-17T10:49:47.074Z,24.70
2023-04-17T10:52:51.360Z,24.40
2023-04-17T10:55:58.274Z,24.30
2023-04-17T10:59:02.914Z,24.60
2023-04-17T11:02:07.649Z,24.30
2023-04-17T11:05:11.940Z,24.20
2023-04-17T11:08:16.534Z,23.40
2023-04-17T11:11:30.473Z,24.20
2023-04-17T11:14:43.694Z,23.90
2023-04-17T11:17:49.744Z,25.30
2023-04-17T11:20:53.637Z,25.90
2023-04-17T11:23:57.956Z,25.90
2023-04-17T11:27:03.307Z,25.80
2023-04-17T11:30:07.636Z,26.10
2023-04-17T11:33:10.895Z,25.70
2023-04-17T11:36:14.151Z,25.10
2023-04-17T11:39:18.485Z,24.60
2023-04-17T11:42:27.618Z,25.00
2023-04-17T11:45:32.475Z,25.60
2023-04-17T11:48:36.088Z,25.30
2023-04-17T11:51:39.045Z,24.90
2023-04-17T11:54:43.386Z,24.60
2023-04-17T11:57:47.049Z,24.50
2023-04-17T12:01:05.159Z,25.10
2023-04-17T12:04:21.715Z,25.90
2023-04-17T12:07:25.593Z,26.40
2023-04-17T12:10:39.320Z,26.40
2023-04-17T12:13:42.272Z,25.80
2023-04-17T12:16:48.056Z,26.50
2023-04-17T12:19:51.582Z,26.00
2023-04-17T12:22:54.555Z,25.50
2023-04-17T12:25:58.890Z,25.60
2023-04-17T12:29:01.968Z,25.60
2023-04-17T12:32:05.406Z,25.70
2023-04-17T12:35:09.088Z,25.90
2023-04-17T12:38:12.058Z,25.70
2023-04-17T12:41:16.389Z,26.00
2023-04-17T12:44:19.368Z,25.90
2023-04-17T12:47:22.377Z,25.40
2023-04-17T12:50:26.113Z,25.00
2023-04-17T12:53:29.965Z,25.00
2023-04-17T12:56:35.405Z,24.60
2023-04-17T12:59:39.586Z,25.20
2023-04-17T13:02:42.657Z,24.70
2023-04-17T13:05:45.880Z,25.00
2023-04-17T13:08:48.877Z,25.60
2023-04-17T13:11:53.174Z,25.10
2023-04-17T13:14:57.594Z,24.70
2023-04-17T13:18:00.863Z,24.40
2023-04-17T13:21:03.935Z,23.60
2023-04-17T13:24:07.593Z,23.50
2023-04-17T13:27:11.940Z,23.30
2023-04-17T13:30:15.807Z,22.30
2023-04-17T13:33:18.766Z,21.50
2023-04-17T13:36:21.760Z,20.60
2023-04-17T13:39:24.710Z,19.90
2023-04-17T13:42:29.071Z,19.50
2023-04-17T13:45:32.067Z,19.00
2023-04-17T13:48:35.026Z,18.60
2023-04-17T13:51:38.209Z,18.00
2023-04-17T13:54:41.868Z,17.90
2023-04-17T13:57:46.190Z,18.00
2023-04-17T14:00:49.202Z,17.90
2023-04-17T14:03:52.358Z,17.60
2023-04-17T14:06:55.785Z,17.40
2023-04-17T14:09:58.717Z,17.20
2023-04-17T14:13:03.167Z,17.10
2023-04-17T14:16:06.948Z,16.80
2023-04-17T14:19:13.861Z,16.70
2023-04-17T14:22:17.529Z,16.60
2023-04-17T14:25:20.507Z,16.60
2023-04-17T14:28:25.232Z,16.60
2023-04-17T14:31:28.346Z,16.70
2023-04-17T14:34:31.347Z,16.60
2023-04-17T14:37:34.613Z,16.50
2023-04-17T14:40:37.826Z,16.40
2023-04-17T14:43:42.118Z,16.20
2023-04-17T14:46:45.175Z,16.20
2023-04-17T14:49:48.342Z,16.10
2023-04-17T14:52:51.776Z,16.00
2023-04-17T14:55:54.796Z,16.00
2023-04-17T14:58:59.133Z,15.80
2023-04-17T15:02:02.446Z,15.70
2023-04-17T15:05:06.189Z,15.50
2023-04-17T15:08:09.150Z,15.50
2023-04-17T15:11:12.098Z,15.40
2023-04-17T15:14:16.496Z,15.40
2023-04-17T15:17:19.782Z,15.10
2023-04-17T15:20:25.023Z,15.00
2023-04-17T15:23:29.617Z,15.00
2023-04-17T15:26:33.104Z,14.80
2023-04-17T15:29:37.412Z,14.80
2023-04-17T15:32:41.579Z,14.70
2023-04-17T15:35:44.708Z,14.80
2023-04-17T15:38:47.668Z,14.70
2023-04-17T15:41:50.907Z,14.70
2023-04-17T15:44:55.553Z,14.50
2023-04-17T15:47:58.592Z,14.50
2023-04-17T15:51:03.768Z,14.30
2023-04-17T15:54:06.962Z,14.30
2023-04-17T15:57:09.950Z,14.20
2023-04-17T16:00:15.668Z,14.20
2023-04-17T16:03:19.030Z,14.00
2023-04-17T16:06:22.129Z,13.90
2023-04-17T16:09:25.067Z,13.90
2023-04-17T16:12:28.809Z,13.90
2023-04-17T16:15:33.230Z,13.90
2023-04-17T16:18:36.435Z,13.80
2023-04-17T16:21:39.433Z,13.80
2023-04-17T16:24:42.357Z,13.60
2023-04-17T16:27:45.287Z,13.60
2023-04-17T16:30:49.580Z,13.50
2023-04-17T16:33:52.549Z,13.50
2023-04-17T16:36:55.561Z,13.50
2023-04-17T16:40:04.251Z,13.50
2023-04-17T16:43:07.453Z,13.50
2023-04-17T16:46:22.145Z,13.40
2023-04-17T16:49:27.893Z,13.30
2023-04-17T16:52:30.892Z,13.20
2023-04-17T16:55:33.921Z,13.10
2023-04-17T16:58:36.853Z,13.00
2023-04-17T17:01:41.176Z,12.90
2023-04-17T17:04:45.010Z,12.90
2023-04-17T17:07:48.275Z,12.80
2023-04-17T17:10:51.907Z,12.70
2023-04-17T17:13:54.885Z,12.60
2023-04-17T17:16:59.360Z,12.60
2023-04-17T17:20:02.514Z,12.50
2023-04-17T17:23:05.546Z,12.50
2023-04-17T17:26:09.112Z,12.30
2023-04-17T17:29:12.352Z,12.30
2023-04-17T17:32:17.412Z,12.20
2023-04-17T17:35:20.687Z,12.10
2023-04-17T17:38:23.675Z,12.10
2023-04-17T17:41:27.470Z,12.00
2023-04-17T17:44:31.386Z,12.00
2023-04-17T17:47:35.751Z,11.90
2023-04-17T17:50:38.736Z,11.80
2023-04-17T17:53:42.047Z,11.80
2023-04-17T17:56:45.061Z,11.70
2023-04-17T17:59:48.020Z,11.60
2023-04-17T18:02:52.606Z,11.60
2023-04-17T18:05:55.740Z,11.50
2023-04-17T18:08:58.824Z,11.40
2023-04-17T18:12:03.660Z,11.30
2023-04-17T18:15:07.708Z,11.20
2023-04-17T18:18:11.987Z,11.20
2023-04-17T18:21:14.949Z,11.10
2023-04-17T18:24:17.920Z,11.10
2023-04-17T18:27:21.000Z,11.00
2023-04-17T18:30:24.084Z,11.00
2023-04-17T18:33:28.736Z,10.90
2023-04-17T18:36:31.835Z,10.80
2023-04-17T18:39:34.987Z,10.70
2023-04-17T18:42:37.938Z,10.60
2023-04-17T18:45:40.909Z,10.50
2023-04-17T18:48:45.399Z,10.40
2023-04-17T18:51:48.948Z,10.40
2023-04-17T18:54:51.916Z,10.30
2023-04-17T18:57:54.894Z,10.30
2023-04-17T19:00:57.896Z,10.20
2023-04-17T19:04:02.699Z,10.10
2023-04-17T19:07:05.927Z,10.00
2023-04-17T19:10:09.913Z,10.00
2023-04-17T19:13:12.840Z,9.90
2023-04-17T19:16:15.923Z,9.80
2023-04-17T19:19:20.253Z,9.70
2023-04-17T19:22:23.251Z,9.70
2023-04-17T19:25:26.731Z,9.70
2023-04-17T19:28:29.797Z,9.60
2023-04-17T19:31:33.307Z,9.60
2023-04-17T19:34:37.672Z,9.50
2023-04-17T19:37:40.680Z,9.50
2023-04-17T19:40:43.643Z,9.40
2023-04-17T19:43:47.050Z,9.40
2023-04-17T19:46:50.428Z,9.40
2023-04-17T19:49:54.730Z,9.50
2023-04-17T19:52:58.765Z,9.40
2023-04-17T19:56:01.834Z,9.40
2023-04-17T19:59:05.751Z,9.30
2023-04-17T20:02:08.877Z,9.30
2023-04-17T20:05:13.241Z,9.40
2023-04-17T20:08:16.400Z,9.40
2023-04-17T20:11:19.350Z,9.40
2023-04-17T20:14:22.311Z,9.30
2023-04-17T20:17:25.318Z,9.30
2023-04-17T20:20:29.764Z,9.40
2023-04-17T20:23:32.744Z,9.50
2023-04-17T20:26:37.442Z,9.50
2023-04-17T20:29:40.631Z,9.50
2023-04-17T20:32:45.922Z,9.60
2023-04-17T20:35:50.325Z,9.60
2023-04-17T20:38:53.270Z,9.50
2023-04-17T20:41:56.376Z,9.60
2023-04-17T20:44:59.630Z,9.60
2023-04-17T20:48:02.751Z,9.50
2023-04-17T20:51:07.154Z,9.50
2023-04-17T20:54:10.064Z,9.50
2023-04-17T20:57:13.029Z,9.50
2023-04-17T21:00:16.304Z,9.30
2023-04-17T21:03:19.370Z,9.30
2023-04-17T21:06:24.339Z,9.20
2023-04-17T21:09:27.837Z,9.20
2023-04-17T21:12:32.714Z,9.30
2023-04-17T21:15:35.818Z,9.20
2023-04-17T21:18:38.865Z,9.20
2023-04-17T21:21:43.375Z,9.20
2023-04-17T21:24:46.327Z,9.20
2023-04-17T21:27:49.353Z,9.20
2023-04-17T21:30:52.386Z,9.20
2023-04-17T21:33:55.295Z,9.20
2023-04-17T21:37:02.087Z,9.10
2023-04-17T21:40:05.476Z,9.20
2023-04-17T21:43:08.538Z,9.20
2023-04-17T21:46:11.889Z,9.20
2023-04-17T21:49:15.005Z,9.10
2023-04-17T21:52:19.315Z,9.20
2023-04-17T21:55:22.329Z,9.20
2023-04-17T21:58:25.360Z,9.20
2023-04-17T22:01:28.385Z,9.30
2023-04-17T22:04:31.432Z,9.30
2023-04-17T22:07:47.343Z,9.30
2023-04-17T22:10:57.068Z,9.30
2023-04-17T22:14:00.063Z,9.20
2023-04-17T22:17:03.204Z,9.10
2023-04-17T22:20:07.509Z,9.10
2023-04-17T22:23:11.852Z,9.10
2023-04-17T22:26:14.850Z,9.10
2023-04-17T22:29:17.790Z,9.20
2023-04-17T22:32:21.167Z,9.10
2023-04-17T22:35:24.431Z,9.00
2023-04-17T22:38:28.680Z,9.00
2023-04-17T22:41:31.632Z,9.00
2023-04-17T22:44:34.604Z,8.90
2023-04-17T22:47:37.669Z,8.80
2023-04-17T22:50:40.682Z,8.80
2023-04-17T22:53:45.002Z,8.90
2023-04-17T22:56:47.950Z,8.80
2023-04-17T22:59:50.963Z,8.70
2023-04-17T23:02:53.995Z,8.70
2023-04-17T23:05:57.257Z,8.70
2023-04-17T23:09:01.535Z,8.60
2023-04-17T23:12:06.008Z,8.60
2023-04-17T23:15:10.321Z,8.60
2023-04-17T23:18:13.268Z,8.60
2023-04-17T23:21:16.514Z,8.50
2023-04-17T23:24:20.903Z,8.40
2023-04-17T23:27:23.975Z,8.20
2023-04-17T23:30:27.038Z,8.20
2023-04-17T23:33:29.953Z,8.10
2023-04-17T23:36:32.914Z,8.10
2023-04-17T23:39:37.207Z,8.10
2023-04-17T23:42:41.209Z,8.00
2023-04-17T23:45:44.186Z,8.00
2023-04-17T23:48:47.153Z,7.90
2023-04-17T23:51:50.072Z,7.80
2023-04-17T23:54:54.612Z,7.80
2023-04-17T23:57:58.386Z,7.80
