createdAt,value
2023-02-22T00:00:10.681Z,99.90
2023-02-22T00:02:40.764Z,99.90
2023-02-22T00:05:10.936Z,99.90
2023-02-22T00:07:44.671Z,99.90
2023-02-22T00:10:20.799Z,99.90
2023-02-22T00:12:52.771Z,99.90
2023-02-22T00:15:27.672Z,99.90
2023-02-22T00:17:58.312Z,99.90
2023-02-22T00:20:30.546Z,99.90
2023-02-22T00:23:07.260Z,99.90
2023-02-22T00:25:38.803Z,99.90
2023-02-22T00:28:11.822Z,99.90
2023-02-22T00:30:43.651Z,99.90
2023-02-22T00:33:16.447Z,99.90
2023-02-22T00:35:48.528Z,99.90
2023-02-22T00:38:25.234Z,99.90
2023-02-22T00:40:58.151Z,99.90
2023-02-22T00:43:28.470Z,99.90
2023-02-22T00:45:58.865Z,99.90
2023-02-22T00:48:29.279Z,99.90
2023-02-22T00:50:59.822Z,99.90
2023-02-22T00:53:32.697Z,99.90
2023-02-22T00:56:03.974Z,99.90
2023-02-22T00:58:34.164Z,99.90
2023-02-22T01:01:04.346Z,99.90
2023-02-22T01:03:35.767Z,99.90
2023-02-22T01:06:05.957Z,99.90
2023-02-22T01:08:38.744Z,99.90
2023-02-22T01:11:09.015Z,99.90
2023-02-22T01:13:39.175Z,99.90
2023-02-22T01:16:11.102Z,99.90
2023-02-22T01:18:41.590Z,99.90
2023-02-22T01:21:11.767Z,99.90
2023-02-22T01:23:46.931Z,99.90
2023-02-22T01:26:17.026Z,99.90
2023-02-22T01:28:47.167Z,99.90
2023-02-22T01:31:17.630Z,99.90
2023-02-22T01:33:47.985Z,99.90
2023-02-22T01:36:19.655Z,99.90
2023-02-22T01:38:53.267Z,99.90
2023-02-22T01:41:24.186Z,99.90
2023-02-22T01:43:54.308Z,99.90
2023-02-22T01:46:27.893Z,99.90
2023-02-22T01:49:03.489Z,99.90
2023-02-22T01:51:39.306Z,99.90
2023-02-22T01:54:19.605Z,99.90
2023-02-22T01:56:56.965Z,99.90
2023-02-22T01:59:27.305Z,99.90
2023-02-22T02:01:57.912Z,99.90
2023-02-22T02:04:29.840Z,99.90
2023-02-22T02:07:14.396Z,99.90
2023-02-22T02:09:57.560Z,99.90
2023-02-22T02:12:31.862Z,99.90
2023-02-22T02:15:25.816Z,99.90
2023-02-22T02:18:01.255Z,99.90
2023-02-22T02:20:46.950Z,99.90
2023-02-22T02:24:02.391Z,99.90
2023-02-22T02:27:14.932Z,99.90
2023-02-22T02:30:30.231Z,99.90
2023-02-22T02:33:13.573Z,99.90
2023-02-22T02:36:03.959Z,99.90
2023-02-22T02:38:44.570Z,99.90
2023-02-22T02:41:24.414Z,99.90
2023-02-22T02:44:04.359Z,99.90
2023-02-22T02:46:42.270Z,99.90
2023-02-22T02:49:22.884Z,99.90
2023-02-22T02:51:58.606Z,99.90
2023-02-22T02:54:30.842Z,99.90
2023-02-22T02:57:01.618Z,99.90
2023-02-22T02:59:37.274Z,99.90
2023-02-22T03:02:28.814Z,99.90
2023-02-22T03:05:32.002Z,99.90
2023-02-22T03:08:14.562Z,99.90
2023-02-22T03:11:04.116Z,99.90
2023-02-22T03:13:46.284Z,99.90
2023-02-22T03:16:33.013Z,99.90
2023-02-22T03:19:15.156Z,99.90
2023-02-22T03:21:58.582Z,99.90
2023-02-22T03:24:35.794Z,99.90
2023-02-22T03:27:14.679Z,99.90
2023-02-22T03:29:50.527Z,99.90
2023-02-22T03:32:32.889Z,99.90
2023-02-22T03:35:10.579Z,99.90
2023-02-22T03:37:49.575Z,99.90
2023-02-22T03:40:26.642Z,99.90
2023-02-22T03:43:05.186Z,99.90
2023-02-22T03:45:37.615Z,99.90
2023-02-22T03:48:19.388Z,99.90
2023-02-22T03:50:51.742Z,99.90
2023-02-22T03:53:28.175Z,99.90
2023-02-22T03:56:02.186Z,99.90
2023-02-22T03:58:37.674Z,99.90
2023-02-22T04:01:08.388Z,99.90
2023-02-22T04:03:38.578Z,99.90
2023-02-22T04:06:09.757Z,99.90
2023-02-22T04:08:45.805Z,99.90
2023-02-22T04:11:16.235Z,99.90
2023-02-22T04:13:46.837Z,99.90
2023-02-22T04:16:17.210Z,99.90
2023-02-22T04:18:50.042Z,99.90
2023-02-22T04:21:20.152Z,99.90
2023-02-22T04:23:53.152Z,99.90
2023-02-22T04:26:23.314Z,99.90
2023-02-22T04:28:53.456Z,99.90
2023-02-22T04:31:23.745Z,99.90
2023-02-22T04:33:53.861Z,99.90
2023-02-22T04:36:24.485Z,99.90
2023-02-22T04:38:57.787Z,99.90
2023-02-22T04:41:27.937Z,99.90
2023-02-22T04:43:58.759Z,99.90
2023-02-22T04:46:29.181Z,99.90
2023-02-22T04:48:59.744Z,99.90
2023-02-22T04:51:30.043Z,99.90
2023-02-22T04:54:02.757Z,99.90
2023-02-22T04:56:33.008Z,99.90
2023-02-22T04:59:03.188Z,99.90
2023-02-22T05:01:39.679Z,99.90
2023-02-22T05:04:11.500Z,99.90
2023-02-22T05:06:43.815Z,99.90
2023-02-22T05:09:16.634Z,99.90
2023-02-22T05:11:48.429Z,99.90
2023-02-22T05:14:18.713Z,99.90
2023-02-22T05:16:50.899Z,99.90
2023-02-22T05:19:20.984Z,99.90
2023-02-22T05:21:53.815Z,99.90
2023-02-22T05:24:26.554Z,99.90
2023-02-22T05:26:56.679Z,99.90
2023-02-22T05:29:26.914Z,99.90
2023-02-22T05:31:58.457Z,99.90
2023-02-22T05:34:28.725Z,99.90
2023-02-22T05:36:58.986Z,99.90
2023-02-22T05:39:39.327Z,99.90
2023-02-22T05:42:09.505Z,99.90
2023-02-22T05:44:39.641Z,99.90
2023-02-22T05:47:09.769Z,99.90
2023-02-22T05:49:39.933Z,99.90
2023-02-22T05:52:10.540Z,99.90
2023-02-22T05:54:43.354Z,99.90
2023-02-22T05:57:13.512Z,99.90
2023-02-22T05:59:43.660Z,99.90
2023-02-22T06:02:13.885Z,99.90
2023-02-22T06:04:47.141Z,99.90
2023-02-22T06:07:18.136Z,99.90
2023-02-22T06:09:51.071Z,99.90
2023-02-22T06:12:22.230Z,99.90
2023-02-22T06:14:52.384Z,99.90
2023-02-22T06:17:22.644Z,99.90
2023-02-22T06:19:52.728Z,99.90
2023-02-22T06:22:25.658Z,99.90
2023-02-22T06:24:58.415Z,99.90
2023-02-22T06:27:28.509Z,99.90
2023-02-22T06:30:01.560Z,99.90
2023-02-22T06:32:34.928Z,99.90
2023-02-22T06:35:05.099Z,99.90
2023-02-22T06:37:35.406Z,99.90
2023-02-22T06:40:11.272Z,99.90
2023-02-22T06:42:41.821Z,99.90
2023-02-22T06:45:14.495Z,99.90
2023-02-22T06:47:44.832Z,99.90
2023-02-22T06:50:25.286Z,99.90
2023-02-22T06:52:56.019Z,99.90
2023-02-22T06:55:31.908Z,99.90
2023-02-22T06:58:02.733Z,99.90
2023-02-22T07:00:35.367Z,99.90
2023-02-22T07:03:07.993Z,99.90
2023-02-22T07:05:38.322Z,99.90
2023-02-22T07:08:10.603Z,99.90
2023-02-22T07:10:44.303Z,99.90
2023-02-22T07:13:15.499Z,99.90
2023-02-22T07:15:45.647Z,99.90
2023-02-22T07:18:16.301Z,99.90
2023-02-22T07:20:46.571Z,99.90
2023-02-22T07:23:17.904Z,99.90
2023-02-22T07:25:50.631Z,99.90
2023-02-22T07:28:20.827Z,99.90
2023-02-22T07:30:50.951Z,99.90
2023-02-22T07:33:22.164Z,99.90
2023-02-22T07:35:54.261Z,99.90
2023-02-22T07:38:24.449Z,99.90
2023-02-22T07:40:57.879Z,99.90
2023-02-22T07:43:35.783Z,99.90
2023-02-22T07:46:07.718Z,99.90
2023-02-22T07:48:37.874Z,99.90
2023-02-22T07:51:09.868Z,99.90
2023-02-22T07:53:42.675Z,99.90
2023-02-22T07:56:18.260Z,99.90
2023-02-22T07:58:50.820Z,99.90
2023-02-22T08:01:20.982Z,99.90
2023-02-22T08:03:51.171Z,99.90
2023-02-22T08:06:21.370Z,99.90
2023-02-22T08:08:51.557Z,99.90
2023-02-22T08:11:24.894Z,99.90
2023-02-22T08:13:55.210Z,99.90
2023-02-22T08:16:25.366Z,99.90
2023-02-22T08:18:55.445Z,99.90
2023-02-22T08:21:27.940Z,99.90
2023-02-22T08:23:58.048Z,99.90
2023-02-22T08:26:30.783Z,99.90
2023-02-22T08:29:00.907Z,99.90
2023-02-22T08:31:31.107Z,99.90
2023-02-22T08:34:01.232Z,99.90
2023-02-22T08:36:33.116Z,99.90
2023-02-22T08:39:03.387Z,99.90
2023-02-22T08:41:36.067Z,99.90
2023-02-22T08:44:06.165Z,99.90
2023-02-22T08:46:36.284Z,99.90
2023-02-22T08:49:07.198Z,99.90
2023-02-22T08:51:39.476Z,99.90
2023-02-22T08:54:09.731Z,99.90
2023-02-22T08:56:42.488Z,98.60
2023-02-22T08:59:12.923Z,99.90
2023-02-22T09:01:43.081Z,98.40
2023-02-22T09:04:13.368Z,98.80
2023-02-22T09:06:48.918Z,98.20
2023-02-22T09:09:21.085Z,99.90
2023-02-22T09:11:55.163Z,88.20
2023-02-22T09:14:25.344Z,73.10
2023-02-22T09:16:55.587Z,23.80
2023-02-22T09:19:25.745Z,11.80
2023-02-22T09:21:56.722Z,5.50
2023-02-22T09:24:27.290Z,38.70
2023-02-22T09:27:01.071Z,47.00
2023-02-22T09:29:33.560Z,59.30
2023-02-22T09:32:04.438Z,1.00
2023-02-22T09:34:37.043Z,3.30
2023-02-22T09:37:08.838Z,2.10
2023-02-22T09:39:42.478Z,13.60
2023-02-22T09:42:29.154Z,1.00
2023-02-22T09:45:14.860Z,1.00
2023-02-22T09:47:52.324Z,1.00
2023-02-22T09:50:29.407Z,1.00
2023-02-22T09:53:06.713Z,1.00
2023-02-22T09:55:42.459Z,1.00
2023-02-22T09:58:35.403Z,24.70
2023-02-22T10:01:27.086Z,1.00
2023-02-22T10:04:07.593Z,99.90
2023-02-22T10:06:43.992Z,94.60
2023-02-22T10:09:15.681Z,99.90
2023-02-22T10:12:01.036Z,1.00
2023-02-22T10:14:51.788Z,1.00
2023-02-22T10:17:36.331Z,99.90
2023-02-22T10:20:37.305Z,99.90
2023-02-22T10:23:19.768Z,1.00
2023-02-22T10:25:58.795Z,99.90
2023-02-22T10:28:37.658Z,99.90
2023-02-22T10:31:23.024Z,99.90
2023-02-22T10:34:01.240Z,1.00
2023-02-22T10:36:34.923Z,1.00
2023-02-22T10:39:23.436Z,99.90
2023-02-22T10:42:05.832Z,9.10
2023-02-22T10:44:36.562Z,1.00
2023-02-22T10:47:17.603Z,56.00
2023-02-22T10:49:55.776Z,1.00
2023-02-22T10:52:30.162Z,1.00
2023-02-22T10:55:14.501Z,1.00
2023-02-22T10:57:50.046Z,99.90
2023-02-22T11:00:31.021Z,99.90
2023-02-22T11:03:18.332Z,1.00
2023-02-22T11:05:49.446Z,57.50
2023-02-22T11:08:30.603Z,99.90
2023-02-22T11:11:06.500Z,99.90
2023-02-22T11:13:41.867Z,99.90
2023-02-22T11:16:27.507Z,99.90
2023-02-22T11:19:15.253Z,99.90
2023-02-22T11:21:51.415Z,99.90
2023-02-22T11:24:24.431Z,1.00
2023-02-22T11:26:59.427Z,1.00
2023-02-22T11:29:35.692Z,99.90
2023-02-22T11:32:21.107Z,1.00
2023-02-22T11:35:08.346Z,1.00
2023-02-22T11:37:40.004Z,1.00
2023-02-22T11:40:23.183Z,1.00
2023-02-22T11:43:13.217Z,1.00
2023-02-22T11:46:02.558Z,1.00
2023-02-22T11:48:39.261Z,1.00
2023-02-22T11:51:28.611Z,1.00
2023-02-22T11:54:29.094Z,1.00
2023-02-22T11:57:16.081Z,1.00
2023-02-22T12:00:18.714Z,1.00
2023-02-22T12:03:16.488Z,1.00
2023-02-22T12:06:08.836Z,1.00
2023-02-22T12:08:57.433Z,1.00
2023-02-22T12:11:41.167Z,1.00
2023-02-22T12:14:27.495Z,1.00
2023-02-22T12:17:21.226Z,1.00
2023-02-22T12:19:58.824Z,1.00
2023-02-22T12:22:34.696Z,1.00
2023-02-22T12:25:23.025Z,1.00
2023-02-22T12:27:59.018Z,1.00
2023-02-22T12:30:35.505Z,1.00
2023-02-22T12:33:17.462Z,1.00
2023-02-22T12:35:56.669Z,1.00
2023-02-22T12:38:37.478Z,1.00
2023-02-22T12:41:23.722Z,1.00
2023-02-22T12:44:02.847Z,1.00
2023-02-22T12:46:39.037Z,1.00
2023-02-22T12:49:20.843Z,1.00
2023-02-22T12:52:09.563Z,1.00
2023-02-22T12:55:00.749Z,1.00
2023-02-22T12:57:45.421Z,1.00
2023-02-22T13:00:26.432Z,1.00
2023-02-22T13:03:09.969Z,1.00
2023-02-22T13:05:43.849Z,1.00
2023-02-22T13:08:35.347Z,1.00
2023-02-22T13:11:32.245Z,1.00
2023-02-22T13:14:30.189Z,1.00
2023-02-22T13:17:10.022Z,1.00
2023-02-22T13:19:53.937Z,1.00
2023-02-22T13:22:36.022Z,1.00
2023-02-22T13:25:17.506Z,1.00
2023-02-22T13:27:55.177Z,1.00
2023-02-22T13:30:41.742Z,1.00
2023-02-22T13:33:42.858Z,99.90
2023-02-22T13:36:38.436Z,99.90
2023-02-22T13:40:16.886Z,1.00
2023-02-22T13:43:18.567Z,1.00
2023-02-22T13:46:35.087Z,1.00
2023-02-22T13:49:34.769Z,1.00
2023-02-22T13:52:12.226Z,1.00
2023-02-22T13:54:47.624Z,1.00
2023-02-22T13:57:29.380Z,1.00
2023-02-22T14:00:29.430Z,1.00
2023-02-22T14:03:09.145Z,1.00
2023-02-22T14:06:01.260Z,1.00
2023-02-22T14:08:47.899Z,1.00
2023-02-22T14:11:56.910Z,1.00
2023-02-22T14:14:30.237Z,1.00
2023-02-22T14:17:34.240Z,1.00
2023-02-22T14:20:30.141Z,1.00
2023-02-22T14:23:32.732Z,1.00
2023-02-22T14:26:16.396Z,1.00
2023-02-22T14:29:02.824Z,1.00
2023-02-22T14:31:38.520Z,1.00
2023-02-22T14:34:15.413Z,1.00
2023-02-22T14:36:58.767Z,1.00
2023-02-22T14:39:40.915Z,1.00
2023-02-22T14:42:19.501Z,1.00
2023-02-22T14:45:02.754Z,1.00
2023-02-22T14:47:44.200Z,1.00
2023-02-22T14:50:23.791Z,1.00
2023-02-22T14:53:07.032Z,1.00
2023-02-22T14:55:46.389Z,1.00
2023-02-22T14:58:23.005Z,1.00
2023-02-22T15:01:00.049Z,1.00
2023-02-22T15:03:37.406Z,1.00
2023-02-22T15:06:10.095Z,1.00
2023-02-22T15:08:48.755Z,1.00
2023-02-22T15:11:31.092Z,1.00
2023-02-22T15:14:04.044Z,1.00
2023-02-22T15:16:51.820Z,1.00
2023-02-22T15:19:29.593Z,1.00
2023-02-22T15:22:09.279Z,1.00
2023-02-22T15:24:43.154Z,1.00
2023-02-22T15:27:21.063Z,1.00
2023-02-22T15:29:51.295Z,5.90
2023-02-22T15:32:33.370Z,9.20
2023-02-22T15:35:23.616Z,38.90
2023-02-22T15:38:09.160Z,57.30
2023-02-22T15:40:45.317Z,53.10
2023-02-22T15:43:28.425Z,53.30
2023-02-22T15:46:00.146Z,68.60
2023-02-22T15:48:41.218Z,77.70
2023-02-22T15:51:17.764Z,82.20
2023-02-22T15:53:52.421Z,92.00
2023-02-22T15:56:36.229Z,99.90
2023-02-22T15:59:14.816Z,99.90
2023-02-22T16:01:49.717Z,99.90
2023-02-22T16:04:23.446Z,99.90
2023-02-22T16:06:58.599Z,99.90
2023-02-22T16:09:33.196Z,99.90
2023-02-22T16:12:31.316Z,99.90
2023-02-22T16:15:02.958Z,99.90
2023-02-22T16:17:56.038Z,99.90
2023-02-22T16:20:39.881Z,99.90
2023-02-22T16:23:27.859Z,99.90
2023-02-22T16:26:20.958Z,99.90
2023-02-22T16:28:56.955Z,99.90
2023-02-22T16:31:33.565Z,99.90
2023-02-22T16:34:05.875Z,99.90
2023-02-22T16:36:47.391Z,99.90
2023-02-22T16:39:27.312Z,99.90
2023-02-22T16:42:01.125Z,99.90
2023-02-22T16:44:35.142Z,99.90
2023-02-22T16:47:05.279Z,99.90
2023-02-22T16:49:35.405Z,99.90
2023-02-22T16:52:12.534Z,99.90
2023-02-22T16:54:47.844Z,99.90
2023-02-22T16:57:24.949Z,99.90
2023-02-22T16:59:57.819Z,99.90
2023-02-22T17:02:31.084Z,99.90
2023-02-22T17:05:01.203Z,99.90
2023-02-22T17:07:31.678Z,99.90
2023-02-22T17:10:02.056Z,99.90
2023-02-22T17:12:34.392Z,99.90
2023-02-22T17:15:07.898Z,99.90
2023-02-22T17:17:37.996Z,99.90
2023-02-22T17:20:12.317Z,99.90
2023-02-22T17:22:45.576Z,99.90
2023-02-22T17:25:26.218Z,99.90
2023-02-22T17:27:56.344Z,99.90
2023-02-22T17:30:31.372Z,99.90
2023-02-22T17:33:04.413Z,99.90
2023-02-22T17:35:37.397Z,99.90
2023-02-22T17:38:10.120Z,99.90
2023-02-22T17:40:43.289Z,99.90
2023-02-22T17:43:13.725Z,99.90
2023-02-22T17:45:46.824Z,99.90
2023-02-22T17:48:19.670Z,99.90
2023-02-22T17:50:50.688Z,99.90
2023-02-22T17:53:24.862Z,99.90
2023-02-22T17:55:55.747Z,99.90
2023-02-22T17:58:33.500Z,99.90
2023-02-22T18:01:07.524Z,99.90
2023-02-22T18:03:39.530Z,99.90
2023-02-22T18:06:10.796Z,99.90
2023-02-22T18:08:41.307Z,99.90
2023-02-22T18:11:11.521Z,99.90
2023-02-22T18:13:41.693Z,99.90
2023-02-22T18:16:16.392Z,99.90
2023-02-22T18:18:49.371Z,99.90
2023-02-22T18:21:21.400Z,99.90
2023-02-22T18:23:51.612Z,99.90
2023-02-22T18:26:27.296Z,99.90
2023-02-22T18:28:57.669Z,99.90
2023-02-22T18:31:30.599Z,99.90
2023-02-22T18:34:00.913Z,99.90
2023-02-22T18:36:31.114Z,99.90
2023-02-22T18:39:01.224Z,99.90
2023-02-22T18:41:31.410Z,99.90
2023-02-22T18:44:04.819Z,99.90
2023-02-22T18:46:37.662Z,99.90
2023-02-22T18:49:07.813Z,99.90
2023-02-22T18:51:39.972Z,99.90
2023-02-22T18:54:10.124Z,99.90
2023-02-22T18:56:41.303Z,99.90
2023-02-22T18:59:13.566Z,99.90
2023-02-22T19:01:49.186Z,99.90
2023-02-22T19:04:21.953Z,99.90
2023-02-22T19:06:52.211Z,99.90
2023-02-22T19:09:22.569Z,99.90
2023-02-22T19:11:54.800Z,99.90
2023-02-22T19:14:25.048Z,99.90
2023-02-22T19:17:02.449Z,99.90
2023-02-22T19:19:33.143Z,99.90
2023-02-22T19:22:04.391Z,99.90
2023-02-22T19:24:35.457Z,99.90
2023-02-22T19:27:06.512Z,99.90
2023-02-22T19:29:38.619Z,99.90
2023-02-22T19:32:14.094Z,99.90
2023-02-22T19:34:47.055Z,99.90
2023-02-22T19:37:22.482Z,99.90
2023-02-22T19:39:52.591Z,99.90
2023-02-22T19:42:22.793Z,99.90
2023-02-22T19:44:53.818Z,99.90
2023-02-22T19:47:26.610Z,99.90
2023-02-22T19:49:59.623Z,99.90
2023-02-22T19:52:31.091Z,99.90
2023-02-22T19:55:01.208Z,99.90
2023-02-22T19:57:31.310Z,99.90
2023-02-22T20:00:10.836Z,99.90
2023-02-22T20:02:44.615Z,99.90
2023-02-22T20:05:16.568Z,99.90
2023-02-22T20:07:46.722Z,99.90
2023-02-22T20:10:16.846Z,99.90
2023-02-22T20:12:46.961Z,99.90
2023-02-22T20:15:17.017Z,99.90
2023-02-22T20:17:52.387Z,99.90
2023-02-22T20:20:24.054Z,99.90
2023-02-22T20:22:54.324Z,99.90
2023-02-22T20:25:24.482Z,99.90
2023-02-22T20:27:54.704Z,99.90
2023-02-22T20:30:24.855Z,99.90
2023-02-22T20:32:57.959Z,99.90
2023-02-22T20:35:28.164Z,99.90
2023-02-22T20:38:01.541Z,99.90
2023-02-22T20:40:31.791Z,99.90
2023-02-22T20:43:01.907Z,99.90
2023-02-22T20:45:32.297Z,99.90
2023-02-22T20:48:05.178Z,99.90
2023-02-22T20:50:37.760Z,99.90
2023-02-22T20:53:08.008Z,99.90
2023-02-22T20:55:38.166Z,99.90
2023-02-22T20:58:08.344Z,99.90
2023-02-22T21:00:38.496Z,99.90
2023-02-22T21:03:13.793Z,99.90
2023-02-22T21:05:48.551Z,99.90
2023-02-22T21:08:24.753Z,99.90
2023-02-22T21:10:57.488Z,99.90
2023-02-22T21:13:31.259Z,99.90
2023-02-22T21:16:02.723Z,99.90
2023-02-22T21:18:35.727Z,99.90
2023-02-22T21:21:10.864Z,99.90
2023-02-22T21:23:43.277Z,99.90
2023-02-22T21:26:19.274Z,99.90
2023-02-22T21:28:51.638Z,99.90
2023-02-22T21:31:24.620Z,99.90
2023-02-22T21:34:02.043Z,99.90
2023-02-22T21:36:33.279Z,99.90
2023-02-22T21:39:10.476Z,99.90
2023-02-22T21:41:40.959Z,99.90
2023-02-22T21:44:12.899Z,99.90
2023-02-22T21:46:45.772Z,99.90
2023-02-22T21:49:22.327Z,99.90
2023-02-22T21:51:54.146Z,99.90
2023-02-22T21:54:28.014Z,99.90
2023-02-22T21:57:01.323Z,99.90
2023-02-22T21:59:35.358Z,99.90
2023-02-22T22:02:06.164Z,99.90
2023-02-22T22:04:39.970Z,99.90
2023-02-22T22:07:13.425Z,99.90
2023-02-22T22:12:25.946Z,99.90
2023-02-22T22:14:58.722Z,99.90
2023-02-22T22:17:28.839Z,99.90
2023-02-22T22:20:01.602Z,99.90
2023-02-22T22:22:41.469Z,99.90
2023-02-22T22:25:12.772Z,99.90
2023-02-22T22:27:43.407Z,99.90
2023-02-22T22:30:16.931Z,99.90
2023-02-22T22:32:47.472Z,99.90
2023-02-22T22:35:20.595Z,99.90
2023-02-22T22:37:51.321Z,99.90
2023-02-22T22:40:22.907Z,99.90
2023-02-22T22:42:53.247Z,99.90
2023-02-22T22:45:23.502Z,99.90
2023-02-22T22:47:56.664Z,99.90
2023-02-22T22:50:30.151Z,99.90
2023-02-22T22:53:00.567Z,99.90
2023-02-22T22:55:30.721Z,99.90
2023-02-22T22:58:00.844Z,99.90
2023-02-22T23:00:38.081Z,99.90
2023-02-22T23:03:11.821Z,99.90
2023-02-22T23:05:46.261Z,99.90
2023-02-22T23:08:16.426Z,99.90
2023-02-22T23:10:46.948Z,99.90
2023-02-22T23:13:17.604Z,99.90
2023-02-22T23:15:50.910Z,99.90
2023-02-22T23:18:24.240Z,99.90
2023-02-22T23:20:57.730Z,99.90
2023-02-22T23:23:28.626Z,99.90
2023-02-22T23:26:11.735Z,99.90
2023-02-22T23:28:44.691Z,99.90
2023-02-22T23:31:19.797Z,99.90
2023-02-22T23:33:52.101Z,99.90
2023-02-22T23:36:25.850Z,99.90
2023-02-22T23:38:56.271Z,99.90
2023-02-22T23:41:29.838Z,99.90
2023-02-22T23:44:00.380Z,99.90
2023-02-22T23:46:33.274Z,99.90
2023-02-22T23:54:24.618Z,99.90
2023-02-22T23:56:57.154Z,99.90
2023-02-22T23:59:29.712Z,99.90
