createdAt,value
2022-11-17T00:02:12.063Z,159.37
2022-11-17T00:04:39.885Z,159.97
2022-11-17T00:07:09.031Z,159.90
2022-11-17T00:09:36.840Z,159.70
2022-11-17T00:12:22.999Z,160.43
2022-11-17T00:14:50.990Z,160.00
2022-11-17T00:17:18.777Z,159.57
2022-11-17T00:20:04.237Z,160.33
2022-11-17T00:22:33.529Z,160.27
2022-11-17T00:25:01.366Z,159.17
2022-11-17T00:27:29.127Z,160.07
2022-11-17T00:29:57.135Z,160.70
2022-11-17T00:32:42.247Z,158.80
2022-11-17T00:35:10.019Z,159.90
2022-11-17T00:38:00.481Z,160.40
2022-11-17T00:40:28.355Z,159.93
2022-11-17T00:42:56.089Z,160.23
2022-11-17T00:45:23.863Z,160.23
2022-11-17T00:47:51.842Z,159.87
2022-11-17T00:50:19.655Z,160.60
2022-11-17T00:52:48.764Z,160.40
2022-11-17T00:55:16.784Z,160.17
2022-11-17T00:57:44.682Z,160.47
2022-11-17T01:00:13.286Z,161.27
2022-11-17T01:02:41.058Z,160.47
2022-11-17T01:05:09.386Z,160.37
2022-11-17T01:07:37.224Z,161.20
2022-11-17T01:10:07.555Z,159.90
2022-11-17T01:12:35.313Z,160.43
2022-11-17T01:15:03.066Z,160.50
2022-11-17T01:17:30.872Z,158.97
2022-11-17T01:19:58.669Z,159.30
2022-11-17T01:22:27.461Z,159.47
2022-11-17T01:24:55.229Z,159.57
2022-11-17T01:27:24.385Z,159.23
2022-11-17T01:29:52.161Z,158.47
2022-11-17T01:32:19.946Z,159.30
2022-11-17T01:34:48.370Z,158.00
2022-11-17T01:37:22.081Z,159.90
2022-11-17T01:39:50.950Z,158.87
2022-11-17T01:42:22.419Z,159.40
2022-11-17T01:45:06.348Z,159.53
2022-11-17T01:47:42.953Z,159.30
2022-11-17T01:50:20.735Z,158.03
2022-11-17T01:52:51.283Z,158.57
2022-11-17T01:55:21.418Z,158.40
2022-11-17T01:57:54.995Z,159.27
2022-11-17T02:00:24.693Z,158.37
2022-11-17T02:02:53.492Z,159.40
2022-11-17T02:05:30.766Z,158.80
2022-11-17T02:08:33.109Z,160.27
2022-11-17T02:11:02.135Z,158.67
2022-11-17T02:13:30.059Z,159.93
2022-11-17T02:15:59.191Z,159.37
2022-11-17T02:18:27.555Z,158.83
2022-11-17T02:21:09.561Z,159.27
2022-11-17T02:24:13.455Z,159.33
2022-11-17T02:27:26.030Z,158.77
2022-11-17T02:30:02.353Z,158.67
2022-11-17T02:32:39.306Z,158.53
2022-11-17T02:35:19.790Z,159.60
2022-11-17T02:37:56.020Z,159.57
2022-11-17T02:40:30.311Z,159.60
2022-11-17T02:43:18.502Z,159.53
2022-11-17T02:45:52.974Z,159.33
2022-11-17T02:48:27.816Z,158.53
2022-11-17T02:50:56.722Z,158.73
2022-11-17T02:53:26.655Z,159.37
2022-11-17T02:55:55.022Z,159.83
2022-11-17T02:58:23.012Z,159.50
2022-11-17T03:01:10.393Z,159.57
2022-11-17T03:03:50.166Z,159.50
2022-11-17T03:06:25.239Z,159.87
2022-11-17T03:09:01.442Z,159.27
2022-11-17T03:11:38.337Z,159.37
2022-11-17T03:14:14.930Z,160.10
2022-11-17T03:16:51.654Z,160.33
2022-11-17T03:19:25.917Z,159.60
2022-11-17T03:22:04.382Z,159.40
2022-11-17T03:24:35.370Z,160.50
2022-11-17T03:27:08.723Z,159.63
2022-11-17T03:29:41.040Z,159.77
2022-11-17T03:32:11.768Z,160.03
2022-11-17T03:34:44.642Z,160.77
2022-11-17T03:37:16.140Z,160.43
2022-11-17T03:39:48.464Z,159.73
2022-11-17T03:42:20.128Z,160.10
2022-11-17T03:44:52.222Z,160.30
2022-11-17T03:47:23.456Z,160.17
2022-11-17T03:49:57.471Z,160.30
2022-11-17T03:52:25.738Z,160.80
2022-11-17T03:54:53.940Z,160.20
2022-11-17T03:57:29.234Z,160.17
2022-11-17T04:00:00.501Z,159.53
2022-11-17T04:02:29.635Z,160.83
2022-11-17T04:05:06.391Z,160.50
2022-11-17T04:07:34.674Z,159.43
2022-11-17T04:10:02.977Z,159.57
2022-11-17T04:12:48.361Z,159.77
2022-11-17T04:15:34.026Z,160.30
2022-11-17T04:18:03.120Z,160.10
2022-11-17T04:20:35.873Z,160.17
2022-11-17T04:23:11.245Z,159.17
2022-11-17T04:25:58.563Z,160.03
2022-11-17T04:28:40.076Z,160.17
2022-11-17T04:31:10.644Z,160.40
2022-11-17T04:33:41.662Z,160.20
2022-11-17T04:36:10.492Z,160.73
2022-11-17T04:38:41.360Z,160.20
2022-11-17T04:41:28.735Z,160.00
2022-11-17T04:43:57.132Z,160.80
2022-11-17T04:46:26.549Z,161.43
2022-11-17T04:48:56.292Z,161.00
2022-11-17T04:51:25.551Z,161.03
2022-11-17T04:53:54.158Z,161.73
2022-11-17T04:56:22.941Z,160.37
2022-11-17T04:58:51.623Z,160.47
2022-11-17T05:01:20.914Z,160.63
2022-11-17T05:03:50.559Z,160.33
2022-11-17T05:06:21.289Z,161.03
2022-11-17T05:08:50.015Z,160.27
2022-11-17T05:11:36.390Z,160.03
2022-11-17T05:14:04.663Z,160.17
2022-11-17T05:16:50.230Z,158.03
2022-11-17T05:19:21.202Z,158.43
2022-11-17T05:21:50.994Z,157.33
2022-11-17T05:24:18.159Z,158.40
2022-11-17T05:26:47.975Z,157.97
2022-11-17T05:29:17.355Z,158.40
2022-11-17T05:31:45.571Z,157.97
2022-11-17T05:34:15.043Z,158.97
2022-11-17T05:36:42.845Z,159.23
2022-11-17T05:39:12.001Z,158.53
2022-11-17T05:41:39.773Z,157.67
2022-11-17T05:44:07.635Z,158.50
2022-11-17T05:46:35.415Z,159.33
2022-11-17T05:49:03.519Z,158.63
2022-11-17T05:51:32.247Z,158.27
2022-11-17T05:54:00.206Z,158.37
2022-11-17T05:56:35.598Z,159.53
2022-11-17T05:59:22.133Z,159.90
2022-11-17T06:01:58.349Z,158.97
2022-11-17T06:04:26.481Z,158.80
2022-11-17T06:06:58.842Z,158.63
2022-11-17T06:09:27.944Z,159.57
2022-11-17T06:12:01.068Z,159.17
2022-11-17T06:14:33.226Z,158.73
2022-11-17T06:17:04.301Z,159.07
2022-11-17T06:19:37.546Z,159.80
2022-11-17T06:22:13.758Z,158.77
2022-11-17T06:24:42.370Z,158.20
2022-11-17T06:27:13.071Z,158.67
2022-11-17T06:29:44.607Z,159.03
2022-11-17T06:32:13.716Z,159.03
2022-11-17T06:34:42.348Z,159.30
2022-11-17T06:37:11.186Z,158.43
2022-11-17T06:39:39.055Z,159.37
2022-11-17T06:42:06.882Z,159.20
2022-11-17T06:44:35.975Z,159.07
2022-11-17T06:47:03.779Z,159.57
2022-11-17T06:49:31.550Z,158.77
2022-11-17T06:51:59.298Z,159.00
2022-11-17T06:54:27.090Z,159.37
2022-11-17T06:56:55.298Z,158.97
2022-11-17T06:59:23.111Z,159.67
2022-11-17T07:01:52.383Z,159.53
2022-11-17T07:04:20.194Z,159.93
2022-11-17T07:06:47.972Z,160.30
2022-11-17T07:09:15.823Z,159.30
2022-11-17T07:11:43.605Z,159.17
2022-11-17T07:14:11.397Z,158.53
2022-11-17T07:16:39.170Z,159.10
2022-11-17T07:19:09.677Z,159.60
2022-11-17T07:21:37.857Z,159.87
2022-11-17T07:24:06.008Z,159.40
2022-11-17T07:26:35.936Z,159.03
2022-11-17T07:29:06.724Z,159.30
2022-11-17T07:31:39.562Z,159.97
2022-11-17T07:34:23.456Z,158.63
2022-11-17T07:36:54.663Z,159.50
2022-11-17T07:39:26.778Z,160.33
2022-11-17T07:41:58.468Z,159.53
2022-11-17T07:44:27.786Z,159.30
2022-11-17T07:46:58.524Z,159.10
2022-11-17T07:49:28.539Z,160.03
2022-11-17T07:51:57.717Z,159.60
2022-11-17T07:54:32.737Z,159.53
2022-11-17T07:57:00.525Z,159.53
2022-11-17T07:59:28.819Z,159.03
2022-11-17T08:02:00.280Z,159.87
2022-11-17T08:04:31.994Z,159.20
2022-11-17T08:07:00.448Z,158.93
2022-11-17T08:09:32.882Z,159.60
2022-11-17T08:12:01.577Z,159.83
2022-11-17T08:14:30.713Z,159.43
2022-11-17T08:16:58.505Z,159.33
2022-11-17T08:19:26.281Z,158.93
2022-11-17T08:21:55.640Z,159.50
2022-11-17T08:24:23.764Z,159.20
2022-11-17T08:26:53.465Z,159.43
2022-11-17T08:29:22.703Z,158.80
2022-11-17T08:31:51.693Z,159.33
2022-11-17T08:34:19.643Z,159.53
2022-11-17T08:36:47.721Z,159.53
2022-11-17T08:39:19.499Z,158.80
2022-11-17T08:41:48.106Z,159.27
2022-11-17T08:44:15.919Z,158.63
2022-11-17T08:46:43.723Z,159.00
2022-11-17T08:49:11.518Z,157.63
2022-11-17T08:51:39.299Z,158.23
2022-11-17T08:54:07.113Z,157.70
2022-11-17T08:56:36.242Z,157.83
2022-11-17T08:59:04.015Z,157.63
2022-11-17T09:01:31.856Z,158.10
2022-11-17T09:03:59.682Z,158.17
2022-11-17T09:06:27.487Z,157.73
2022-11-17T09:08:55.794Z,156.73
2022-11-17T09:11:23.629Z,157.93
2022-11-17T09:13:52.733Z,157.53
2022-11-17T09:16:20.557Z,157.53
2022-11-17T09:18:48.347Z,157.90
2022-11-17T09:21:17.029Z,157.73
2022-11-17T09:23:45.004Z,157.63
2022-11-17T09:26:14.819Z,156.80
2022-11-17T09:28:43.106Z,157.17
2022-11-17T09:31:14.302Z,156.93
2022-11-17T09:33:43.081Z,157.20
2022-11-17T09:36:12.301Z,156.37
2022-11-17T09:38:40.962Z,157.00
2022-11-17T09:41:27.714Z,157.00
2022-11-17T09:44:04.946Z,155.83
2022-11-17T09:46:45.717Z,156.07
2022-11-17T09:49:16.839Z,156.50
2022-11-17T09:51:47.022Z,156.90
2022-11-17T09:54:22.515Z,156.43
2022-11-17T09:56:52.037Z,156.47
2022-11-17T09:59:22.231Z,156.77
2022-11-17T10:01:51.553Z,156.97
2022-11-17T10:04:19.702Z,156.03
2022-11-17T10:06:50.231Z,156.50
2022-11-17T10:09:25.886Z,156.27
2022-11-17T10:11:58.731Z,156.50
2022-11-17T10:14:30.025Z,156.10
2022-11-17T10:17:00.153Z,166.40
2022-11-17T10:19:29.476Z,156.57
2022-11-17T10:22:13.386Z,156.53
2022-11-17T10:24:43.345Z,156.10
2022-11-17T10:27:26.323Z,155.67
2022-11-17T10:29:59.229Z,156.43
2022-11-17T10:32:30.067Z,155.37
2022-11-17T10:35:13.596Z,155.57
2022-11-17T10:37:46.450Z,155.93
2022-11-17T10:40:24.701Z,155.87
2022-11-17T10:43:06.621Z,155.50
2022-11-17T10:45:34.860Z,155.43
2022-11-17T10:48:16.700Z,155.27
2022-11-17T10:50:52.955Z,155.90
2022-11-17T10:53:27.627Z,155.47
2022-11-17T10:55:58.958Z,156.13
2022-11-17T10:58:28.959Z,155.87
2022-11-17T11:00:58.586Z,155.57
2022-11-17T11:03:29.982Z,156.20
2022-11-17T11:06:03.500Z,155.40
2022-11-17T11:08:50.326Z,155.83
2022-11-17T11:11:35.923Z,156.27
2022-11-17T11:14:13.540Z,156.67
2022-11-17T11:16:47.620Z,155.40
2022-11-17T11:19:19.695Z,156.87
2022-11-17T11:22:05.881Z,156.80
2022-11-17T11:24:45.883Z,156.80
2022-11-17T11:27:29.060Z,156.87
2022-11-17T11:30:03.556Z,156.03
2022-11-17T11:32:41.758Z,156.03
2022-11-17T11:35:40.858Z,156.83
2022-11-17T11:38:29.730Z,156.87
2022-11-17T11:41:15.541Z,156.63
2022-11-17T11:43:55.030Z,156.53
2022-11-17T11:46:34.084Z,156.83
2022-11-17T11:49:12.599Z,156.67
2022-11-17T11:51:42.245Z,155.97
2022-11-17T11:54:16.005Z,157.00
2022-11-17T11:56:45.948Z,155.97
2022-11-17T11:59:18.175Z,156.07
2022-11-17T12:02:00.441Z,156.07
2022-11-17T12:04:35.919Z,157.00
2022-11-17T12:07:14.528Z,155.77
2022-11-17T12:09:50.064Z,156.53
2022-11-17T12:12:21.287Z,156.77
2022-11-17T12:15:11.745Z,156.27
2022-11-17T12:17:56.670Z,156.57
2022-11-17T12:20:55.714Z,156.43
2022-11-17T12:23:40.993Z,156.17
2022-11-17T12:26:09.206Z,157.27
2022-11-17T12:28:38.987Z,157.13
2022-11-17T12:31:10.420Z,156.93
2022-11-17T12:34:26.211Z,157.20
2022-11-17T12:37:26.164Z,156.23
2022-11-17T12:40:07.756Z,156.20
2022-11-17T12:42:37.038Z,156.53
2022-11-17T12:45:10.033Z,156.17
2022-11-17T12:47:39.367Z,155.83
2022-11-17T12:50:24.709Z,156.43
2022-11-17T12:53:17.072Z,156.13
2022-11-17T12:56:14.127Z,157.43
2022-11-17T12:58:53.086Z,157.00
2022-11-17T13:01:28.928Z,157.30
2022-11-17T13:04:01.925Z,157.13
2022-11-17T13:06:37.209Z,157.07
2022-11-17T13:09:07.216Z,156.87
2022-11-17T13:11:36.605Z,156.93
2022-11-17T13:14:09.423Z,156.60
2022-11-17T13:16:38.487Z,157.67
2022-11-17T13:19:34.924Z,156.73
2022-11-17T13:22:05.565Z,156.87
2022-11-17T13:24:35.805Z,156.50
2022-11-17T13:27:07.951Z,156.97
2022-11-17T13:29:35.912Z,157.00
2022-11-17T13:32:14.180Z,157.67
2022-11-17T13:34:56.476Z,157.10
2022-11-17T13:37:25.821Z,157.27
2022-11-17T13:39:59.149Z,157.97
2022-11-17T13:42:32.545Z,157.60
2022-11-17T13:45:03.411Z,157.83
2022-11-17T13:47:46.717Z,157.00
2022-11-17T13:50:34.475Z,157.20
2022-11-17T13:53:06.042Z,157.33
2022-11-17T13:55:35.230Z,157.03
2022-11-17T13:58:08.625Z,156.57
2022-11-17T14:00:36.686Z,157.50
2022-11-17T14:03:06.156Z,157.33
2022-11-17T14:05:35.038Z,157.23
2022-11-17T14:08:13.625Z,156.80
2022-11-17T14:10:41.728Z,157.57
2022-11-17T14:13:27.999Z,157.53
2022-11-17T14:15:59.270Z,157.10
2022-11-17T14:18:29.957Z,157.20
2022-11-17T14:21:13.376Z,157.07
2022-11-17T14:23:41.979Z,157.07
2022-11-17T14:26:21.326Z,157.73
2022-11-17T14:28:51.970Z,157.23
2022-11-17T14:31:20.410Z,157.50
2022-11-17T14:33:48.192Z,156.97
2022-11-17T14:36:17.982Z,156.83
2022-11-17T14:38:46.697Z,155.80
2022-11-17T14:41:16.039Z,156.67
2022-11-17T14:43:43.944Z,157.40
2022-11-17T14:46:21.947Z,156.87
2022-11-17T14:48:49.845Z,157.73
2022-11-17T14:51:18.099Z,157.17
2022-11-17T14:53:46.878Z,156.83
2022-11-17T14:56:18.084Z,157.27
2022-11-17T14:58:46.713Z,157.20
2022-11-17T15:01:18.683Z,157.17
2022-11-17T15:03:46.983Z,157.83
2022-11-17T15:06:19.407Z,157.33
2022-11-17T15:08:48.399Z,157.67
2022-11-17T15:11:18.368Z,156.80
2022-11-17T15:13:46.171Z,157.07
2022-11-17T15:16:14.066Z,157.13
2022-11-17T15:18:45.931Z,157.37
2022-11-17T15:21:14.768Z,157.07
2022-11-17T15:23:43.362Z,157.17
2022-11-17T15:26:13.939Z,157.10
2022-11-17T15:28:41.958Z,157.27
2022-11-17T15:31:11.886Z,156.20
2022-11-17T15:33:40.587Z,157.13
2022-11-17T15:36:11.308Z,157.57
2022-11-17T15:38:40.368Z,157.10
2022-11-17T15:41:10.305Z,157.80
2022-11-17T15:43:40.334Z,157.00
2022-11-17T15:46:10.306Z,156.90
2022-11-17T15:48:40.029Z,157.00
2022-11-17T15:51:11.716Z,156.80
2022-11-17T15:53:40.086Z,156.93
2022-11-17T15:56:10.472Z,157.37
2022-11-17T15:58:38.763Z,156.67
2022-11-17T16:01:11.678Z,156.73
2022-11-17T16:03:40.411Z,156.87
2022-11-17T16:06:10.336Z,157.83
2022-11-17T16:08:38.666Z,156.80
2022-11-17T16:11:07.409Z,157.07
2022-11-17T16:13:35.354Z,156.50
2022-11-17T16:16:03.578Z,157.00
2022-11-17T16:18:33.563Z,156.90
2022-11-17T16:21:04.798Z,157.37
2022-11-17T16:23:38.748Z,156.67
2022-11-17T16:26:06.537Z,157.07
2022-11-17T16:28:34.429Z,156.73
2022-11-17T16:31:11.640Z,156.80
2022-11-17T16:33:39.405Z,156.97
2022-11-17T16:36:08.362Z,156.50
2022-11-17T16:38:39.603Z,156.17
2022-11-17T16:41:13.515Z,156.80
2022-11-17T16:43:44.627Z,157.17
2022-11-17T16:46:18.179Z,156.90
2022-11-17T16:48:46.445Z,156.60
2022-11-17T16:51:14.558Z,156.47
2022-11-17T16:53:43.802Z,156.87
2022-11-17T16:56:13.262Z,156.67
2022-11-17T16:58:41.198Z,156.73
2022-11-17T17:01:12.811Z,156.67
2022-11-17T17:03:42.135Z,156.80
2022-11-17T17:06:12.198Z,156.13
2022-11-17T17:08:40.555Z,155.97
2022-11-17T17:11:11.692Z,155.97
2022-11-17T17:13:40.323Z,156.63
2022-11-17T17:16:10.729Z,156.43
2022-11-17T17:18:39.371Z,156.50
2022-11-17T17:21:08.442Z,156.47
2022-11-17T17:23:36.553Z,156.33
2022-11-17T17:26:06.475Z,156.03
2022-11-17T17:28:37.661Z,156.33
2022-11-17T17:31:05.800Z,156.20
2022-11-17T17:33:34.612Z,157.07
2022-11-17T17:36:03.012Z,155.87
2022-11-17T17:38:30.823Z,156.97
2022-11-17T17:41:05.094Z,155.87
2022-11-17T17:43:32.866Z,156.67
2022-11-17T17:46:02.414Z,156.53
2022-11-17T17:48:31.823Z,156.83
2022-11-17T17:51:02.449Z,157.07
2022-11-17T17:53:30.257Z,157.67
2022-11-17T17:56:00.083Z,156.57
2022-11-17T17:58:28.105Z,156.97
2022-11-17T18:00:56.203Z,156.03
2022-11-17T18:03:25.632Z,155.83
2022-11-17T18:05:53.385Z,156.30
2022-11-17T18:08:21.190Z,156.10
2022-11-17T18:10:48.945Z,156.83
2022-11-17T18:13:17.099Z,156.63
2022-11-17T18:15:44.891Z,156.40
2022-11-17T18:18:12.755Z,156.37
2022-11-17T18:20:41.925Z,156.27
2022-11-17T18:23:09.690Z,156.70
2022-11-17T18:25:37.483Z,157.47
2022-11-17T18:28:05.662Z,156.43
2022-11-17T18:30:33.993Z,157.03
2022-11-17T18:33:03.105Z,157.37
2022-11-17T18:35:31.156Z,156.93
2022-11-17T18:38:00.306Z,157.60
2022-11-17T18:40:28.059Z,157.67
2022-11-17T18:42:59.749Z,156.43
2022-11-17T18:45:27.607Z,157.30
2022-11-17T18:47:55.384Z,157.10
2022-11-17T18:50:23.277Z,157.17
2022-11-17T18:52:51.027Z,158.10
2022-11-17T18:55:21.259Z,157.30
2022-11-17T18:57:49.034Z,158.13
2022-11-17T19:00:18.258Z,157.60
2022-11-17T19:02:46.014Z,156.97
2022-11-17T19:05:13.860Z,157.67
2022-11-17T19:07:41.704Z,157.87
2022-11-17T19:10:10.192Z,157.80
2022-11-17T19:12:39.293Z,158.17
2022-11-17T19:15:08.053Z,157.90
2022-11-17T19:17:35.878Z,156.70
2022-11-17T19:20:03.941Z,157.57
2022-11-17T19:22:31.731Z,157.87
2022-11-17T19:24:59.519Z,157.17
2022-11-17T19:27:27.371Z,158.27
2022-11-17T19:29:56.477Z,158.43
2022-11-17T19:32:24.247Z,157.30
2022-11-17T19:34:52.831Z,157.87
2022-11-17T19:37:21.878Z,157.77
2022-11-17T19:39:49.643Z,158.07
2022-11-17T19:42:17.378Z,157.33
2022-11-17T19:44:45.226Z,157.73
2022-11-17T19:47:14.372Z,157.53
2022-11-17T19:49:42.155Z,157.50
2022-11-17T19:52:10.039Z,156.83
2022-11-17T19:54:37.835Z,157.73
2022-11-17T19:57:05.640Z,157.90
2022-11-17T19:59:33.459Z,156.67
2022-11-17T20:02:01.214Z,157.33
2022-11-17T20:04:30.308Z,158.60
2022-11-17T20:06:58.180Z,158.30
2022-11-17T20:09:26.000Z,157.47
2022-11-17T20:11:53.814Z,157.90
2022-11-17T20:14:21.657Z,157.47
2022-11-17T20:16:49.389Z,158.17
2022-11-17T20:19:17.484Z,157.50
2022-11-17T20:21:47.446Z,157.77
2022-11-17T20:24:15.246Z,157.37
2022-11-17T20:26:44.128Z,157.10
2022-11-17T20:29:11.905Z,157.17
2022-11-17T20:31:39.694Z,157.13
2022-11-17T20:34:07.639Z,157.23
2022-11-17T20:36:35.699Z,157.57
2022-11-17T20:39:06.617Z,157.37
2022-11-17T20:41:34.681Z,157.63
2022-11-17T20:44:03.193Z,157.93
2022-11-17T20:46:31.318Z,157.97
2022-11-17T20:48:59.114Z,157.87
2022-11-17T20:51:29.511Z,157.80
2022-11-17T20:53:57.285Z,157.10
2022-11-17T20:56:26.502Z,157.83
2022-11-17T20:58:54.424Z,157.77
2022-11-17T21:01:23.849Z,157.97
2022-11-17T21:03:51.908Z,158.20
2022-11-17T21:06:22.803Z,157.63
2022-11-17T21:08:50.706Z,157.70
2022-11-17T21:11:34.164Z,157.77
2022-11-17T21:14:04.594Z,157.30
2022-11-17T21:16:33.465Z,157.33
2022-11-17T21:19:01.292Z,157.73
2022-11-17T21:21:29.171Z,158.40
2022-11-17T21:23:57.232Z,157.70
2022-11-17T21:26:25.317Z,157.80
2022-11-17T21:28:53.316Z,157.17
2022-11-17T21:31:24.400Z,157.53
2022-11-17T21:33:54.678Z,157.20
2022-11-17T21:36:23.830Z,157.67
2022-11-17T21:38:51.873Z,157.17
2022-11-17T21:41:21.158Z,157.47
2022-11-17T21:43:50.407Z,157.53
2022-11-17T21:46:20.072Z,157.07
2022-11-17T21:48:49.993Z,157.23
2022-11-17T21:51:20.528Z,157.10
2022-11-17T21:53:52.443Z,157.53
2022-11-17T21:56:20.363Z,157.43
2022-11-17T21:58:48.156Z,157.80
2022-11-17T22:01:17.307Z,158.20
2022-11-17T22:03:45.129Z,157.50
2022-11-17T22:06:15.921Z,157.80
2022-11-17T22:08:44.941Z,157.43
2022-11-17T22:11:14.353Z,157.93
2022-11-17T22:13:43.208Z,157.70
2022-11-17T22:16:12.627Z,158.03
2022-11-17T22:18:41.073Z,157.43
2022-11-17T22:21:09.987Z,158.10
2022-11-17T22:23:39.141Z,157.50
2022-11-17T22:26:07.208Z,157.77
2022-11-17T22:28:35.051Z,157.77
2022-11-17T22:31:06.618Z,157.77
2022-11-17T22:33:34.614Z,157.93
2022-11-17T22:36:03.302Z,157.87
2022-11-17T22:38:31.799Z,157.30
2022-11-17T22:41:02.222Z,157.23
2022-11-17T22:43:30.678Z,158.67
2022-11-17T22:46:04.461Z,157.43
2022-11-17T22:48:32.609Z,158.20
2022-11-17T22:51:01.009Z,158.20
2022-11-17T22:53:29.128Z,157.90
2022-11-17T22:56:04.299Z,157.73
2022-11-17T22:58:32.913Z,157.63
2022-11-17T23:01:05.254Z,157.60
2022-11-17T23:03:33.567Z,158.40
2022-11-17T23:06:04.691Z,158.37
2022-11-17T23:08:32.799Z,160.20
2022-11-17T23:11:34.894Z,158.77
2022-11-17T23:13:51.149Z,158.60
2022-11-17T23:16:18.931Z,158.43
2022-11-17T23:18:46.757Z,158.90
2022-11-17T23:21:15.145Z,158.87
2022-11-17T23:23:42.931Z,158.20
2022-11-17T23:26:13.348Z,158.57
2022-11-17T23:28:42.520Z,158.80
2022-11-17T23:31:13.579Z,158.30
2022-11-17T23:33:43.069Z,157.80
2022-11-17T23:36:14.517Z,156.93
2022-11-17T23:38:42.370Z,157.60
2022-11-17T23:41:14.235Z,157.33
2022-11-17T23:43:42.161Z,157.30
2022-11-17T23:46:13.063Z,157.67
2022-11-17T23:48:41.010Z,157.40
2022-11-17T23:51:10.316Z,157.70
2022-11-17T23:53:38.407Z,156.97
2022-11-17T23:56:07.502Z,156.97
2022-11-17T23:58:36.949Z,157.50
