createdAt,value
2018-05-17T00:01:09.320Z,14.68
2018-05-17T00:03:35.238Z,14.66
2018-05-17T00:06:01.142Z,14.66
2018-05-17T00:08:27.098Z,14.65
2018-05-17T00:10:53.033Z,14.53
2018-05-17T00:13:18.950Z,14.57
2018-05-17T00:15:48.712Z,14.52
2018-05-17T00:18:14.646Z,14.48
2018-05-17T00:20:40.562Z,14.44
2018-05-17T00:23:06.493Z,14.42
2018-05-17T00:25:32.401Z,14.35
2018-05-17T00:27:58.383Z,14.29
2018-05-17T00:30:24.300Z,14.14
2018-05-17T00:32:50.212Z,14.07
2018-05-17T00:35:16.153Z,14.02
2018-05-17T00:37:42.043Z,13.88
2018-05-17T00:40:07.977Z,13.95
2018-05-17T00:42:33.885Z,13.81
2018-05-17T00:44:59.816Z,13.87
2018-05-17T00:47:25.733Z,13.89
2018-05-17T00:49:51.648Z,13.75
2018-05-17T00:52:17.612Z,13.64
2018-05-17T00:54:43.511Z,13.65
2018-05-17T00:57:09.399Z,13.55
2018-05-17T00:59:35.327Z,13.59
2018-05-17T01:02:01.296Z,13.51
2018-05-17T01:04:27.217Z,13.46
2018-05-17T01:06:53.151Z,13.42
2018-05-17T01:09:19.080Z,13.31
2018-05-17T01:11:45.018Z,13.33
2018-05-17T01:14:10.950Z,13.34
2018-05-17T01:16:36.901Z,13.34
2018-05-17T01:19:02.836Z,13.26
2018-05-17T01:21:28.782Z,13.25
2018-05-17T01:23:54.686Z,13.21
2018-05-17T01:26:20.588Z,13.15
2018-05-17T01:28:46.520Z,13.20
2018-05-17T01:31:12.432Z,13.07
2018-05-17T01:33:38.364Z,12.99
2018-05-17T01:36:04.284Z,12.97
2018-05-17T01:38:30.223Z,12.92
2018-05-17T01:40:56.123Z,12.87
2018-05-17T01:43:22.040Z,12.85
2018-05-17T01:45:47.966Z,12.82
2018-05-17T01:48:13.898Z,12.77
2018-05-17T01:50:39.834Z,12.80
2018-05-17T01:53:05.756Z,12.79
2018-05-17T01:55:31.688Z,12.75
2018-05-17T01:57:57.618Z,12.78
2018-05-17T02:00:23.540Z,12.58
2018-05-17T02:02:49.470Z,12.61
2018-05-17T02:05:15.406Z,12.51
2018-05-17T02:07:41.305Z,12.51
2018-05-17T02:10:07.231Z,12.55
2018-05-17T02:12:33.149Z,12.53
2018-05-17T02:14:59.073Z,12.37
2018-05-17T02:17:24.987Z,12.39
2018-05-17T02:19:50.935Z,12.32
2018-05-17T02:22:16.875Z,12.28
2018-05-17T02:24:42.774Z,12.25
2018-05-17T02:27:08.715Z,12.31
2018-05-17T02:29:34.612Z,12.32
2018-05-17T02:32:00.545Z,12.38
2018-05-17T02:34:26.474Z,12.37
2018-05-17T02:36:52.408Z,12.34
2018-05-17T02:39:18.325Z,12.27
2018-05-17T02:41:44.269Z,12.18
2018-05-17T02:44:10.204Z,12.22
2018-05-17T02:46:36.168Z,12.18
2018-05-17T02:49:02.114Z,12.24
2018-05-17T02:51:28.021Z,12.13
2018-05-17T02:53:53.951Z,12.09
2018-05-17T02:56:19.890Z,12.05
2018-05-17T02:58:45.814Z,12.10
2018-05-17T03:01:11.726Z,12.05
2018-05-17T03:03:37.676Z,12.13
2018-05-17T03:06:03.581Z,12.14
2018-05-17T03:08:29.524Z,12.07
2018-05-17T03:10:55.425Z,12.03
2018-05-17T03:13:21.352Z,11.97
2018-05-17T03:15:47.266Z,12.04
2018-05-17T03:18:13.204Z,11.98
2018-05-17T03:20:39.147Z,12.01
2018-05-17T03:23:05.061Z,11.92
2018-05-17T03:25:30.992Z,11.90
2018-05-17T03:27:56.914Z,11.90
2018-05-17T03:30:22.845Z,11.94
2018-05-17T03:32:48.777Z,11.94
2018-05-17T03:35:14.688Z,11.97
2018-05-17T03:37:40.595Z,11.98
2018-05-17T03:40:06.529Z,11.85
2018-05-17T03:42:32.429Z,11.87
2018-05-17T03:44:58.353Z,11.91
2018-05-17T03:47:24.283Z,11.91
2018-05-17T03:49:50.203Z,11.88
2018-05-17T03:52:16.125Z,11.85
2018-05-17T03:54:42.054Z,11.81
2018-05-17T03:57:07.969Z,11.93
2018-05-17T03:59:33.891Z,11.94
2018-05-17T04:02:12.183Z,11.81
2018-05-17T04:04:50.569Z,11.74
2018-05-17T04:07:16.487Z,11.79
2018-05-17T04:09:42.397Z,11.81
2018-05-17T04:12:08.314Z,11.77
2018-05-17T04:14:34.239Z,11.81
2018-05-17T04:17:00.196Z,11.56
2018-05-17T04:19:26.108Z,11.48
2018-05-17T04:21:52.063Z,11.54
2018-05-17T04:24:18.024Z,11.50
2018-05-17T04:26:43.944Z,11.57
2018-05-17T04:29:09.890Z,11.67
2018-05-17T04:31:35.809Z,11.68
2018-05-17T04:34:01.736Z,11.50
2018-05-17T04:36:27.656Z,11.59
2018-05-17T04:38:53.613Z,11.67
2018-05-17T04:41:19.541Z,11.59
2018-05-17T04:43:45.463Z,11.46
2018-05-17T04:46:11.391Z,11.46
2018-05-17T04:48:37.316Z,11.53
2018-05-17T04:51:03.265Z,11.51
2018-05-17T04:53:29.167Z,11.49
2018-05-17T04:55:55.106Z,11.46
2018-05-17T04:58:21.027Z,11.34
2018-05-17T05:00:46.955Z,11.35
2018-05-17T05:03:12.873Z,11.36
2018-05-17T05:05:38.804Z,11.15
2018-05-17T05:08:04.749Z,11.13
2018-05-17T05:10:30.659Z,11.14
2018-05-17T05:12:56.589Z,11.21
2018-05-17T05:15:22.502Z,11.24
2018-05-17T05:17:48.443Z,11.32
2018-05-17T05:20:14.377Z,11.17
2018-05-17T05:22:40.293Z,11.22
2018-05-17T05:25:06.212Z,11.29
2018-05-17T05:27:32.168Z,11.25
2018-05-17T05:29:58.088Z,11.28
2018-05-17T05:32:24.049Z,11.12
2018-05-17T05:34:49.986Z,11.13
2018-05-17T05:37:15.894Z,11.12
2018-05-17T05:39:41.814Z,11.10
2018-05-17T05:42:07.735Z,11.18
2018-05-17T05:44:33.681Z,11.30
2018-05-17T05:46:59.619Z,11.17
2018-05-17T05:49:25.579Z,11.24
2018-05-17T05:51:51.459Z,11.13
2018-05-17T05:54:17.394Z,11.19
2018-05-17T05:56:43.319Z,11.25
2018-05-17T05:59:09.248Z,11.53
2018-05-17T06:01:35.202Z,11.60
2018-05-17T06:04:01.137Z,11.62
2018-05-17T06:06:27.094Z,11.59
2018-05-17T06:08:53.003Z,11.69
2018-05-17T06:11:18.937Z,11.60
2018-05-17T06:13:44.866Z,11.51
2018-05-17T06:16:10.801Z,11.57
2018-05-17T06:18:36.717Z,11.42
2018-05-17T06:21:02.686Z,11.42
2018-05-17T06:23:28.592Z,11.46
2018-05-17T06:25:54.517Z,11.58
2018-05-17T06:28:20.425Z,11.56
2018-05-17T06:30:46.346Z,11.49
2018-05-17T06:33:12.293Z,11.68
2018-05-17T06:35:38.193Z,11.81
2018-05-17T06:38:04.131Z,11.77
2018-05-17T06:40:30.049Z,11.96
2018-05-17T06:42:55.991Z,12.15
2018-05-17T06:45:21.917Z,12.23
2018-05-17T06:47:47.875Z,12.21
2018-05-17T06:50:13.808Z,12.14
2018-05-17T06:52:39.727Z,12.13
2018-05-17T06:55:05.655Z,12.15
2018-05-17T06:57:31.581Z,12.07
2018-05-17T06:59:57.507Z,12.25
2018-05-17T07:02:23.432Z,12.36
2018-05-17T07:04:49.358Z,12.44
2018-05-17T07:07:15.273Z,12.46
2018-05-17T07:09:41.197Z,12.44
2018-05-17T07:12:07.136Z,12.46
2018-05-17T07:14:33.041Z,12.40
2018-05-17T07:16:58.951Z,12.46
2018-05-17T07:19:24.857Z,12.36
2018-05-17T07:21:50.808Z,12.30
2018-05-17T07:24:16.734Z,12.22
2018-05-17T07:26:42.674Z,12.23
2018-05-17T07:29:08.591Z,12.34
2018-05-17T07:31:34.540Z,12.33
2018-05-17T07:34:00.481Z,12.40
2018-05-17T07:36:26.438Z,12.24
2018-05-17T07:38:52.412Z,12.42
2018-05-17T07:41:18.346Z,12.75
2018-05-17T07:43:44.302Z,12.83
2018-05-17T07:46:10.223Z,12.64
2018-05-17T07:48:36.167Z,12.59
2018-05-17T07:51:02.063Z,12.78
2018-05-17T07:53:28.001Z,12.75
2018-05-17T07:55:53.925Z,12.79
2018-05-17T07:58:19.880Z,12.65
2018-05-17T08:00:45.814Z,12.58
2018-05-17T08:03:11.753Z,12.45
2018-05-17T08:05:37.669Z,12.54
2018-05-17T08:08:03.629Z,12.75
2018-05-17T08:10:29.549Z,12.85
2018-05-17T08:12:55.457Z,12.92
2018-05-17T08:15:21.378Z,12.94
2018-05-17T08:17:47.302Z,13.03
2018-05-17T08:20:13.242Z,13.17
2018-05-17T08:22:39.190Z,13.16
2018-05-17T08:25:05.124Z,13.04
2018-05-17T08:27:31.067Z,13.10
2018-05-17T08:29:56.982Z,13.12
2018-05-17T08:32:22.895Z,13.09
2018-05-17T08:34:48.867Z,13.05
2018-05-17T08:37:14.802Z,13.23
2018-05-17T08:39:40.714Z,13.40
2018-05-17T08:42:06.643Z,13.34
2018-05-17T08:44:32.574Z,13.40
2018-05-17T08:46:58.498Z,13.35
2018-05-17T08:49:24.430Z,13.42
2018-05-17T08:51:50.392Z,13.54
2018-05-17T08:54:16.325Z,13.37
2018-05-17T08:56:42.266Z,13.37
2018-05-17T08:59:08.187Z,13.42
2018-05-17T09:01:34.089Z,13.44
2018-05-17T09:04:00.043Z,13.49
2018-05-17T09:06:25.942Z,13.54
2018-05-17T09:08:51.873Z,13.73
2018-05-17T09:11:17.780Z,14.00
2018-05-17T09:13:43.715Z,14.09
2018-05-17T09:16:10.041Z,13.92
2018-05-17T09:18:36.148Z,13.76
2018-05-17T09:21:02.078Z,13.77
2018-05-17T09:23:28.008Z,13.71
2018-05-17T09:25:53.949Z,13.80
2018-05-17T09:28:19.885Z,13.83
2018-05-17T09:30:45.809Z,13.95
2018-05-17T09:33:11.743Z,13.86
2018-05-17T09:35:37.720Z,13.89
2018-05-17T09:38:03.705Z,13.71
2018-05-17T09:40:29.653Z,13.71
2018-05-17T09:42:55.571Z,13.85
2018-05-17T09:45:21.475Z,14.07
2018-05-17T09:47:47.397Z,13.81
2018-05-17T09:50:13.321Z,14.07
2018-05-17T09:52:39.277Z,14.23
2018-05-17T09:55:05.241Z,14.06
2018-05-17T09:57:31.137Z,13.79
2018-05-17T09:59:57.039Z,14.18
2018-05-17T10:02:22.996Z,13.99
2018-05-17T10:04:48.935Z,14.01
2018-05-17T10:07:14.884Z,13.97
2018-05-17T10:09:40.801Z,13.97
2018-05-17T10:12:06.728Z,14.14
2018-05-17T10:14:32.710Z,14.34
2018-05-17T10:16:58.627Z,14.18
2018-05-17T10:19:24.566Z,13.93
2018-05-17T10:21:50.489Z,14.04
2018-05-17T10:24:16.432Z,14.49
2018-05-17T10:26:42.358Z,14.72
2018-05-17T10:29:08.306Z,14.52
2018-05-17T10:31:34.242Z,14.49
2018-05-17T10:34:00.198Z,14.31
2018-05-17T10:36:26.100Z,14.57
2018-05-17T10:38:52.003Z,14.64
2018-05-17T10:41:17.936Z,14.48
2018-05-17T10:43:43.870Z,14.61
2018-05-17T10:46:09.830Z,14.68
2018-05-17T10:48:35.758Z,14.60
2018-05-17T10:51:01.702Z,14.85
2018-05-17T10:53:27.620Z,15.13
2018-05-17T10:55:53.558Z,15.19
2018-05-17T10:58:19.467Z,15.42
2018-05-17T11:00:45.408Z,15.62
2018-05-17T11:03:11.343Z,15.18
2018-05-17T11:05:37.288Z,15.37
2018-05-17T11:08:03.241Z,15.24
2018-05-17T11:10:29.146Z,15.36
2018-05-17T11:12:55.081Z,15.47
2018-05-17T11:15:21.004Z,15.73
2018-05-17T11:17:46.945Z,15.80
2018-05-17T11:20:12.871Z,16.43
2018-05-17T11:22:38.815Z,16.62
2018-05-17T11:25:04.800Z,16.89
2018-05-17T11:27:31.320Z,16.95
2018-05-17T11:29:57.274Z,17.15
2018-05-17T11:32:23.209Z,17.52
2018-05-17T11:34:49.146Z,17.89
2018-05-17T11:37:15.088Z,17.88
2018-05-17T11:39:41.058Z,18.14
2018-05-17T11:42:07.001Z,17.84
2018-05-17T11:44:32.972Z,18.29
2018-05-17T11:46:58.913Z,18.58
2018-05-17T11:49:24.856Z,18.90
2018-05-17T11:51:50.762Z,18.92
2018-05-17T11:54:16.684Z,18.94
2018-05-17T11:56:42.600Z,19.10
2018-05-17T11:59:08.564Z,19.04
2018-05-17T12:01:34.606Z,19.05
2018-05-17T12:04:00.472Z,19.67
2018-05-17T12:06:26.900Z,19.52
2018-05-17T12:08:52.812Z,19.70
2018-05-17T12:11:18.772Z,19.78
2018-05-17T12:13:44.686Z,19.36
2018-05-17T12:16:10.621Z,20.36
2018-05-17T12:18:36.560Z,20.49
2018-05-17T12:21:02.534Z,20.18
2018-05-17T12:23:28.467Z,20.57
2018-05-17T12:25:54.412Z,20.96
2018-05-17T12:28:20.321Z,21.37
2018-05-17T12:30:46.238Z,21.44
2018-05-17T12:33:12.148Z,21.51
2018-05-17T12:35:38.105Z,20.88
2018-05-17T12:38:04.039Z,21.18
2018-05-17T12:40:29.976Z,20.51
2018-05-17T12:42:56.035Z,20.94
2018-05-17T12:45:21.855Z,20.92
2018-05-17T12:47:47.813Z,21.01
2018-05-17T12:50:13.751Z,21.01
2018-05-17T12:52:39.681Z,20.73
2018-05-17T12:55:05.606Z,20.96
2018-05-17T12:57:31.525Z,20.94
2018-05-17T12:59:58.619Z,21.22
2018-05-17T13:02:24.544Z,20.96
2018-05-17T13:04:50.487Z,20.96
2018-05-17T13:07:16.407Z,20.80
2018-05-17T13:09:42.347Z,20.70
2018-05-17T13:12:08.229Z,21.02
2018-05-17T13:14:34.169Z,21.52
2018-05-17T13:17:00.105Z,21.80
2018-05-17T13:19:26.040Z,21.81
2018-05-17T13:21:51.964Z,21.23
2018-05-17T13:24:17.895Z,21.93
2018-05-17T13:26:43.834Z,22.24
2018-05-17T13:29:09.765Z,22.58
2018-05-17T13:31:35.713Z,22.81
2018-05-17T13:34:01.621Z,22.76
2018-05-17T13:36:27.586Z,22.42
2018-05-17T13:38:53.498Z,22.54
2018-05-17T13:41:19.452Z,22.18
2018-05-17T13:43:45.370Z,21.66
2018-05-17T13:46:11.272Z,22.06
2018-05-17T13:48:37.221Z,22.37
2018-05-17T13:51:03.141Z,21.98
2018-05-17T13:53:29.100Z,22.59
2018-05-17T13:55:55.034Z,22.44
2018-05-17T13:58:21.010Z,22.51
2018-05-17T14:00:46.925Z,22.93
2018-05-17T14:03:12.856Z,22.41
2018-05-17T14:05:38.767Z,22.37
2018-05-17T14:08:04.690Z,21.91
2018-05-17T14:10:30.633Z,21.92
2018-05-17T14:12:56.569Z,21.70
2018-05-17T14:15:22.561Z,22.45
2018-05-17T14:17:48.455Z,22.73
2018-05-17T14:20:14.389Z,22.27
2018-05-17T14:22:40.345Z,22.91
2018-05-17T14:25:06.295Z,22.42
2018-05-17T14:27:32.249Z,22.59
2018-05-17T14:29:58.192Z,22.79
2018-05-17T14:32:24.133Z,23.05
2018-05-17T14:34:50.078Z,23.04
2018-05-17T14:37:16.013Z,22.74
2018-05-17T14:39:41.962Z,22.77
2018-05-17T14:42:07.886Z,23.30
2018-05-17T14:44:33.798Z,23.10
2018-05-17T14:46:59.757Z,23.04
2018-05-17T14:49:25.745Z,23.04
2018-05-17T14:51:51.668Z,23.16
2018-05-17T14:54:17.583Z,23.48
2018-05-17T14:56:43.527Z,23.37
2018-05-17T14:59:09.452Z,23.78
2018-05-17T15:01:35.413Z,23.16
2018-05-17T15:04:01.362Z,23.41
2018-05-17T15:06:27.330Z,23.52
2018-05-17T15:08:53.289Z,22.99
2018-05-17T15:11:19.260Z,22.97
2018-05-17T15:13:45.152Z,23.13
2018-05-17T15:16:11.068Z,23.29
2018-05-17T15:18:37.000Z,23.39
2018-05-17T15:21:02.924Z,23.20
2018-05-17T15:23:28.868Z,23.40
2018-05-17T15:25:54.794Z,23.86
2018-05-17T15:28:20.733Z,24.13
2018-05-17T15:30:46.667Z,24.69
2018-05-17T15:33:12.605Z,24.51
2018-05-17T15:35:38.567Z,24.13
2018-05-17T15:38:04.521Z,24.43
2018-05-17T15:40:30.443Z,24.35
2018-05-17T15:42:56.383Z,24.48
2018-05-17T15:45:22.321Z,24.53
2018-05-17T15:47:48.257Z,23.94
2018-05-17T15:50:14.197Z,24.00
2018-05-17T15:52:40.131Z,23.61
2018-05-17T15:55:06.054Z,24.58
2018-05-17T15:57:31.990Z,25.05
2018-05-17T15:59:57.939Z,24.88
2018-05-17T16:02:23.895Z,24.69
2018-05-17T16:04:49.819Z,24.39
2018-05-17T16:07:15.770Z,25.34
2018-05-17T16:09:41.691Z,23.77
2018-05-17T16:12:07.627Z,23.89
2018-05-17T16:14:33.663Z,23.84
2018-05-17T16:16:59.560Z,23.94
2018-05-17T16:19:25.506Z,24.49
2018-05-17T16:21:51.434Z,23.87
2018-05-17T16:24:17.416Z,24.31
2018-05-17T16:26:43.320Z,25.06
2018-05-17T16:29:09.271Z,24.99
2018-05-17T16:31:35.221Z,23.38
2018-05-17T16:34:01.170Z,21.29
2018-05-17T16:36:27.116Z,22.39
2018-05-17T16:38:53.104Z,22.38
2018-05-17T16:41:19.069Z,21.59
2018-05-17T16:43:45.049Z,21.71
2018-05-17T16:46:11.008Z,22.19
2018-05-17T16:48:37.002Z,20.20
2018-05-17T16:51:02.905Z,19.33
2018-05-17T16:53:28.821Z,19.11
2018-05-17T16:55:54.773Z,19.03
2018-05-17T16:58:21.020Z,18.88
2018-05-17T17:00:46.731Z,18.58
2018-05-17T17:03:12.736Z,18.64
2018-05-17T17:05:38.694Z,18.77
2018-05-17T17:08:04.615Z,19.15
2018-05-17T17:10:30.582Z,18.63
2018-05-17T17:12:56.553Z,18.27
2018-05-17T17:15:22.492Z,17.93
2018-05-17T17:17:48.501Z,17.53
2018-05-17T17:20:14.461Z,17.44
2018-05-17T17:22:40.470Z,17.08
2018-05-17T17:25:06.434Z,16.43
2018-05-17T17:27:32.395Z,16.33
2018-05-17T17:29:58.330Z,16.30
2018-05-17T17:32:24.294Z,16.42
2018-05-17T17:34:50.234Z,16.46
2018-05-17T17:37:16.232Z,16.25
2018-05-17T17:39:42.203Z,16.28
2018-05-17T17:42:08.189Z,15.91
2018-05-17T17:44:34.109Z,15.69
2018-05-17T17:47:00.060Z,15.69
2018-05-17T17:49:26.096Z,15.58
2018-05-17T17:51:52.930Z,15.78
2018-05-17T17:54:19.234Z,15.49
2018-05-17T17:56:45.216Z,15.81
2018-05-17T17:59:11.194Z,15.93
2018-05-17T18:01:37.178Z,15.58
2018-05-17T18:04:04.040Z,15.21
2018-05-17T18:06:30.127Z,15.35
2018-05-17T18:08:56.174Z,15.58
2018-05-17T18:11:22.186Z,15.68
2018-05-17T18:13:48.147Z,15.83
2018-05-17T18:16:14.148Z,15.57
2018-05-17T18:18:40.115Z,15.59
2018-05-17T18:21:07.035Z,15.54
2018-05-17T18:23:33.982Z,15.26
2018-05-17T18:26:00.071Z,15.35
2018-05-17T18:28:26.115Z,15.45
2018-05-17T18:30:52.095Z,15.34
2018-05-17T18:33:18.083Z,15.07
2018-05-17T18:35:45.075Z,14.95
2018-05-17T18:38:11.350Z,14.88
2018-05-17T18:40:37.332Z,14.90
2018-05-17T18:43:03.312Z,15.10
2018-05-17T18:45:29.261Z,14.89
2018-05-17T18:47:55.281Z,14.79
2018-05-17T18:50:21.237Z,14.84
2018-05-17T18:52:47.285Z,14.83
2018-05-17T18:55:13.329Z,14.81
2018-05-17T18:57:39.312Z,14.84
2018-05-17T19:00:05.308Z,14.59
2018-05-17T19:02:32.270Z,14.23
2018-05-17T19:04:58.248Z,14.11
2018-05-17T19:07:25.072Z,14.26
2018-05-17T19:09:51.942Z,13.99
2018-05-17T19:12:18.156Z,14.09
2018-05-17T19:14:44.542Z,13.94
2018-05-17T19:17:10.535Z,14.02
2018-05-17T19:19:36.532Z,14.01
2018-05-17T19:22:03.553Z,13.99
2018-05-17T19:24:29.606Z,13.84
2018-05-17T19:26:55.616Z,13.96
2018-05-17T19:29:21.916Z,14.24
2018-05-17T19:31:49.545Z,14.20
2018-05-17T19:34:20.067Z,14.14
2018-05-17T19:36:47.357Z,14.05
2018-05-17T19:39:14.125Z,13.92
2018-05-17T19:41:40.402Z,13.93
2018-05-17T19:44:06.479Z,13.98
2018-05-17T19:46:32.503Z,13.86
2018-05-17T19:48:58.427Z,13.89
2018-05-17T19:51:25.344Z,13.96
2018-05-17T19:53:52.143Z,13.85
2018-05-17T19:56:18.091Z,14.05
2018-05-17T19:58:44.067Z,14.07
2018-05-17T20:01:10.084Z,13.79
2018-05-17T20:03:36.090Z,13.90
2018-05-17T20:06:02.010Z,13.94
2018-05-17T20:08:28.863Z,13.91
2018-05-17T20:10:54.914Z,13.90
2018-05-17T20:13:20.868Z,13.86
2018-05-17T20:15:47.499Z,13.86
2018-05-17T20:18:14.451Z,14.02
2018-05-17T20:20:41.263Z,14.12
2018-05-17T20:23:07.178Z,14.04
2018-05-17T20:25:33.215Z,14.21
2018-05-17T20:27:59.243Z,14.21
2018-05-17T20:30:25.245Z,14.23
2018-05-17T20:32:51.204Z,14.19
2018-05-17T20:35:17.133Z,14.00
2018-05-17T20:37:43.120Z,13.89
2018-05-17T20:40:09.071Z,13.89
2018-05-17T20:42:35.967Z,13.77
2018-05-17T20:45:01.908Z,13.72
2018-05-17T20:47:27.855Z,13.67
2018-05-17T20:49:53.811Z,13.69
2018-05-17T20:52:19.782Z,13.59
2018-05-17T20:54:45.736Z,13.59
2018-05-17T20:57:11.663Z,13.71
2018-05-17T20:59:37.592Z,13.73
2018-05-17T21:02:03.582Z,13.84
2018-05-17T21:04:29.546Z,13.73
2018-05-17T21:06:55.518Z,13.63
2018-05-17T21:09:21.432Z,13.54
2018-05-17T21:11:47.354Z,13.38
2018-05-17T21:14:13.348Z,13.46
2018-05-17T21:16:39.336Z,13.59
2018-05-17T21:19:05.286Z,13.51
2018-05-17T21:21:31.301Z,13.59
2018-05-17T21:23:57.233Z,13.60
2018-05-17T21:26:23.216Z,13.55
2018-05-17T21:28:49.123Z,13.47
2018-05-17T21:31:15.055Z,13.46
2018-05-17T21:33:41.001Z,13.64
2018-05-17T21:36:06.959Z,13.42
2018-05-17T21:38:32.910Z,13.51
2018-05-17T21:40:58.845Z,13.50
2018-05-17T21:43:24.801Z,13.47
2018-05-17T21:45:50.758Z,13.38
2018-05-17T21:48:16.764Z,13.41
2018-05-17T21:50:42.717Z,13.45
2018-05-17T21:53:08.702Z,13.44
2018-05-17T21:55:34.641Z,13.62
2018-05-17T21:58:00.607Z,13.66
2018-05-17T22:00:26.553Z,13.76
2018-05-17T22:02:52.473Z,13.75
2018-05-17T22:05:18.432Z,13.81
2018-05-17T22:07:44.354Z,13.63
2018-05-17T22:10:10.288Z,13.61
2018-05-17T22:12:36.256Z,13.56
2018-05-17T22:15:02.264Z,13.55
2018-05-17T22:17:28.188Z,13.35
2018-05-17T22:19:54.125Z,13.50
2018-05-17T22:22:20.058Z,13.39
2018-05-17T22:24:46.014Z,13.18
2018-05-17T22:27:11.945Z,13.27
2018-05-17T22:29:37.860Z,13.34
2018-05-17T22:32:03.784Z,13.44
2018-05-17T22:34:29.720Z,13.42
2018-05-17T22:36:55.645Z,13.31
2018-05-17T22:39:21.570Z,13.25
2018-05-17T22:41:47.488Z,13.13
2018-05-17T22:44:13.421Z,13.15
2018-05-17T22:46:39.352Z,13.22
2018-05-17T22:49:06.129Z,13.13
2018-05-17T22:51:32.055Z,13.11
2018-05-17T22:53:58.015Z,13.18
2018-05-17T22:56:36.222Z,13.10
2018-05-17T22:59:02.130Z,13.08
2018-05-17T23:01:28.047Z,12.94
2018-05-17T23:03:53.972Z,13.18
2018-05-17T23:06:19.881Z,13.26
2018-05-17T23:08:45.821Z,13.23
2018-05-17T23:11:11.782Z,13.22
2018-05-17T23:13:37.701Z,12.97
2018-05-17T23:16:03.645Z,13.04
2018-05-17T23:18:29.560Z,12.97
2018-05-17T23:20:55.501Z,12.94
2018-05-17T23:23:21.441Z,12.90
2018-05-17T23:25:47.346Z,12.99
2018-05-17T23:28:13.272Z,13.07
2018-05-17T23:30:39.224Z,12.95
2018-05-17T23:33:05.168Z,12.88
2018-05-17T23:35:31.102Z,13.03
2018-05-17T23:37:57.037Z,12.91
2018-05-17T23:40:35.236Z,12.66
2018-05-17T23:43:01.176Z,12.40
2018-05-17T23:45:27.101Z,12.36
2018-05-17T23:47:53.043Z,12.41
2018-05-17T23:50:18.979Z,12.35
2018-05-17T23:52:44.928Z,12.40
2018-05-17T23:55:10.868Z,12.49
2018-05-17T23:57:36.788Z,12.42
