createdAt,value
2024-04-30T00:00:38.484Z,99.90
2024-04-30T00:03:05.874Z,99.90
2024-04-30T00:05:33.190Z,99.90
2024-04-30T00:08:00.666Z,99.90
2024-04-30T00:10:27.957Z,99.90
2024-04-30T00:12:55.294Z,99.90
2024-04-30T00:15:22.568Z,99.90
2024-04-30T00:17:49.772Z,99.90
2024-04-30T00:20:17.143Z,99.90
2024-04-30T00:22:44.471Z,99.90
2024-04-30T00:25:11.805Z,99.90
2024-04-30T00:27:39.466Z,99.90
2024-04-30T00:30:07.574Z,99.90
2024-04-30T00:32:35.015Z,99.90
2024-04-30T00:35:02.313Z,99.90
2024-04-30T00:37:29.706Z,99.90
2024-04-30T00:39:57.007Z,99.90
2024-04-30T00:42:24.186Z,99.90
2024-04-30T00:44:51.770Z,99.90
2024-04-30T00:47:19.309Z,99.90
2024-04-30T00:49:46.734Z,99.90
2024-04-30T00:52:14.063Z,99.90
2024-04-30T00:54:41.498Z,99.90
2024-04-30T00:57:09.452Z,99.90
2024-04-30T00:59:36.704Z,99.90
2024-04-30T01:02:04.821Z,99.90
2024-04-30T01:04:32.260Z,99.90
2024-04-30T01:06:59.567Z,99.90
2024-04-30T01:09:26.824Z,99.90
2024-04-30T01:11:54.068Z,99.90
2024-04-30T01:14:21.463Z,99.90
2024-04-30T01:16:48.765Z,99.90
2024-04-30T01:19:16.488Z,99.90
2024-04-30T01:21:43.763Z,99.90
2024-04-30T01:24:10.980Z,99.90
2024-04-30T01:26:38.470Z,99.90
2024-04-30T01:29:05.901Z,99.90
2024-04-30T01:31:33.116Z,99.90
2024-04-30T01:34:00.537Z,99.90
2024-04-30T01:36:28.026Z,99.90
2024-04-30T01:38:55.191Z,99.90
2024-04-30T01:41:22.414Z,99.90
2024-04-30T01:43:49.671Z,99.90
2024-04-30T01:46:16.897Z,99.90
2024-04-30T01:48:44.416Z,99.90
2024-04-30T01:51:12.053Z,99.90
2024-04-30T01:53:45.121Z,99.90
2024-04-30T01:56:12.438Z,99.90
2024-04-30T01:58:40.027Z,99.90
2024-04-30T02:01:07.510Z,99.90
2024-04-30T02:03:34.912Z,99.90
2024-04-30T02:06:02.300Z,99.90
2024-04-30T02:08:29.561Z,99.90
2024-04-30T02:10:56.855Z,99.90
2024-04-30T02:13:24.194Z,99.90
2024-04-30T02:15:51.860Z,99.90
2024-04-30T02:18:19.256Z,99.90
2024-04-30T02:20:46.454Z,99.90
2024-04-30T02:23:13.705Z,99.90
2024-04-30T02:25:41.114Z,99.90
2024-04-30T02:28:08.404Z,99.90
2024-04-30T02:30:54.166Z,99.90
2024-04-30T02:33:40.234Z,99.90
2024-04-30T02:36:11.061Z,99.90
2024-04-30T02:38:38.286Z,99.90
2024-04-30T02:41:08.079Z,99.90
2024-04-30T02:43:35.523Z,99.90
2024-04-30T02:46:02.821Z,99.90
2024-04-30T02:48:30.267Z,99.90
2024-04-30T02:50:57.543Z,99.90
2024-04-30T02:53:24.781Z,99.90
2024-04-30T02:55:51.985Z,99.90
2024-04-30T02:58:19.244Z,99.90
2024-04-30T03:00:46.627Z,99.90
2024-04-30T03:03:14.032Z,99.90
2024-04-30T03:05:41.333Z,99.90
2024-04-30T03:08:08.591Z,99.90
2024-04-30T03:10:35.935Z,99.90
2024-04-30T03:13:03.374Z,99.90
2024-04-30T03:15:30.652Z,99.90
2024-04-30T03:17:58.279Z,99.90
2024-04-30T03:20:25.484Z,99.90
2024-04-30T03:22:52.717Z,99.90
2024-04-30T03:25:20.021Z,99.90
2024-04-30T03:27:47.402Z,99.90
2024-04-30T03:30:14.847Z,99.90
2024-04-30T03:32:42.793Z,99.90
2024-04-30T03:35:10.129Z,99.90
2024-04-30T03:37:37.582Z,99.90
2024-04-30T03:40:05.808Z,99.90
2024-04-30T03:42:33.215Z,99.90
2024-04-30T03:45:00.537Z,99.90
2024-04-30T03:47:27.918Z,99.90
2024-04-30T03:49:57.124Z,99.90
2024-04-30T03:52:25.883Z,99.90
2024-04-30T03:54:53.201Z,99.90
2024-04-30T03:57:20.448Z,99.90
2024-04-30T03:59:47.757Z,99.90
2024-04-30T04:02:14.931Z,99.90
2024-04-30T04:04:42.210Z,99.90
2024-04-30T04:07:09.549Z,99.90
2024-04-30T04:09:36.828Z,99.90
2024-04-30T04:12:36.273Z,99.90
2024-04-30T04:15:03.665Z,99.90
2024-04-30T04:17:31.109Z,99.90
2024-04-30T04:19:58.498Z,99.90
2024-04-30T04:22:25.806Z,99.90
2024-04-30T04:24:52.981Z,99.90
2024-04-30T04:27:20.258Z,99.90
2024-04-30T04:29:47.528Z,99.90
2024-04-30T04:32:14.810Z,99.90
2024-04-30T04:34:42.681Z,99.90
2024-04-30T04:37:09.979Z,99.90
2024-04-30T04:39:37.220Z,99.90
2024-04-30T04:42:05.955Z,99.90
2024-04-30T04:44:33.234Z,99.90
2024-04-30T04:47:00.511Z,99.90
2024-04-30T04:49:27.749Z,99.90
2024-04-30T04:51:55.023Z,99.90
2024-04-30T04:54:22.447Z,99.90
2024-04-30T04:56:49.694Z,99.90
2024-04-30T04:59:17.009Z,99.90
2024-04-30T05:01:44.299Z,99.90
2024-04-30T05:06:42.752Z,99.90
2024-04-30T05:09:10.061Z,99.90
2024-04-30T05:11:37.342Z,99.90
2024-04-30T05:14:04.617Z,99.90
2024-04-30T05:16:31.936Z,99.90
2024-04-30T05:19:00.235Z,99.90
2024-04-30T05:21:27.748Z,99.90
2024-04-30T05:26:22.581Z,99.90
2024-04-30T05:28:49.836Z,99.90
2024-04-30T05:31:17.143Z,99.90
2024-04-30T05:33:44.478Z,99.90
2024-04-30T05:36:11.769Z,99.90
2024-04-30T05:41:07.331Z,99.90
2024-04-30T05:43:34.792Z,99.90
2024-04-30T05:48:29.980Z,99.90
2024-04-30T05:50:57.245Z,99.90
2024-04-30T05:53:24.502Z,99.90
2024-04-30T05:58:19.560Z,99.90
2024-04-30T06:03:14.728Z,99.90
2024-04-30T06:05:41.979Z,99.90
2024-04-30T06:08:09.203Z,99.90
2024-04-30T06:10:36.462Z,99.90
2024-04-30T06:13:05.351Z,99.90
2024-04-30T06:15:32.577Z,99.90
2024-04-30T06:18:01.110Z,99.90
2024-04-30T06:20:28.380Z,99.90
2024-04-30T06:25:23.412Z,99.90
2024-04-30T06:27:50.683Z,99.90
2024-04-30T06:30:17.885Z,99.90
2024-04-30T06:32:45.234Z,99.90
2024-04-30T06:35:12.515Z,99.90
2024-04-30T06:37:39.760Z,99.90
2024-04-30T06:40:07.763Z,99.90
2024-04-30T06:42:35.120Z,99.90
2024-04-30T06:45:02.370Z,99.90
2024-04-30T06:47:29.785Z,99.90
2024-04-30T06:49:57.107Z,99.90
2024-04-30T06:52:24.357Z,99.90
2024-04-30T06:54:51.680Z,99.90
2024-04-30T06:57:18.974Z,99.90
2024-04-30T06:59:46.393Z,99.90
2024-04-30T07:02:13.638Z,99.90
2024-04-30T07:04:40.888Z,99.90
2024-04-30T07:07:08.184Z,99.90
2024-04-30T07:09:35.493Z,99.90
2024-04-30T07:12:02.742Z,99.90
2024-04-30T07:17:06.104Z,99.90
2024-04-30T07:19:36.110Z,99.90
2024-04-30T07:22:03.552Z,99.30
2024-04-30T07:26:58.475Z,99.90
2024-04-30T07:29:25.814Z,99.30
2024-04-30T07:31:53.178Z,99.10
2024-04-30T07:34:20.585Z,99.60
2024-04-30T07:36:48.056Z,99.60
2024-04-30T07:39:15.364Z,98.80
2024-04-30T07:44:10.196Z,99.90
2024-04-30T07:49:05.704Z,96.90
2024-04-30T07:51:32.932Z,95.30
2024-04-30T07:54:00.190Z,96.10
2024-04-30T07:56:27.479Z,99.90
2024-04-30T07:58:54.697Z,99.90
2024-04-30T08:01:22.008Z,99.90
2024-04-30T08:08:48.637Z,99.90
2024-04-30T08:11:16.448Z,99.90
2024-04-30T08:13:45.493Z,99.90
2024-04-30T08:16:13.427Z,99.90
2024-04-30T08:18:40.850Z,99.90
2024-04-30T08:21:08.723Z,99.90
2024-04-30T08:26:04.050Z,99.90
2024-04-30T08:28:31.403Z,94.50
2024-04-30T08:30:59.404Z,94.20
2024-04-30T08:33:27.145Z,93.60
2024-04-30T08:35:54.455Z,92.80
2024-04-30T08:38:21.740Z,93.00
2024-04-30T08:40:49.114Z,93.30
2024-04-30T08:43:17.248Z,92.50
2024-04-30T08:45:45.223Z,92.40
2024-04-30T08:48:13.356Z,91.80
2024-04-30T08:50:42.831Z,91.40
2024-04-30T08:53:10.922Z,92.20
2024-04-30T08:55:40.278Z,91.90
2024-04-30T08:58:07.750Z,91.30
2024-04-30T09:00:35.405Z,90.70
2024-04-30T09:03:04.416Z,89.80
2024-04-30T09:05:33.867Z,89.20
2024-04-30T09:08:03.084Z,90.70
2024-04-30T09:10:31.589Z,89.20
2024-04-30T09:13:02.336Z,89.30
2024-04-30T09:15:29.650Z,88.70
2024-04-30T09:18:10.035Z,89.70
2024-04-30T09:20:47.841Z,90.10
2024-04-30T09:23:29.823Z,88.10
2024-04-30T09:25:58.246Z,90.20
2024-04-30T09:28:27.682Z,90.20
2024-04-30T09:31:02.881Z,89.00
2024-04-30T09:33:30.337Z,88.10
2024-04-30T09:36:17.330Z,88.10
2024-04-30T09:38:45.546Z,88.80
2024-04-30T09:41:16.970Z,88.20
2024-04-30T09:43:44.553Z,88.90
2024-04-30T09:46:12.982Z,88.30
2024-04-30T09:48:41.671Z,87.70
2024-04-30T09:51:13.966Z,87.10
2024-04-30T09:53:41.915Z,87.00
2024-04-30T09:56:10.042Z,85.70
2024-04-30T09:58:38.590Z,87.50
2024-04-30T10:01:11.002Z,86.30
2024-04-30T10:03:41.328Z,85.90
2024-04-30T10:06:10.881Z,85.70
2024-04-30T10:08:44.096Z,85.60
2024-04-30T10:11:13.407Z,87.20
2024-04-30T10:13:54.448Z,83.30
2024-04-30T10:16:22.788Z,84.00
2024-04-30T10:19:01.715Z,84.30
2024-04-30T10:21:38.085Z,84.40
2024-04-30T10:24:19.426Z,84.50
2024-04-30T10:26:51.797Z,92.90
2024-04-30T10:29:20.344Z,91.40
2024-04-30T10:31:48.938Z,90.80
2024-04-30T10:34:17.056Z,90.30
2024-04-30T10:36:52.593Z,89.50
2024-04-30T10:39:27.174Z,90.10
2024-04-30T10:41:54.820Z,90.50
2024-04-30T10:44:22.026Z,90.70
2024-04-30T10:46:50.197Z,89.70
2024-04-30T10:49:22.994Z,90.70
2024-04-30T10:51:51.672Z,80.40
2024-04-30T10:54:19.115Z,80.10
2024-04-30T10:56:46.635Z,78.10
2024-04-30T10:59:13.887Z,79.80
2024-04-30T11:01:41.187Z,77.90
2024-04-30T11:04:10.657Z,76.10
2024-04-30T11:06:47.062Z,79.10
2024-04-30T11:09:16.474Z,77.60
2024-04-30T11:11:48.871Z,73.70
2024-04-30T11:14:24.417Z,76.00
2024-04-30T11:16:53.789Z,75.20
2024-04-30T11:19:21.779Z,82.40
2024-04-30T11:21:51.774Z,83.20
2024-04-30T11:24:19.175Z,82.70
2024-04-30T11:26:49.947Z,83.40
2024-04-30T11:29:30.706Z,84.00
2024-04-30T11:32:05.429Z,84.20
2024-04-30T11:34:32.736Z,84.30
2024-04-30T11:37:00.008Z,83.90
2024-04-30T11:39:27.294Z,81.50
2024-04-30T11:42:01.876Z,80.50
2024-04-30T11:44:40.575Z,82.50
2024-04-30T11:47:08.059Z,82.50
2024-04-30T11:49:36.644Z,82.20
2024-04-30T11:52:04.923Z,82.00
2024-04-30T11:54:32.446Z,80.50
2024-04-30T11:56:59.771Z,79.80
2024-04-30T11:59:27.090Z,78.70
2024-04-30T12:01:54.363Z,80.30
2024-04-30T12:04:26.658Z,79.80
2024-04-30T12:06:54.216Z,84.50
2024-04-30T12:09:22.438Z,84.20
2024-04-30T12:11:49.859Z,79.60
2024-04-30T12:14:17.818Z,77.70
2024-04-30T12:16:47.291Z,79.80
2024-04-30T12:19:15.944Z,78.60
2024-04-30T12:21:44.398Z,79.00
2024-04-30T12:24:11.940Z,77.60
2024-04-30T12:26:39.262Z,79.00
2024-04-30T12:29:06.895Z,78.70
2024-04-30T12:31:34.302Z,77.50
2024-04-30T12:34:01.735Z,78.70
2024-04-30T12:36:30.126Z,79.70
2024-04-30T12:38:57.396Z,77.70
2024-04-30T12:41:24.596Z,75.50
2024-04-30T12:43:51.855Z,74.50
2024-04-30T12:46:19.692Z,74.10
2024-04-30T12:48:47.153Z,72.40
2024-04-30T12:51:17.704Z,78.40
2024-04-30T12:53:47.581Z,74.80
2024-04-30T12:56:17.843Z,76.00
2024-04-30T12:58:45.199Z,76.40
2024-04-30T13:01:16.706Z,75.70
2024-04-30T13:03:44.324Z,74.90
2024-04-30T13:06:13.115Z,73.50
2024-04-30T13:08:40.369Z,73.90
2024-04-30T13:11:07.679Z,74.70
2024-04-30T13:13:37.786Z,73.70
2024-04-30T13:16:05.583Z,72.20
2024-04-30T13:18:32.903Z,70.80
2024-04-30T13:21:00.152Z,68.80
2024-04-30T13:23:27.371Z,71.60
2024-04-30T13:25:54.623Z,71.50
2024-04-30T13:28:21.876Z,71.40
2024-04-30T13:30:49.186Z,71.30
2024-04-30T13:33:18.019Z,63.70
2024-04-30T13:35:45.375Z,62.90
2024-04-30T13:38:12.635Z,63.10
2024-04-30T13:40:39.924Z,62.30
2024-04-30T13:43:08.218Z,62.30
2024-04-30T13:45:36.535Z,61.50
2024-04-30T13:48:04.401Z,62.50
2024-04-30T13:50:31.811Z,62.20
2024-04-30T13:52:59.115Z,63.70
2024-04-30T13:55:26.371Z,67.00
2024-04-30T13:57:53.690Z,66.00
2024-04-30T14:00:21.315Z,65.40
2024-04-30T14:02:48.803Z,67.20
2024-04-30T14:05:16.104Z,65.50
2024-04-30T14:07:46.971Z,65.20
2024-04-30T14:10:14.562Z,63.60
2024-04-30T14:12:46.120Z,65.10
2024-04-30T14:15:13.513Z,65.70
2024-04-30T14:17:40.866Z,65.10
2024-04-30T14:20:08.616Z,63.00
2024-04-30T14:22:36.128Z,65.00
2024-04-30T14:25:03.461Z,66.30
2024-04-30T14:27:30.850Z,62.90
2024-04-30T14:29:58.103Z,62.90
2024-04-30T14:32:26.845Z,64.30
2024-04-30T14:34:54.337Z,62.10
2024-04-30T14:37:22.074Z,63.10
2024-04-30T14:39:52.427Z,61.40
2024-04-30T14:42:19.810Z,61.40
2024-04-30T14:44:49.329Z,64.70
2024-04-30T14:47:16.669Z,63.90
2024-04-30T14:49:44.066Z,63.80
2024-04-30T14:52:11.444Z,61.70
2024-04-30T14:54:41.491Z,64.00
2024-04-30T14:57:08.714Z,63.50
2024-04-30T14:59:37.139Z,64.90
2024-04-30T15:02:04.590Z,63.90
2024-04-30T15:04:31.919Z,65.00
2024-04-30T15:06:59.133Z,62.20
2024-04-30T15:09:27.136Z,62.50
2024-04-30T15:11:55.861Z,63.20
2024-04-30T15:14:23.083Z,64.20
2024-04-30T15:16:50.432Z,63.90
2024-04-30T15:19:17.898Z,64.30
2024-04-30T15:21:45.256Z,64.00
2024-04-30T15:24:12.757Z,63.90
2024-04-30T15:26:40.275Z,64.80
2024-04-30T15:29:07.645Z,65.30
2024-04-30T15:31:34.992Z,64.30
2024-04-30T15:34:02.323Z,65.70
2024-04-30T15:36:29.561Z,63.90
2024-04-30T15:38:57.043Z,64.20
2024-04-30T15:41:24.480Z,57.50
2024-04-30T15:43:52.001Z,57.70
2024-04-30T15:46:19.598Z,59.10
2024-04-30T15:48:50.356Z,59.00
2024-04-30T15:51:17.990Z,59.00
2024-04-30T15:53:45.284Z,58.90
2024-04-30T15:56:18.126Z,59.20
2024-04-30T16:01:15.941Z,59.90
2024-04-30T16:03:43.480Z,60.10
2024-04-30T16:06:11.458Z,61.90
2024-04-30T16:11:10.557Z,77.20
2024-04-30T16:13:40.251Z,82.00
2024-04-30T16:16:15.578Z,84.90
2024-04-30T16:18:47.264Z,62.20
2024-04-30T16:21:16.139Z,62.90
2024-04-30T16:26:12.142Z,63.00
2024-04-30T16:28:44.072Z,62.90
2024-04-30T16:31:12.235Z,61.70
2024-04-30T16:33:39.847Z,63.10
2024-04-30T16:36:08.526Z,62.40
2024-04-30T16:38:38.521Z,62.90
2024-04-30T16:41:05.866Z,62.90
2024-04-30T16:43:33.165Z,64.30
2024-04-30T16:46:00.373Z,63.80
2024-04-30T16:48:28.473Z,64.90
2024-04-30T16:50:55.924Z,64.90
2024-04-30T16:53:23.147Z,64.90
2024-04-30T16:55:50.433Z,64.20
2024-04-30T16:58:17.759Z,63.30
2024-04-30T17:00:45.236Z,64.90
2024-04-30T17:03:12.636Z,65.10
2024-04-30T17:05:40.224Z,64.40
2024-04-30T17:08:07.924Z,65.30
2024-04-30T17:10:35.216Z,65.40
2024-04-30T17:13:02.705Z,66.80
2024-04-30T17:15:31.033Z,67.00
2024-04-30T17:17:58.500Z,67.00
2024-04-30T17:22:53.854Z,67.30
2024-04-30T17:25:21.150Z,66.60
2024-04-30T17:27:48.450Z,67.50
2024-04-30T17:30:15.835Z,67.80
2024-04-30T17:32:43.548Z,67.90
2024-04-30T17:35:10.770Z,68.30
2024-04-30T17:37:38.024Z,68.70
2024-04-30T17:40:06.004Z,69.10
2024-04-30T17:42:34.656Z,68.80
2024-04-30T17:45:03.016Z,69.30
2024-04-30T17:47:30.433Z,69.50
2024-04-30T17:49:57.738Z,69.90
2024-04-30T17:52:24.998Z,69.90
2024-04-30T17:54:52.379Z,70.60
2024-04-30T17:57:19.749Z,70.90
2024-04-30T17:59:47.040Z,71.20
2024-04-30T18:02:14.308Z,71.20
2024-04-30T18:04:42.630Z,71.40
2024-04-30T18:07:10.384Z,72.30
2024-04-30T18:09:41.231Z,72.30
2024-04-30T18:12:09.111Z,72.60
2024-04-30T18:17:04.846Z,72.30
2024-04-30T18:19:32.236Z,73.50
2024-04-30T18:21:59.510Z,73.60
2024-04-30T18:24:26.880Z,73.90
2024-04-30T18:26:54.134Z,74.20
2024-04-30T18:29:21.358Z,74.00
2024-04-30T18:31:52.955Z,73.40
2024-04-30T18:34:20.360Z,74.00
2024-04-30T18:36:47.906Z,74.80
2024-04-30T18:39:16.271Z,74.40
2024-04-30T18:41:44.231Z,74.90
2024-04-30T18:44:12.899Z,75.50
2024-04-30T18:46:40.882Z,75.50
2024-04-30T18:49:08.353Z,75.40
2024-04-30T18:51:41.473Z,75.00
2024-04-30T18:54:09.674Z,75.50
2024-04-30T18:56:40.614Z,76.00
2024-04-30T18:59:07.982Z,75.70
2024-04-30T19:01:35.313Z,76.20
2024-04-30T19:04:06.028Z,77.10
2024-04-30T19:06:33.374Z,76.80
2024-04-30T19:09:00.712Z,77.20
2024-04-30T19:11:28.192Z,76.80
2024-04-30T19:13:55.634Z,76.90
2024-04-30T19:16:22.899Z,77.20
2024-04-30T19:18:50.434Z,77.50
2024-04-30T19:21:18.772Z,78.10
2024-04-30T19:23:46.263Z,78.80
2024-04-30T19:26:18.056Z,78.60
2024-04-30T19:28:46.288Z,79.00
2024-04-30T19:31:20.075Z,79.50
2024-04-30T19:33:48.403Z,80.60
2024-04-30T19:36:18.317Z,81.00
2024-04-30T19:38:46.328Z,80.90
2024-04-30T19:41:14.810Z,81.50
2024-04-30T19:43:42.288Z,82.10
2024-04-30T19:46:21.466Z,82.50
2024-04-30T19:48:52.327Z,82.30
2024-04-30T19:51:21.996Z,81.50
2024-04-30T19:53:55.961Z,81.50
2024-04-30T19:56:23.892Z,81.80
2024-04-30T19:58:57.259Z,83.50
2024-04-30T20:01:29.255Z,85.90
2024-04-30T20:03:58.367Z,88.10
2024-04-30T20:06:26.335Z,89.80
2024-04-30T20:08:53.798Z,90.40
2024-04-30T20:18:49.797Z,99.90
2024-04-30T20:21:17.365Z,99.90
2024-04-30T20:36:04.515Z,92.40
2024-04-30T20:38:32.756Z,91.90
2024-04-30T20:40:59.963Z,91.10
2024-04-30T20:43:27.249Z,90.80
2024-04-30T20:45:54.580Z,90.80
2024-04-30T20:48:22.047Z,91.40
2024-04-30T20:50:49.409Z,90.80
2024-04-30T20:53:16.634Z,90.60
2024-04-30T20:55:45.592Z,90.80
2024-04-30T20:58:13.510Z,90.80
2024-04-30T21:00:40.897Z,90.60
2024-04-30T21:03:08.777Z,90.70
2024-04-30T21:05:36.044Z,90.60
2024-04-30T21:08:03.410Z,90.60
2024-04-30T21:10:30.683Z,90.60
2024-04-30T21:13:01.498Z,90.70
2024-04-30T21:15:28.947Z,91.10
2024-04-30T21:17:56.254Z,90.80
2024-04-30T21:20:23.542Z,90.80
2024-04-30T21:22:50.876Z,90.70
2024-04-30T21:25:18.140Z,91.10
2024-04-30T21:27:45.400Z,90.90
2024-04-30T21:30:13.288Z,90.80
2024-04-30T21:32:40.621Z,91.20
2024-04-30T21:35:13.418Z,91.30
2024-04-30T21:37:41.416Z,91.10
2024-04-30T21:40:12.065Z,90.70
2024-04-30T21:42:39.432Z,90.60
2024-04-30T21:45:07.198Z,91.10
2024-04-30T21:47:34.918Z,91.10
2024-04-30T21:50:02.234Z,91.30
2024-04-30T21:52:29.964Z,91.00
2024-04-30T21:54:57.306Z,90.90
2024-04-30T21:57:24.713Z,91.10
2024-04-30T21:59:51.971Z,90.60
2024-04-30T22:02:19.228Z,90.90
2024-04-30T22:04:46.683Z,91.40
2024-04-30T22:07:16.860Z,91.60
2024-04-30T22:09:44.996Z,91.50
2024-04-30T22:12:12.299Z,91.30
2024-04-30T22:14:39.516Z,91.20
2024-04-30T22:17:06.869Z,91.30
2024-04-30T22:19:34.116Z,91.30
2024-04-30T22:22:01.449Z,91.40
2024-04-30T22:24:29.104Z,91.20
2024-04-30T22:26:56.381Z,90.70
2024-04-30T22:29:23.807Z,90.90
2024-04-30T22:31:52.125Z,90.90
2024-04-30T22:34:19.559Z,91.10
2024-04-30T22:36:46.984Z,91.10
2024-04-30T22:39:14.402Z,91.40
2024-04-30T22:41:41.579Z,91.20
2024-04-30T22:44:08.899Z,91.40
2024-04-30T22:46:36.250Z,91.40
2024-04-30T22:49:03.599Z,91.70
2024-04-30T22:51:32.134Z,91.70
2024-04-30T22:53:59.443Z,91.60
2024-04-30T22:56:27.471Z,91.80
2024-04-30T22:58:55.508Z,91.60
2024-04-30T23:01:22.813Z,91.70
2024-04-30T23:03:50.135Z,91.60
2024-04-30T23:06:17.350Z,91.60
2024-04-30T23:08:44.606Z,91.80
2024-04-30T23:11:11.884Z,91.70
2024-04-30T23:13:39.194Z,91.80
2024-04-30T23:16:06.929Z,92.00
2024-04-30T23:18:34.397Z,92.00
2024-04-30T23:21:01.742Z,92.00
2024-04-30T23:23:29.015Z,92.10
2024-04-30T23:25:56.290Z,91.90
2024-04-30T23:28:23.497Z,92.10
2024-04-30T23:30:50.746Z,92.00
2024-04-30T23:33:17.959Z,92.10
2024-04-30T23:35:45.157Z,92.20
2024-04-30T23:38:12.391Z,92.30
2024-04-30T23:40:39.594Z,92.40
2024-04-30T23:43:06.948Z,92.40
2024-04-30T23:45:34.201Z,92.30
2024-04-30T23:48:01.456Z,92.50
2024-04-30T23:50:28.749Z,92.50
2024-04-30T23:52:56.161Z,92.80
2024-04-30T23:55:23.458Z,93.00
2024-04-30T23:57:50.831Z,92.90
