createdAt,value
2022-12-25T00:02:26.651Z,67.08
2022-12-25T00:04:56.978Z,67.99
2022-12-25T00:07:27.538Z,68.58
2022-12-25T00:09:57.712Z,68.46
2022-12-25T00:12:27.922Z,69.11
2022-12-25T00:14:58.091Z,68.22
2022-12-25T00:17:28.459Z,68.61
2022-12-25T00:19:58.614Z,68.37
2022-12-25T00:22:28.961Z,69.49
2022-12-25T00:24:59.184Z,68.95
2022-12-25T00:27:29.387Z,68.79
2022-12-25T00:29:59.625Z,68.28
2022-12-25T00:32:29.936Z,68.60
2022-12-25T00:35:00.140Z,68.13
2022-12-25T00:37:30.600Z,68.91
2022-12-25T00:40:00.850Z,69.70
2022-12-25T00:42:31.073Z,70.24
2022-12-25T00:45:02.613Z,70.45
2022-12-25T00:47:32.985Z,68.89
2022-12-25T00:50:03.042Z,66.84
2022-12-25T00:52:33.973Z,67.20
2022-12-25T00:55:04.499Z,67.53
2022-12-25T00:57:35.812Z,68.46
2022-12-25T01:00:06.701Z,69.70
2022-12-25T01:02:37.130Z,69.04
2022-12-25T01:05:08.021Z,69.12
2022-12-25T01:07:38.205Z,68.40
2022-12-25T01:10:23.964Z,70.15
2022-12-25T01:12:56.829Z,68.17
2022-12-25T01:15:27.363Z,69.13
2022-12-25T01:17:57.567Z,68.19
2022-12-25T01:20:27.775Z,69.44
2022-12-25T01:22:57.939Z,69.56
2022-12-25T01:25:27.644Z,68.45
2022-12-25T01:27:57.598Z,69.67
2022-12-25T01:30:27.757Z,69.66
2022-12-25T01:32:57.759Z,69.61
2022-12-25T01:35:28.004Z,69.74
2022-12-25T01:37:58.268Z,69.99
2022-12-25T01:40:28.451Z,69.02
2022-12-25T01:42:58.187Z,68.90
2022-12-25T01:45:45.518Z,69.77
2022-12-25T01:48:20.922Z,70.02
2022-12-25T01:51:13.269Z,71.42
2022-12-25T01:53:43.572Z,71.35
2022-12-25T01:56:14.183Z,72.92
2022-12-25T01:58:44.670Z,74.06
2022-12-25T02:01:15.051Z,75.28
2022-12-25T02:03:45.702Z,75.93
2022-12-25T02:06:16.134Z,76.25
2022-12-25T02:08:46.788Z,76.15
2022-12-25T02:11:36.560Z,76.45
2022-12-25T02:14:06.797Z,76.79
2022-12-25T02:16:56.654Z,77.41
2022-12-25T02:20:03.024Z,77.11
2022-12-25T02:22:53.992Z,77.91
2022-12-25T02:25:53.312Z,78.09
2022-12-25T02:29:07.736Z,77.78
2022-12-25T02:31:51.503Z,78.52
2022-12-25T02:34:35.257Z,78.45
2022-12-25T02:37:34.119Z,77.60
2022-12-25T02:40:08.618Z,78.41
2022-12-25T02:43:01.237Z,77.97
2022-12-25T02:46:11.642Z,77.68
2022-12-25T02:49:19.106Z,78.12
2022-12-25T02:52:14.030Z,78.63
2022-12-25T02:55:06.383Z,78.09
2022-12-25T02:58:00.737Z,80.05
2022-12-25T03:00:51.762Z,80.75
2022-12-25T03:03:43.062Z,80.42
2022-12-25T03:06:32.744Z,80.50
2022-12-25T03:09:24.500Z,80.31
2022-12-25T03:12:02.627Z,79.65
2022-12-25T03:14:51.237Z,79.81
2022-12-25T03:17:21.431Z,80.18
2022-12-25T03:20:10.017Z,80.28
2022-12-25T03:23:05.096Z,79.88
2022-12-25T03:25:53.846Z,80.47
2022-12-25T03:28:24.121Z,81.10
2022-12-25T03:31:14.641Z,81.18
2022-12-25T03:34:37.580Z,80.83
2022-12-25T03:37:40.231Z,80.95
2022-12-25T03:40:50.787Z,81.35
2022-12-25T03:43:56.203Z,81.35
2022-12-25T03:46:48.904Z,81.06
2022-12-25T03:49:46.276Z,81.56
2022-12-25T03:52:37.558Z,82.25
2022-12-25T03:55:29.965Z,81.45
2022-12-25T03:58:18.183Z,81.08
2022-12-25T04:01:06.612Z,81.79
2022-12-25T04:03:55.292Z,81.49
2022-12-25T04:06:43.636Z,81.54
2022-12-25T04:09:31.851Z,81.26
2022-12-25T04:12:20.159Z,81.53
2022-12-25T04:15:08.518Z,81.25
2022-12-25T04:17:57.003Z,81.03
2022-12-25T04:20:45.230Z,81.27
2022-12-25T04:23:33.463Z,81.17
2022-12-25T04:26:22.154Z,81.72
2022-12-25T04:29:10.143Z,81.20
2022-12-25T04:31:58.456Z,82.37
2022-12-25T04:34:48.667Z,81.93
2022-12-25T04:37:18.872Z,81.61
2022-12-25T04:39:49.155Z,82.02
2022-12-25T04:42:19.597Z,81.15
2022-12-25T04:44:49.896Z,81.82
2022-12-25T04:47:20.051Z,81.83
2022-12-25T04:49:49.684Z,81.21
2022-12-25T04:52:19.443Z,81.71
2022-12-25T04:54:49.676Z,82.04
2022-12-25T04:57:19.731Z,82.89
2022-12-25T04:59:49.708Z,83.16
2022-12-25T05:02:19.899Z,83.07
2022-12-25T05:04:50.598Z,82.84
2022-12-25T05:07:20.874Z,82.84
2022-12-25T05:09:51.830Z,82.91
2022-12-25T05:12:22.016Z,82.59
2022-12-25T05:14:51.751Z,81.75
2022-12-25T05:17:21.630Z,82.74
2022-12-25T05:19:51.387Z,81.83
2022-12-25T05:22:21.297Z,83.12
2022-12-25T05:24:51.661Z,82.30
2022-12-25T05:27:22.692Z,82.66
2022-12-25T05:29:52.869Z,82.70
2022-12-25T05:32:22.497Z,81.94
2022-12-25T05:34:52.549Z,83.05
2022-12-25T05:37:22.775Z,83.15
2022-12-25T05:39:52.579Z,82.24
2022-12-25T05:42:22.393Z,84.03
2022-12-25T05:44:52.660Z,83.94
2022-12-25T05:47:23.002Z,83.69
2022-12-25T05:49:53.252Z,83.27
2022-12-25T05:52:22.867Z,82.67
2022-12-25T05:54:52.946Z,84.23
2022-12-25T05:57:22.606Z,82.88
2022-12-25T05:59:52.506Z,83.94
2022-12-25T06:02:23.447Z,83.85
2022-12-25T06:04:53.762Z,83.95
2022-12-25T06:07:24.270Z,83.07
2022-12-25T06:09:54.564Z,82.97
2022-12-25T06:12:24.678Z,83.21
2022-12-25T06:14:54.895Z,83.43
2022-12-25T06:17:28.061Z,83.38
2022-12-25T06:19:58.434Z,83.71
2022-12-25T06:22:35.246Z,83.49
2022-12-25T06:25:05.684Z,84.31
2022-12-25T06:27:36.061Z,84.92
2022-12-25T06:30:07.639Z,85.34
2022-12-25T06:32:37.913Z,86.37
2022-12-25T06:35:08.538Z,86.21
2022-12-25T06:37:38.693Z,86.42
2022-12-25T06:40:08.673Z,85.83
2022-12-25T06:42:38.423Z,86.86
2022-12-25T06:45:08.326Z,85.71
2022-12-25T06:47:41.318Z,87.19
2022-12-25T06:50:11.521Z,86.70
2022-12-25T06:52:41.208Z,85.22
2022-12-25T06:55:11.739Z,85.84
2022-12-25T06:57:41.925Z,86.09
2022-12-25T07:00:11.820Z,85.04
2022-12-25T07:02:46.920Z,86.54
2022-12-25T07:05:17.329Z,86.37
2022-12-25T07:07:46.938Z,85.22
2022-12-25T07:10:17.183Z,85.85
2022-12-25T07:12:47.380Z,85.44
2022-12-25T07:15:17.085Z,84.68
2022-12-25T07:17:47.568Z,85.83
2022-12-25T07:20:17.734Z,86.06
2022-12-25T07:22:47.719Z,85.89
2022-12-25T07:25:18.506Z,85.74
2022-12-25T07:27:48.758Z,85.88
2022-12-25T07:30:18.385Z,85.10
2022-12-25T07:32:50.231Z,86.25
2022-12-25T07:35:20.875Z,86.39
2022-12-25T07:37:50.627Z,85.62
2022-12-25T07:40:20.532Z,86.50
2022-12-25T07:42:50.228Z,85.41
2022-12-25T07:45:20.176Z,86.63
2022-12-25T07:47:49.780Z,85.49
2022-12-25T07:50:20.633Z,86.33
2022-12-25T07:52:50.809Z,85.91
2022-12-25T07:55:20.770Z,85.49
2022-12-25T07:57:50.871Z,86.00
2022-12-25T08:00:21.430Z,85.58
2022-12-25T08:02:52.441Z,86.08
2022-12-25T08:05:22.822Z,86.76
2022-12-25T08:07:58.019Z,85.40
2022-12-25T08:10:28.707Z,86.08
2022-12-25T08:12:58.941Z,86.52
2022-12-25T08:15:28.726Z,85.69
2022-12-25T08:17:58.549Z,86.50
2022-12-25T08:20:28.976Z,86.56
2022-12-25T08:22:59.143Z,86.71
2022-12-25T08:25:29.431Z,86.02
2022-12-25T08:28:02.694Z,85.78
2022-12-25T08:30:33.090Z,85.52
2022-12-25T08:33:02.695Z,85.35
2022-12-25T08:35:35.115Z,85.87
2022-12-25T08:38:05.324Z,85.05
2022-12-25T08:40:35.576Z,85.56
2022-12-25T08:43:05.703Z,85.10
2022-12-25T08:45:35.719Z,85.49
2022-12-25T08:48:07.104Z,86.70
2022-12-25T08:50:37.401Z,86.59
2022-12-25T08:53:07.633Z,85.97
2022-12-25T08:55:37.582Z,85.70
2022-12-25T08:58:07.344Z,84.73
2022-12-25T09:00:37.296Z,85.38
2022-12-25T09:03:07.592Z,85.37
2022-12-25T09:05:38.751Z,85.67
2022-12-25T09:08:09.251Z,84.93
2022-12-25T09:10:40.017Z,85.19
2022-12-25T09:13:11.116Z,85.22
2022-12-25T09:15:41.996Z,85.44
2022-12-25T09:18:12.189Z,84.37
2022-12-25T09:20:43.859Z,85.21
2022-12-25T09:23:15.824Z,85.14
2022-12-25T09:25:46.067Z,85.06
2022-12-25T09:28:15.655Z,84.41
2022-12-25T09:30:45.726Z,84.67
2022-12-25T09:33:15.154Z,83.36
2022-12-25T09:35:45.004Z,84.37
2022-12-25T09:38:14.673Z,83.83
2022-12-25T09:40:44.543Z,84.62
2022-12-25T09:43:20.854Z,84.39
2022-12-25T09:45:51.167Z,83.72
2022-12-25T09:48:21.562Z,83.76
2022-12-25T09:51:00.251Z,83.66
2022-12-25T09:53:39.374Z,83.84
2022-12-25T09:56:15.520Z,83.78
2022-12-25T09:58:46.570Z,83.61
2022-12-25T10:01:57.447Z,83.20
2022-12-25T10:04:45.032Z,82.62
2022-12-25T10:07:50.628Z,81.12
2022-12-25T10:10:53.640Z,80.54
2022-12-25T10:13:39.091Z,80.71
2022-12-25T10:16:36.788Z,81.91
2022-12-25T10:19:15.830Z,79.91
2022-12-25T10:21:46.357Z,79.99
2022-12-25T10:24:35.102Z,80.99
2022-12-25T10:27:08.784Z,79.31
2022-12-25T10:29:40.002Z,79.20
2022-12-25T10:32:11.889Z,78.49
2022-12-25T10:34:44.772Z,77.35
2022-12-25T10:37:15.174Z,76.24
2022-12-25T10:39:47.067Z,75.86
2022-12-25T10:42:53.680Z,75.38
2022-12-25T10:45:24.013Z,75.02
2022-12-25T10:48:07.900Z,74.35
2022-12-25T10:50:44.667Z,73.83
2022-12-25T10:53:42.449Z,73.67
2022-12-25T10:56:20.518Z,72.28
2022-12-25T10:58:50.697Z,70.76
2022-12-25T11:01:20.927Z,70.93
2022-12-25T11:03:53.942Z,70.48
2022-12-25T11:06:30.223Z,70.64
2022-12-25T11:09:02.491Z,70.81
2022-12-25T11:11:33.123Z,70.08
2022-12-25T11:14:04.548Z,70.29
2022-12-25T11:16:41.384Z,69.36
2022-12-25T11:19:31.299Z,69.82
2022-12-25T11:22:05.040Z,69.42
2022-12-25T11:24:36.398Z,69.11
2022-12-25T11:27:08.443Z,68.65
2022-12-25T11:29:49.075Z,67.91
2022-12-25T11:32:25.395Z,67.05
2022-12-25T11:34:55.191Z,67.34
2022-12-25T11:37:36.962Z,66.45
2022-12-25T11:40:08.665Z,66.64
2022-12-25T11:42:41.869Z,65.98
2022-12-25T11:45:20.235Z,66.37
2022-12-25T11:48:00.020Z,65.66
2022-12-25T11:50:32.171Z,65.51
2022-12-25T11:53:12.711Z,67.06
2022-12-25T11:55:55.963Z,66.85
2022-12-25T11:58:50.248Z,66.61
2022-12-25T12:01:44.063Z,65.68
2022-12-25T12:04:42.019Z,65.86
2022-12-25T12:07:33.680Z,65.33
2022-12-25T12:10:07.024Z,63.75
2022-12-25T12:12:58.088Z,64.32
2022-12-25T12:15:59.721Z,64.45
2022-12-25T12:18:30.179Z,64.18
2022-12-25T12:21:05.511Z,64.22
2022-12-25T12:23:58.445Z,63.58
2022-12-25T12:26:31.629Z,63.97
2022-12-25T12:29:03.991Z,63.98
2022-12-25T12:31:47.093Z,63.51
2022-12-25T12:34:28.014Z,63.87
2022-12-25T12:37:25.545Z,62.66
2022-12-25T12:39:57.321Z,63.21
2022-12-25T12:42:33.360Z,62.90
2022-12-25T12:45:21.838Z,62.08
2022-12-25T12:47:52.188Z,62.09
2022-12-25T12:50:36.735Z,62.33
2022-12-25T12:53:26.099Z,62.60
2022-12-25T12:55:56.876Z,61.81
2022-12-25T12:58:37.823Z,62.37
2022-12-25T13:01:29.448Z,61.50
2022-12-25T13:04:18.122Z,61.14
2022-12-25T13:07:06.377Z,61.76
2022-12-25T13:09:36.488Z,61.81
2022-12-25T13:12:29.686Z,60.99
2022-12-25T13:15:01.783Z,60.30
2022-12-25T13:17:32.160Z,61.30
2022-12-25T13:20:03.531Z,58.81
2022-12-25T13:22:36.624Z,59.93
2022-12-25T13:25:10.940Z,60.68
2022-12-25T13:27:41.219Z,59.63
2022-12-25T13:30:20.641Z,59.60
2022-12-25T13:32:51.136Z,59.04
2022-12-25T13:35:24.262Z,59.21
2022-12-25T13:37:55.971Z,58.66
2022-12-25T13:40:29.073Z,58.24
2022-12-25T13:43:02.683Z,59.09
2022-12-25T13:45:35.230Z,58.70
2022-12-25T13:48:17.333Z,58.64
2022-12-25T13:50:57.563Z,59.00
2022-12-25T13:53:27.908Z,59.10
2022-12-25T13:55:59.925Z,58.85
2022-12-25T13:58:36.119Z,58.45
2022-12-25T14:01:06.895Z,58.88
2022-12-25T14:03:42.954Z,59.14
2022-12-25T14:06:27.887Z,58.34
2022-12-25T14:09:00.165Z,57.90
2022-12-25T14:11:32.710Z,58.54
2022-12-25T14:14:07.485Z,57.90
2022-12-25T14:16:38.059Z,56.74
2022-12-25T14:19:31.031Z,57.63
2022-12-25T14:22:24.255Z,57.52
2022-12-25T14:24:54.903Z,57.33
2022-12-25T14:27:31.706Z,57.14
2022-12-25T14:30:02.902Z,59.33
2022-12-25T14:32:43.240Z,58.49
2022-12-25T14:35:19.720Z,57.04
2022-12-25T14:38:01.653Z,58.48
2022-12-25T14:40:33.723Z,57.45
2022-12-25T14:43:07.043Z,57.12
2022-12-25T14:45:42.518Z,58.00
2022-12-25T14:48:30.488Z,57.24
2022-12-25T14:51:10.712Z,57.35
2022-12-25T14:53:50.975Z,56.96
2022-12-25T14:56:22.800Z,56.57
2022-12-25T14:58:56.301Z,56.05
2022-12-25T15:01:34.324Z,55.36
2022-12-25T15:04:13.388Z,54.63
2022-12-25T15:07:02.461Z,56.63
2022-12-25T15:09:33.311Z,54.84
2022-12-25T15:12:03.931Z,55.79
2022-12-25T15:14:37.585Z,56.73
2022-12-25T15:17:07.927Z,54.39
2022-12-25T15:19:39.694Z,55.34
2022-12-25T15:22:13.986Z,54.55
2022-12-25T15:24:44.183Z,55.12
2022-12-25T15:27:22.836Z,56.55
2022-12-25T15:30:10.068Z,54.33
2022-12-25T15:32:41.231Z,54.77
2022-12-25T15:35:17.892Z,52.83
2022-12-25T15:37:48.459Z,52.50
2022-12-25T15:40:18.863Z,53.56
2022-12-25T15:42:51.505Z,54.07
2022-12-25T15:45:30.168Z,55.08
2022-12-25T15:48:00.285Z,55.34
2022-12-25T15:50:31.407Z,51.51
2022-12-25T15:53:01.651Z,51.67
2022-12-25T15:55:31.857Z,50.64
2022-12-25T15:58:02.272Z,51.05
2022-12-25T16:00:33.020Z,51.29
2022-12-25T16:03:03.998Z,50.96
2022-12-25T16:05:34.300Z,51.28
2022-12-25T16:08:04.731Z,52.84
2022-12-25T16:10:38.710Z,52.10
2022-12-25T16:13:09.675Z,51.56
2022-12-25T16:15:39.847Z,52.17
2022-12-25T16:18:12.421Z,54.15
2022-12-25T16:20:42.693Z,53.36
2022-12-25T16:23:12.915Z,53.54
2022-12-25T16:25:43.067Z,53.09
2022-12-25T16:28:13.716Z,53.13
2022-12-25T16:30:44.346Z,53.69
2022-12-25T16:33:14.617Z,54.42
2022-12-25T16:35:45.357Z,54.31
2022-12-25T16:38:15.937Z,53.69
2022-12-25T16:40:46.794Z,54.52
2022-12-25T16:43:23.667Z,53.27
2022-12-25T16:45:54.794Z,53.34
2022-12-25T16:48:25.423Z,53.28
2022-12-25T16:50:55.576Z,54.05
2022-12-25T16:53:25.698Z,54.18
2022-12-25T16:56:07.455Z,51.46
2022-12-25T16:58:38.310Z,51.47
2022-12-25T17:01:20.207Z,52.92
2022-12-25T17:03:51.650Z,52.68
2022-12-25T17:06:29.419Z,53.45
2022-12-25T17:09:01.599Z,58.43
2022-12-25T17:11:32.309Z,60.01
2022-12-25T17:14:04.882Z,60.78
2022-12-25T17:16:38.084Z,61.84
2022-12-25T17:19:21.088Z,63.17
2022-12-25T17:21:51.646Z,63.18
2022-12-25T17:24:22.090Z,62.40
2022-12-25T17:26:52.322Z,61.98
2022-12-25T17:29:23.223Z,61.36
2022-12-25T17:31:53.623Z,62.52
2022-12-25T17:34:23.758Z,61.99
2022-12-25T17:36:55.203Z,63.01
2022-12-25T17:39:26.576Z,62.85
2022-12-25T17:41:56.807Z,63.76
2022-12-25T17:44:27.314Z,63.95
2022-12-25T17:46:57.737Z,65.15
2022-12-25T17:49:28.009Z,65.44
2022-12-25T17:51:58.295Z,65.98
2022-12-25T17:54:28.550Z,66.01
2022-12-25T17:56:58.761Z,66.53
2022-12-25T17:59:30.755Z,67.33
2022-12-25T18:02:00.992Z,67.37
2022-12-25T18:04:31.356Z,67.67
2022-12-25T18:07:01.617Z,68.58
2022-12-25T18:09:31.883Z,68.55
2022-12-25T18:12:02.656Z,68.15
2022-12-25T18:14:32.939Z,68.62
2022-12-25T18:17:03.109Z,69.02
2022-12-25T18:19:33.145Z,69.23
2022-12-25T18:22:03.420Z,69.67
2022-12-25T18:24:33.652Z,69.60
2022-12-25T18:27:03.858Z,69.46
2022-12-25T18:29:34.354Z,69.39
2022-12-25T18:32:04.658Z,69.57
2022-12-25T18:34:34.998Z,70.00
2022-12-25T18:37:06.137Z,69.35
2022-12-25T18:39:36.374Z,69.59
2022-12-25T18:42:25.479Z,70.34
2022-12-25T18:44:56.047Z,70.58
2022-12-25T18:47:26.154Z,70.72
2022-12-25T18:49:56.639Z,71.06
2022-12-25T18:52:47.715Z,71.32
2022-12-25T18:55:19.652Z,71.86
2022-12-25T18:57:50.710Z,71.42
2022-12-25T19:00:21.350Z,71.24
2022-12-25T19:02:52.234Z,71.65
2022-12-25T19:05:30.116Z,70.87
2022-12-25T19:08:01.898Z,70.12
2022-12-25T19:10:32.138Z,70.01
2022-12-25T19:13:02.403Z,70.03
2022-12-25T19:15:32.960Z,70.17
2022-12-25T19:18:03.825Z,71.00
2022-12-25T19:20:33.892Z,71.62
2022-12-25T19:23:04.036Z,71.60
2022-12-25T19:25:34.521Z,72.02
2022-12-25T19:28:04.750Z,72.33
2022-12-25T19:30:35.288Z,72.66
2022-12-25T19:33:05.691Z,71.92
2022-12-25T19:35:35.896Z,71.37
2022-12-25T19:38:06.034Z,71.13
2022-12-25T19:40:38.769Z,70.59
2022-12-25T19:43:10.207Z,71.03
2022-12-25T19:45:40.478Z,70.99
2022-12-25T19:48:10.756Z,71.56
2022-12-25T19:50:41.039Z,70.49
2022-12-25T19:53:31.615Z,70.75
2022-12-25T19:56:04.537Z,71.02
2022-12-25T19:58:34.693Z,70.72
2022-12-25T20:01:08.152Z,70.16
2022-12-25T20:03:45.593Z,70.66
2022-12-25T20:06:26.023Z,70.89
2022-12-25T20:08:58.980Z,70.92
2022-12-25T20:11:31.274Z,71.36
2022-12-25T20:14:02.361Z,71.19
2022-12-25T20:16:32.684Z,72.17
2022-12-25T20:19:02.934Z,72.91
2022-12-25T20:21:33.216Z,73.41
2022-12-25T20:24:03.645Z,74.35
2022-12-25T20:26:34.216Z,74.09
2022-12-25T20:29:04.910Z,74.60
2022-12-25T20:31:36.911Z,74.63
2022-12-25T20:34:12.917Z,74.94
2022-12-25T20:36:46.573Z,74.50
2022-12-25T20:39:16.705Z,74.36
2022-12-25T20:41:48.702Z,74.46
2022-12-25T20:44:18.976Z,75.10
2022-12-25T20:46:49.280Z,75.24
2022-12-25T20:49:19.876Z,75.70
2022-12-25T20:51:50.045Z,76.23
2022-12-25T20:54:20.063Z,76.54
2022-12-25T20:56:51.042Z,77.01
2022-12-25T20:59:21.236Z,76.80
2022-12-25T21:01:52.813Z,76.45
2022-12-25T21:04:23.263Z,77.17
2022-12-25T21:06:53.852Z,76.77
2022-12-25T21:09:24.095Z,76.74
2022-12-25T21:11:54.315Z,76.99
2022-12-25T21:14:24.472Z,77.17
2022-12-25T21:16:54.816Z,77.14
2022-12-25T21:19:25.138Z,77.50
2022-12-25T21:21:55.319Z,77.75
2022-12-25T21:24:25.701Z,77.90
2022-12-25T21:26:55.944Z,77.99
2022-12-25T21:29:26.267Z,77.96
2022-12-25T21:32:15.290Z,77.91
2022-12-25T21:34:45.623Z,78.11
2022-12-25T21:37:15.112Z,77.60
2022-12-25T21:39:44.910Z,78.50
2022-12-25T21:42:15.131Z,78.56
2022-12-25T21:44:46.593Z,78.93
2022-12-25T21:47:16.697Z,79.27
2022-12-25T21:50:04.899Z,78.89
2022-12-25T21:52:37.700Z,78.99
2022-12-25T21:55:08.167Z,79.24
2022-12-25T21:57:38.423Z,79.14
2022-12-25T22:00:09.274Z,79.05
2022-12-25T22:02:39.655Z,79.22
2022-12-25T22:05:10.059Z,79.67
2022-12-25T22:07:40.943Z,79.68
2022-12-25T22:10:11.288Z,79.58
2022-12-25T22:12:59.649Z,79.51
2022-12-25T22:15:48.489Z,79.65
2022-12-25T22:18:37.027Z,80.00
2022-12-25T22:21:07.229Z,80.18
2022-12-25T22:23:37.330Z,80.25
2022-12-25T22:26:07.058Z,79.53
2022-12-25T22:28:38.064Z,80.31
2022-12-25T22:31:08.657Z,80.40
2022-12-25T22:33:39.313Z,80.91
2022-12-25T22:36:10.427Z,80.90
2022-12-25T22:38:43.953Z,81.10
2022-12-25T22:41:14.046Z,80.91
2022-12-25T22:44:15.786Z,79.76
2022-12-25T22:46:34.008Z,80.54
2022-12-25T22:49:04.455Z,80.70
2022-12-25T22:51:34.641Z,81.16
2022-12-25T22:54:04.981Z,81.24
2022-12-25T22:56:35.165Z,81.56
2022-12-25T22:59:05.303Z,81.17
2022-12-25T23:01:35.661Z,81.55
2022-12-25T23:04:06.776Z,80.97
2022-12-25T23:06:37.166Z,81.47
2022-12-25T23:09:10.097Z,81.40
2022-12-25T23:11:40.363Z,81.76
2022-12-25T23:14:31.623Z,82.15
2022-12-25T23:17:02.131Z,82.12
2022-12-25T23:19:50.565Z,82.24
2022-12-25T23:22:39.415Z,81.77
2022-12-25T23:25:34.822Z,81.66
2022-12-25T23:28:05.023Z,82.08
2022-12-25T23:30:35.338Z,82.14
2022-12-25T23:33:05.668Z,82.11
2022-12-25T23:35:36.043Z,82.18
2022-12-25T23:38:06.285Z,82.13
2022-12-25T23:40:36.473Z,81.89
2022-12-25T23:43:09.844Z,82.32
2022-12-25T23:45:40.074Z,82.19
2022-12-25T23:48:11.504Z,82.37
2022-12-25T23:50:41.759Z,82.31
2022-12-25T23:53:12.683Z,82.68
2022-12-25T23:55:48.677Z,81.89
2022-12-25T23:58:21.856Z,82.48
