createdAt,value
2023-03-31T00:00:45.715Z,11.10
2023-03-31T00:03:23.195Z,8.50
2023-03-31T00:05:59.593Z,9.68
2023-03-31T00:08:35.962Z,8.35
2023-03-31T00:11:09.153Z,10.65
2023-03-31T00:13:41.594Z,11.55
2023-03-31T00:16:13.120Z,8.48
2023-03-31T00:18:48.741Z,10.23
2023-03-31T00:21:30.739Z,9.93
2023-03-31T00:24:06.629Z,7.40
2023-03-31T00:26:38.351Z,8.70
2023-03-31T00:29:15.576Z,7.28
2023-03-31T00:31:47.647Z,8.90
2023-03-31T00:34:20.420Z,7.95
2023-03-31T00:36:56.984Z,8.48
2023-03-31T00:39:32.117Z,6.85
2023-03-31T00:42:06.132Z,7.55
2023-03-31T00:44:42.195Z,7.05
2023-03-31T00:47:21.275Z,6.78
2023-03-31T00:49:57.861Z,7.45
2023-03-31T00:52:32.684Z,6.37
2023-03-31T00:55:11.034Z,6.70
2023-03-31T00:57:45.788Z,7.95
2023-03-31T01:00:19.814Z,7.57
2023-03-31T01:02:59.313Z,6.60
2023-03-31T01:05:41.254Z,8.00
2023-03-31T01:08:12.876Z,7.20
2023-03-31T01:13:19.015Z,7.57
2023-03-31T01:15:50.757Z,6.55
2023-03-31T01:18:23.685Z,6.28
2023-03-31T01:21:19.911Z,6.55
2023-03-31T01:24:28.800Z,6.80
2023-03-31T01:27:35.024Z,6.32
2023-03-31T01:30:26.347Z,7.15
2023-03-31T01:33:36.944Z,5.82
2023-03-31T01:36:28.714Z,5.70
2023-03-31T01:39:39.442Z,5.33
2023-03-31T01:42:17.360Z,6.85
2023-03-31T01:45:18.751Z,6.25
2023-03-31T01:48:03.777Z,5.32
2023-03-31T01:51:03.976Z,7.05
2023-03-31T01:54:02.741Z,7.03
2023-03-31T01:56:59.384Z,5.65
2023-03-31T01:59:53.252Z,6.80
2023-03-31T02:02:38.209Z,7.32
2023-03-31T02:05:17.435Z,6.82
2023-03-31T02:07:56.037Z,6.20
2023-03-31T02:10:31.710Z,6.30
2023-03-31T02:13:05.791Z,5.53
2023-03-31T02:15:43.511Z,6.82
2023-03-31T02:18:19.936Z,6.75
2023-03-31T02:20:55.742Z,6.57
2023-03-31T02:23:33.056Z,5.43
2023-03-31T02:26:15.889Z,5.55
2023-03-31T02:28:47.086Z,6.68
2023-03-31T02:31:32.265Z,7.03
2023-03-31T02:34:07.275Z,5.78
2023-03-31T02:36:38.224Z,5.25
2023-03-31T02:39:14.295Z,5.65
2023-03-31T02:41:46.752Z,6.00
2023-03-31T02:44:19.866Z,6.00
2023-03-31T02:49:24.420Z,7.57
2023-03-31T02:55:01.292Z,5.97
2023-03-31T02:58:13.725Z,6.90
2023-03-31T03:01:09.937Z,6.22
2023-03-31T03:03:55.341Z,7.85
2023-03-31T03:06:39.887Z,11.12
2023-03-31T03:09:31.201Z,7.37
2023-03-31T03:12:17.369Z,6.62
2023-03-31T03:15:09.699Z,4.57
2023-03-31T03:17:45.904Z,5.15
2023-03-31T03:20:20.375Z,5.95
2023-03-31T03:22:52.843Z,5.93
2023-03-31T03:25:25.171Z,4.85
2023-03-31T03:27:56.822Z,5.35
2023-03-31T03:30:29.844Z,4.73
2023-03-31T03:33:01.784Z,5.78
2023-03-31T03:35:33.455Z,5.80
2023-03-31T03:38:05.720Z,5.53
2023-03-31T03:40:37.584Z,5.30
2023-03-31T03:43:10.126Z,5.05
2023-03-31T03:45:41.781Z,7.00
2023-03-31T03:48:15.081Z,6.05
2023-03-31T03:50:48.982Z,5.47
2023-03-31T03:53:21.110Z,5.05
2023-03-31T03:55:52.766Z,5.03
2023-03-31T03:58:24.173Z,5.57
2023-03-31T04:00:55.721Z,5.40
2023-03-31T04:03:27.777Z,5.28
2023-03-31T04:06:00.039Z,5.90
2023-03-31T04:08:33.444Z,4.70
2023-03-31T04:11:04.957Z,4.32
2023-03-31T04:13:36.689Z,3.53
2023-03-31T04:16:09.646Z,3.53
2023-03-31T04:18:44.051Z,4.60
2023-03-31T04:21:23.973Z,4.18
2023-03-31T04:23:59.749Z,3.00
2023-03-31T04:26:46.098Z,4.00
2023-03-31T04:29:17.042Z,4.62
2023-03-31T04:31:47.875Z,4.25
2023-03-31T04:34:19.967Z,4.15
2023-03-31T04:36:51.300Z,5.35
2023-03-31T04:39:28.181Z,4.55
2023-03-31T04:42:00.898Z,4.00
2023-03-31T04:44:32.962Z,4.43
2023-03-31T04:47:04.981Z,5.28
2023-03-31T04:49:37.716Z,4.75
2023-03-31T04:52:09.157Z,5.78
2023-03-31T04:54:40.563Z,4.15
2023-03-31T04:57:12.622Z,4.12
2023-03-31T04:59:44.855Z,4.05
2023-03-31T05:02:25.487Z,4.28
2023-03-31T05:04:57.616Z,4.10
2023-03-31T05:07:30.156Z,3.85
2023-03-31T05:10:03.226Z,3.45
2023-03-31T05:12:38.064Z,4.65
2023-03-31T05:15:10.609Z,5.20
2023-03-31T05:17:39.312Z,4.72
2023-03-31T05:20:12.633Z,4.97
2023-03-31T05:22:43.955Z,4.97
2023-03-31T05:25:20.002Z,4.30
2023-03-31T05:27:50.712Z,5.40
2023-03-31T05:30:21.754Z,3.97
2023-03-31T05:32:54.273Z,4.15
2023-03-31T05:35:26.173Z,4.07
2023-03-31T05:37:58.014Z,3.87
2023-03-31T05:40:30.317Z,4.35
2023-03-31T05:43:01.439Z,4.35
2023-03-31T05:45:34.049Z,3.80
2023-03-31T05:48:05.730Z,3.05
2023-03-31T05:50:37.106Z,3.30
2023-03-31T05:53:08.381Z,3.72
2023-03-31T05:55:40.749Z,3.73
2023-03-31T05:58:12.933Z,4.53
2023-03-31T06:00:45.029Z,4.45
2023-03-31T06:03:16.480Z,3.53
2023-03-31T06:05:50.744Z,3.78
2023-03-31T06:08:22.108Z,4.32
2023-03-31T06:10:54.266Z,3.97
2023-03-31T06:13:26.062Z,4.00
2023-03-31T06:15:58.759Z,3.97
2023-03-31T06:18:32.066Z,3.65
2023-03-31T06:21:04.233Z,3.60
2023-03-31T06:23:37.227Z,4.75
2023-03-31T06:26:10.918Z,5.00
2023-03-31T06:28:42.529Z,3.55
2023-03-31T06:31:17.373Z,4.03
2023-03-31T06:33:49.938Z,3.80
2023-03-31T06:36:24.041Z,3.90
2023-03-31T06:38:56.205Z,3.33
2023-03-31T06:41:28.887Z,3.80
2023-03-31T06:44:01.078Z,4.37
2023-03-31T06:46:33.139Z,3.70
2023-03-31T06:49:04.282Z,3.75
2023-03-31T06:51:35.180Z,4.00
2023-03-31T06:54:09.579Z,4.30
2023-03-31T06:56:41.682Z,4.53
2023-03-31T06:59:15.902Z,4.87
2023-03-31T07:01:49.447Z,4.85
2023-03-31T07:04:21.549Z,5.65
2023-03-31T07:06:53.304Z,5.90
2023-03-31T07:09:24.658Z,5.07
2023-03-31T07:11:57.105Z,4.60
2023-03-31T07:14:28.669Z,6.20
2023-03-31T07:17:01.077Z,5.10
2023-03-31T07:19:32.258Z,4.60
2023-03-31T07:22:04.630Z,4.62
2023-03-31T07:24:36.494Z,4.10
2023-03-31T07:27:08.798Z,5.37
2023-03-31T07:29:40.785Z,5.43
2023-03-31T07:32:12.567Z,4.80
2023-03-31T07:34:45.355Z,4.37
2023-03-31T07:37:17.867Z,6.03
2023-03-31T07:39:48.218Z,4.30
2023-03-31T07:42:20.605Z,5.90
2023-03-31T07:44:52.093Z,5.35
2023-03-31T07:47:25.610Z,6.20
2023-03-31T07:49:58.058Z,5.22
2023-03-31T07:52:29.661Z,5.37
2023-03-31T07:55:01.858Z,5.62
2023-03-31T07:57:34.443Z,4.68
2023-03-31T08:00:13.471Z,5.60
2023-03-31T08:02:45.785Z,5.95
2023-03-31T08:05:20.186Z,5.10
2023-03-31T08:07:52.215Z,5.45
2023-03-31T08:10:26.554Z,7.85
2023-03-31T08:13:00.192Z,8.68
2023-03-31T08:15:31.763Z,5.78
2023-03-31T08:18:05.597Z,6.35
2023-03-31T08:20:36.092Z,7.82
2023-03-31T08:23:10.492Z,6.20
2023-03-31T08:25:40.791Z,7.20
2023-03-31T08:28:15.538Z,7.85
2023-03-31T08:30:47.561Z,6.15
2023-03-31T08:33:19.111Z,7.85
2023-03-31T08:35:49.120Z,6.87
2023-03-31T08:38:21.800Z,7.40
2023-03-31T08:40:53.470Z,8.10
2023-03-31T08:43:34.266Z,8.13
2023-03-31T08:46:07.235Z,9.35
2023-03-31T08:48:46.794Z,6.30
2023-03-31T08:51:29.802Z,5.75
2023-03-31T08:54:04.853Z,7.35
2023-03-31T08:56:39.260Z,7.37
2023-03-31T08:59:28.924Z,6.18
2023-03-31T09:02:37.255Z,6.78
2023-03-31T09:05:29.055Z,5.50
2023-03-31T09:08:29.225Z,6.62
2023-03-31T09:11:24.379Z,6.28
2023-03-31T09:14:11.437Z,5.68
2023-03-31T09:17:13.488Z,6.43
2023-03-31T09:19:51.306Z,6.30
2023-03-31T09:22:30.089Z,7.85
2023-03-31T09:25:20.194Z,5.62
2023-03-31T09:27:55.317Z,7.60
2023-03-31T09:30:33.240Z,6.65
2023-03-31T09:33:33.927Z,7.53
2023-03-31T09:36:17.224Z,6.97
2023-03-31T09:38:50.289Z,6.45
2023-03-31T09:41:22.273Z,7.30
2023-03-31T09:43:55.024Z,8.27
2023-03-31T09:46:32.821Z,8.48
2023-03-31T09:49:14.212Z,8.90
2023-03-31T09:51:51.569Z,6.90
2023-03-31T09:54:30.915Z,9.07
2023-03-31T09:57:03.393Z,7.80
2023-03-31T09:59:37.144Z,6.03
2023-03-31T10:02:24.041Z,9.27
2023-03-31T10:04:56.787Z,10.55
2023-03-31T10:07:26.859Z,9.85
2023-03-31T10:09:58.739Z,9.00
2023-03-31T10:12:33.238Z,6.75
2023-03-31T10:15:19.678Z,7.35
2023-03-31T10:20:45.784Z,6.90
2023-03-31T10:23:26.183Z,7.85
2023-03-31T10:25:58.509Z,8.50
2023-03-31T10:28:35.428Z,7.53
2023-03-31T10:31:07.634Z,7.03
2023-03-31T10:33:46.716Z,8.27
2023-03-31T10:36:30.966Z,9.20
2023-03-31T10:39:07.122Z,7.03
2023-03-31T10:41:40.338Z,7.97
2023-03-31T10:44:37.904Z,7.35
2023-03-31T10:47:22.805Z,7.47
2023-03-31T10:49:59.587Z,6.85
2023-03-31T10:52:47.634Z,6.70
2023-03-31T10:55:27.854Z,7.57
2023-03-31T10:58:08.121Z,9.60
2023-03-31T11:00:59.206Z,7.47
2023-03-31T11:03:45.739Z,10.00
2023-03-31T11:06:41.712Z,8.27
2023-03-31T11:09:37.482Z,7.78
2023-03-31T11:12:31.847Z,7.70
2023-03-31T11:15:22.738Z,7.75
2023-03-31T11:18:12.206Z,7.28
2023-03-31T11:21:11.892Z,9.10
2023-03-31T11:24:02.007Z,8.50
2023-03-31T11:27:12.628Z,9.45
2023-03-31T11:30:05.693Z,7.85
2023-03-31T11:33:13.251Z,10.82
2023-03-31T11:36:05.177Z,8.50
2023-03-31T11:39:12.019Z,8.88
2023-03-31T11:41:53.459Z,10.23
2023-03-31T11:44:28.272Z,8.32
2023-03-31T11:47:04.720Z,9.30
2023-03-31T11:49:43.745Z,8.95
2023-03-31T11:52:21.121Z,8.35
2023-03-31T11:55:00.178Z,9.60
2023-03-31T11:57:37.823Z,8.77
2023-03-31T12:00:33.953Z,4.97
2023-03-31T12:03:20.807Z,8.30
2023-03-31T12:05:58.617Z,7.00
2023-03-31T12:08:56.378Z,8.85
2023-03-31T12:11:40.403Z,8.48
2023-03-31T12:14:13.150Z,7.18
2023-03-31T12:16:49.464Z,6.95
2023-03-31T12:19:25.111Z,7.15
2023-03-31T12:22:03.288Z,7.05
2023-03-31T12:24:36.499Z,7.18
2023-03-31T12:27:15.510Z,6.72
2023-03-31T12:29:57.115Z,8.18
2023-03-31T12:32:32.947Z,6.30
2023-03-31T12:35:12.954Z,8.30
2023-03-31T12:38:03.253Z,7.70
2023-03-31T12:40:45.838Z,8.60
2023-03-31T12:43:45.323Z,5.07
2023-03-31T12:46:45.412Z,6.28
2023-03-31T12:49:54.351Z,5.50
2023-03-31T12:53:06.388Z,5.72
2023-03-31T12:55:46.842Z,4.62
2023-03-31T12:58:27.603Z,4.78
2023-03-31T13:01:08.315Z,5.45
2023-03-31T13:03:46.681Z,5.03
2023-03-31T13:06:53.812Z,5.03
2023-03-31T13:09:44.831Z,4.60
2023-03-31T13:12:19.800Z,5.03
2023-03-31T13:14:55.749Z,4.65
2023-03-31T13:17:30.495Z,4.45
2023-03-31T13:20:24.844Z,4.68
2023-03-31T13:23:05.470Z,4.00
2023-03-31T13:25:46.498Z,4.37
2023-03-31T13:28:33.600Z,5.05
2023-03-31T13:31:08.042Z,4.43
2023-03-31T13:33:59.959Z,4.05
2023-03-31T13:36:33.692Z,3.50
2023-03-31T13:39:44.158Z,4.18
2023-03-31T13:42:54.819Z,4.25
2023-03-31T13:46:04.482Z,3.87
2023-03-31T13:49:11.700Z,4.28
2023-03-31T13:52:03.924Z,3.65
2023-03-31T13:55:03.186Z,4.32
2023-03-31T13:58:05.389Z,6.00
2023-03-31T14:01:05.669Z,4.18
2023-03-31T14:03:55.033Z,4.32
2023-03-31T14:06:49.595Z,3.95
2023-03-31T14:09:31.077Z,3.80
2023-03-31T14:12:03.894Z,3.95
2023-03-31T14:14:36.577Z,3.70
2023-03-31T14:17:08.306Z,4.45
2023-03-31T14:19:52.726Z,3.80
2023-03-31T14:22:42.900Z,3.97
2023-03-31T14:25:25.142Z,3.70
2023-03-31T14:28:22.360Z,4.37
2023-03-31T14:31:35.977Z,3.70
2023-03-31T14:34:38.699Z,3.58
2023-03-31T14:37:18.582Z,4.20
2023-03-31T14:39:56.080Z,4.80
2023-03-31T14:42:41.429Z,5.85
2023-03-31T14:45:26.394Z,6.97
2023-03-31T14:47:59.573Z,7.40
2023-03-31T14:50:35.667Z,6.35
2023-03-31T14:53:15.608Z,6.87
2023-03-31T14:55:58.098Z,8.23
2023-03-31T14:58:36.259Z,7.05
2023-03-31T15:01:09.982Z,7.47
2023-03-31T15:03:45.016Z,8.30
2023-03-31T15:08:47.690Z,7.97
2023-03-31T15:11:23.206Z,7.97
2023-03-31T15:14:05.067Z,7.65
2023-03-31T15:16:43.548Z,8.13
2023-03-31T15:19:21.192Z,7.28
2023-03-31T15:22:03.011Z,6.22
2023-03-31T15:24:35.649Z,6.15
2023-03-31T15:27:20.490Z,7.12
2023-03-31T15:30:00.801Z,6.57
2023-03-31T15:32:38.753Z,6.45
2023-03-31T15:35:24.671Z,6.50
2023-03-31T15:37:58.494Z,6.28
2023-03-31T15:40:33.955Z,6.87
2023-03-31T15:45:57.441Z,6.68
2023-03-31T15:48:37.302Z,6.72
2023-03-31T15:51:19.404Z,6.07
2023-03-31T15:53:53.642Z,4.80
2023-03-31T15:56:46.595Z,5.00
2023-03-31T15:59:34.334Z,5.10
2023-03-31T16:02:18.786Z,8.73
2023-03-31T16:04:55.692Z,8.60
2023-03-31T16:07:32.116Z,8.82
2023-03-31T16:10:03.803Z,6.28
2023-03-31T16:12:44.391Z,7.03
2023-03-31T16:15:23.772Z,7.70
2023-03-31T16:18:05.497Z,11.00
2023-03-31T16:20:44.308Z,10.70
2023-03-31T16:23:19.485Z,11.43
2023-03-31T16:25:50.693Z,12.10
2023-03-31T16:28:27.748Z,11.75
2023-03-31T16:31:02.603Z,13.15
2023-03-31T16:33:56.353Z,13.10
2023-03-31T16:36:29.043Z,12.40
2023-03-31T16:39:02.358Z,12.60
2023-03-31T16:41:35.732Z,13.68
2023-03-31T16:46:37.969Z,15.35
2023-03-31T16:49:08.864Z,13.93
2023-03-31T16:51:40.821Z,13.75
2023-03-31T16:54:13.837Z,11.77
2023-03-31T16:56:46.220Z,10.30
2023-03-31T16:59:18.088Z,12.70
2023-03-31T17:04:22.286Z,13.70
2023-03-31T17:06:54.630Z,16.42
2023-03-31T17:09:25.464Z,15.48
2023-03-31T17:11:57.515Z,20.62
2023-03-31T17:14:30.867Z,26.58
2023-03-31T17:17:05.402Z,20.65
2023-03-31T17:19:37.115Z,22.48
2023-03-31T17:22:08.382Z,23.20
2023-03-31T17:24:58.545Z,19.80
2023-03-31T17:27:32.091Z,18.87
2023-03-31T17:30:22.581Z,17.58
2023-03-31T17:32:54.908Z,16.08
2023-03-31T17:35:28.232Z,13.48
2023-03-31T17:38:00.624Z,13.27
2023-03-31T17:40:35.500Z,12.50
2023-03-31T17:43:08.184Z,10.60
2023-03-31T17:45:58.408Z,11.88
2023-03-31T17:48:49.516Z,10.93
2023-03-31T17:51:23.978Z,10.40
2023-03-31T17:53:56.000Z,10.27
2023-03-31T17:56:28.872Z,9.75
2023-03-31T17:59:01.808Z,9.88
2023-03-31T18:01:37.053Z,10.20
2023-03-31T18:04:09.335Z,10.45
2023-03-31T18:06:41.304Z,12.27
2023-03-31T18:09:13.910Z,14.57
2023-03-31T18:11:45.809Z,14.90
2023-03-31T18:14:17.878Z,16.42
2023-03-31T18:16:49.839Z,17.95
2023-03-31T18:19:23.781Z,19.33
2023-03-31T18:22:15.109Z,23.20
2023-03-31T18:25:06.986Z,23.60
2023-03-31T18:27:38.352Z,21.15
2023-03-31T18:30:11.115Z,22.00
2023-03-31T18:32:43.260Z,24.10
2023-03-31T18:35:53.979Z,23.02
2023-03-31T18:38:39.977Z,23.05
2023-03-31T18:41:11.222Z,20.53
2023-03-31T18:43:44.750Z,21.65
2023-03-31T18:46:18.367Z,25.12
2023-03-31T18:48:49.634Z,29.87
2023-03-31T18:54:05.623Z,32.25
2023-03-31T18:56:37.723Z,26.27
2023-03-31T18:59:08.728Z,23.45
2023-03-31T19:01:41.375Z,19.60
2023-03-31T19:04:33.004Z,19.55
2023-03-31T19:07:05.829Z,15.57
2023-03-31T19:09:38.204Z,13.93
2023-03-31T19:12:09.597Z,13.30
2023-03-31T19:14:41.911Z,16.37
2023-03-31T19:17:14.491Z,16.52
2023-03-31T19:19:46.680Z,16.95
2023-03-31T19:22:18.896Z,16.73
2023-03-31T19:24:50.497Z,17.10
2023-03-31T19:27:23.124Z,15.50
2023-03-31T19:29:54.850Z,14.40
2023-03-31T19:32:26.980Z,13.57
2023-03-31T19:34:58.160Z,15.20
2023-03-31T19:37:30.265Z,13.95
2023-03-31T19:40:04.109Z,15.33
2023-03-31T19:42:37.148Z,13.98
2023-03-31T19:45:09.777Z,13.80
2023-03-31T19:47:42.137Z,14.52
2023-03-31T19:50:14.881Z,13.00
2023-03-31T19:52:49.716Z,14.35
2023-03-31T19:55:20.592Z,14.05
2023-03-31T19:57:52.323Z,14.93
2023-03-31T20:00:22.969Z,14.10
2023-03-31T20:02:55.396Z,12.52
2023-03-31T20:05:28.677Z,11.50
2023-03-31T20:08:00.471Z,12.05
2023-03-31T20:10:32.870Z,13.88
2023-03-31T20:15:36.901Z,12.52
2023-03-31T20:18:09.238Z,13.18
2023-03-31T20:20:42.346Z,12.98
2023-03-31T20:23:14.765Z,14.25
2023-03-31T20:25:47.587Z,12.95
2023-03-31T20:28:19.598Z,14.00
2023-03-31T20:30:51.302Z,12.82
2023-03-31T20:33:25.078Z,13.95
2023-03-31T20:36:08.968Z,13.13
2023-03-31T20:38:43.173Z,13.55
2023-03-31T20:43:46.829Z,12.82
2023-03-31T20:46:18.600Z,11.85
2023-03-31T20:48:53.453Z,11.75
2023-03-31T20:51:30.146Z,12.07
2023-03-31T20:54:03.415Z,12.37
2023-03-31T20:56:38.406Z,9.45
2023-03-31T20:59:14.931Z,9.63
2023-03-31T21:01:51.691Z,9.18
2023-03-31T21:04:23.428Z,8.35
2023-03-31T21:06:55.176Z,8.57
2023-03-31T21:09:26.372Z,7.93
2023-03-31T21:11:58.112Z,7.03
2023-03-31T21:14:31.133Z,8.23
2023-03-31T21:19:33.774Z,7.80
2023-03-31T21:22:05.030Z,8.25
2023-03-31T21:24:37.243Z,7.57
2023-03-31T21:53:51.157Z,6.95
2023-03-31T21:56:42.608Z,6.20
2023-03-31T21:59:14.133Z,7.30
2023-03-31T22:01:59.622Z,7.07
2023-03-31T22:04:32.183Z,7.60
2023-03-31T22:07:05.807Z,6.65
2023-03-31T22:09:37.537Z,6.05
2023-03-31T22:12:09.556Z,6.95
2023-03-31T22:14:40.809Z,7.62
2023-03-31T22:17:11.618Z,7.25
2023-03-31T22:19:43.874Z,6.30
2023-03-31T22:22:15.211Z,8.27
2023-03-31T22:24:46.315Z,6.95
2023-03-31T22:27:18.151Z,7.60
2023-03-31T22:29:50.098Z,7.12
2023-03-31T22:32:22.038Z,6.70
2023-03-31T22:34:53.559Z,7.45
2023-03-31T22:37:25.089Z,7.18
2023-03-31T22:39:57.138Z,7.78
2023-03-31T22:42:28.074Z,7.70
2023-03-31T22:45:00.499Z,7.47
2023-03-31T22:47:35.050Z,7.30
2023-03-31T22:50:05.990Z,7.07
2023-03-31T22:52:37.774Z,8.00
2023-03-31T22:55:09.533Z,6.93
2023-03-31T22:57:42.094Z,7.00
2023-03-31T23:00:15.119Z,7.40
2023-03-31T23:02:47.067Z,7.35
2023-03-31T23:05:19.131Z,6.53
2023-03-31T23:07:49.702Z,7.22
2023-03-31T23:10:21.516Z,8.20
2023-03-31T23:12:54.383Z,8.15
2023-03-31T23:15:26.428Z,7.80
2023-03-31T23:17:57.912Z,8.43
2023-03-31T23:20:30.642Z,8.00
2023-03-31T23:23:00.740Z,7.28
2023-03-31T23:25:32.492Z,8.43
2023-03-31T23:28:04.329Z,8.30
2023-03-31T23:30:35.874Z,8.07
2023-03-31T23:33:07.214Z,8.75
2023-03-31T23:35:39.866Z,8.13
2023-03-31T23:38:11.647Z,6.87
2023-03-31T23:40:45.923Z,8.35
2023-03-31T23:43:17.673Z,8.55
2023-03-31T23:45:48.437Z,8.00
2023-03-31T23:48:19.890Z,7.80
2023-03-31T23:50:52.213Z,7.95
2023-03-31T23:53:23.287Z,8.65
2023-03-31T23:55:58.914Z,8.63
2023-03-31T23:58:31.810Z,8.80
