createdAt,value
2019-02-06T00:01:10.327Z,0.50
2019-02-06T00:03:38.915Z,0.50
2019-02-06T00:06:07.812Z,0.50
2019-02-06T00:08:36.549Z,0.40
2019-02-06T00:11:05.287Z,0.40
2019-02-06T00:13:34.070Z,0.50
2019-02-06T00:16:02.763Z,0.50
2019-02-06T00:18:31.339Z,0.50
2019-02-06T00:20:59.971Z,0.60
2019-02-06T00:23:28.628Z,0.40
2019-02-06T00:25:57.176Z,0.40
2019-02-06T00:28:25.755Z,0.40
2019-02-06T00:30:54.385Z,0.40
2019-02-06T00:33:23.036Z,0.40
2019-02-06T00:35:51.660Z,0.30
2019-02-06T00:38:20.333Z,0.40
2019-02-06T00:40:48.885Z,0.30
2019-02-06T00:43:17.652Z,0.20
2019-02-06T00:45:46.601Z,0.20
2019-02-06T00:48:15.152Z,0.30
2019-02-06T00:50:43.740Z,0.20
2019-02-06T00:53:12.284Z,0.30
2019-02-06T00:55:40.939Z,0.30
2019-02-06T00:58:09.556Z,0.30
2019-02-06T01:00:38.577Z,0.20
2019-02-06T01:03:07.467Z,0.30
2019-02-06T01:05:38.436Z,0.30
2019-02-06T01:08:06.518Z,0.20
2019-02-06T01:10:35.170Z,0.20
2019-02-06T01:13:03.788Z,0.10
2019-02-06T01:15:32.440Z,0.10
2019-02-06T01:18:01.265Z,0.10
2019-02-06T01:20:29.847Z,0.10
2019-02-06T01:22:58.536Z,0.00
2019-02-06T01:25:27.188Z,0.00
2019-02-06T01:27:55.748Z,0.00
2019-02-06T01:30:25.967Z,0.00
2019-02-06T01:32:54.828Z,-0.20
2019-02-06T01:35:23.549Z,-0.20
2019-02-06T01:37:52.180Z,-0.30
2019-02-06T01:40:21.180Z,-0.40
2019-02-06T01:42:49.905Z,-0.30
2019-02-06T01:45:20.336Z,-0.20
2019-02-06T01:47:48.999Z,-0.10
2019-02-06T01:50:19.524Z,-0.10
2019-02-06T01:52:48.185Z,-0.10
2019-02-06T01:55:16.872Z,-0.10
2019-02-06T01:57:45.529Z,-0.30
2019-02-06T02:00:23.216Z,-0.40
2019-02-06T02:02:52.039Z,-0.30
2019-02-06T02:05:22.236Z,-0.30
2019-02-06T02:07:51.653Z,-0.40
2019-02-06T02:10:21.148Z,-0.30
2019-02-06T02:12:50.268Z,-0.30
2019-02-06T02:15:19.969Z,-0.30
2019-02-06T02:17:48.688Z,-0.20
2019-02-06T02:20:22.042Z,-0.30
2019-02-06T02:22:50.978Z,-0.30
2019-02-06T02:25:19.867Z,-0.30
2019-02-06T02:27:48.528Z,-0.30
2019-02-06T02:30:32.361Z,-0.50
2019-02-06T02:33:00.945Z,-0.40
2019-02-06T02:35:29.553Z,-0.50
2019-02-06T02:37:58.157Z,-0.70
2019-02-06T02:40:26.856Z,-0.50
2019-02-06T02:42:55.444Z,-0.50
2019-02-06T02:45:24.072Z,-0.50
2019-02-06T02:47:52.756Z,-0.50
2019-02-06T02:50:21.286Z,-0.50
2019-02-06T02:52:49.936Z,-0.50
2019-02-06T02:55:18.498Z,-0.80
2019-02-06T02:57:47.220Z,-0.60
2019-02-06T03:00:21.759Z,-0.60
2019-02-06T03:03:01.208Z,-0.60
2019-02-06T03:05:31.335Z,-0.70
2019-02-06T03:07:59.916Z,-0.60
2019-02-06T03:10:28.548Z,-0.60
2019-02-06T03:12:57.167Z,-0.60
2019-02-06T03:15:25.898Z,-0.60
2019-02-06T03:17:54.529Z,-0.60
2019-02-06T03:20:23.177Z,-0.60
2019-02-06T03:22:51.734Z,-0.70
2019-02-06T03:25:20.316Z,-0.70
2019-02-06T03:27:48.942Z,-0.80
2019-02-06T03:30:18.969Z,-0.80
2019-02-06T03:32:47.539Z,-0.90
2019-02-06T03:35:17.962Z,-0.90
2019-02-06T03:37:46.556Z,-0.70
2019-02-06T03:40:17.645Z,-0.80
2019-02-06T03:42:46.229Z,-0.80
2019-02-06T03:45:15.426Z,-0.80
2019-02-06T03:47:44.116Z,-0.70
2019-02-06T03:50:18.729Z,-0.70
2019-02-06T03:52:47.348Z,-0.70
2019-02-06T03:55:16.189Z,-0.80
2019-02-06T03:57:44.900Z,-0.80
2019-02-06T04:00:18.333Z,-0.80
2019-02-06T04:02:46.969Z,-0.70
2019-02-06T04:05:15.895Z,-0.70
2019-02-06T04:07:44.602Z,-0.70
2019-02-06T04:10:18.557Z,-0.70
2019-02-06T04:12:47.258Z,-0.80
2019-02-06T04:15:17.352Z,-0.90
2019-02-06T04:17:45.973Z,-1.00
2019-02-06T04:20:16.773Z,-1.00
2019-02-06T04:22:45.332Z,-0.90
2019-02-06T04:25:15.520Z,-1.00
2019-02-06T04:27:44.155Z,-1.00
2019-02-06T04:30:17.643Z,-0.90
2019-02-06T04:32:46.448Z,-0.90
2019-02-06T04:35:16.865Z,-1.00
2019-02-06T04:37:45.566Z,-1.00
2019-02-06T04:40:18.931Z,-1.20
2019-02-06T04:42:48.026Z,-1.20
2019-02-06T04:45:18.728Z,-1.20
2019-02-06T04:47:47.513Z,-1.20
2019-02-06T04:50:17.543Z,-1.20
2019-02-06T04:52:46.171Z,-1.20
2019-02-06T04:55:17.372Z,-1.10
2019-02-06T04:57:46.357Z,-1.00
2019-02-06T05:00:25.988Z,-1.00
2019-02-06T05:02:54.617Z,-1.10
2019-02-06T05:05:23.541Z,-1.30
2019-02-06T05:07:52.164Z,-1.30
2019-02-06T05:10:20.720Z,-1.30
2019-02-06T05:12:49.472Z,-1.30
2019-02-06T05:15:18.273Z,-1.30
2019-02-06T05:17:46.921Z,-1.20
2019-02-06T05:20:33.538Z,-1.10
2019-02-06T05:23:02.129Z,-1.10
2019-02-06T05:25:30.753Z,-1.10
2019-02-06T05:27:59.476Z,-1.10
2019-02-06T05:30:28.033Z,-1.10
2019-02-06T05:32:56.689Z,-1.20
2019-02-06T05:35:25.319Z,-1.20
2019-02-06T05:37:53.904Z,-1.30
2019-02-06T05:40:22.768Z,-1.20
2019-02-06T05:42:52.838Z,-1.20
2019-02-06T05:45:21.579Z,-1.30
2019-02-06T05:47:50.165Z,-1.30
2019-02-06T05:50:19.363Z,-1.30
2019-02-06T05:52:48.018Z,-1.30
2019-02-06T05:55:17.727Z,-1.20
2019-02-06T05:57:47.342Z,-1.30
2019-02-06T06:00:23.355Z,-1.30
2019-02-06T06:02:52.119Z,-1.30
2019-02-06T06:05:20.804Z,-1.30
2019-02-06T06:07:49.463Z,-1.30
2019-02-06T06:10:18.960Z,-1.30
2019-02-06T06:12:47.944Z,-1.30
2019-02-06T06:15:18.616Z,-1.20
2019-02-06T06:17:47.273Z,-1.20
2019-02-06T06:20:19.916Z,-1.30
2019-02-06T06:22:49.145Z,-1.30
2019-02-06T06:25:19.148Z,-1.30
2019-02-06T06:27:48.001Z,-1.30
2019-02-06T06:30:18.704Z,-1.30
2019-02-06T06:32:47.308Z,-1.30
2019-02-06T06:35:16.093Z,-1.30
2019-02-06T06:37:57.181Z,-1.40
2019-02-06T06:40:24.354Z,-1.30
2019-02-06T06:42:55.307Z,-1.30
2019-02-06T06:45:26.435Z,-1.40
2019-02-06T06:47:55.119Z,-1.40
2019-02-06T06:50:24.922Z,-1.30
2019-02-06T06:52:53.585Z,-1.30
2019-02-06T06:55:23.839Z,-1.30
2019-02-06T06:57:54.093Z,-1.50
2019-02-06T07:00:28.418Z,-1.50
2019-02-06T07:03:01.184Z,-1.40
2019-02-06T07:05:30.783Z,-1.20
2019-02-06T07:08:09.311Z,-1.30
2019-02-06T07:10:31.261Z,-1.40
2019-02-06T07:12:59.829Z,-1.40
2019-02-06T07:15:33.945Z,-1.50
2019-02-06T07:18:02.637Z,-1.40
2019-02-06T07:20:31.273Z,-1.40
2019-02-06T07:23:00.136Z,-1.40
2019-02-06T07:25:28.728Z,-1.20
2019-02-06T07:27:57.361Z,-1.00
2019-02-06T07:30:31.482Z,-0.90
2019-02-06T07:33:00.176Z,-0.80
2019-02-06T07:35:31.181Z,-0.80
2019-02-06T07:38:00.221Z,-0.70
2019-02-06T07:40:28.949Z,-0.60
2019-02-06T07:42:57.771Z,-0.60
2019-02-06T07:45:26.695Z,-0.60
2019-02-06T07:47:55.333Z,-0.50
2019-02-06T07:50:29.175Z,-0.50
2019-02-06T07:52:58.065Z,-0.50
2019-02-06T07:55:26.791Z,-0.50
2019-02-06T07:57:55.526Z,-0.50
2019-02-06T08:00:24.264Z,-0.40
2019-02-06T08:02:54.361Z,-0.40
2019-02-06T08:05:23.188Z,-0.30
2019-02-06T08:07:51.890Z,-0.30
2019-02-06T08:10:23.193Z,-0.20
2019-02-06T08:12:51.991Z,-0.20
2019-02-06T08:15:20.930Z,-0.10
2019-02-06T08:17:49.627Z,-0.10
2019-02-06T08:20:22.416Z,0.10
2019-02-06T08:22:51.470Z,0.20
2019-02-06T08:25:22.512Z,0.30
2019-02-06T08:27:51.609Z,0.40
2019-02-06T08:30:22.732Z,0.50
2019-02-06T08:32:51.530Z,0.60
2019-02-06T08:35:20.249Z,0.60
2019-02-06T08:37:49.448Z,0.60
2019-02-06T08:40:21.081Z,0.60
2019-02-06T08:42:49.705Z,0.70
2019-02-06T08:45:18.729Z,0.60
2019-02-06T08:47:47.421Z,0.60
2019-02-06T08:50:23.309Z,0.60
2019-02-06T08:52:52.628Z,0.70
2019-02-06T08:55:24.123Z,0.80
2019-02-06T08:57:52.824Z,0.80
2019-02-06T09:00:29.486Z,0.90
2019-02-06T09:02:58.044Z,0.90
2019-02-06T09:05:27.072Z,0.90
2019-02-06T09:07:55.711Z,0.90
2019-02-06T09:10:26.545Z,1.10
2019-02-06T09:12:56.140Z,1.20
2019-02-06T09:15:27.115Z,1.30
2019-02-06T09:17:55.422Z,1.40
2019-02-06T09:20:25.943Z,1.40
2019-02-06T09:22:54.655Z,1.40
2019-02-06T09:25:27.757Z,1.60
2019-02-06T09:27:58.086Z,1.70
2019-02-06T09:30:29.053Z,1.80
2019-02-06T09:32:58.049Z,1.80
2019-02-06T09:35:26.912Z,1.90
2019-02-06T09:37:55.508Z,1.90
2019-02-06T09:40:29.556Z,2.00
2019-02-06T09:42:58.290Z,1.90
2019-02-06T09:45:26.980Z,1.90
2019-02-06T09:47:55.745Z,2.00
2019-02-06T09:50:31.269Z,2.20
2019-02-06T09:52:59.963Z,2.30
2019-02-06T09:55:28.765Z,2.40
2019-02-06T09:57:57.428Z,2.50
2019-02-06T10:00:28.527Z,2.60
2019-02-06T10:02:57.460Z,2.70
2019-02-06T10:05:26.025Z,2.80
2019-02-06T10:07:54.789Z,3.00
2019-02-06T10:10:29.973Z,3.00
2019-02-06T10:12:58.775Z,3.20
2019-02-06T10:15:38.088Z,3.30
2019-02-06T10:18:07.228Z,3.30
2019-02-06T10:20:38.543Z,3.10
2019-02-06T10:23:07.769Z,3.20
2019-02-06T10:25:37.709Z,3.30
2019-02-06T10:28:06.956Z,3.20
2019-02-06T10:30:40.831Z,3.40
2019-02-06T10:33:10.636Z,3.50
2019-02-06T10:35:39.191Z,3.50
2019-02-06T10:38:09.330Z,3.60
2019-02-06T10:40:38.026Z,3.70
2019-02-06T10:43:06.798Z,3.80
2019-02-06T10:45:35.794Z,4.00
2019-02-06T10:48:04.632Z,4.00
2019-02-06T10:50:35.732Z,4.10
2019-02-06T10:53:04.760Z,4.20
2019-02-06T10:55:33.652Z,4.30
2019-02-06T10:58:02.480Z,4.40
2019-02-06T11:00:39.719Z,4.60
2019-02-06T11:03:08.440Z,4.80
2019-02-06T11:05:37.318Z,5.00
2019-02-06T11:08:06.047Z,5.10
2019-02-06T11:10:34.733Z,5.20
2019-02-06T11:13:03.832Z,5.30
2019-02-06T11:15:32.831Z,5.50
2019-02-06T11:18:01.416Z,5.70
2019-02-06T11:20:32.920Z,5.80
2019-02-06T11:23:01.508Z,5.90
2019-02-06T11:25:30.070Z,6.00
2019-02-06T11:27:58.735Z,6.10
2019-02-06T11:30:29.645Z,6.20
2019-02-06T11:32:58.370Z,6.30
2019-02-06T11:35:27.096Z,6.30
2019-02-06T11:37:55.732Z,6.40
2019-02-06T11:40:25.161Z,6.50
2019-02-06T11:42:54.460Z,6.50
2019-02-06T11:45:31.369Z,6.60
2019-02-06T11:48:00.300Z,6.60
2019-02-06T11:50:38.239Z,6.50
2019-02-06T11:53:08.244Z,6.50
2019-02-06T11:55:36.907Z,6.60
2019-02-06T11:58:06.205Z,6.60
2019-02-06T12:00:42.272Z,6.60
2019-02-06T12:03:10.971Z,6.60
2019-02-06T12:05:39.560Z,6.60
2019-02-06T12:08:08.184Z,6.60
2019-02-06T12:10:37.010Z,6.50
2019-02-06T12:13:07.133Z,6.50
2019-02-06T12:15:37.780Z,6.40
2019-02-06T12:18:06.733Z,6.40
2019-02-06T12:20:35.679Z,6.60
2019-02-06T12:23:04.975Z,6.80
2019-02-06T12:25:34.590Z,6.80
2019-02-06T12:28:05.164Z,7.00
2019-02-06T12:30:38.920Z,7.30
2019-02-06T12:33:07.615Z,7.50
2019-02-06T12:35:36.287Z,7.60
2019-02-06T12:38:05.400Z,7.70
2019-02-06T12:40:33.981Z,7.70
2019-02-06T12:43:02.619Z,7.70
2019-02-06T12:45:33.113Z,7.70
2019-02-06T12:48:01.763Z,7.70
2019-02-06T12:50:30.505Z,7.80
2019-02-06T12:52:59.124Z,7.90
2019-02-06T12:55:33.525Z,7.90
2019-02-06T12:58:02.095Z,8.10
2019-02-06T13:00:33.780Z,8.20
2019-02-06T13:03:04.016Z,8.30
2019-02-06T13:05:32.622Z,8.10
2019-02-06T13:08:01.245Z,8.10
2019-02-06T13:10:33.930Z,8.10
2019-02-06T13:13:00.233Z,8.20
2019-02-06T13:15:28.974Z,8.20
2019-02-06T13:17:57.606Z,8.20
2019-02-06T13:20:34.569Z,8.10
2019-02-06T13:23:03.629Z,8.20
2019-02-06T13:25:32.326Z,8.20
2019-02-06T13:28:01.072Z,8.30
2019-02-06T13:30:31.760Z,8.30
2019-02-06T13:33:00.483Z,8.50
2019-02-06T13:35:29.172Z,8.50
2019-02-06T13:37:57.753Z,8.50
2019-02-06T13:40:28.136Z,8.50
2019-02-06T13:42:58.460Z,8.50
2019-02-06T13:45:30.020Z,8.60
2019-02-06T13:47:58.734Z,8.50
2019-02-06T13:50:27.896Z,8.50
2019-02-06T13:52:56.544Z,8.50
2019-02-06T13:55:25.244Z,8.50
2019-02-06T13:57:54.058Z,8.50
2019-02-06T14:00:25.641Z,8.50
2019-02-06T14:02:54.440Z,8.40
2019-02-06T14:05:27.818Z,8.50
2019-02-06T14:07:58.504Z,8.50
2019-02-06T14:10:29.458Z,8.50
2019-02-06T14:12:58.180Z,8.60
2019-02-06T14:15:29.809Z,8.60
2019-02-06T14:17:58.397Z,8.60
2019-02-06T14:20:27.581Z,8.70
2019-02-06T14:23:04.680Z,8.60
2019-02-06T14:25:41.765Z,8.70
2019-02-06T14:28:13.421Z,8.70
2019-02-06T14:30:56.875Z,8.70
2019-02-06T14:33:43.239Z,8.60
2019-02-06T14:36:20.655Z,8.60
2019-02-06T14:39:08.547Z,8.50
2019-02-06T14:42:11.496Z,8.60
2019-02-06T14:44:58.089Z,8.50
2019-02-06T14:47:30.052Z,8.40
2019-02-06T14:50:07.537Z,8.40
2019-02-06T14:52:45.287Z,8.30
2019-02-06T14:55:19.575Z,8.40
2019-02-06T14:58:12.439Z,8.40
2019-02-06T15:01:17.040Z,8.30
2019-02-06T15:03:51.209Z,8.20
2019-02-06T15:06:49.093Z,8.10
2019-02-06T15:09:26.780Z,8.10
2019-02-06T15:12:04.309Z,8.00
2019-02-06T15:14:41.720Z,7.90
2019-02-06T15:17:29.627Z,7.80
2019-02-06T15:20:19.996Z,7.70
2019-02-06T15:23:06.497Z,7.60
2019-02-06T15:25:56.200Z,7.60
2019-02-06T15:28:27.864Z,7.70
2019-02-06T15:31:20.599Z,7.60
2019-02-06T15:34:15.418Z,7.50
2019-02-06T15:36:45.936Z,7.40
2019-02-06T15:39:20.284Z,7.40
2019-02-06T15:42:18.601Z,7.30
2019-02-06T15:45:02.092Z,7.20
2019-02-06T15:47:36.276Z,7.10
2019-02-06T15:50:27.157Z,7.10
2019-02-06T15:53:01.608Z,7.00
2019-02-06T15:55:47.905Z,6.80
2019-02-06T15:58:53.840Z,6.80
2019-02-06T16:01:30.588Z,6.80
2019-02-06T16:04:22.751Z,6.80
2019-02-06T16:07:25.753Z,6.60
2019-02-06T16:10:18.142Z,6.60
2019-02-06T16:13:09.128Z,6.50
2019-02-06T16:15:55.570Z,6.30
2019-02-06T16:18:47.669Z,6.10
2019-02-06T16:21:52.604Z,5.80
2019-02-06T16:24:21.951Z,5.70
2019-02-06T16:27:08.290Z,5.70
2019-02-06T16:30:09.688Z,5.60
2019-02-06T16:32:50.184Z,5.30
2019-02-06T16:35:33.983Z,5.20
2019-02-06T16:38:23.631Z,5.10
2019-02-06T16:41:28.331Z,5.10
2019-02-06T16:44:08.932Z,4.90
2019-02-06T16:47:04.906Z,4.90
2019-02-06T16:49:55.200Z,4.80
2019-02-06T16:52:29.740Z,4.70
2019-02-06T16:55:19.156Z,4.50
2019-02-06T16:57:53.359Z,4.40
2019-02-06T17:00:43.119Z,4.20
2019-02-06T17:03:14.720Z,4.00
2019-02-06T17:06:02.663Z,3.90
2019-02-06T17:08:34.495Z,3.90
2019-02-06T17:11:06.154Z,3.80
2019-02-06T17:13:57.035Z,3.90
2019-02-06T17:16:28.688Z,3.80
2019-02-06T17:19:06.194Z,3.80
2019-02-06T17:21:49.414Z,3.70
2019-02-06T17:24:26.980Z,3.70
2019-02-06T17:27:01.296Z,3.60
2019-02-06T17:29:47.852Z,3.50
2019-02-06T17:32:34.069Z,3.50
2019-02-06T17:35:14.381Z,3.40
2019-02-06T17:37:48.940Z,3.40
2019-02-06T17:40:38.437Z,3.20
2019-02-06T17:43:24.688Z,3.20
2019-02-06T17:46:05.007Z,3.20
2019-02-06T17:48:45.643Z,3.10
2019-02-06T17:51:36.645Z,3.20
2019-02-06T17:54:17.421Z,3.10
2019-02-06T17:56:45.939Z,3.00
2019-02-06T17:59:14.571Z,3.00
2019-02-06T18:01:43.298Z,3.00
2019-02-06T18:04:11.860Z,2.90
2019-02-06T18:06:40.588Z,2.90
2019-02-06T18:09:11.387Z,2.90
2019-02-06T18:11:39.973Z,2.90
2019-02-06T18:14:08.531Z,2.80
2019-02-06T18:16:39.288Z,2.70
2019-02-06T18:19:07.462Z,2.70
2019-02-06T18:21:36.827Z,2.70
2019-02-06T18:24:05.627Z,2.60
2019-02-06T18:26:37.624Z,2.60
2019-02-06T18:29:06.425Z,2.50
2019-02-06T18:31:35.024Z,2.40
2019-02-06T18:34:06.393Z,2.50
2019-02-06T18:36:35.020Z,2.40
2019-02-06T18:39:05.212Z,2.30
2019-02-06T18:41:34.111Z,2.40
2019-02-06T18:44:02.698Z,2.40
2019-02-06T18:46:31.332Z,2.40
2019-02-06T18:48:59.992Z,2.40
2019-02-06T18:51:28.553Z,2.30
2019-02-06T18:53:57.860Z,2.30
2019-02-06T18:56:26.420Z,2.10
2019-02-06T18:58:55.084Z,2.20
2019-02-06T19:01:24.089Z,2.20
2019-02-06T19:03:52.976Z,1.90
2019-02-06T19:06:21.802Z,2.00
2019-02-06T19:08:50.432Z,2.00
2019-02-06T19:11:19.137Z,2.00
2019-02-06T19:13:47.859Z,1.90
2019-02-06T19:16:16.562Z,1.90
2019-02-06T19:18:45.153Z,1.80
2019-02-06T19:21:13.887Z,1.80
2019-02-06T19:23:42.479Z,1.80
2019-02-06T19:26:11.108Z,1.80
2019-02-06T19:28:42.167Z,1.90
2019-02-06T19:31:10.960Z,2.00
2019-02-06T19:33:39.573Z,1.90
2019-02-06T19:36:08.201Z,1.90
2019-02-06T19:38:36.891Z,1.80
2019-02-06T19:41:05.528Z,1.80
2019-02-06T19:43:34.113Z,1.70
2019-02-06T19:46:02.677Z,1.70
2019-02-06T19:48:31.272Z,1.70
2019-02-06T19:50:59.963Z,1.70
2019-02-06T19:53:28.600Z,1.50
2019-02-06T19:55:57.318Z,1.70
2019-02-06T19:58:26.180Z,1.70
2019-02-06T20:00:54.778Z,1.70
2019-02-06T20:03:23.338Z,1.70
2019-02-06T20:05:51.930Z,1.60
2019-02-06T20:08:20.555Z,1.60
2019-02-06T20:10:51.180Z,1.60
2019-02-06T20:13:19.742Z,1.70
2019-02-06T20:15:48.331Z,1.60
2019-02-06T20:18:16.888Z,1.60
2019-02-06T20:20:45.486Z,1.50
2019-02-06T20:23:14.041Z,1.50
2019-02-06T20:25:42.728Z,1.50
2019-02-06T20:28:11.304Z,1.40
2019-02-06T20:30:40.000Z,1.30
2019-02-06T20:33:12.960Z,1.30
2019-02-06T20:35:41.551Z,1.40
2019-02-06T20:38:10.113Z,1.40
2019-02-06T20:40:44.833Z,1.40
2019-02-06T20:43:21.882Z,1.50
2019-02-06T20:45:43.624Z,1.50
2019-02-06T20:48:12.257Z,1.40
2019-02-06T20:50:41.312Z,1.20
2019-02-06T20:53:09.947Z,1.30
2019-02-06T20:55:38.542Z,1.40
2019-02-06T20:58:07.175Z,1.40
2019-02-06T21:00:40.972Z,1.30
2019-02-06T21:03:09.673Z,1.30
2019-02-06T21:05:38.368Z,1.40
2019-02-06T21:08:07.091Z,1.30
2019-02-06T21:10:36.593Z,1.20
2019-02-06T21:13:06.648Z,1.30
2019-02-06T21:15:35.340Z,1.10
2019-02-06T21:18:04.400Z,1.20
2019-02-06T21:20:33.040Z,1.20
2019-02-06T21:23:01.933Z,1.10
2019-02-06T21:25:30.575Z,1.10
2019-02-06T21:27:59.291Z,1.20
2019-02-06T21:30:33.160Z,1.20
2019-02-06T21:33:01.895Z,1.20
2019-02-06T21:35:30.535Z,1.20
2019-02-06T21:37:59.500Z,1.20
2019-02-06T21:40:30.300Z,1.30
2019-02-06T21:42:59.048Z,1.30
2019-02-06T21:45:27.743Z,1.20
2019-02-06T21:47:56.404Z,1.20
2019-02-06T21:50:25.330Z,1.30
2019-02-06T21:52:54.260Z,1.20
2019-02-06T21:55:24.174Z,1.10
2019-02-06T21:57:52.890Z,1.10
2019-02-06T22:00:27.125Z,1.20
2019-02-06T22:02:55.778Z,1.30
2019-02-06T22:05:24.401Z,1.20
2019-02-06T22:07:53.457Z,1.30
2019-02-06T22:10:23.053Z,1.30
2019-02-06T22:12:51.680Z,1.20
2019-02-06T22:15:32.644Z,1.20
2019-02-06T22:18:01.380Z,1.20
2019-02-06T22:20:30.202Z,1.10
2019-02-06T22:22:58.928Z,1.20
2019-02-06T22:25:27.653Z,1.20
2019-02-06T22:27:56.280Z,1.10
2019-02-06T22:30:27.572Z,1.00
2019-02-06T22:32:56.480Z,1.10
2019-02-06T22:35:25.431Z,1.00
2019-02-06T22:37:54.158Z,0.90
2019-02-06T22:40:24.479Z,0.80
2019-02-06T22:42:53.115Z,0.80
2019-02-06T22:45:24.143Z,0.90
2019-02-06T22:47:52.769Z,0.80
2019-02-06T22:50:23.392Z,0.90
2019-02-06T22:52:52.089Z,0.90
2019-02-06T22:55:20.672Z,0.80
2019-02-06T22:57:49.376Z,0.90
2019-02-06T23:00:31.320Z,0.90
2019-02-06T23:03:00.172Z,0.80
2019-02-06T23:05:28.755Z,0.90
2019-02-06T23:07:57.316Z,0.90
2019-02-06T23:10:25.891Z,1.00
2019-02-06T23:12:54.456Z,1.00
2019-02-06T23:15:23.181Z,1.00
2019-02-06T23:17:52.206Z,1.00
2019-02-06T23:20:20.927Z,1.00
2019-02-06T23:22:49.485Z,1.10
2019-02-06T23:25:18.214Z,1.20
2019-02-06T23:27:46.768Z,1.10
2019-02-06T23:30:16.093Z,1.10
2019-02-06T23:32:44.948Z,1.10
2019-02-06T23:35:13.669Z,1.00
2019-02-06T23:37:42.297Z,0.90
2019-02-06T23:40:13.822Z,1.00
2019-02-06T23:42:42.444Z,1.00
2019-02-06T23:45:11.544Z,0.90
2019-02-06T23:47:40.431Z,0.90
2019-02-06T23:50:12.296Z,1.00
2019-02-06T23:52:40.952Z,1.00
2019-02-06T23:55:09.747Z,1.00
2019-02-06T23:57:38.333Z,1.00
