createdAt,value
2022-09-02T00:01:55.280Z,11.70
2022-09-02T00:04:26.152Z,11.70
2022-09-02T00:06:55.030Z,11.70
2022-09-02T00:09:25.983Z,11.70
2022-09-02T00:11:55.523Z,11.70
2022-09-02T00:14:31.991Z,11.80
2022-09-02T00:17:01.001Z,11.70
2022-09-02T00:19:30.452Z,11.70
2022-09-02T00:21:59.638Z,11.70
2022-09-02T00:24:27.522Z,11.60
2022-09-02T00:26:56.600Z,11.50
2022-09-02T00:29:26.382Z,11.50
2022-09-02T00:31:53.902Z,11.40
2022-09-02T00:34:21.283Z,11.40
2022-09-02T00:36:48.395Z,11.40
2022-09-02T00:39:15.527Z,11.40
2022-09-02T00:41:43.891Z,11.40
2022-09-02T00:44:15.356Z,11.40
2022-09-02T00:46:43.059Z,11.40
2022-09-02T00:49:29.358Z,11.40
2022-09-02T00:52:06.931Z,11.40
2022-09-02T00:54:41.633Z,11.30
2022-09-02T00:57:15.803Z,11.30
2022-09-02T01:00:06.321Z,11.20
2022-09-02T01:02:34.402Z,11.20
2022-09-02T01:05:04.105Z,11.10
2022-09-02T01:07:36.828Z,11.10
2022-09-02T01:10:08.182Z,11.10
2022-09-02T01:12:36.277Z,11.00
2022-09-02T01:15:07.057Z,11.10
2022-09-02T01:17:34.897Z,11.00
2022-09-02T01:20:12.046Z,11.00
2022-09-02T01:22:45.851Z,11.10
2022-09-02T01:25:22.587Z,11.10
2022-09-02T01:27:50.679Z,11.00
2022-09-02T01:30:25.195Z,11.10
2022-09-02T01:32:53.678Z,11.10
2022-09-02T01:35:20.854Z,11.00
2022-09-02T01:37:54.796Z,11.00
2022-09-02T01:40:25.847Z,10.90
2022-09-02T01:43:06.135Z,10.90
2022-09-02T01:45:38.118Z,10.90
2022-09-02T01:48:07.474Z,10.90
2022-09-02T01:50:42.513Z,10.90
2022-09-02T01:53:12.710Z,10.80
2022-09-02T01:55:39.895Z,10.80
2022-09-02T01:58:07.501Z,10.80
2022-09-02T02:00:35.007Z,10.80
2022-09-02T02:03:02.416Z,10.70
2022-09-02T02:05:31.495Z,10.70
2022-09-02T02:08:00.509Z,10.60
2022-09-02T02:10:28.144Z,10.60
2022-09-02T02:12:55.426Z,10.60
2022-09-02T02:17:50.755Z,10.60
2022-09-02T02:20:22.054Z,10.60
2022-09-02T02:22:49.571Z,10.60
2022-09-02T02:25:17.981Z,10.60
2022-09-02T02:27:49.972Z,10.60
2022-09-02T02:30:17.940Z,10.60
2022-09-02T02:32:47.359Z,10.50
2022-09-02T02:35:20.058Z,10.50
2022-09-02T02:37:50.409Z,10.50
2022-09-02T02:40:24.218Z,10.50
2022-09-02T02:42:53.601Z,10.50
2022-09-02T02:45:24.110Z,10.50
2022-09-02T02:47:52.395Z,10.50
2022-09-02T02:50:23.962Z,10.50
2022-09-02T02:52:53.836Z,10.50
2022-09-02T02:55:25.583Z,10.50
2022-09-02T02:57:53.001Z,10.40
2022-09-02T03:00:28.649Z,10.50
2022-09-02T03:03:03.461Z,10.50
2022-09-02T03:05:32.384Z,10.50
2022-09-02T03:07:59.984Z,10.40
2022-09-02T03:10:27.613Z,10.40
2022-09-02T03:12:54.971Z,10.50
2022-09-02T03:15:23.045Z,10.50
2022-09-02T03:17:53.369Z,10.40
2022-09-02T03:20:21.771Z,10.40
2022-09-02T03:22:56.540Z,10.40
2022-09-02T03:25:25.694Z,10.40
2022-09-02T03:27:56.965Z,10.40
2022-09-02T03:30:30.445Z,10.30
2022-09-02T03:33:03.812Z,10.30
2022-09-02T03:35:34.444Z,10.20
2022-09-02T03:38:01.859Z,10.20
2022-09-02T03:40:30.198Z,10.20
2022-09-02T03:43:00.204Z,10.20
2022-09-02T03:45:29.515Z,10.10
2022-09-02T03:47:59.321Z,10.10
2022-09-02T03:50:36.471Z,10.10
2022-09-02T03:53:05.600Z,10.00
2022-09-02T03:55:33.043Z,10.10
2022-09-02T03:58:01.380Z,10.00
2022-09-02T04:00:31.940Z,10.00
2022-09-02T04:03:02.489Z,10.00
2022-09-02T04:05:30.934Z,10.00
2022-09-02T04:08:00.663Z,10.00
2022-09-02T04:10:29.247Z,9.90
2022-09-02T04:12:56.806Z,9.90
2022-09-02T04:15:23.986Z,9.90
2022-09-02T04:17:51.726Z,9.90
2022-09-02T04:20:21.137Z,9.90
2022-09-02T04:22:48.262Z,9.90
2022-09-02T04:25:17.799Z,9.90
2022-09-02T04:27:46.849Z,9.90
2022-09-02T04:30:16.508Z,9.90
2022-09-02T04:32:44.658Z,9.90
2022-09-02T04:35:12.716Z,9.90
2022-09-02T04:37:40.195Z,9.90
2022-09-02T04:40:09.113Z,9.90
2022-09-02T04:42:37.844Z,10.00
2022-09-02T04:45:06.438Z,10.00
2022-09-02T04:47:34.289Z,10.10
2022-09-02T04:50:02.283Z,10.10
2022-09-02T04:52:31.599Z,10.20
2022-09-02T04:54:59.824Z,10.20
2022-09-02T04:57:29.987Z,10.30
2022-09-02T04:59:57.391Z,10.30
2022-09-02T05:02:24.729Z,10.40
2022-09-02T05:04:52.567Z,10.40
2022-09-02T05:07:28.050Z,10.40
2022-09-02T05:09:59.788Z,10.50
2022-09-02T05:12:34.578Z,10.50
2022-09-02T05:15:03.004Z,10.60
2022-09-02T05:17:33.070Z,10.60
2022-09-02T05:20:01.617Z,10.70
2022-09-02T05:22:30.036Z,10.80
2022-09-02T05:25:00.030Z,10.90
2022-09-02T05:27:29.450Z,11.00
2022-09-02T05:29:59.598Z,11.10
2022-09-02T05:32:28.579Z,11.20
2022-09-02T05:34:56.562Z,11.40
2022-09-02T05:37:24.785Z,11.50
2022-09-02T05:39:52.985Z,11.60
2022-09-02T05:42:20.686Z,11.70
2022-09-02T05:44:51.505Z,11.90
2022-09-02T05:47:21.229Z,12.00
2022-09-02T05:49:48.948Z,12.10
2022-09-02T05:52:18.153Z,12.20
2022-09-02T05:54:49.410Z,12.40
2022-09-02T05:57:20.820Z,12.50
2022-09-02T05:59:56.931Z,12.50
2022-09-02T06:02:29.863Z,12.50
2022-09-02T06:04:57.206Z,12.60
2022-09-02T06:07:26.319Z,12.80
2022-09-02T06:09:55.314Z,13.00
2022-09-02T06:12:26.197Z,13.20
2022-09-02T06:14:54.414Z,13.30
2022-09-02T06:17:27.279Z,13.30
2022-09-02T06:19:56.553Z,13.40
2022-09-02T06:22:26.991Z,13.50
2022-09-02T06:24:56.057Z,13.70
2022-09-02T06:27:26.668Z,13.80
2022-09-02T06:29:54.888Z,14.00
2022-09-02T06:32:24.587Z,14.20
2022-09-02T06:34:58.776Z,14.40
2022-09-02T06:37:28.014Z,14.70
2022-09-02T06:39:55.894Z,14.90
2022-09-02T06:42:26.953Z,15.10
2022-09-02T06:45:31.515Z,15.20
2022-09-02T06:48:01.974Z,15.50
2022-09-02T06:50:40.788Z,15.60
2022-09-02T06:53:09.360Z,15.80
2022-09-02T06:55:43.496Z,15.70
2022-09-02T06:58:11.824Z,16.00
2022-09-02T07:00:41.556Z,16.00
2022-09-02T07:03:29.096Z,16.20
2022-09-02T07:06:10.945Z,16.50
2022-09-02T07:08:44.424Z,16.60
2022-09-02T07:11:21.854Z,16.70
2022-09-02T07:13:51.644Z,16.80
2022-09-02T07:16:27.239Z,16.80
2022-09-02T07:18:58.269Z,17.00
2022-09-02T07:21:26.322Z,17.10
2022-09-02T07:23:54.014Z,17.10
2022-09-02T07:26:21.973Z,17.30
2022-09-02T07:28:52.192Z,17.50
2022-09-02T07:31:23.356Z,17.40
2022-09-02T07:33:51.206Z,17.40
2022-09-02T07:36:21.639Z,17.30
2022-09-02T07:38:49.411Z,17.50
2022-09-02T07:41:16.967Z,17.70
2022-09-02T07:43:48.376Z,17.80
2022-09-02T07:46:19.314Z,17.90
2022-09-02T07:48:52.086Z,18.00
2022-09-02T07:51:20.177Z,17.90
2022-09-02T07:53:49.680Z,18.00
2022-09-02T07:56:18.131Z,18.30
2022-09-02T07:58:46.560Z,18.30
2022-09-02T08:01:14.759Z,18.30
2022-09-02T08:03:45.119Z,18.50
2022-09-02T08:06:14.177Z,18.70
2022-09-02T08:08:43.562Z,18.70
2022-09-02T08:11:14.350Z,18.70
2022-09-02T08:13:41.686Z,18.90
2022-09-02T08:16:08.920Z,18.80
2022-09-02T08:18:36.766Z,18.50
2022-09-02T08:21:04.203Z,18.70
2022-09-02T08:23:37.243Z,19.00
2022-09-02T08:26:06.530Z,19.10
2022-09-02T08:28:35.172Z,19.10
2022-09-02T08:31:07.133Z,19.20
2022-09-02T08:33:35.178Z,19.50
2022-09-02T08:36:05.487Z,19.70
2022-09-02T08:38:32.980Z,19.70
2022-09-02T08:41:00.927Z,19.60
2022-09-02T08:43:40.499Z,19.80
2022-09-02T08:46:12.178Z,19.90
2022-09-02T08:48:57.381Z,19.80
2022-09-02T08:51:33.867Z,19.70
2022-09-02T08:54:26.739Z,19.90
2022-09-02T08:56:53.865Z,20.00
2022-09-02T08:59:26.614Z,20.10
2022-09-02T09:02:09.621Z,20.20
2022-09-02T09:05:10.118Z,20.20
2022-09-02T09:07:46.687Z,20.30
2022-09-02T09:10:26.139Z,20.30
2022-09-02T09:13:28.200Z,20.50
2022-09-02T09:16:32.261Z,20.60
2022-09-02T09:19:12.311Z,20.70
2022-09-02T09:21:40.979Z,20.70
2022-09-02T09:24:38.685Z,20.60
2022-09-02T09:27:18.889Z,20.60
2022-09-02T09:29:47.015Z,20.60
2022-09-02T09:32:30.687Z,20.80
2022-09-02T09:35:06.982Z,20.90
2022-09-02T09:37:45.828Z,21.20
2022-09-02T09:40:30.626Z,21.30
2022-09-02T09:43:14.500Z,21.30
2022-09-02T09:45:48.265Z,21.50
2022-09-02T09:48:38.910Z,21.30
2022-09-02T09:51:05.978Z,21.30
2022-09-02T09:53:37.746Z,21.10
2022-09-02T09:56:14.372Z,21.40
2022-09-02T09:58:41.669Z,21.50
2022-09-02T10:01:33.653Z,21.40
2022-09-02T10:04:03.149Z,21.80
2022-09-02T10:06:30.945Z,21.90
2022-09-02T10:09:01.717Z,21.90
2022-09-02T10:11:32.920Z,21.90
2022-09-02T10:14:04.532Z,22.20
2022-09-02T10:17:11.740Z,22.10
2022-09-02T10:19:50.976Z,22.20
2022-09-02T10:22:58.394Z,22.50
2022-09-02T10:25:37.919Z,22.50
2022-09-02T10:28:12.799Z,22.90
2022-09-02T10:30:57.501Z,23.00
2022-09-02T10:33:57.472Z,22.80
2022-09-02T10:36:28.705Z,22.80
2022-09-02T10:39:13.735Z,23.30
2022-09-02T10:44:32.680Z,23.60
2022-09-02T10:47:29.476Z,23.50
2022-09-02T10:50:48.116Z,24.10
2022-09-02T10:54:01.078Z,24.30
2022-09-02T10:56:40.306Z,24.10
2022-09-02T10:59:19.072Z,24.10
2022-09-02T11:01:57.678Z,24.10
2022-09-02T11:04:54.975Z,24.10
2022-09-02T11:07:47.924Z,23.80
2022-09-02T11:10:41.408Z,23.90
2022-09-02T11:13:38.099Z,24.70
2022-09-02T11:16:20.905Z,24.30
2022-09-02T11:19:08.668Z,24.10
2022-09-02T11:21:43.070Z,24.40
2022-09-02T11:24:35.738Z,24.00
2022-09-02T11:27:43.320Z,23.50
2022-09-02T11:30:13.546Z,23.50
2022-09-02T11:33:05.547Z,24.00
2022-09-02T11:35:39.358Z,24.80
2022-09-02T11:38:47.684Z,25.40
2022-09-02T11:41:35.587Z,25.70
2022-09-02T11:44:39.136Z,24.70
2022-09-02T11:47:26.862Z,27.00
2022-09-02T11:50:21.969Z,29.00
2022-09-02T11:53:16.375Z,29.90
2022-09-02T11:56:02.543Z,29.90
2022-09-02T11:58:37.265Z,29.70
2022-09-02T12:01:14.988Z,27.90
2022-09-02T12:04:48.609Z,26.60
2022-09-02T12:07:22.260Z,26.30
2022-09-02T12:09:56.751Z,25.10
2022-09-02T12:12:39.190Z,24.90
2022-09-02T12:15:06.731Z,24.50
2022-09-02T12:18:24.249Z,24.80
2022-09-02T12:21:00.670Z,24.60
2022-09-02T12:23:55.372Z,24.70
2022-09-02T12:26:22.462Z,24.80
2022-09-02T12:28:52.307Z,24.90
2022-09-02T12:31:43.383Z,24.40
2022-09-02T12:34:25.716Z,24.30
2022-09-02T12:38:03.973Z,24.00
2022-09-02T12:40:38.011Z,24.00
2022-09-02T12:43:19.978Z,24.30
2022-09-02T12:45:48.366Z,24.40
2022-09-02T12:48:28.617Z,25.70
2022-09-02T12:51:05.952Z,25.90
2022-09-02T12:53:43.894Z,26.50
2022-09-02T12:56:19.557Z,26.40
2022-09-02T12:58:51.229Z,26.10
2022-09-02T13:01:54.061Z,25.80
2022-09-02T13:04:39.549Z,26.50
2022-09-02T13:07:40.393Z,29.70
2022-09-02T13:10:22.514Z,32.60
2022-09-02T13:13:39.252Z,33.30
2022-09-02T13:16:18.351Z,31.70
2022-09-02T13:18:51.872Z,29.90
2022-09-02T13:21:32.266Z,28.30
2022-09-02T13:24:41.424Z,26.80
2022-09-02T13:27:43.565Z,26.10
2022-09-02T13:30:19.605Z,24.80
2022-09-02T13:32:57.570Z,24.40
2022-09-02T13:35:27.952Z,24.40
2022-09-02T13:38:00.802Z,23.70
2022-09-02T13:40:34.317Z,23.80
2022-09-02T13:43:12.391Z,23.50
2022-09-02T13:45:40.837Z,23.80
2022-09-02T13:48:17.054Z,23.80
2022-09-02T13:50:47.355Z,23.40
2022-09-02T13:54:11.613Z,23.50
2022-09-02T13:56:27.869Z,23.30
2022-09-02T13:58:57.111Z,23.60
2022-09-02T14:01:35.751Z,23.60
2022-09-02T14:04:14.914Z,23.50
2022-09-02T14:06:45.929Z,23.40
2022-09-02T14:09:25.171Z,23.00
2022-09-02T14:11:53.992Z,23.20
2022-09-02T14:14:24.671Z,23.10
2022-09-02T14:16:52.738Z,23.00
2022-09-02T14:19:25.006Z,22.90
2022-09-02T14:21:58.115Z,23.10
2022-09-02T14:24:29.779Z,23.70
2022-09-02T14:26:59.331Z,27.70
2022-09-02T14:29:32.076Z,30.50
2022-09-02T14:32:24.539Z,31.70
2022-09-02T14:35:20.068Z,34.90
2022-09-02T14:37:59.609Z,36.70
2022-09-02T14:40:38.744Z,35.90
2022-09-02T14:43:13.630Z,33.40
2022-09-02T14:45:47.971Z,31.80
2022-09-02T14:48:22.348Z,30.40
2022-09-02T14:51:02.228Z,29.50
2022-09-02T14:53:30.329Z,28.70
2022-09-02T14:55:58.047Z,29.70
2022-09-02T14:58:28.010Z,30.00
2022-09-02T15:01:01.078Z,29.60
2022-09-02T15:03:30.702Z,28.70
2022-09-02T15:05:58.058Z,28.70
2022-09-02T15:08:25.541Z,28.20
2022-09-02T15:10:54.514Z,28.30
2022-09-02T15:13:28.621Z,27.90
2022-09-02T15:15:56.176Z,27.50
2022-09-02T15:18:24.196Z,26.80
2022-09-02T15:20:52.585Z,26.30
2022-09-02T15:23:19.819Z,25.30
2022-09-02T15:25:47.529Z,25.00
2022-09-02T15:28:14.722Z,24.80
2022-09-02T15:30:42.051Z,24.20
2022-09-02T15:33:14.723Z,24.10
2022-09-02T15:35:47.474Z,23.70
2022-09-02T15:38:14.686Z,23.20
2022-09-02T15:40:42.039Z,23.20
2022-09-02T15:43:09.165Z,24.40
2022-09-02T15:45:47.370Z,26.00
2022-09-02T15:48:15.557Z,26.70
2022-09-02T15:50:43.058Z,28.10
2022-09-02T15:53:15.863Z,27.70
2022-09-02T15:55:43.226Z,27.50
2022-09-02T15:58:10.372Z,27.50
2022-09-02T16:00:37.656Z,26.90
2022-09-02T16:03:04.827Z,26.00
2022-09-02T16:05:32.446Z,25.50
2022-09-02T16:07:59.742Z,25.60
2022-09-02T16:10:27.087Z,26.00
2022-09-02T16:12:54.202Z,27.20
2022-09-02T16:15:21.285Z,29.80
2022-09-02T16:17:49.532Z,30.90
2022-09-02T16:20:20.563Z,30.90
2022-09-02T16:22:48.694Z,29.30
2022-09-02T16:25:15.822Z,28.80
2022-09-02T16:27:56.380Z,29.60
2022-09-02T16:30:24.966Z,30.70
2022-09-02T16:32:53.643Z,31.40
2022-09-02T16:35:20.914Z,30.30
2022-09-02T16:37:48.110Z,28.90
2022-09-02T16:40:21.315Z,27.40
2022-09-02T16:42:49.084Z,26.30
2022-09-02T16:45:16.374Z,25.10
2022-09-02T16:47:43.411Z,24.30
2022-09-02T16:50:12.657Z,23.70
2022-09-02T16:52:41.100Z,23.40
2022-09-02T16:55:08.864Z,22.70
2022-09-02T16:57:36.033Z,22.40
2022-09-02T17:00:05.599Z,22.30
2022-09-02T17:02:32.719Z,22.10
2022-09-02T17:04:59.915Z,22.10
2022-09-02T17:07:27.046Z,21.90
2022-09-02T17:09:54.186Z,21.60
2022-09-02T17:12:21.649Z,21.50
2022-09-02T17:14:48.919Z,21.30
2022-09-02T17:17:17.222Z,21.20
2022-09-02T17:19:44.402Z,21.20
2022-09-02T17:22:11.509Z,21.20
2022-09-02T17:24:41.873Z,21.00
2022-09-02T17:27:09.373Z,20.90
2022-09-02T17:29:51.927Z,20.80
2022-09-02T17:32:20.151Z,20.50
2022-09-02T17:34:49.912Z,20.50
2022-09-02T17:37:17.288Z,20.20
2022-09-02T17:39:44.660Z,20.00
2022-09-02T17:42:14.672Z,19.80
2022-09-02T17:44:42.971Z,19.80
2022-09-02T17:47:17.293Z,19.60
2022-09-02T17:49:45.002Z,19.60
2022-09-02T17:52:23.086Z,19.40
2022-09-02T17:54:53.570Z,19.30
2022-09-02T17:57:54.663Z,19.20
2022-09-02T18:00:22.550Z,19.10
2022-09-02T18:03:13.337Z,19.10
2022-09-02T18:06:00.578Z,19.00
2022-09-02T18:08:44.024Z,18.90
2022-09-02T18:11:13.567Z,18.80
2022-09-02T18:14:10.419Z,18.80
2022-09-02T18:16:52.796Z,18.70
2022-09-02T18:20:14.185Z,18.70
2022-09-02T18:23:10.901Z,18.60
2022-09-02T18:26:08.062Z,18.50
2022-09-02T18:28:51.620Z,18.50
2022-09-02T18:31:34.281Z,18.40
2022-09-02T18:34:30.600Z,18.40
2022-09-02T18:37:13.735Z,18.40
2022-09-02T18:40:13.249Z,18.40
2022-09-02T18:43:35.033Z,18.40
2022-09-02T18:46:03.411Z,18.40
2022-09-02T18:48:36.749Z,18.40
2022-09-02T18:51:18.922Z,18.30
2022-09-02T18:53:51.770Z,18.30
2022-09-02T18:56:22.964Z,18.30
2022-09-02T18:59:02.401Z,18.30
2022-09-02T19:01:35.573Z,18.20
2022-09-02T19:04:03.137Z,18.20
2022-09-02T19:06:36.465Z,18.20
2022-09-02T19:09:12.811Z,18.10
2022-09-02T19:11:40.812Z,18.10
2022-09-02T19:14:28.821Z,18.00
2022-09-02T19:16:58.489Z,18.00
2022-09-02T19:19:27.765Z,18.00
2022-09-02T19:22:00.592Z,18.00
2022-09-02T19:25:04.844Z,18.00
2022-09-02T19:27:35.974Z,17.90
2022-09-02T19:30:10.688Z,17.80
2022-09-02T19:32:43.803Z,17.80
2022-09-02T19:35:16.648Z,17.70
2022-09-02T19:37:51.377Z,17.60
2022-09-02T19:40:24.999Z,17.60
2022-09-02T19:42:53.992Z,17.50
2022-09-02T19:45:23.414Z,17.50
2022-09-02T19:48:09.674Z,17.50
2022-09-02T19:50:43.421Z,17.40
2022-09-02T19:53:23.666Z,17.40
2022-09-02T19:55:53.378Z,17.40
2022-09-02T19:58:20.599Z,17.40
2022-09-02T20:00:48.537Z,17.20
2022-09-02T20:03:16.314Z,17.20
2022-09-02T20:05:43.594Z,17.20
2022-09-02T20:08:10.740Z,17.20
2022-09-02T20:10:42.378Z,17.20
2022-09-02T20:13:13.788Z,17.10
2022-09-02T20:15:40.917Z,17.00
2022-09-02T20:18:15.235Z,17.00
2022-09-02T20:20:48.025Z,16.80
2022-09-02T20:23:17.767Z,16.70
2022-09-02T20:26:02.751Z,16.70
2022-09-02T20:28:45.816Z,16.60
2022-09-02T20:31:32.014Z,16.50
2022-09-02T20:34:57.662Z,16.40
2022-09-02T20:37:51.900Z,16.40
2022-09-02T20:40:35.362Z,16.40
2022-09-02T20:43:49.184Z,16.40
2022-09-02T20:46:52.573Z,16.30
2022-09-02T20:50:06.933Z,16.30
2022-09-02T20:53:17.989Z,16.30
2022-09-02T20:55:52.366Z,16.30
2022-09-02T20:58:57.466Z,16.30
2022-09-02T21:01:38.950Z,16.30
2022-09-02T21:04:33.324Z,16.20
2022-09-02T21:07:21.793Z,16.20
2022-09-02T21:09:51.813Z,16.20
2022-09-02T21:12:36.657Z,16.20
2022-09-02T21:15:32.201Z,16.10
2022-09-02T21:18:10.774Z,16.10
2022-09-02T21:21:03.814Z,16.10
2022-09-02T21:23:46.895Z,16.10
2022-09-02T21:26:43.132Z,16.00
2022-09-02T21:29:29.558Z,16.00
2022-09-02T21:32:14.094Z,16.00
2022-09-02T21:34:50.759Z,15.90
2022-09-02T21:37:20.119Z,15.90
2022-09-02T21:39:55.591Z,15.80
2022-09-02T21:43:17.426Z,15.70
2022-09-02T21:46:14.803Z,15.60
2022-09-02T21:49:06.171Z,15.50
2022-09-02T21:51:42.134Z,15.40
2022-09-02T21:54:33.774Z,15.30
2022-09-02T21:57:37.957Z,15.20
2022-09-02T22:00:12.402Z,15.10
2022-09-02T22:03:04.183Z,15.00
2022-09-02T22:06:02.679Z,14.80
2022-09-02T22:08:41.215Z,14.80
2022-09-02T22:11:17.187Z,14.70
2022-09-02T22:13:45.352Z,14.70
2022-09-02T22:16:35.717Z,14.60
2022-09-02T22:19:10.108Z,14.50
2022-09-02T22:21:48.801Z,14.50
2022-09-02T22:24:27.523Z,14.50
2022-09-02T22:27:17.364Z,14.50
2022-09-02T22:30:05.054Z,14.50
2022-09-02T22:32:41.942Z,14.50
2022-09-02T22:35:22.094Z,14.50
2022-09-02T22:38:26.457Z,14.50
2022-09-02T22:41:20.009Z,14.30
2022-09-02T22:43:53.965Z,14.20
2022-09-02T22:46:52.642Z,14.20
2022-09-02T22:49:51.103Z,14.10
2022-09-02T22:52:47.316Z,14.00
2022-09-02T22:55:22.281Z,13.90
2022-09-02T22:58:23.820Z,13.90
2022-09-02T23:01:26.140Z,13.90
2022-09-02T23:04:08.332Z,13.90
2022-09-02T23:06:35.482Z,13.90
2022-09-02T23:09:09.278Z,13.90
2022-09-02T23:12:06.382Z,13.90
2022-09-02T23:14:38.154Z,13.90
2022-09-02T23:17:43.699Z,13.90
2022-09-02T23:20:22.652Z,13.90
2022-09-02T23:22:57.920Z,13.90
2022-09-02T23:26:09.805Z,13.90
2022-09-02T23:28:58.103Z,13.90
2022-09-02T23:32:05.076Z,14.00
2022-09-02T23:34:44.018Z,14.10
2022-09-02T23:38:11.325Z,14.10
2022-09-02T23:41:00.162Z,14.20
2022-09-02T23:43:27.672Z,14.20
2022-09-02T23:45:56.843Z,14.20
2022-09-02T23:48:45.055Z,14.00
2022-09-02T23:51:31.759Z,14.00
2022-09-02T23:54:17.072Z,14.10
2022-09-02T23:57:05.169Z,14.20
2022-09-02T23:59:59.206Z,14.30
