createdAt,value
2019-02-22T00:02:37.885Z,98572.58
2019-02-22T00:05:09.151Z,98580.34
2019-02-22T00:07:40.261Z,98586.84
2019-02-22T00:10:11.438Z,98571.55
2019-02-22T00:12:43.135Z,98568.55
2019-02-22T00:15:14.217Z,98575.58
2019-02-22T00:17:46.297Z,98567.93
2019-02-22T00:20:17.258Z,98562.08
2019-02-22T00:22:48.227Z,98569.38
2019-02-22T00:25:18.905Z,98562.88
2019-02-22T00:27:50.875Z,98572.28
2019-02-22T00:30:21.612Z,98561.33
2019-02-22T00:32:53.307Z,98576.92
2019-02-22T00:35:24.038Z,98561.14
2019-02-22T00:37:54.735Z,98555.22
2019-02-22T00:40:25.488Z,98551.74
2019-02-22T00:42:56.019Z,98561.33
2019-02-22T00:45:26.839Z,98540.27
2019-02-22T00:48:00.406Z,98542.12
2019-02-22T00:50:31.331Z,98537.18
2019-02-22T00:53:02.164Z,98528.10
2019-02-22T00:55:34.195Z,98537.80
2019-02-22T00:58:05.850Z,98536.67
2019-02-22T01:00:36.443Z,98538.84
2019-02-22T01:03:07.417Z,98534.27
2019-02-22T01:05:40.757Z,98531.19
2019-02-22T01:08:12.189Z,98538.52
2019-02-22T01:10:42.880Z,98528.91
2019-02-22T01:13:13.340Z,98526.95
2019-02-22T01:15:44.019Z,98530.78
2019-02-22T01:18:16.258Z,98530.14
2019-02-22T01:20:54.384Z,98541.10
2019-02-22T01:23:20.844Z,98523.84
2019-02-22T01:25:51.360Z,98525.69
2019-02-22T01:28:23.289Z,98526.41
2019-02-22T01:30:54.321Z,98517.02
2019-02-22T01:33:26.330Z,98523.00
2019-02-22T01:35:57.854Z,98515.67
2019-02-22T01:38:28.247Z,98516.19
2019-02-22T01:40:58.875Z,98515.34
2019-02-22T01:43:29.550Z,98513.80
2019-02-22T01:46:01.126Z,98508.86
2019-02-22T01:48:31.554Z,98509.98
2019-02-22T01:51:02.320Z,98510.81
2019-02-22T01:53:33.372Z,98507.52
2019-02-22T01:56:05.580Z,98513.91
2019-02-22T01:58:48.009Z,98526.63
2019-02-22T02:01:09.552Z,98513.61
2019-02-22T02:03:40.462Z,98504.00
2019-02-22T02:06:10.856Z,98511.86
2019-02-22T02:08:42.461Z,98504.61
2019-02-22T02:11:13.558Z,98499.37
2019-02-22T02:13:45.242Z,98502.98
2019-02-22T02:16:15.814Z,98505.25
2019-02-22T02:18:47.618Z,98502.57
2019-02-22T02:21:18.310Z,98507.20
2019-02-22T02:23:51.453Z,98505.16
2019-02-22T02:26:22.070Z,98499.05
2019-02-22T02:28:54.933Z,98496.05
2019-02-22T02:31:25.422Z,98494.19
2019-02-22T02:33:56.520Z,98506.68
2019-02-22T02:36:29.248Z,98497.61
2019-02-22T02:39:00.027Z,98502.04
2019-02-22T02:41:30.655Z,98503.59
2019-02-22T02:44:01.219Z,98496.27
2019-02-22T02:46:31.907Z,98496.77
2019-02-22T02:49:02.453Z,98500.29
2019-02-22T02:51:34.743Z,98502.06
2019-02-22T02:54:06.110Z,98499.56
2019-02-22T02:56:39.266Z,98503.81
2019-02-22T02:59:09.836Z,98499.66
2019-02-22T03:01:42.523Z,98508.77
2019-02-22T03:04:13.210Z,98492.95
2019-02-22T03:07:02.825Z,98502.06
2019-02-22T03:09:34.118Z,98501.66
2019-02-22T03:12:05.810Z,98507.53
2019-02-22T03:14:37.731Z,98503.28
2019-02-22T03:17:08.201Z,98517.03
2019-02-22T03:19:40.895Z,98501.24
2019-02-22T03:22:12.327Z,98511.77
2019-02-22T03:24:43.535Z,98511.03
2019-02-22T03:27:14.259Z,98512.19
2019-02-22T03:29:46.365Z,98516.83
2019-02-22T03:32:19.396Z,98522.82
2019-02-22T03:34:51.430Z,98514.06
2019-02-22T03:37:22.433Z,98522.00
2019-02-22T03:39:53.134Z,98522.64
2019-02-22T03:42:24.226Z,98536.47
2019-02-22T03:44:54.905Z,98549.81
2019-02-22T03:47:25.647Z,98533.48
2019-02-22T03:49:56.762Z,98541.88
2019-02-22T03:52:48.981Z,98534.74
2019-02-22T03:55:19.834Z,98537.43
2019-02-22T03:57:50.292Z,98542.08
2019-02-22T04:00:21.283Z,98553.86
2019-02-22T04:02:51.853Z,98550.76
2019-02-22T04:05:22.362Z,98551.69
2019-02-22T04:07:57.043Z,98558.51
2019-02-22T04:10:27.492Z,98550.34
2019-02-22T04:12:58.491Z,98557.90
2019-02-22T04:15:29.150Z,98560.78
2019-02-22T04:17:59.770Z,98575.27
2019-02-22T04:20:32.126Z,98574.32
2019-02-22T04:23:02.543Z,98575.53
2019-02-22T04:25:33.317Z,98556.10
2019-02-22T04:28:04.222Z,98571.16
2019-02-22T04:30:37.851Z,98582.81
2019-02-22T04:33:07.572Z,98587.02
2019-02-22T04:35:38.762Z,98584.52
2019-02-22T04:38:09.163Z,98601.22
2019-02-22T04:40:40.333Z,98592.03
2019-02-22T04:43:11.468Z,98624.83
2019-02-22T04:45:43.585Z,98623.38
2019-02-22T04:48:14.602Z,98605.09
2019-02-22T04:50:45.364Z,98636.80
2019-02-22T04:53:15.864Z,98624.04
2019-02-22T04:55:46.687Z,98649.98
2019-02-22T04:58:17.502Z,98630.66
2019-02-22T05:00:48.268Z,98672.33
2019-02-22T05:03:18.911Z,98681.75
2019-02-22T05:05:49.765Z,98676.66
2019-02-22T05:08:20.532Z,98699.55
2019-02-22T05:10:51.371Z,98703.20
2019-02-22T05:13:22.559Z,98708.56
2019-02-22T05:15:53.219Z,98732.19
2019-02-22T05:18:24.615Z,98730.80
2019-02-22T05:20:55.536Z,98746.77
2019-02-22T05:23:28.597Z,98761.20
2019-02-22T05:25:59.355Z,98771.53
2019-02-22T05:28:31.111Z,98788.78
2019-02-22T05:31:01.815Z,98814.55
2019-02-22T05:33:32.749Z,98798.23
2019-02-22T05:36:03.639Z,98809.27
2019-02-22T05:38:34.394Z,98823.60
2019-02-22T05:41:06.222Z,98814.48
2019-02-22T05:43:36.863Z,98814.86
2019-02-22T05:46:07.743Z,98848.71
2019-02-22T05:48:38.955Z,98840.58
2019-02-22T05:51:09.488Z,98876.25
2019-02-22T05:53:40.225Z,98885.94
2019-02-22T05:56:10.765Z,98893.13
2019-02-22T05:58:43.104Z,98937.77
2019-02-22T06:01:13.546Z,98951.28
2019-02-22T06:03:44.236Z,98962.77
2019-02-22T06:06:16.154Z,98959.23
2019-02-22T06:08:46.677Z,98982.88
2019-02-22T06:11:17.079Z,98987.86
2019-02-22T06:13:47.664Z,98995.86
2019-02-22T06:16:18.546Z,99001.86
2019-02-22T06:18:49.036Z,99004.86
2019-02-22T06:21:20.457Z,99010.84
2019-02-22T06:23:52.171Z,99028.48
2019-02-22T06:26:23.776Z,99027.64
2019-02-22T06:28:54.660Z,99038.82
2019-02-22T06:31:25.069Z,99033.72
2019-02-22T06:33:55.675Z,99034.88
2019-02-22T06:36:26.537Z,99069.30
2019-02-22T06:38:57.089Z,99084.92
2019-02-22T06:41:27.699Z,99060.75
2019-02-22T06:43:59.851Z,99075.78
2019-02-22T06:46:30.891Z,99097.40
2019-02-22T06:49:01.289Z,99102.50
2019-02-22T06:51:31.595Z,99100.72
2019-02-22T06:54:02.081Z,99136.83
2019-02-22T06:56:32.854Z,99135.50
2019-02-22T06:59:03.748Z,99163.23
2019-02-22T07:01:34.760Z,99153.73
2019-02-22T07:04:06.278Z,99169.33
2019-02-22T07:06:36.658Z,99191.16
2019-02-22T07:09:07.583Z,99164.01
2019-02-22T07:11:51.841Z,99209.13
2019-02-22T07:14:22.595Z,99234.62
2019-02-22T07:16:53.115Z,99230.80
2019-02-22T07:19:23.609Z,99249.06
2019-02-22T07:21:54.122Z,99253.06
2019-02-22T07:24:24.492Z,99264.73
2019-02-22T07:26:55.311Z,99286.71
2019-02-22T07:29:25.654Z,99302.80
2019-02-22T07:32:05.327Z,99311.13
2019-02-22T07:34:28.669Z,99302.80
2019-02-22T07:37:00.164Z,99327.11
2019-02-22T07:39:30.526Z,99325.52
2019-02-22T07:42:01.056Z,99352.41
2019-02-22T07:44:31.999Z,99344.33
2019-02-22T07:47:02.759Z,99340.86
2019-02-22T07:49:33.192Z,99360.78
2019-02-22T07:52:03.678Z,99370.09
2019-02-22T07:54:34.187Z,99387.04
2019-02-22T07:57:04.634Z,99388.53
2019-02-22T07:59:35.090Z,99399.89
2019-02-22T08:02:07.539Z,99415.05
2019-02-22T08:04:38.561Z,99408.13
2019-02-22T08:07:09.041Z,99420.59
2019-02-22T08:09:39.895Z,99428.27
2019-02-22T08:12:10.362Z,99454.88
2019-02-22T08:14:40.973Z,99441.38
2019-02-22T08:17:11.436Z,99456.45
2019-02-22T08:19:42.648Z,99455.25
2019-02-22T08:22:13.498Z,99461.54
2019-02-22T08:24:44.217Z,99467.70
2019-02-22T08:27:15.520Z,99465.69
2019-02-22T08:29:46.295Z,99453.23
2019-02-22T08:32:16.749Z,99486.20
2019-02-22T08:34:47.705Z,99496.67
2019-02-22T08:37:18.229Z,99510.94
2019-02-22T08:39:58.250Z,99517.62
2019-02-22T08:42:21.638Z,99516.41
2019-02-22T08:44:52.046Z,99524.25
2019-02-22T08:47:22.921Z,99530.53
2019-02-22T08:49:53.532Z,99546.34
2019-02-22T08:52:24.315Z,99539.05
2019-02-22T08:54:54.993Z,99540.64
2019-02-22T08:57:25.880Z,99559.30
2019-02-22T08:59:56.486Z,99577.13
2019-02-22T09:02:27.329Z,99566.05
2019-02-22T09:04:58.121Z,99579.59
2019-02-22T09:07:29.016Z,99590.93
2019-02-22T09:10:01.091Z,99602.83
2019-02-22T09:12:31.782Z,99597.95
2019-02-22T09:15:02.426Z,99608.11
2019-02-22T09:17:33.545Z,99607.47
2019-02-22T09:20:04.337Z,99606.38
2019-02-22T09:22:36.468Z,99618.27
2019-02-22T09:25:07.160Z,99630.68
2019-02-22T09:27:38.359Z,99638.65
2019-02-22T09:30:10.141Z,99643.97
2019-02-22T09:32:41.183Z,99646.77
2019-02-22T09:35:12.030Z,99640.45
2019-02-22T09:37:42.734Z,99658.45
2019-02-22T09:40:14.852Z,99652.20
2019-02-22T09:42:45.610Z,99658.33
2019-02-22T09:45:16.313Z,99649.45
2019-02-22T09:47:46.783Z,99658.86
2019-02-22T09:50:17.690Z,99658.86
2019-02-22T09:52:48.131Z,99676.66
2019-02-22T09:55:19.259Z,99686.53
2019-02-22T09:57:49.677Z,99692.86
2019-02-22T10:00:20.334Z,99700.77
2019-02-22T10:02:50.662Z,99709.94
2019-02-22T10:05:21.840Z,99704.89
2019-02-22T10:07:52.470Z,99712.11
2019-02-22T10:10:24.160Z,99725.28
2019-02-22T10:12:54.753Z,99722.95
2019-02-22T10:15:25.180Z,99713.02
2019-02-22T10:17:56.676Z,99710.87
2019-02-22T10:20:27.139Z,99724.88
2019-02-22T10:22:59.114Z,99730.09
2019-02-22T10:25:29.858Z,99723.77
2019-02-22T10:28:01.521Z,99730.44
2019-02-22T10:30:31.969Z,99730.44
2019-02-22T10:33:02.455Z,99743.61
2019-02-22T10:35:33.086Z,99709.38
2019-02-22T10:38:04.076Z,99747.66
2019-02-22T10:40:35.058Z,99749.73
2019-02-22T10:43:06.619Z,99755.91
2019-02-22T10:45:37.556Z,99750.19
2019-02-22T10:48:08.025Z,99754.44
2019-02-22T10:50:38.648Z,99766.99
2019-02-22T10:53:09.199Z,99762.38
2019-02-22T10:55:41.700Z,99768.80
2019-02-22T10:58:12.334Z,99773.98
2019-02-22T11:00:43.207Z,99752.05
2019-02-22T11:03:13.826Z,99766.98
2019-02-22T11:05:44.231Z,99777.25
2019-02-22T11:08:15.512Z,99758.75
2019-02-22T11:10:46.175Z,99750.46
2019-02-22T11:13:16.645Z,99760.18
2019-02-22T11:15:47.132Z,99769.79
2019-02-22T11:18:19.870Z,99761.02
2019-02-22T11:20:50.218Z,99790.59
2019-02-22T11:23:20.694Z,99793.13
2019-02-22T11:25:51.782Z,99803.02
2019-02-22T11:28:22.203Z,99806.03
2019-02-22T11:30:53.245Z,99801.80
2019-02-22T11:33:25.189Z,99727.94
2019-02-22T11:35:56.493Z,99770.84
2019-02-22T11:38:27.182Z,99779.19
2019-02-22T11:40:59.378Z,99796.98
2019-02-22T11:43:31.406Z,99797.06
2019-02-22T11:46:03.247Z,99772.52
2019-02-22T11:48:33.751Z,99805.61
2019-02-22T11:51:05.025Z,99816.55
2019-02-22T11:53:36.054Z,99825.17
2019-02-22T11:56:10.080Z,99800.48
2019-02-22T11:58:40.892Z,99800.70
2019-02-22T12:01:11.770Z,99816.12
2019-02-22T12:03:44.238Z,99805.89
2019-02-22T12:06:14.643Z,99806.66
2019-02-22T12:08:47.051Z,99844.73
2019-02-22T12:11:17.702Z,99844.41
2019-02-22T12:13:51.606Z,99872.50
2019-02-22T12:16:23.491Z,99856.53
2019-02-22T12:18:54.586Z,99864.80
2019-02-22T12:21:25.433Z,99862.27
2019-02-22T12:23:56.035Z,99866.36
2019-02-22T12:26:27.271Z,99872.78
2019-02-22T12:28:59.585Z,99877.97
2019-02-22T12:31:30.441Z,99855.61
2019-02-22T12:34:01.136Z,99874.09
2019-02-22T12:36:35.312Z,99873.12
2019-02-22T12:39:07.115Z,99882.02
2019-02-22T12:41:39.290Z,99859.84
2019-02-22T12:44:09.868Z,99822.22
2019-02-22T12:46:40.558Z,99866.81
2019-02-22T12:49:11.293Z,99873.27
2019-02-22T12:51:41.921Z,99863.97
2019-02-22T12:54:12.586Z,99898.21
2019-02-22T12:56:57.108Z,99890.39
2019-02-22T12:59:16.546Z,99880.73
2019-02-22T13:01:50.090Z,99899.42
2019-02-22T13:04:20.815Z,99908.47
2019-02-22T13:06:53.053Z,99912.81
2019-02-22T13:09:24.527Z,99914.27
2019-02-22T13:11:55.315Z,99920.33
2019-02-22T13:14:25.739Z,99942.30
2019-02-22T13:16:57.708Z,99945.06
2019-02-22T13:19:30.048Z,99936.78
2019-02-22T13:22:01.522Z,99928.53
2019-02-22T13:24:32.122Z,99925.50
2019-02-22T13:27:04.192Z,99926.95
2019-02-22T13:29:34.513Z,99935.18
2019-02-22T13:32:07.183Z,99920.59
2019-02-22T13:34:37.500Z,99929.53
2019-02-22T13:37:09.476Z,99933.39
2019-02-22T13:39:41.460Z,99944.16
2019-02-22T13:42:11.932Z,99945.05
2019-02-22T13:44:43.518Z,99953.27
2019-02-22T13:47:14.766Z,99968.50
2019-02-22T13:49:45.135Z,99950.73
2019-02-22T13:52:18.648Z,99960.63
2019-02-22T13:54:49.901Z,99963.69
2019-02-22T13:57:22.163Z,99967.72
2019-02-22T13:59:52.900Z,99960.81
2019-02-22T14:02:23.426Z,99971.58
2019-02-22T14:04:56.873Z,99972.96
2019-02-22T14:07:28.607Z,99978.41
2019-02-22T14:09:59.351Z,99987.44
2019-02-22T14:12:31.014Z,99986.45
2019-02-22T14:15:01.799Z,99968.31
2019-02-22T14:17:33.779Z,99966.41
2019-02-22T14:20:04.294Z,99981.58
2019-02-22T14:22:35.348Z,99957.31
2019-02-22T14:25:05.908Z,99990.58
2019-02-22T14:27:37.132Z,99992.79
2019-02-22T14:30:08.900Z,100011.84
2019-02-22T14:32:42.310Z,100011.84
2019-02-22T14:35:12.816Z,100014.10
2019-02-22T14:37:43.370Z,100017.17
2019-02-22T14:40:15.649Z,100004.36
2019-02-22T14:42:46.570Z,100017.28
2019-02-22T14:45:17.825Z,100028.16
2019-02-22T14:47:48.662Z,100026.63
2019-02-22T14:50:19.299Z,100039.22
2019-02-22T14:52:50.119Z,100040.18
2019-02-22T14:55:22.328Z,100035.30
2019-02-22T14:57:55.131Z,100033.70
2019-02-22T15:00:27.631Z,100040.09
2019-02-22T15:02:58.475Z,100038.08
2019-02-22T15:05:29.325Z,100038.70
2019-02-22T15:07:59.784Z,100044.83
2019-02-22T15:10:30.463Z,100048.41
2019-02-22T15:13:01.419Z,100055.59
2019-02-22T15:15:48.186Z,100060.28
2019-02-22T15:18:18.691Z,100051.45
2019-02-22T15:20:49.018Z,100058.27
2019-02-22T15:23:19.514Z,100072.39
2019-02-22T15:25:49.824Z,100069.62
2019-02-22T15:28:20.642Z,100079.36
2019-02-22T15:30:51.531Z,100083.00
2019-02-22T15:33:21.884Z,100098.81
2019-02-22T15:35:52.385Z,100077.73
2019-02-22T15:38:22.965Z,100092.44
2019-02-22T15:40:53.785Z,100111.27
2019-02-22T15:43:24.723Z,100114.55
2019-02-22T15:45:55.248Z,100116.45
2019-02-22T15:48:25.789Z,100116.36
2019-02-22T15:50:56.207Z,100132.23
2019-02-22T15:53:27.938Z,100132.44
2019-02-22T15:55:58.508Z,100145.59
2019-02-22T15:58:29.100Z,100166.42
2019-02-22T16:00:59.890Z,100158.71
2019-02-22T16:03:50.182Z,100179.16
2019-02-22T16:06:20.718Z,100183.48
2019-02-22T16:08:52.565Z,100187.52
2019-02-22T16:11:23.004Z,100183.65
2019-02-22T16:13:54.223Z,100185.11
2019-02-22T16:16:25.115Z,100210.37
2019-02-22T16:18:56.704Z,100203.48
2019-02-22T16:21:27.462Z,100190.69
2019-02-22T16:23:58.183Z,100206.16
2019-02-22T16:26:30.873Z,100218.59
2019-02-22T16:29:01.782Z,100230.89
2019-02-22T16:31:33.422Z,100224.86
2019-02-22T16:34:03.799Z,100234.25
2019-02-22T16:36:34.445Z,100237.28
2019-02-22T16:39:06.554Z,100240.31
2019-02-22T16:41:38.706Z,100254.30
2019-02-22T16:44:09.264Z,100256.83
2019-02-22T16:46:40.008Z,100279.64
2019-02-22T16:49:10.500Z,100275.53
2019-02-22T16:51:41.051Z,100260.27
2019-02-22T16:54:13.349Z,100221.28
2019-02-22T16:56:44.312Z,100259.05
2019-02-22T16:59:15.281Z,100273.63
2019-02-22T17:01:46.284Z,100261.64
2019-02-22T17:04:18.773Z,100285.78
2019-02-22T17:06:50.443Z,100286.63
2019-02-22T17:09:22.185Z,100289.27
2019-02-22T17:11:52.854Z,100285.98
2019-02-22T17:14:24.197Z,100268.12
2019-02-22T17:16:56.153Z,100279.91
2019-02-22T17:19:28.644Z,100305.72
2019-02-22T17:21:59.956Z,100304.26
2019-02-22T17:24:30.394Z,100277.72
2019-02-22T17:27:01.040Z,100286.61
2019-02-22T17:29:32.106Z,100288.50
2019-02-22T17:32:02.436Z,100309.26
2019-02-22T17:34:33.433Z,100292.08
2019-02-22T17:37:04.580Z,100330.06
2019-02-22T17:39:36.441Z,100324.63
2019-02-22T17:42:06.958Z,100296.15
2019-02-22T17:44:37.660Z,100324.56
2019-02-22T17:47:09.220Z,100317.33
2019-02-22T17:49:39.851Z,100327.30
2019-02-22T17:52:12.053Z,100339.20
2019-02-22T17:54:42.772Z,100328.00
2019-02-22T17:57:14.019Z,100314.48
2019-02-22T17:59:44.615Z,100332.05
2019-02-22T18:02:15.456Z,100344.94
2019-02-22T18:04:45.937Z,100335.70
2019-02-22T18:07:16.384Z,100324.63
2019-02-22T18:09:48.077Z,100360.16
2019-02-22T18:12:18.725Z,100349.67
2019-02-22T18:14:49.454Z,100358.95
2019-02-22T18:17:21.802Z,100357.25
2019-02-22T18:19:52.152Z,100380.84
2019-02-22T18:22:26.144Z,100379.78
2019-02-22T18:24:55.885Z,100372.89
2019-02-22T18:27:26.423Z,100379.47
2019-02-22T18:29:57.845Z,100385.02
2019-02-22T18:32:28.581Z,100380.58
2019-02-22T18:34:59.437Z,100392.50
2019-02-22T18:37:31.961Z,100385.44
2019-02-22T18:40:02.607Z,100397.02
2019-02-22T18:42:33.574Z,100411.38
2019-02-22T18:45:05.526Z,100407.44
2019-02-22T18:47:36.280Z,100404.31
2019-02-22T18:50:07.716Z,100416.92
2019-02-22T18:52:38.800Z,100428.48
2019-02-22T18:55:09.440Z,100421.48
2019-02-22T18:57:40.230Z,100438.64
2019-02-22T19:00:13.598Z,100437.41
2019-02-22T19:02:45.162Z,100445.47
2019-02-22T19:05:16.069Z,100459.09
2019-02-22T19:07:46.452Z,100461.16
2019-02-22T19:10:17.261Z,100449.17
2019-02-22T19:12:47.854Z,100469.72
2019-02-22T19:15:18.407Z,100478.25
2019-02-22T19:17:48.946Z,100474.63
2019-02-22T19:20:19.576Z,100478.33
2019-02-22T19:22:50.475Z,100491.89
2019-02-22T19:25:21.190Z,100503.61
2019-02-22T19:27:51.870Z,100495.59
2019-02-22T19:30:22.613Z,100508.19
2019-02-22T19:32:53.002Z,100497.59
2019-02-22T19:35:23.732Z,100514.61
2019-02-22T19:37:54.723Z,100515.78
2019-02-22T19:40:26.279Z,100520.88
2019-02-22T19:42:57.619Z,100521.66
2019-02-22T19:45:28.703Z,100541.59
2019-02-22T19:47:59.571Z,100540.66
2019-02-22T19:50:40.820Z,100550.59
2019-02-22T19:53:03.920Z,100554.56
2019-02-22T19:55:35.331Z,100560.25
2019-02-22T19:58:06.353Z,100578.12
2019-02-22T20:00:36.840Z,100579.44
2019-02-22T20:03:08.600Z,100586.34
2019-02-22T20:05:39.729Z,100591.16
2019-02-22T20:08:10.447Z,100591.00
2019-02-22T20:10:41.310Z,100593.33
2019-02-22T20:13:11.825Z,100593.16
2019-02-22T20:15:42.926Z,100613.50
2019-02-22T20:18:13.763Z,100599.04
2019-02-22T20:20:44.507Z,100611.51
2019-02-22T20:23:15.171Z,100613.67
2019-02-22T20:25:45.553Z,100624.55
2019-02-22T20:28:17.185Z,100636.36
2019-02-22T20:30:48.415Z,100630.21
2019-02-22T20:33:19.336Z,100646.78
2019-02-22T20:35:49.688Z,100640.53
2019-02-22T20:38:20.712Z,100649.80
2019-02-22T20:40:51.522Z,100636.84
2019-02-22T20:43:21.961Z,100651.97
2019-02-22T20:45:53.000Z,100655.64
2019-02-22T20:48:23.795Z,100648.27
2019-02-22T20:50:54.843Z,100628.53
2019-02-22T20:53:25.510Z,100643.08
2019-02-22T20:55:57.731Z,100649.09
2019-02-22T20:58:28.250Z,100645.31
2019-02-22T21:01:01.271Z,100642.59
2019-02-22T21:03:31.901Z,100651.01
2019-02-22T21:06:03.006Z,100651.93
2019-02-22T21:08:33.503Z,100662.23
2019-02-22T21:11:04.543Z,100655.16
2019-02-22T21:13:35.563Z,100660.45
2019-02-22T21:16:06.144Z,100679.33
2019-02-22T21:18:36.767Z,100679.33
2019-02-22T21:21:07.251Z,100675.64
2019-02-22T21:23:39.564Z,100671.00
2019-02-22T21:26:10.410Z,100670.25
2019-02-22T21:28:41.103Z,100674.68
2019-02-22T21:31:11.774Z,100662.59
2019-02-22T21:33:42.696Z,100688.94
2019-02-22T21:36:13.379Z,100684.58
2019-02-22T21:38:45.546Z,100689.88
2019-02-22T21:41:17.774Z,100710.17
2019-02-22T21:43:48.447Z,100718.61
2019-02-22T21:46:19.684Z,100701.13
2019-02-22T21:48:50.523Z,100694.23
2019-02-22T21:51:22.162Z,100697.63
2019-02-22T21:53:53.502Z,100738.22
2019-02-22T21:56:26.886Z,100718.78
2019-02-22T21:58:57.543Z,100719.43
2019-02-22T22:01:28.467Z,100718.86
2019-02-22T22:03:59.872Z,100710.06
2019-02-22T22:06:30.541Z,100725.29
2019-02-22T22:09:01.405Z,100735.48
2019-02-22T22:11:33.781Z,100728.40
2019-02-22T22:14:06.170Z,100750.59
2019-02-22T22:16:36.681Z,100730.69
2019-02-22T22:19:07.307Z,100736.97
2019-02-22T22:21:38.091Z,100736.33
2019-02-22T22:24:08.935Z,100742.94
2019-02-22T22:26:39.665Z,100746.05
2019-02-22T22:29:10.380Z,100735.08
2019-02-22T22:31:41.709Z,100757.72
2019-02-22T22:34:12.535Z,100749.20
2019-02-22T22:36:43.765Z,100750.82
2019-02-22T22:39:14.302Z,100744.39
2019-02-22T22:41:45.035Z,100744.95
2019-02-22T22:44:15.414Z,100732.88
2019-02-22T22:46:46.874Z,100750.47
2019-02-22T22:49:18.207Z,100748.76
2019-02-22T22:51:48.919Z,100750.23
2019-02-22T22:54:19.510Z,100758.17
2019-02-22T22:56:50.054Z,100743.88
2019-02-22T22:59:21.639Z,100756.34
2019-02-22T23:01:53.133Z,100758.62
2019-02-22T23:04:23.667Z,100731.79
2019-02-22T23:06:54.895Z,100744.71
2019-02-22T23:09:27.070Z,100745.91
2019-02-22T23:11:57.566Z,100749.61
2019-02-22T23:14:28.492Z,100744.77
2019-02-22T23:16:59.184Z,100765.64
2019-02-22T23:19:31.229Z,100740.34
2019-02-22T23:22:02.229Z,100759.13
2019-02-22T23:24:35.629Z,100753.22
2019-02-22T23:27:07.516Z,100746.08
2019-02-22T23:29:38.104Z,100752.11
2019-02-22T23:32:10.236Z,100768.33
2019-02-22T23:34:40.847Z,100760.20
2019-02-22T23:37:13.728Z,100755.09
2019-02-22T23:39:44.259Z,100768.50
2019-02-22T23:42:16.879Z,100751.48
2019-02-22T23:44:48.613Z,100757.56
2019-02-22T23:47:19.841Z,100764.04
2019-02-22T23:49:50.730Z,100759.28
2019-02-22T23:52:21.680Z,100768.64
2019-02-22T23:54:53.926Z,100758.99
2019-02-22T23:57:24.522Z,100767.02
2019-02-22T23:59:56.307Z,100754.17
