createdAt,value
2018-07-05T00:00:53.318Z,8.70
2018-07-05T00:06:05.848Z,8.70
2018-07-05T00:08:52.884Z,9.10
2018-07-05T00:11:39.764Z,9.03
2018-07-05T00:14:26.756Z,9.70
2018-07-05T00:17:14.010Z,9.20
2018-07-05T00:20:01.120Z,8.83
2018-07-05T00:22:48.020Z,9.43
2018-07-05T00:25:35.445Z,9.37
2018-07-05T00:28:22.236Z,9.67
2018-07-05T00:31:09.361Z,9.47
2018-07-05T00:33:56.408Z,9.10
2018-07-05T00:36:43.466Z,9.43
2018-07-05T00:39:30.449Z,9.63
2018-07-05T00:42:17.657Z,9.23
2018-07-05T00:45:04.516Z,8.93
2018-07-05T00:47:45.521Z,8.57
2018-07-05T00:50:32.272Z,9.27
2018-07-05T00:53:19.236Z,9.37
2018-07-05T00:56:06.435Z,9.53
2018-07-05T00:58:53.552Z,8.87
2018-07-05T01:01:34.558Z,9.17
2018-07-05T01:04:21.544Z,9.13
2018-07-05T01:07:08.524Z,9.40
2018-07-05T01:09:55.603Z,9.30
2018-07-05T01:12:42.674Z,9.30
2018-07-05T01:15:29.455Z,9.30
2018-07-05T01:18:16.390Z,9.63
2018-07-05T01:21:03.353Z,9.60
2018-07-05T01:23:50.497Z,9.30
2018-07-05T01:26:37.501Z,9.80
2018-07-05T01:29:18.404Z,9.20
2018-07-05T01:32:05.282Z,9.30
2018-07-05T01:34:52.239Z,9.03
2018-07-05T01:37:39.532Z,9.40
2018-07-05T01:40:26.509Z,9.87
2018-07-05T01:43:13.755Z,9.60
2018-07-05T01:46:00.821Z,9.47
2018-07-05T01:48:47.818Z,9.60
2018-07-05T01:51:34.785Z,9.33
2018-07-05T01:54:21.888Z,8.97
2018-07-05T01:57:08.862Z,9.03
2018-07-05T01:59:56.029Z,8.80
2018-07-05T02:02:43.079Z,9.50
2018-07-05T02:05:30.226Z,9.63
2018-07-05T02:08:17.513Z,9.77
2018-07-05T02:11:04.536Z,9.57
2018-07-05T02:13:51.617Z,9.50
2018-07-05T02:16:38.585Z,9.80
2018-07-05T02:19:25.504Z,9.40
2018-07-05T02:22:12.498Z,9.80
2018-07-05T02:24:59.551Z,9.60
2018-07-05T02:27:46.521Z,9.60
2018-07-05T02:30:33.408Z,9.37
2018-07-05T02:33:20.605Z,8.83
2018-07-05T02:36:01.544Z,9.07
2018-07-05T02:38:53.925Z,9.10
2018-07-05T02:41:41.043Z,9.27
2018-07-05T02:44:28.193Z,9.30
2018-07-05T02:47:09.056Z,9.30
2018-07-05T02:49:56.003Z,9.80
2018-07-05T02:52:43.125Z,9.20
2018-07-05T02:55:30.273Z,9.57
2018-07-05T02:58:17.316Z,9.80
2018-07-05T03:01:04.408Z,8.93
2018-07-05T03:03:55.728Z,9.53
2018-07-05T03:06:42.866Z,9.40
2018-07-05T03:09:30.029Z,9.60
2018-07-05T03:12:16.925Z,9.77
2018-07-05T03:15:03.831Z,8.83
2018-07-05T03:17:50.914Z,9.73
2018-07-05T03:20:38.009Z,9.43
2018-07-05T03:26:32.808Z,8.83
2018-07-05T03:29:19.677Z,9.53
2018-07-05T03:32:06.656Z,9.87
2018-07-05T03:34:53.735Z,9.07
2018-07-05T03:37:40.668Z,9.50
2018-07-05T03:40:27.757Z,9.83
2018-07-05T03:43:14.812Z,9.60
2018-07-05T03:46:01.697Z,9.80
2018-07-05T03:48:48.576Z,9.53
2018-07-05T03:51:35.477Z,9.30
2018-07-05T03:54:22.441Z,9.37
2018-07-05T03:57:09.449Z,8.83
2018-07-05T03:59:56.472Z,9.10
2018-07-05T04:02:43.793Z,8.37
2018-07-05T04:05:30.763Z,9.10
2018-07-05T04:08:17.818Z,8.73
2018-07-05T04:11:05.368Z,8.37
2018-07-05T04:17:10.601Z,7.83
2018-07-05T04:19:57.492Z,7.57
2018-07-05T04:22:44.493Z,7.27
2018-07-05T04:25:31.360Z,6.93
2018-07-05T04:28:18.213Z,6.63
2018-07-05T04:31:05.109Z,6.60
2018-07-05T04:33:52.013Z,6.70
2018-07-05T04:36:38.964Z,6.20
2018-07-05T04:39:25.756Z,5.63
2018-07-05T04:42:12.726Z,5.63
2018-07-05T04:45:03.508Z,5.70
2018-07-05T04:47:50.762Z,5.50
2018-07-05T04:50:37.726Z,5.53
2018-07-05T04:53:24.771Z,5.40
2018-07-05T04:56:11.739Z,6.33
2018-07-05T04:58:58.726Z,5.80
2018-07-05T05:01:45.864Z,8.87
2018-07-05T05:04:32.632Z,9.30
2018-07-05T05:07:19.716Z,32.60
2018-07-05T05:10:07.164Z,6.00
2018-07-05T05:12:54.297Z,5.13
2018-07-05T05:15:41.381Z,21.90
2018-07-05T05:18:28.445Z,5.17
2018-07-05T05:21:15.681Z,12.43
2018-07-05T05:24:02.640Z,33.47
2018-07-05T05:26:49.825Z,23.00
2018-07-05T05:29:37.040Z,19.47
2018-07-05T05:32:24.297Z,14.47
2018-07-05T05:35:11.324Z,7.63
2018-07-05T05:37:58.609Z,6.07
2018-07-05T05:40:45.681Z,5.10
2018-07-05T05:43:32.750Z,5.80
2018-07-05T05:46:20.298Z,5.30
2018-07-05T05:49:07.402Z,5.30
2018-07-05T05:51:54.356Z,6.10
2018-07-05T05:54:41.426Z,5.37
2018-07-05T05:57:28.460Z,5.37
2018-07-05T06:00:15.328Z,4.80
2018-07-05T06:03:02.425Z,5.07
2018-07-05T06:05:49.323Z,5.03
2018-07-05T06:08:36.432Z,5.07
2018-07-05T06:11:23.661Z,4.97
2018-07-05T06:14:10.660Z,5.47
2018-07-05T06:16:57.849Z,5.63
2018-07-05T06:19:38.934Z,5.50
2018-07-05T06:22:26.125Z,5.57
2018-07-05T06:25:13.086Z,5.97
2018-07-05T06:28:00.208Z,5.67
2018-07-05T06:30:47.188Z,5.80
2018-07-05T06:33:34.483Z,5.70
2018-07-05T06:36:21.568Z,5.90
2018-07-05T06:39:09.029Z,5.67
2018-07-05T06:41:56.457Z,5.00
2018-07-05T06:44:43.481Z,5.20
2018-07-05T06:47:30.640Z,5.47
2018-07-05T06:50:17.817Z,5.33
2018-07-05T06:53:04.852Z,5.37
2018-07-05T06:55:51.820Z,5.20
2018-07-05T06:58:38.661Z,5.30
2018-07-05T07:01:25.708Z,5.37
2018-07-05T07:04:12.752Z,5.30
2018-07-05T07:06:59.779Z,5.50
2018-07-05T07:09:46.808Z,5.28
2018-07-05T07:12:33.755Z,14.63
2018-07-05T07:15:20.697Z,18.17
2018-07-05T07:18:07.876Z,13.43
2018-07-05T07:20:54.868Z,7.55
2018-07-05T07:23:41.787Z,24.72
2018-07-05T07:26:28.996Z,14.95
2018-07-05T07:29:16.105Z,8.70
2018-07-05T07:32:03.192Z,7.28
2018-07-05T07:34:50.174Z,6.92
2018-07-05T07:37:37.197Z,8.95
2018-07-05T07:40:24.080Z,7.53
2018-07-05T07:42:52.444Z,6.60
2018-07-05T07:45:20.833Z,8.10
2018-07-05T07:47:49.220Z,7.42
2018-07-05T07:50:17.604Z,7.08
2018-07-05T07:52:45.976Z,7.65
2018-07-05T07:55:14.348Z,7.40
2018-07-05T07:57:42.748Z,7.22
2018-07-05T08:00:11.129Z,7.05
2018-07-05T08:02:39.500Z,7.42
2018-07-05T08:05:07.910Z,7.53
2018-07-05T08:07:36.294Z,7.25
2018-07-05T08:10:04.668Z,6.97
2018-07-05T08:12:33.071Z,7.37
2018-07-05T08:15:01.483Z,6.50
2018-07-05T08:17:29.839Z,6.80
2018-07-05T08:19:58.329Z,7.30
2018-07-05T08:22:26.703Z,7.15
2018-07-05T08:24:55.081Z,6.97
2018-07-05T08:27:23.459Z,6.65
2018-07-05T08:29:51.820Z,6.97
2018-07-05T08:32:20.219Z,7.42
2018-07-05T08:34:48.576Z,7.30
2018-07-05T08:37:16.952Z,6.90
2018-07-05T08:39:45.428Z,7.05
2018-07-05T08:42:13.919Z,6.80
2018-07-05T08:44:42.278Z,6.75
2018-07-05T08:47:10.644Z,7.58
2018-07-05T08:49:39.048Z,7.17
2018-07-05T08:52:07.412Z,7.60
2018-07-05T08:54:35.784Z,7.03
2018-07-05T08:57:04.165Z,6.85
2018-07-05T08:59:32.536Z,7.40
2018-07-05T09:02:00.901Z,7.22
2018-07-05T09:04:29.364Z,7.05
2018-07-05T09:06:58.037Z,7.58
2018-07-05T09:09:26.419Z,6.90
2018-07-05T09:11:54.862Z,7.07
2018-07-05T09:14:23.188Z,26.27
2018-07-05T09:16:51.584Z,8.90
2018-07-05T09:19:19.952Z,8.68
2018-07-05T09:21:48.333Z,7.20
2018-07-05T09:24:16.712Z,7.03
2018-07-05T09:26:45.168Z,6.95
2018-07-05T09:29:13.626Z,7.03
2018-07-05T09:31:41.983Z,6.70
2018-07-05T09:34:10.365Z,7.03
2018-07-05T09:36:38.749Z,7.17
2018-07-05T09:39:07.600Z,7.13
2018-07-05T09:41:36.772Z,7.10
2018-07-05T09:44:05.146Z,7.47
2018-07-05T09:46:33.559Z,7.47
2018-07-05T09:49:01.938Z,7.10
2018-07-05T09:51:30.505Z,7.33
2018-07-05T09:53:58.864Z,7.27
2018-07-05T09:56:27.241Z,7.40
2018-07-05T09:58:55.620Z,7.23
2018-07-05T10:01:23.980Z,7.33
2018-07-05T10:03:52.386Z,7.30
2018-07-05T10:06:20.744Z,7.23
2018-07-05T10:08:49.120Z,6.80
2018-07-05T10:11:17.495Z,7.00
2018-07-05T10:13:46.298Z,6.93
2018-07-05T10:16:14.492Z,6.83
2018-07-05T10:18:43.000Z,7.27
2018-07-05T10:21:11.368Z,6.73
2018-07-05T10:23:39.756Z,7.10
2018-07-05T10:26:08.120Z,6.93
2018-07-05T10:28:36.720Z,6.78
2018-07-05T10:31:23.912Z,6.77
2018-07-05T10:33:52.280Z,7.17
2018-07-05T10:36:20.652Z,6.80
2018-07-05T10:38:49.017Z,6.80
2018-07-05T10:41:36.288Z,6.67
2018-07-05T10:44:23.196Z,5.93
2018-07-05T10:47:10.158Z,6.30
2018-07-05T10:49:57.309Z,5.87
2018-07-05T10:52:44.232Z,6.90
2018-07-05T10:55:31.262Z,6.17
2018-07-05T10:58:18.376Z,6.50
2018-07-05T11:01:05.676Z,6.20
2018-07-05T11:03:52.544Z,6.47
2018-07-05T11:06:39.673Z,6.40
2018-07-05T11:09:26.684Z,6.50
2018-07-05T11:12:13.776Z,6.33
2018-07-05T11:15:00.920Z,6.57
2018-07-05T11:17:49.217Z,6.47
2018-07-05T11:20:37.272Z,6.23
2018-07-05T11:23:25.308Z,6.87
2018-07-05T11:26:13.453Z,6.13
2018-07-05T11:29:01.482Z,6.07
2018-07-05T11:31:49.559Z,6.30
2018-07-05T11:34:37.880Z,5.50
2018-07-05T11:37:26.181Z,5.53
2018-07-05T11:40:14.284Z,6.07
2018-07-05T11:43:02.509Z,6.00
2018-07-05T11:45:50.708Z,5.77
2018-07-05T11:48:38.760Z,6.00
2018-07-05T11:51:25.843Z,6.30
2018-07-05T11:54:12.960Z,5.60
2018-07-05T11:57:00.181Z,5.60
2018-07-05T11:59:47.232Z,5.73
2018-07-05T12:02:34.315Z,5.80
2018-07-05T12:05:21.195Z,6.07
2018-07-05T12:08:08.417Z,5.70
2018-07-05T12:10:55.524Z,6.17
2018-07-05T12:13:42.576Z,5.03
2018-07-05T12:16:29.616Z,5.60
2018-07-05T12:19:16.787Z,6.20
2018-07-05T12:22:03.937Z,5.93
2018-07-05T12:24:50.936Z,5.90
2018-07-05T12:27:37.964Z,6.27
2018-07-05T12:30:25.020Z,6.23
2018-07-05T12:33:12.703Z,6.30
2018-07-05T12:35:59.989Z,6.87
2018-07-05T12:38:46.948Z,6.80
2018-07-05T12:41:33.891Z,7.03
2018-07-05T12:44:21.004Z,6.57
2018-07-05T12:47:08.068Z,6.40
2018-07-05T12:49:55.096Z,6.40
2018-07-05T12:52:42.228Z,6.30
2018-07-05T12:55:29.223Z,6.03
2018-07-05T12:58:16.213Z,6.10
2018-07-05T13:01:03.311Z,5.50
2018-07-05T13:03:50.480Z,5.83
2018-07-05T13:06:37.709Z,5.50
2018-07-05T13:09:24.789Z,12.93
2018-07-05T13:12:12.008Z,18.50
2018-07-05T13:14:59.202Z,6.60
2018-07-05T13:17:46.125Z,6.27
2018-07-05T13:20:33.221Z,17.83
2018-07-05T13:23:20.477Z,15.33
2018-07-05T13:26:07.392Z,9.10
2018-07-05T13:28:54.504Z,5.80
2018-07-05T13:31:41.593Z,5.10
2018-07-05T13:34:28.592Z,5.30
2018-07-05T13:37:15.838Z,5.10
2018-07-05T13:39:57.031Z,4.80
2018-07-05T13:42:43.977Z,5.10
2018-07-05T13:45:31.169Z,4.70
2018-07-05T13:48:18.256Z,5.00
2018-07-05T13:51:05.227Z,5.07
2018-07-05T13:53:46.444Z,5.40
2018-07-05T13:56:33.456Z,5.93
2018-07-05T13:59:20.556Z,5.57
2018-07-05T14:02:07.332Z,5.03
2018-07-05T14:04:54.391Z,5.53
2018-07-05T14:07:41.264Z,5.40
2018-07-05T14:10:28.420Z,4.70
2018-07-05T14:13:15.521Z,7.67
2018-07-05T14:16:02.568Z,8.27
2018-07-05T14:18:50.043Z,4.93
2018-07-05T14:21:37.196Z,4.80
2018-07-05T14:24:24.315Z,5.93
2018-07-05T14:27:11.293Z,9.73
2018-07-05T14:29:58.569Z,3.77
2018-07-05T14:32:45.653Z,15.50
2018-07-05T14:35:32.864Z,10.43
2018-07-05T14:38:19.769Z,4.90
2018-07-05T14:41:06.695Z,5.67
2018-07-05T14:43:53.556Z,4.90
2018-07-05T14:46:40.716Z,3.90
2018-07-05T14:49:27.752Z,9.50
2018-07-05T14:52:15.124Z,32.80
2018-07-05T14:55:02.065Z,11.40
2018-07-05T14:57:49.204Z,6.73
2018-07-05T15:00:36.240Z,3.77
2018-07-05T15:03:23.280Z,5.67
2018-07-05T15:06:10.420Z,5.17
2018-07-05T15:08:57.525Z,3.93
2018-07-05T15:11:44.420Z,4.10
2018-07-05T15:14:32.152Z,4.40
2018-07-05T15:17:19.296Z,4.57
2018-07-05T15:20:06.428Z,5.83
2018-07-05T15:22:53.276Z,10.47
2018-07-05T15:25:40.300Z,9.77
2018-07-05T15:28:27.277Z,7.97
2018-07-05T15:31:14.216Z,8.27
2018-07-05T15:34:00.874Z,8.90
2018-07-05T15:36:47.752Z,7.80
2018-07-05T15:39:34.756Z,8.10
2018-07-05T15:42:21.859Z,8.27
2018-07-05T15:45:09.113Z,190.80
2018-07-05T15:47:56.172Z,84.20
2018-07-05T15:50:43.240Z,20.27
2018-07-05T15:53:30.106Z,23.00
2018-07-05T15:56:17.073Z,43.17
2018-07-05T15:59:04.099Z,79.40
2018-07-05T16:01:51.080Z,110.83
2018-07-05T16:04:32.222Z,117.13
2018-07-05T16:07:19.157Z,80.47
2018-07-05T16:10:06.233Z,42.70
2018-07-05T16:12:53.238Z,70.30
2018-07-05T16:15:40.220Z,103.00
2018-07-05T16:18:27.332Z,54.27
2018-07-05T16:21:14.432Z,48.80
2018-07-05T16:24:01.382Z,17.37
2018-07-05T16:26:48.400Z,38.47
2018-07-05T16:29:35.368Z,112.30
2018-07-05T16:32:22.252Z,56.67
2018-07-05T16:35:09.093Z,15.87
2018-07-05T16:37:56.094Z,23.50
2018-07-05T16:40:43.135Z,13.00
2018-07-05T16:43:30.320Z,15.80
2018-07-05T16:46:17.423Z,14.13
2018-07-05T16:49:04.377Z,16.33
2018-07-05T16:51:51.428Z,40.37
2018-07-05T16:54:38.357Z,20.07
2018-07-05T16:57:25.454Z,25.97
2018-07-05T17:00:12.500Z,10.60
2018-07-05T17:02:59.333Z,11.33
2018-07-05T17:05:46.476Z,25.63
2018-07-05T17:08:33.783Z,36.27
2018-07-05T17:11:20.900Z,23.00
2018-07-05T17:14:07.975Z,16.80
2018-07-05T17:16:54.920Z,13.30
2018-07-05T17:19:42.156Z,9.53
2018-07-05T17:22:29.336Z,7.87
2018-07-05T17:25:16.558Z,8.60
2018-07-05T17:27:57.742Z,13.47
2018-07-05T17:30:46.480Z,14.63
2018-07-05T17:33:33.723Z,44.20
2018-07-05T17:36:20.652Z,24.60
2018-07-05T17:39:07.711Z,17.90
2018-07-05T17:41:54.888Z,18.20
2018-07-05T17:44:41.941Z,34.63
2018-07-05T17:47:29.076Z,23.40
2018-07-05T17:50:16.104Z,53.97
2018-07-05T17:53:03.040Z,45.13
2018-07-05T17:55:50.168Z,30.50
2018-07-05T17:58:37.179Z,58.47
2018-07-05T18:01:24.144Z,167.37
2018-07-05T18:04:11.268Z,110.47
2018-07-05T18:06:58.391Z,58.03
2018-07-05T18:09:39.812Z,31.37
2018-07-05T18:12:26.839Z,15.47
2018-07-05T18:15:14.328Z,42.27
2018-07-05T18:18:01.224Z,17.33
2018-07-05T18:20:48.190Z,14.47
2018-07-05T18:23:35.152Z,31.30
2018-07-05T18:26:22.263Z,39.60
2018-07-05T18:29:09.321Z,24.47
2018-07-05T18:31:56.405Z,12.40
2018-07-05T18:34:43.519Z,32.07
2018-07-05T18:37:30.608Z,22.10
2018-07-05T18:40:17.712Z,10.37
2018-07-05T18:43:04.872Z,8.10
2018-07-05T18:45:52.004Z,8.37
2018-07-05T18:48:38.856Z,12.63
2018-07-05T18:51:25.920Z,9.83
2018-07-05T18:54:13.037Z,10.07
2018-07-05T18:56:59.984Z,13.77
2018-07-05T18:59:46.931Z,16.93
2018-07-05T19:02:33.928Z,41.17
2018-07-05T19:05:21.101Z,28.93
2018-07-05T19:08:08.054Z,40.33
2018-07-05T19:10:55.071Z,48.13
2018-07-05T19:13:41.804Z,13.93
2018-07-05T19:16:29.008Z,12.33
2018-07-05T19:19:16.068Z,9.40
2018-07-05T19:22:03.398Z,14.33
2018-07-05T19:24:50.394Z,10.70
2018-07-05T19:27:37.409Z,9.43
2018-07-05T19:30:24.377Z,14.87
2018-07-05T19:33:11.359Z,10.93
2018-07-05T19:35:58.469Z,10.47
2018-07-05T19:38:45.485Z,11.40
2018-07-05T19:41:32.621Z,10.07
2018-07-05T19:44:19.696Z,31.23
2018-07-05T19:47:06.823Z,15.50
2018-07-05T19:49:53.960Z,8.27
2018-07-05T19:52:41.040Z,9.30
2018-07-05T19:55:28.092Z,8.57
2018-07-05T19:58:15.265Z,8.07
2018-07-05T20:01:02.224Z,9.53
2018-07-05T20:03:43.230Z,9.80
2018-07-05T20:06:30.248Z,17.87
2018-07-05T20:09:17.345Z,12.00
2018-07-05T20:12:07.881Z,33.20
2018-07-05T20:14:54.794Z,13.53
2018-07-05T20:17:41.967Z,29.83
2018-07-05T20:20:28.945Z,9.50
2018-07-05T20:23:16.072Z,8.70
2018-07-05T20:26:02.920Z,8.10
2018-07-05T20:28:49.992Z,6.63
2018-07-05T20:31:36.840Z,8.10
2018-07-05T20:34:23.693Z,7.07
2018-07-05T20:37:04.718Z,7.43
2018-07-05T20:39:51.648Z,7.97
2018-07-05T20:42:38.700Z,7.13
2018-07-05T20:45:25.865Z,7.80
2018-07-05T20:48:13.321Z,7.33
2018-07-05T20:51:00.372Z,7.43
2018-07-05T20:53:47.557Z,6.67
2018-07-05T20:56:34.472Z,6.40
2018-07-05T20:59:21.571Z,7.13
2018-07-05T21:02:08.676Z,5.93
2018-07-05T21:04:55.601Z,5.77
2018-07-05T21:07:42.660Z,5.10
2018-07-05T21:10:29.760Z,5.90
2018-07-05T21:13:16.888Z,5.77
2018-07-05T21:16:04.081Z,5.00
2018-07-05T21:18:50.996Z,5.13
2018-07-05T21:21:32.040Z,5.33
2018-07-05T21:24:18.976Z,5.27
2018-07-05T21:27:06.025Z,5.90
