createdAt,value
2017-08-18T00:00:59.076Z,91.40
2017-08-18T00:03:26.544Z,91.50
2017-08-18T00:05:54.005Z,91.60
2017-08-18T00:08:22.264Z,91.60
2017-08-18T00:10:49.734Z,91.60
2017-08-18T00:13:17.296Z,91.60
2017-08-18T00:15:44.767Z,91.70
2017-08-18T00:18:12.995Z,91.70
2017-08-18T00:20:40.488Z,91.70
2017-08-18T00:23:08.041Z,91.70
2017-08-18T00:25:36.216Z,91.70
2017-08-18T00:28:03.775Z,91.90
2017-08-18T00:30:32.047Z,91.90
2017-08-18T00:32:59.511Z,91.90
2017-08-18T00:35:27.747Z,91.90
2017-08-18T00:37:55.224Z,91.90
2017-08-18T00:40:22.687Z,92.00
2017-08-18T00:42:50.143Z,92.10
2017-08-18T00:45:17.615Z,91.90
2017-08-18T00:47:45.840Z,91.90
2017-08-18T00:50:13.308Z,91.80
2017-08-18T00:52:40.801Z,91.90
2017-08-18T00:55:09.035Z,91.80
2017-08-18T00:57:36.503Z,91.80
2017-08-18T01:00:03.988Z,91.80
2017-08-18T01:02:32.218Z,91.80
2017-08-18T01:04:59.742Z,91.80
2017-08-18T01:07:27.970Z,91.80
2017-08-18T01:09:55.451Z,91.90
2017-08-18T01:12:23.012Z,91.90
2017-08-18T01:14:51.256Z,92.20
2017-08-18T01:17:18.754Z,91.80
2017-08-18T01:19:46.996Z,92.10
2017-08-18T01:22:15.279Z,92.00
2017-08-18T01:24:42.738Z,91.90
2017-08-18T01:27:10.190Z,92.00
2017-08-18T01:29:37.763Z,92.00
2017-08-18T01:32:05.323Z,92.00
2017-08-18T01:34:33.564Z,92.10
2017-08-18T01:37:01.052Z,92.10
2017-08-18T01:39:28.603Z,92.10
2017-08-18T01:41:56.068Z,92.10
2017-08-18T01:44:24.321Z,92.10
2017-08-18T01:46:51.791Z,92.30
2017-08-18T01:49:19.251Z,92.30
2017-08-18T01:51:46.815Z,92.50
2017-08-18T01:54:14.378Z,92.60
2017-08-18T01:56:41.834Z,92.60
2017-08-18T01:59:10.080Z,92.60
2017-08-18T02:01:37.538Z,92.60
2017-08-18T02:04:05.014Z,92.80
2017-08-18T02:06:32.579Z,92.70
2017-08-18T02:09:00.846Z,92.70
2017-08-18T02:11:28.302Z,92.60
2017-08-18T02:13:55.776Z,92.60
2017-08-18T02:16:24.032Z,92.60
2017-08-18T02:18:51.500Z,92.60
2017-08-18T02:21:19.731Z,92.60
2017-08-18T02:23:47.184Z,92.50
2017-08-18T02:26:14.678Z,92.60
2017-08-18T02:28:42.159Z,92.60
2017-08-18T02:31:10.388Z,93.10
2017-08-18T02:33:37.866Z,92.70
2017-08-18T02:36:05.423Z,92.70
2017-08-18T02:38:33.787Z,92.90
2017-08-18T02:41:01.248Z,92.90
2017-08-18T02:43:28.818Z,92.80
2017-08-18T02:45:56.284Z,92.80
2017-08-18T02:48:23.739Z,92.80
2017-08-18T02:50:51.975Z,92.80
2017-08-18T02:53:19.466Z,92.70
2017-08-18T02:55:47.027Z,92.60
2017-08-18T02:58:15.081Z,92.70
2017-08-18T03:00:42.555Z,92.60
2017-08-18T03:03:10.419Z,92.60
2017-08-18T03:05:37.889Z,92.60
2017-08-18T03:08:06.167Z,92.60
2017-08-18T03:10:35.751Z,92.60
2017-08-18T03:13:03.223Z,92.60
2017-08-18T03:15:31.448Z,93.20
2017-08-18T03:17:58.923Z,92.80
2017-08-18T03:20:26.387Z,92.80
2017-08-18T03:22:53.844Z,92.90
2017-08-18T03:25:21.306Z,92.90
2017-08-18T03:27:48.874Z,93.00
2017-08-18T03:30:16.441Z,93.00
2017-08-18T03:32:44.709Z,92.90
2017-08-18T03:35:12.179Z,92.90
2017-08-18T03:37:40.422Z,93.10
2017-08-18T03:40:07.911Z,93.10
2017-08-18T03:42:36.172Z,93.10
2017-08-18T03:45:03.636Z,93.20
2017-08-18T03:47:31.868Z,93.40
2017-08-18T03:49:59.388Z,93.30
2017-08-18T03:52:26.854Z,93.30
2017-08-18T03:54:54.345Z,93.40
2017-08-18T03:57:21.816Z,93.50
2017-08-18T03:59:49.283Z,93.50
2017-08-18T04:02:16.761Z,93.50
2017-08-18T04:04:44.308Z,93.60
2017-08-18T04:07:11.876Z,93.60
2017-08-18T04:09:40.099Z,93.70
2017-08-18T04:12:07.587Z,93.70
2017-08-18T04:14:35.892Z,93.70
2017-08-18T04:17:04.143Z,93.70
2017-08-18T04:19:31.671Z,93.60
2017-08-18T04:21:59.131Z,93.60
2017-08-18T04:24:26.607Z,93.70
2017-08-18T04:26:54.073Z,93.70
2017-08-18T04:29:21.527Z,93.70
2017-08-18T04:31:49.012Z,93.70
2017-08-18T04:34:17.255Z,93.70
2017-08-18T04:36:44.729Z,93.70
2017-08-18T04:39:12.972Z,93.50
2017-08-18T04:41:40.436Z,93.70
2017-08-18T04:44:07.907Z,93.70
2017-08-18T04:46:36.289Z,93.90
2017-08-18T04:49:03.793Z,93.80
2017-08-18T04:51:31.298Z,93.70
2017-08-18T04:53:58.769Z,93.80
2017-08-18T04:56:27.010Z,93.70
2017-08-18T04:58:55.207Z,93.70
2017-08-18T05:01:50.422Z,93.60
2017-08-18T05:04:18.665Z,93.50
2017-08-18T05:06:46.123Z,93.50
2017-08-18T05:09:14.244Z,93.50
2017-08-18T05:11:41.725Z,93.40
2017-08-18T05:14:09.236Z,93.40
2017-08-18T05:16:36.792Z,93.40
2017-08-18T05:19:04.263Z,93.50
2017-08-18T05:21:32.500Z,93.50
2017-08-18T05:23:59.972Z,93.50
2017-08-18T05:26:27.433Z,93.50
2017-08-18T05:28:55.473Z,93.50
2017-08-18T05:31:22.956Z,93.60
2017-08-18T05:33:50.423Z,93.50
2017-08-18T05:36:17.915Z,93.50
2017-08-18T05:38:45.436Z,93.50
2017-08-18T05:41:16.896Z,93.40
2017-08-18T05:43:45.117Z,93.40
2017-08-18T05:46:12.689Z,93.40
2017-08-18T05:48:40.159Z,93.30
2017-08-18T05:51:07.685Z,93.40
2017-08-18T05:53:35.935Z,93.30
2017-08-18T05:56:03.407Z,93.20
2017-08-18T05:58:30.965Z,93.20
2017-08-18T06:00:58.439Z,93.10
2017-08-18T06:03:25.908Z,93.00
2017-08-18T06:05:54.170Z,93.00
2017-08-18T06:08:21.972Z,92.80
2017-08-18T06:10:49.455Z,92.90
2017-08-18T06:13:17.692Z,92.60
2017-08-18T06:15:45.187Z,92.60
2017-08-18T06:18:13.488Z,92.60
2017-08-18T06:20:40.966Z,92.60
2017-08-18T06:23:08.431Z,92.50
2017-08-18T06:25:35.890Z,92.40
2017-08-18T06:28:03.383Z,92.10
2017-08-18T06:30:31.628Z,92.00
2017-08-18T06:32:59.198Z,91.90
2017-08-18T06:35:26.675Z,92.00
2017-08-18T06:37:55.427Z,91.80
2017-08-18T06:40:22.910Z,91.80
2017-08-18T06:42:51.140Z,92.10
2017-08-18T06:45:18.633Z,92.10
2017-08-18T06:47:46.191Z,92.20
2017-08-18T06:50:13.670Z,92.20
2017-08-18T06:52:41.918Z,92.20
2017-08-18T06:55:09.380Z,92.20
2017-08-18T06:57:36.845Z,92.00
2017-08-18T07:00:05.071Z,92.00
2017-08-18T07:02:32.527Z,91.70
2017-08-18T07:05:00.028Z,91.60
2017-08-18T07:07:27.584Z,91.40
2017-08-18T07:09:56.815Z,91.40
2017-08-18T07:12:24.284Z,91.10
2017-08-18T07:14:51.778Z,91.10
2017-08-18T07:17:19.251Z,91.20
2017-08-18T07:19:46.815Z,91.20
2017-08-18T07:22:14.356Z,91.10
2017-08-18T07:24:41.824Z,90.90
2017-08-18T07:27:09.305Z,90.90
2017-08-18T07:29:36.791Z,90.90
2017-08-18T07:32:04.260Z,91.10
2017-08-18T07:34:31.726Z,91.30
2017-08-18T07:36:59.230Z,91.20
2017-08-18T07:39:27.475Z,91.00
2017-08-18T07:41:55.351Z,91.00
2017-08-18T07:44:22.873Z,90.90
2017-08-18T07:46:50.354Z,90.80
2017-08-18T07:49:17.819Z,90.70
2017-08-18T07:51:45.291Z,90.60
2017-08-18T07:54:13.564Z,90.20
2017-08-18T07:56:41.804Z,90.20
2017-08-18T07:59:09.268Z,90.20
2017-08-18T08:01:36.728Z,90.20
2017-08-18T08:04:04.214Z,89.80
2017-08-18T08:06:32.457Z,90.20
2017-08-18T08:08:59.931Z,89.80
2017-08-18T08:11:27.400Z,89.60
2017-08-18T08:13:54.889Z,89.60
2017-08-18T08:16:22.361Z,89.30
2017-08-18T08:18:49.832Z,88.80
2017-08-18T08:21:17.320Z,88.40
2017-08-18T08:23:44.879Z,88.20
2017-08-18T08:26:12.434Z,87.90
2017-08-18T08:28:40.008Z,87.50
2017-08-18T08:31:08.350Z,86.90
2017-08-18T08:33:36.660Z,86.80
2017-08-18T08:36:04.936Z,86.90
2017-08-18T08:38:33.192Z,86.50
2017-08-18T08:41:00.652Z,86.40
2017-08-18T08:43:28.424Z,86.10
2017-08-18T08:45:55.902Z,85.50
2017-08-18T08:48:23.385Z,86.10
2017-08-18T08:50:51.195Z,85.80
2017-08-18T08:53:18.655Z,85.20
2017-08-18T08:55:46.985Z,85.20
2017-08-18T08:58:15.191Z,84.70
2017-08-18T09:00:42.647Z,84.90
2017-08-18T09:03:10.144Z,83.90
2017-08-18T09:05:38.376Z,84.30
2017-08-18T09:08:05.852Z,85.10
2017-08-18T09:10:33.353Z,84.20
2017-08-18T09:13:00.844Z,83.60
2017-08-18T09:15:28.337Z,82.40
2017-08-18T09:17:56.608Z,83.10
2017-08-18T09:20:25.179Z,82.10
2017-08-18T09:22:52.658Z,82.00
2017-08-18T09:25:20.887Z,82.80
2017-08-18T09:27:48.480Z,82.80
2017-08-18T09:30:16.721Z,84.00
2017-08-18T09:32:44.180Z,84.00
2017-08-18T09:35:11.656Z,85.60
2017-08-18T09:37:39.139Z,86.80
2017-08-18T09:40:06.679Z,88.60
2017-08-18T09:42:34.931Z,90.20
2017-08-18T09:45:03.231Z,90.20
2017-08-18T09:47:31.466Z,90.60
2017-08-18T09:50:10.828Z,90.60
2017-08-18T09:52:50.236Z,89.50
2017-08-18T09:55:29.602Z,89.40
2017-08-18T09:58:08.900Z,89.50
2017-08-18T10:00:36.375Z,89.40
2017-08-18T10:03:03.844Z,89.60
2017-08-18T10:05:31.320Z,89.50
2017-08-18T10:07:58.788Z,90.20
2017-08-18T10:10:27.032Z,90.50
2017-08-18T10:12:55.124Z,90.50
2017-08-18T10:15:23.364Z,91.10
2017-08-18T10:17:50.861Z,91.10
2017-08-18T10:20:19.087Z,91.60
2017-08-18T10:22:46.586Z,91.50
2017-08-18T10:25:14.048Z,91.90
2017-08-18T10:27:42.283Z,91.40
2017-08-18T10:30:10.294Z,91.40
2017-08-18T10:32:38.536Z,90.50
2017-08-18T10:35:06.008Z,90.50
2017-08-18T10:37:34.610Z,90.80
2017-08-18T10:40:02.876Z,90.50
2017-08-18T10:42:31.552Z,90.30
2017-08-18T10:44:59.123Z,90.00
2017-08-18T10:47:27.356Z,88.80
2017-08-18T10:49:54.824Z,88.70
2017-08-18T10:52:22.292Z,87.20
2017-08-18T10:54:49.761Z,87.70
2017-08-18T10:57:17.298Z,85.90
2017-08-18T10:59:44.874Z,85.60
2017-08-18T11:02:12.464Z,83.90
2017-08-18T11:04:39.950Z,84.50
2017-08-18T11:07:07.405Z,85.50
2017-08-18T11:09:35.447Z,85.50
2017-08-18T11:12:02.988Z,86.40
2017-08-18T11:14:31.256Z,84.90
2017-08-18T11:16:58.739Z,85.50
2017-08-18T11:19:26.285Z,84.60
2017-08-18T11:21:55.444Z,84.30
2017-08-18T11:24:23.239Z,84.20
2017-08-18T11:26:51.482Z,84.60
2017-08-18T11:29:18.967Z,84.60
2017-08-18T11:31:46.495Z,83.00
2017-08-18T11:34:13.957Z,81.40
2017-08-18T11:36:41.482Z,81.10
2017-08-18T11:39:08.997Z,81.10
2017-08-18T11:41:36.536Z,80.50
2017-08-18T11:44:04.016Z,81.40
2017-08-18T11:46:32.549Z,79.60
2017-08-18T11:49:00.018Z,78.80
2017-08-18T11:51:27.491Z,79.50
2017-08-18T11:53:55.896Z,77.90
2017-08-18T11:56:23.375Z,77.50
2017-08-18T11:58:50.843Z,78.20
2017-08-18T12:01:18.315Z,78.50
2017-08-18T12:03:45.792Z,79.70
2017-08-18T12:06:13.254Z,79.90
2017-08-18T12:08:40.715Z,79.20
2017-08-18T12:11:08.191Z,79.00
2017-08-18T12:13:36.412Z,77.00
2017-08-18T12:16:03.883Z,77.00
2017-08-18T12:18:31.348Z,75.50
2017-08-18T12:20:58.814Z,74.80
2017-08-18T12:23:26.408Z,75.10
2017-08-18T12:25:54.587Z,75.00
2017-08-18T12:28:22.051Z,74.30
2017-08-18T12:30:49.521Z,72.60
2017-08-18T12:33:16.986Z,72.80
2017-08-18T12:35:44.460Z,72.90
2017-08-18T12:38:12.056Z,74.00
2017-08-18T12:40:40.320Z,73.10
2017-08-18T12:43:07.787Z,73.10
2017-08-18T12:45:35.251Z,72.30
2017-08-18T12:48:03.455Z,70.40
2017-08-18T12:50:30.924Z,70.30
2017-08-18T12:52:58.377Z,70.80
2017-08-18T12:55:25.847Z,71.50
2017-08-18T12:57:53.325Z,71.80
2017-08-18T13:00:20.879Z,71.90
2017-08-18T13:02:48.371Z,71.80
2017-08-18T13:05:16.765Z,72.10
2017-08-18T13:07:44.280Z,73.00
2017-08-18T13:10:11.852Z,72.30
2017-08-18T13:12:40.091Z,72.90
2017-08-18T13:15:07.990Z,72.90
2017-08-18T13:17:35.505Z,70.00
2017-08-18T13:20:02.959Z,69.50
2017-08-18T13:22:30.435Z,68.90
2017-08-18T13:24:57.925Z,69.90
2017-08-18T13:27:26.196Z,68.60
2017-08-18T13:29:54.471Z,68.90
2017-08-18T13:32:22.708Z,68.50
2017-08-18T13:34:50.180Z,68.90
2017-08-18T13:37:17.666Z,69.10
2017-08-18T13:39:45.887Z,66.80
2017-08-18T13:42:13.357Z,66.80
2017-08-18T13:44:40.842Z,67.70
2017-08-18T13:47:09.080Z,67.90
2017-08-18T13:49:36.568Z,67.90
2017-08-18T13:52:04.036Z,68.00
2017-08-18T13:54:32.304Z,66.30
2017-08-18T13:57:00.567Z,67.10
2017-08-18T13:59:28.020Z,67.00
2017-08-18T14:01:55.501Z,64.70
2017-08-18T14:04:23.771Z,67.10
2017-08-18T14:06:52.384Z,68.00
2017-08-18T14:09:19.845Z,68.00
2017-08-18T14:11:47.343Z,68.20
2017-08-18T14:14:16.153Z,67.30
2017-08-18T14:16:43.612Z,66.70
2017-08-18T14:19:11.893Z,67.70
2017-08-18T14:21:40.136Z,66.60
2017-08-18T14:24:07.623Z,66.60
2017-08-18T14:26:41.589Z,64.80
2017-08-18T14:29:09.050Z,64.70
2017-08-18T14:31:36.511Z,66.30
2017-08-18T14:34:04.004Z,63.60
2017-08-18T14:36:32.229Z,64.00
2017-08-18T14:38:59.691Z,63.60
2017-08-18T14:41:27.202Z,64.10
2017-08-18T14:43:55.421Z,65.70
2017-08-18T14:46:22.894Z,65.40
2017-08-18T14:48:50.384Z,66.60
2017-08-18T14:51:18.654Z,64.70
2017-08-18T14:53:46.910Z,66.00
2017-08-18T14:56:14.371Z,65.90
2017-08-18T14:58:41.838Z,67.10
2017-08-18T15:01:09.337Z,65.90
2017-08-18T15:03:36.808Z,66.60
2017-08-18T15:06:04.271Z,67.40
2017-08-18T15:08:32.815Z,66.70
2017-08-18T15:11:00.284Z,68.60
2017-08-18T15:13:27.745Z,65.80
2017-08-18T15:15:55.255Z,65.50
2017-08-18T15:18:23.377Z,63.60
2017-08-18T15:20:50.853Z,64.20
2017-08-18T15:23:18.338Z,64.10
2017-08-18T15:25:46.610Z,65.30
2017-08-18T15:28:14.091Z,66.50
2017-08-18T15:30:42.373Z,67.20
2017-08-18T15:33:09.840Z,67.20
2017-08-18T15:35:37.303Z,68.20
2017-08-18T15:38:04.847Z,67.40
2017-08-18T15:40:32.312Z,67.90
2017-08-18T15:42:59.771Z,66.70
2017-08-18T15:45:27.253Z,66.70
2017-08-18T15:47:54.771Z,66.40
2017-08-18T15:50:23.033Z,64.20
2017-08-18T15:52:50.663Z,64.10
2017-08-18T15:55:18.157Z,63.30
2017-08-18T15:57:46.393Z,63.20
2017-08-18T16:00:13.880Z,63.20
2017-08-18T16:02:42.163Z,63.70
2017-08-18T16:05:10.440Z,64.20
2017-08-18T16:07:37.907Z,64.20
2017-08-18T16:10:05.393Z,64.30
2017-08-18T16:12:32.908Z,64.50
2017-08-18T16:15:01.156Z,64.50
2017-08-18T16:17:28.635Z,64.40
2017-08-18T16:19:56.120Z,64.10
2017-08-18T16:22:23.651Z,64.20
2017-08-18T16:24:51.102Z,65.20
2017-08-18T16:27:18.664Z,64.60
2017-08-18T16:29:46.134Z,65.10
2017-08-18T16:32:14.397Z,65.00
2017-08-18T16:34:42.572Z,65.00
2017-08-18T16:37:10.811Z,66.50
2017-08-18T16:39:38.308Z,66.50
2017-08-18T16:42:06.555Z,67.60
2017-08-18T16:44:34.161Z,67.50
2017-08-18T16:47:02.378Z,67.60
2017-08-18T16:49:29.851Z,67.60
2017-08-18T16:51:57.629Z,66.00
2017-08-18T16:54:25.096Z,66.80
2017-08-18T16:56:52.551Z,65.90
2017-08-18T16:59:21.388Z,62.30
2017-08-18T17:01:48.852Z,62.30
2017-08-18T17:04:16.363Z,61.70
2017-08-18T17:06:44.216Z,61.60
2017-08-18T17:09:12.502Z,63.90
2017-08-18T17:11:40.767Z,65.60
2017-08-18T17:14:09.008Z,67.20
2017-08-18T17:16:36.468Z,67.10
2017-08-18T17:19:04.056Z,68.00
2017-08-18T17:21:31.520Z,68.40
2017-08-18T17:23:59.789Z,67.50
2017-08-18T17:26:28.039Z,67.10
2017-08-18T17:28:55.499Z,67.10
2017-08-18T17:31:22.968Z,67.00
2017-08-18T17:33:50.443Z,67.50
2017-08-18T17:36:18.674Z,68.60
2017-08-18T17:38:46.184Z,68.60
2017-08-18T17:41:14.415Z,69.10
2017-08-18T17:43:42.721Z,68.70
2017-08-18T17:46:10.988Z,69.00
2017-08-18T17:48:38.453Z,68.50
2017-08-18T17:51:06.733Z,68.60
2017-08-18T17:53:34.282Z,68.50
2017-08-18T17:56:03.224Z,68.80
2017-08-18T17:58:30.728Z,68.90
2017-08-18T18:00:58.195Z,68.60
2017-08-18T18:03:26.432Z,69.00
2017-08-18T18:05:53.912Z,68.90
2017-08-18T18:08:21.388Z,68.60
2017-08-18T18:10:49.623Z,69.30
2017-08-18T18:13:17.088Z,69.30
2017-08-18T18:15:44.670Z,70.40
2017-08-18T18:18:12.939Z,72.90
2017-08-18T18:20:40.400Z,72.50
2017-08-18T18:23:08.645Z,73.70
2017-08-18T18:25:36.130Z,73.70
2017-08-18T18:28:04.369Z,74.70
2017-08-18T18:30:31.976Z,73.70
2017-08-18T18:33:00.240Z,73.40
2017-08-18T18:35:27.697Z,73.40
2017-08-18T18:37:55.939Z,74.40
2017-08-18T18:40:23.429Z,74.00
2017-08-18T18:42:50.892Z,74.00
2017-08-18T18:45:19.160Z,74.80
2017-08-18T18:47:46.719Z,74.70
2017-08-18T18:50:15.046Z,75.40
2017-08-18T18:52:42.511Z,75.30
2017-08-18T18:55:09.975Z,76.00
2017-08-18T18:57:37.457Z,76.20
2017-08-18T19:00:05.029Z,76.70
2017-08-18T19:02:33.259Z,77.10
2017-08-18T19:05:00.772Z,77.60
2017-08-18T19:07:29.016Z,77.80
2017-08-18T19:09:56.476Z,77.70
2017-08-18T19:12:23.958Z,77.00
2017-08-18T19:14:52.315Z,77.20
2017-08-18T19:17:19.779Z,77.20
2017-08-18T19:19:48.638Z,79.20
2017-08-18T19:22:16.106Z,78.30
2017-08-18T19:24:43.794Z,78.40
2017-08-18T19:27:12.055Z,79.60
2017-08-18T19:29:39.519Z,78.70
2017-08-18T19:32:07.079Z,78.30
2017-08-18T19:34:35.347Z,78.30
2017-08-18T19:37:03.153Z,78.10
2017-08-18T19:39:30.692Z,78.70
2017-08-18T19:41:58.984Z,79.50
2017-08-18T19:44:26.476Z,79.50
2017-08-18T19:46:53.951Z,79.20
2017-08-18T19:49:22.209Z,79.00
2017-08-18T19:51:49.742Z,79.20
2017-08-18T19:54:17.222Z,80.00
2017-08-18T19:56:44.716Z,79.80
2017-08-18T19:59:12.217Z,80.30
2017-08-18T20:01:39.777Z,80.70
2017-08-18T20:04:07.346Z,81.20
2017-08-18T20:06:34.871Z,81.40
2017-08-18T20:09:03.990Z,82.10
2017-08-18T20:11:31.571Z,81.80
2017-08-18T20:13:59.500Z,81.80
2017-08-18T20:16:26.970Z,82.40
2017-08-18T20:18:54.483Z,81.70
2017-08-18T20:21:21.998Z,81.40
2017-08-18T20:23:49.512Z,81.20
2017-08-18T20:26:17.744Z,82.30
2017-08-18T20:28:45.233Z,81.50
2017-08-18T20:31:12.860Z,81.70
2017-08-18T20:33:40.450Z,82.30
2017-08-18T20:36:08.011Z,82.10
2017-08-18T20:38:36.240Z,83.20
2017-08-18T20:41:03.737Z,82.50
2017-08-18T20:43:31.271Z,83.10
2017-08-18T20:45:58.846Z,83.80
2017-08-18T20:48:27.160Z,83.20
2017-08-18T20:50:54.698Z,83.10
2017-08-18T20:53:22.298Z,83.30
2017-08-18T20:55:49.895Z,83.60
2017-08-18T20:58:17.755Z,83.80
2017-08-18T21:00:46.389Z,84.10
2017-08-18T21:03:13.922Z,84.30
2017-08-18T21:05:41.745Z,85.00
2017-08-18T21:08:10.471Z,85.20
2017-08-18T21:10:38.925Z,86.50
2017-08-18T21:13:07.406Z,85.80
2017-08-18T21:15:35.073Z,85.70
2017-08-18T21:18:02.549Z,85.70
2017-08-18T21:20:30.274Z,85.80
2017-08-18T21:22:58.251Z,86.10
2017-08-18T21:25:25.826Z,85.20
2017-08-18T21:27:53.712Z,85.10
2017-08-18T21:30:21.889Z,84.80
2017-08-18T21:32:49.448Z,84.50
2017-08-18T21:35:17.033Z,84.00
2017-08-18T21:37:44.595Z,83.60
2017-08-18T21:40:12.115Z,83.30
2017-08-18T21:42:40.359Z,82.30
2017-08-18T21:45:07.853Z,82.90
2017-08-18T21:47:35.526Z,82.60
2017-08-18T21:50:03.007Z,82.20
2017-08-18T21:52:30.527Z,82.30
2017-08-18T21:54:57.988Z,82.00
2017-08-18T21:57:25.605Z,81.70
2017-08-18T21:59:53.107Z,81.10
2017-08-18T22:02:21.336Z,81.60
2017-08-18T22:04:48.830Z,81.60
2017-08-18T22:07:16.294Z,82.10
2017-08-18T22:09:44.510Z,83.10
2017-08-18T22:12:11.988Z,82.30
2017-08-18T22:14:39.475Z,82.50
2017-08-18T22:17:07.024Z,82.50
2017-08-18T22:19:34.504Z,82.30
2017-08-18T22:22:01.974Z,82.60
2017-08-18T22:24:29.440Z,83.00
2017-08-18T22:26:56.906Z,82.90
2017-08-18T22:29:24.415Z,83.10
2017-08-18T22:31:51.967Z,83.30
2017-08-18T22:34:19.440Z,83.30
2017-08-18T22:36:47.711Z,83.10
2017-08-18T22:39:15.176Z,83.10
2017-08-18T22:41:42.700Z,83.20
2017-08-18T22:44:10.181Z,83.30
2017-08-18T22:46:37.757Z,83.30
2017-08-18T22:49:05.987Z,83.80
2017-08-18T22:51:33.465Z,83.80
2017-08-18T22:54:00.924Z,84.20
2017-08-18T22:56:28.395Z,84.90
2017-08-18T22:58:56.655Z,85.40
2017-08-18T23:01:24.111Z,85.30
2017-08-18T23:03:51.591Z,85.30
2017-08-18T23:06:19.057Z,85.20
2017-08-18T23:08:46.507Z,85.90
2017-08-18T23:11:13.984Z,86.90
2017-08-18T23:13:41.476Z,87.20
2017-08-18T23:16:08.928Z,87.40
2017-08-18T23:18:36.398Z,87.20
2017-08-18T23:21:03.988Z,87.20
2017-08-18T23:23:32.207Z,86.40
2017-08-18T23:25:59.675Z,86.40
2017-08-18T23:28:27.136Z,86.30
2017-08-18T23:30:54.600Z,86.60
2017-08-18T23:33:22.095Z,86.80
2017-08-18T23:35:50.319Z,87.50
2017-08-18T23:38:17.788Z,87.50
2017-08-18T23:40:45.265Z,87.70
2017-08-18T23:43:12.722Z,87.80
2017-08-18T23:45:40.188Z,87.70
2017-08-18T23:48:08.460Z,87.50
2017-08-18T23:50:36.719Z,87.50
2017-08-18T23:53:04.186Z,87.40
2017-08-18T23:55:32.425Z,87.40
2017-08-18T23:57:59.891Z,87.40
