createdAt,value
2018-03-22T00:00:55.040Z,44.00
2018-03-22T00:03:23.278Z,44.00
2018-03-22T00:05:51.031Z,44.00
2018-03-22T00:08:18.668Z,44.00
2018-03-22T00:10:46.353Z,44.00
2018-03-22T00:13:13.966Z,44.00
2018-03-22T00:15:41.418Z,44.00
2018-03-22T00:18:08.886Z,44.00
2018-03-22T00:20:36.339Z,44.10
2018-03-22T00:23:03.802Z,44.10
2018-03-22T00:25:31.334Z,44.10
2018-03-22T00:27:58.878Z,44.10
2018-03-22T00:30:26.479Z,44.20
2018-03-22T00:32:53.959Z,44.20
2018-03-22T00:35:21.459Z,44.20
2018-03-22T00:37:49.261Z,44.20
2018-03-22T00:40:16.701Z,44.20
2018-03-22T00:42:44.185Z,44.20
2018-03-22T00:45:11.697Z,44.20
2018-03-22T00:47:39.246Z,44.20
2018-03-22T00:50:08.551Z,44.20
2018-03-22T00:52:36.027Z,44.30
2018-03-22T00:55:04.209Z,44.30
2018-03-22T00:57:31.853Z,44.30
2018-03-22T00:59:59.430Z,44.20
2018-03-22T01:02:27.087Z,44.20
2018-03-22T01:04:54.554Z,44.30
2018-03-22T01:07:22.012Z,44.30
2018-03-22T01:09:49.470Z,44.30
2018-03-22T01:12:16.921Z,44.30
2018-03-22T01:14:44.507Z,44.30
2018-03-22T01:17:12.266Z,44.40
2018-03-22T01:19:39.720Z,44.30
2018-03-22T01:22:07.178Z,44.30
2018-03-22T01:24:34.931Z,44.30
2018-03-22T01:27:02.376Z,44.40
2018-03-22T01:29:30.056Z,44.40
2018-03-22T01:31:57.612Z,44.30
2018-03-22T01:34:25.257Z,44.40
2018-03-22T01:36:52.714Z,45.00
2018-03-22T01:39:20.169Z,44.40
2018-03-22T01:41:47.690Z,44.50
2018-03-22T01:44:15.148Z,44.40
2018-03-22T01:46:42.602Z,44.40
2018-03-22T01:49:10.062Z,44.40
2018-03-22T01:51:37.516Z,44.40
2018-03-22T01:54:04.980Z,44.50
2018-03-22T01:56:32.441Z,44.40
2018-03-22T01:58:59.919Z,44.40
2018-03-22T02:01:27.407Z,44.50
2018-03-22T02:03:55.165Z,44.50
2018-03-22T02:06:22.808Z,44.50
2018-03-22T02:08:50.276Z,44.50
2018-03-22T02:11:17.832Z,44.50
2018-03-22T02:13:45.282Z,44.50
2018-03-22T02:16:12.754Z,44.50
2018-03-22T02:18:40.202Z,44.50
2018-03-22T02:21:07.665Z,44.50
2018-03-22T02:23:35.110Z,44.50
2018-03-22T02:26:02.576Z,44.50
2018-03-22T02:28:30.037Z,44.50
2018-03-22T02:30:57.545Z,44.50
2018-03-22T02:33:25.006Z,44.50
2018-03-22T02:35:52.461Z,44.50
2018-03-22T02:38:20.074Z,44.50
2018-03-22T02:40:47.526Z,44.50
2018-03-22T02:43:14.975Z,44.50
2018-03-22T02:45:42.451Z,44.50
2018-03-22T02:48:09.921Z,44.50
2018-03-22T02:50:37.485Z,44.50
2018-03-22T02:53:05.029Z,44.50
2018-03-22T02:55:32.628Z,44.50
2018-03-22T02:58:00.081Z,44.50
2018-03-22T03:00:27.584Z,44.60
2018-03-22T03:02:55.002Z,44.50
2018-03-22T03:05:22.562Z,44.50
2018-03-22T03:07:50.168Z,44.60
2018-03-22T03:10:17.626Z,44.60
2018-03-22T03:12:45.238Z,44.60
2018-03-22T03:15:12.875Z,44.60
2018-03-22T03:17:40.765Z,44.70
2018-03-22T03:20:08.398Z,44.70
2018-03-22T03:22:35.982Z,44.90
2018-03-22T03:25:03.540Z,44.90
2018-03-22T03:27:31.384Z,45.00
2018-03-22T03:29:58.868Z,45.00
2018-03-22T03:32:26.351Z,45.00
2018-03-22T03:34:53.818Z,45.10
2018-03-22T03:37:21.303Z,45.20
2018-03-22T03:39:48.777Z,45.30
2018-03-22T03:42:16.258Z,45.20
2018-03-22T03:44:43.711Z,45.20
2018-03-22T03:47:11.361Z,45.20
2018-03-22T03:49:38.807Z,45.20
2018-03-22T03:52:06.262Z,45.20
2018-03-22T03:54:33.713Z,45.30
2018-03-22T03:57:01.315Z,45.40
2018-03-22T03:59:28.762Z,45.40
2018-03-22T04:01:56.526Z,45.40
2018-03-22T04:04:24.797Z,45.50
2018-03-22T04:06:52.256Z,45.40
2018-03-22T04:09:19.840Z,45.50
2018-03-22T04:11:47.429Z,45.50
2018-03-22T04:14:15.678Z,45.60
2018-03-22T04:16:43.352Z,45.60
2018-03-22T04:19:10.798Z,45.50
2018-03-22T04:21:38.269Z,45.50
2018-03-22T04:24:05.725Z,45.50
2018-03-22T04:26:33.194Z,45.50
2018-03-22T04:29:00.726Z,45.60
2018-03-22T04:31:28.181Z,45.60
2018-03-22T04:33:55.952Z,45.60
2018-03-22T04:36:23.710Z,45.60
2018-03-22T04:38:51.475Z,45.50
2018-03-22T04:41:18.943Z,45.60
2018-03-22T04:43:46.589Z,45.60
2018-03-22T04:46:14.190Z,45.60
2018-03-22T04:48:41.809Z,45.60
2018-03-22T04:51:09.277Z,45.60
2018-03-22T04:53:36.802Z,45.60
2018-03-22T04:56:04.253Z,45.60
2018-03-22T04:58:31.716Z,45.60
2018-03-22T05:00:59.156Z,45.60
2018-03-22T05:03:26.609Z,45.60
2018-03-22T05:05:54.165Z,45.60
2018-03-22T05:08:21.816Z,45.60
2018-03-22T05:10:49.262Z,45.60
2018-03-22T05:13:16.822Z,45.70
2018-03-22T05:15:44.454Z,45.70
2018-03-22T05:18:11.942Z,45.70
2018-03-22T05:20:39.392Z,45.70
2018-03-22T05:23:06.862Z,45.70
2018-03-22T05:25:34.314Z,45.70
2018-03-22T05:28:02.697Z,45.80
2018-03-22T05:30:30.162Z,45.80
2018-03-22T05:32:57.618Z,45.80
2018-03-22T05:35:25.157Z,45.80
2018-03-22T05:37:54.279Z,44.50
2018-03-22T05:40:22.097Z,44.50
2018-03-22T05:42:50.452Z,43.50
2018-03-22T05:48:10.823Z,42.10
2018-03-22T05:50:38.480Z,41.70
2018-03-22T05:53:06.037Z,41.70
2018-03-22T05:55:34.522Z,41.00
2018-03-22T05:58:01.974Z,40.30
2018-03-22T06:00:29.433Z,40.10
2018-03-22T06:02:56.888Z,40.20
2018-03-22T06:05:24.449Z,40.20
2018-03-22T06:07:52.091Z,39.80
2018-03-22T06:10:19.557Z,39.50
2018-03-22T06:12:47.005Z,39.80
2018-03-22T06:15:14.474Z,40.90
2018-03-22T06:17:41.931Z,42.40
2018-03-22T06:20:09.505Z,42.10
2018-03-22T06:22:37.137Z,42.80
2018-03-22T06:25:04.593Z,42.90
2018-03-22T06:27:32.051Z,42.90
2018-03-22T06:29:59.554Z,42.80
2018-03-22T06:32:27.015Z,42.60
2018-03-22T06:34:54.549Z,42.50
2018-03-22T06:37:22.003Z,42.50
2018-03-22T06:39:49.475Z,42.70
2018-03-22T06:42:17.116Z,42.70
2018-03-22T06:44:44.697Z,42.90
2018-03-22T06:47:12.342Z,42.90
2018-03-22T06:49:39.826Z,42.70
2018-03-22T06:52:07.270Z,43.00
2018-03-22T06:54:34.781Z,43.20
2018-03-22T06:57:02.268Z,43.40
2018-03-22T06:59:29.718Z,43.60
2018-03-22T07:01:57.209Z,43.80
2018-03-22T07:04:24.711Z,43.90
2018-03-22T07:06:52.295Z,43.90
2018-03-22T07:09:19.718Z,43.90
2018-03-22T07:11:47.981Z,44.10
2018-03-22T07:14:15.766Z,44.20
2018-03-22T07:16:43.213Z,44.20
2018-03-22T07:19:10.814Z,44.90
2018-03-22T07:21:38.294Z,44.30
2018-03-22T07:24:05.897Z,44.40
2018-03-22T07:26:33.350Z,44.30
2018-03-22T07:29:00.954Z,44.40
2018-03-22T07:31:28.410Z,44.40
2018-03-22T07:33:55.886Z,44.40
2018-03-22T07:36:23.477Z,44.40
2018-03-22T07:38:51.229Z,45.20
2018-03-22T07:41:18.869Z,44.50
2018-03-22T07:43:46.316Z,44.60
2018-03-22T07:46:13.782Z,44.60
2018-03-22T07:48:41.232Z,44.70
2018-03-22T07:51:08.691Z,44.70
2018-03-22T07:53:36.155Z,44.70
2018-03-22T07:56:03.840Z,44.80
2018-03-22T07:58:31.602Z,44.80
2018-03-22T08:00:59.173Z,45.00
2018-03-22T08:03:26.632Z,44.90
2018-03-22T08:05:54.156Z,45.00
2018-03-22T08:08:21.641Z,45.00
2018-03-22T08:10:49.276Z,45.00
2018-03-22T08:13:16.748Z,45.10
2018-03-22T08:15:44.325Z,45.10
2018-03-22T08:18:11.898Z,45.10
2018-03-22T08:20:39.557Z,45.10
2018-03-22T08:23:07.010Z,45.10
2018-03-22T08:25:34.504Z,45.00
2018-03-22T08:28:02.109Z,45.00
2018-03-22T08:30:29.622Z,45.00
2018-03-22T08:32:57.151Z,45.00
2018-03-22T08:35:24.629Z,45.00
2018-03-22T08:37:52.093Z,45.00
2018-03-22T08:40:19.541Z,45.10
2018-03-22T08:42:47.005Z,44.90
2018-03-22T08:45:14.629Z,45.10
2018-03-22T08:47:42.110Z,45.10
2018-03-22T08:50:09.572Z,45.10
2018-03-22T08:52:37.030Z,45.10
2018-03-22T08:55:04.586Z,45.10
2018-03-22T08:57:32.230Z,45.00
2018-03-22T08:59:59.682Z,45.10
2018-03-22T09:02:27.358Z,45.10
2018-03-22T09:04:54.821Z,45.10
2018-03-22T09:07:22.275Z,45.20
2018-03-22T09:09:49.811Z,45.20
2018-03-22T09:12:17.315Z,45.20
2018-03-22T09:14:44.857Z,45.30
2018-03-22T09:17:12.505Z,45.30
2018-03-22T09:19:40.089Z,45.30
2018-03-22T09:22:07.725Z,45.30
2018-03-22T09:24:35.185Z,45.30
2018-03-22T09:27:05.434Z,45.30
2018-03-22T09:29:32.917Z,45.30
2018-03-22T09:32:00.376Z,45.30
2018-03-22T09:34:27.831Z,45.30
2018-03-22T09:36:55.293Z,45.30
2018-03-22T09:39:22.814Z,45.30
2018-03-22T09:41:50.388Z,45.30
2018-03-22T09:44:18.038Z,45.30
2018-03-22T09:46:45.501Z,45.30
2018-03-22T09:49:13.008Z,45.30
2018-03-22T09:51:40.721Z,45.30
2018-03-22T09:54:08.197Z,45.30
2018-03-22T09:56:35.677Z,45.30
2018-03-22T09:59:03.392Z,45.30
2018-03-22T10:01:31.025Z,45.30
2018-03-22T10:03:58.612Z,45.30
2018-03-22T10:06:26.077Z,45.20
2018-03-22T10:08:53.546Z,45.30
2018-03-22T10:11:20.993Z,45.20
2018-03-22T10:13:48.650Z,45.20
2018-03-22T10:16:16.113Z,45.20
2018-03-22T10:18:43.573Z,45.20
2018-03-22T10:21:11.023Z,45.20
2018-03-22T10:23:38.586Z,45.20
2018-03-22T10:26:06.246Z,45.10
2018-03-22T10:28:33.701Z,45.20
2018-03-22T10:31:01.261Z,45.10
2018-03-22T10:33:29.026Z,45.10
2018-03-22T10:35:56.543Z,45.10
2018-03-22T10:38:23.957Z,45.10
2018-03-22T10:40:51.705Z,45.20
2018-03-22T10:43:19.177Z,45.10
2018-03-22T10:45:46.905Z,45.20
2018-03-22T10:48:14.381Z,45.20
2018-03-22T10:50:41.833Z,45.20
2018-03-22T10:53:09.298Z,45.20
2018-03-22T10:55:36.939Z,45.20
2018-03-22T10:58:04.414Z,45.30
2018-03-22T11:00:37.729Z,45.20
2018-03-22T11:03:10.870Z,45.30
2018-03-22T11:05:38.597Z,45.30
2018-03-22T11:08:06.103Z,45.30
2018-03-22T11:10:33.858Z,45.30
2018-03-22T11:13:01.465Z,45.30
2018-03-22T11:15:28.913Z,45.30
2018-03-22T11:17:56.378Z,45.30
2018-03-22T11:20:23.858Z,45.30
2018-03-22T11:22:51.313Z,45.20
2018-03-22T11:25:18.769Z,45.20
2018-03-22T11:27:46.220Z,45.20
2018-03-22T11:30:13.697Z,45.20
2018-03-22T11:32:41.162Z,45.20
2018-03-22T11:35:08.703Z,45.20
2018-03-22T11:37:36.826Z,45.20
2018-03-22T11:40:04.552Z,45.20
2018-03-22T11:42:32.307Z,45.20
2018-03-22T11:45:00.098Z,45.20
2018-03-22T11:47:27.926Z,45.20
2018-03-22T11:49:55.473Z,45.30
2018-03-22T11:52:22.956Z,45.30
2018-03-22T11:54:50.425Z,45.30
2018-03-22T11:57:17.873Z,45.30
2018-03-22T11:59:45.421Z,45.20
2018-03-22T12:02:13.194Z,45.20
2018-03-22T12:04:40.799Z,45.30
2018-03-22T12:07:08.225Z,45.30
2018-03-22T12:09:35.868Z,45.90
2018-03-22T12:12:03.333Z,45.20
2018-03-22T12:14:30.798Z,45.20
2018-03-22T12:16:58.477Z,45.20
2018-03-22T12:19:25.975Z,45.80
2018-03-22T12:21:53.430Z,45.20
2018-03-22T12:24:20.880Z,45.30
2018-03-22T12:26:48.332Z,45.30
2018-03-22T12:29:15.843Z,45.20
2018-03-22T12:31:43.310Z,45.20
2018-03-22T12:34:10.760Z,45.30
2018-03-22T12:36:38.401Z,45.20
2018-03-22T12:39:05.915Z,45.20
2018-03-22T12:41:33.373Z,45.10
2018-03-22T12:44:00.821Z,45.10
2018-03-22T12:46:28.353Z,45.20
2018-03-22T12:48:55.805Z,45.70
2018-03-22T12:51:23.260Z,46.40
2018-03-22T12:53:50.721Z,45.70
2018-03-22T12:56:18.498Z,45.40
2018-03-22T12:58:46.145Z,45.40
2018-03-22T13:01:13.624Z,45.50
2018-03-22T13:03:41.086Z,45.90
2018-03-22T13:06:08.566Z,46.20
2018-03-22T13:08:36.016Z,45.70
2018-03-22T13:11:03.478Z,45.60
2018-03-22T13:13:31.005Z,45.60
2018-03-22T13:16:00.020Z,45.60
2018-03-22T13:18:27.654Z,45.70
2018-03-22T13:20:55.145Z,45.60
2018-03-22T13:23:22.607Z,45.60
2018-03-22T13:25:50.073Z,45.70
2018-03-22T13:28:17.611Z,45.80
2018-03-22T13:30:45.276Z,45.90
2018-03-22T13:33:12.838Z,46.40
2018-03-22T13:35:40.622Z,46.30
2018-03-22T13:38:08.069Z,46.40
2018-03-22T13:40:35.527Z,46.80
2018-03-22T13:43:03.202Z,49.60
2018-03-22T13:45:30.739Z,47.60
2018-03-22T13:47:58.191Z,47.30
2018-03-22T13:50:25.642Z,47.00
2018-03-22T13:52:53.099Z,46.90
2018-03-22T13:55:20.553Z,46.80
2018-03-22T13:57:48.012Z,46.80
2018-03-22T14:00:15.533Z,46.80
2018-03-22T14:02:43.110Z,47.10
2018-03-22T14:05:10.578Z,47.00
2018-03-22T14:07:38.145Z,46.90
2018-03-22T14:10:05.606Z,47.10
2018-03-22T14:12:33.258Z,47.00
2018-03-22T14:15:00.830Z,47.80
2018-03-22T14:17:28.296Z,47.60
2018-03-22T14:19:55.941Z,47.10
2018-03-22T14:22:23.413Z,47.00
2018-03-22T14:24:50.868Z,47.00
2018-03-22T14:27:18.412Z,47.70
2018-03-22T14:29:46.066Z,47.10
2018-03-22T14:32:13.650Z,47.10
2018-03-22T14:34:41.099Z,47.00
2018-03-22T14:37:08.565Z,47.10
2018-03-22T14:39:36.206Z,46.90
2018-03-22T14:42:03.657Z,46.80
2018-03-22T14:44:31.125Z,46.90
2018-03-22T14:46:58.709Z,46.80
2018-03-22T14:49:26.350Z,46.80
2018-03-22T14:51:53.925Z,46.80
2018-03-22T14:54:21.389Z,46.90
2018-03-22T14:56:48.844Z,46.80
2018-03-22T14:59:16.485Z,46.80
2018-03-22T15:01:43.946Z,46.80
2018-03-22T15:04:11.397Z,46.70
2018-03-22T15:06:38.929Z,46.70
2018-03-22T15:09:07.052Z,46.70
2018-03-22T15:11:34.528Z,46.70
2018-03-22T15:14:02.282Z,46.70
2018-03-22T15:16:29.732Z,46.70
2018-03-22T15:18:57.208Z,46.80
2018-03-22T15:21:25.061Z,46.70
2018-03-22T15:23:52.632Z,46.80
2018-03-22T15:26:20.097Z,46.70
2018-03-22T15:28:47.634Z,46.80
2018-03-22T15:31:15.080Z,46.80
2018-03-22T15:33:42.541Z,46.80
2018-03-22T15:36:10.195Z,46.80
2018-03-22T15:38:38.524Z,46.80
2018-03-22T15:41:06.782Z,46.60
2018-03-22T15:43:34.237Z,46.80
2018-03-22T15:46:01.877Z,47.50
2018-03-22T15:48:29.381Z,47.00
2018-03-22T15:50:56.928Z,46.90
2018-03-22T15:53:24.544Z,46.90
2018-03-22T15:55:52.001Z,46.90
2018-03-22T15:58:19.511Z,46.90
2018-03-22T16:00:46.966Z,46.90
2018-03-22T16:03:14.676Z,46.90
2018-03-22T16:05:42.132Z,46.90
2018-03-22T16:08:09.576Z,46.90
2018-03-22T16:10:37.209Z,47.00
2018-03-22T16:13:05.538Z,47.10
2018-03-22T16:15:32.993Z,47.00
2018-03-22T16:18:00.441Z,47.00
2018-03-22T16:20:27.918Z,47.10
2018-03-22T16:22:55.360Z,47.10
2018-03-22T16:25:22.821Z,47.10
2018-03-22T16:27:50.281Z,47.10
2018-03-22T16:30:17.771Z,47.10
2018-03-22T16:32:45.228Z,47.10
2018-03-22T16:35:13.023Z,47.10
2018-03-22T16:37:40.469Z,47.20
2018-03-22T16:40:08.154Z,47.20
2018-03-22T16:42:35.738Z,47.20
2018-03-22T16:45:03.453Z,47.20
2018-03-22T16:47:31.095Z,47.20
2018-03-22T16:49:58.570Z,47.40
2018-03-22T16:52:26.132Z,47.40
2018-03-22T16:54:53.614Z,47.40
2018-03-22T16:57:21.089Z,47.40
2018-03-22T16:59:48.782Z,47.40
2018-03-22T17:02:16.442Z,47.40
2018-03-22T17:04:43.957Z,47.40
2018-03-22T17:07:12.343Z,47.40
2018-03-22T17:09:39.793Z,47.40
2018-03-22T17:12:07.260Z,47.60
2018-03-22T17:14:34.793Z,47.60
2018-03-22T17:17:04.035Z,47.60
2018-03-22T17:19:31.486Z,47.50
2018-03-22T17:21:59.010Z,47.50
2018-03-22T17:24:26.806Z,47.50
2018-03-22T17:26:54.398Z,47.50
2018-03-22T17:29:21.953Z,47.50
2018-03-22T17:31:49.449Z,47.50
2018-03-22T17:34:17.223Z,47.60
2018-03-22T17:36:44.872Z,47.50
2018-03-22T17:39:12.332Z,47.70
2018-03-22T17:41:39.806Z,47.70
2018-03-22T17:44:08.180Z,47.70
2018-03-22T17:46:35.634Z,47.70
2018-03-22T17:49:03.098Z,47.80
2018-03-22T17:51:30.554Z,47.80
2018-03-22T17:53:58.078Z,47.80
2018-03-22T17:56:25.549Z,47.80
2018-03-22T17:58:53.013Z,47.70
2018-03-22T18:01:20.664Z,47.80
2018-03-22T18:03:49.862Z,47.80
2018-03-22T18:06:17.557Z,47.80
2018-03-22T18:08:48.249Z,47.80
2018-03-22T18:11:15.734Z,47.80
2018-03-22T18:13:43.196Z,47.70
2018-03-22T18:16:10.978Z,47.70
2018-03-22T18:18:38.589Z,47.80
2018-03-22T18:21:07.010Z,47.70
2018-03-22T18:23:34.605Z,47.60
2018-03-22T18:26:02.130Z,48.10
2018-03-22T18:28:29.590Z,47.60
2018-03-22T18:30:57.052Z,47.60
2018-03-22T18:33:24.690Z,47.60
2018-03-22T18:35:52.145Z,47.60
2018-03-22T18:38:19.610Z,47.60
2018-03-22T18:40:47.049Z,47.60
2018-03-22T18:43:14.564Z,47.60
2018-03-22T18:45:42.110Z,47.60
2018-03-22T18:48:09.874Z,47.60
2018-03-22T18:50:37.321Z,47.50
2018-03-22T18:53:04.964Z,47.50
2018-03-22T18:55:32.462Z,47.50
2018-03-22T18:57:59.868Z,47.50
2018-03-22T19:00:27.462Z,47.50
2018-03-22T19:02:55.113Z,47.50
2018-03-22T19:05:23.013Z,47.50
2018-03-22T19:07:50.474Z,47.50
2018-03-22T19:10:18.135Z,47.50
2018-03-22T19:12:45.597Z,47.40
2018-03-22T19:15:13.053Z,47.40
2018-03-22T19:17:41.356Z,47.40
2018-03-22T19:20:08.812Z,47.40
2018-03-22T19:22:36.494Z,47.40
2018-03-22T19:25:03.952Z,47.40
2018-03-22T19:27:31.559Z,47.40
2018-03-22T19:29:59.018Z,47.40
2018-03-22T19:32:26.567Z,47.40
2018-03-22T19:34:54.205Z,47.40
2018-03-22T19:37:21.657Z,48.00
2018-03-22T19:39:49.198Z,47.40
2018-03-22T19:42:16.714Z,47.30
2018-03-22T19:44:44.501Z,47.30
2018-03-22T19:47:12.237Z,47.30
2018-03-22T19:49:39.698Z,47.30
2018-03-22T19:52:07.458Z,47.30
2018-03-22T19:54:35.239Z,47.30
2018-03-22T19:57:02.712Z,47.30
2018-03-22T19:59:30.454Z,47.30
2018-03-22T20:01:58.084Z,47.30
2018-03-22T20:04:25.565Z,47.30
2018-03-22T20:06:53.035Z,47.30
2018-03-22T20:09:20.514Z,47.30
2018-03-22T20:11:48.057Z,47.30
2018-03-22T20:14:15.534Z,47.20
2018-03-22T20:16:43.187Z,47.30
2018-03-22T20:19:10.730Z,47.20
2018-03-22T20:21:38.377Z,47.20
2018-03-22T20:24:05.834Z,47.30
2018-03-22T20:26:33.350Z,47.20
2018-03-22T20:29:00.807Z,47.20
2018-03-22T20:31:38.158Z,47.20
2018-03-22T20:34:05.622Z,47.20
2018-03-22T20:36:33.152Z,47.10
2018-03-22T20:39:00.606Z,47.10
2018-03-22T20:41:28.221Z,47.10
2018-03-22T20:43:55.757Z,47.20
2018-03-22T20:46:23.405Z,47.20
2018-03-22T20:48:50.885Z,47.20
2018-03-22T20:51:18.353Z,47.20
2018-03-22T20:53:45.795Z,47.30
2018-03-22T20:56:13.273Z,47.30
2018-03-22T20:58:40.718Z,47.40
2018-03-22T21:01:08.192Z,47.40
2018-03-22T21:03:35.687Z,47.40
2018-03-22T21:06:03.094Z,47.40
2018-03-22T21:08:30.565Z,47.40
2018-03-22T21:10:58.106Z,47.30
2018-03-22T21:13:25.574Z,47.40
2018-03-22T21:15:53.020Z,47.40
2018-03-22T21:18:20.671Z,47.40
2018-03-22T21:20:48.238Z,47.40
2018-03-22T21:23:15.673Z,47.40
2018-03-22T21:25:43.126Z,47.40
2018-03-22T21:28:10.601Z,47.40
2018-03-22T21:30:38.273Z,48.00
2018-03-22T21:33:05.749Z,47.30
2018-03-22T21:35:34.131Z,47.40
2018-03-22T21:38:01.584Z,47.30
2018-03-22T21:40:29.041Z,47.30
2018-03-22T21:42:56.496Z,47.40
2018-03-22T21:45:24.658Z,47.30
2018-03-22T21:47:53.228Z,47.30
2018-03-22T21:50:20.928Z,47.30
2018-03-22T21:52:48.765Z,47.30
2018-03-22T21:55:16.364Z,47.30
2018-03-22T21:57:43.936Z,47.20
2018-03-22T22:00:11.538Z,47.30
2018-03-22T22:02:39.375Z,47.90
2018-03-22T22:05:19.902Z,48.00
2018-03-22T22:07:47.528Z,47.90
2018-03-22T22:10:44.216Z,47.80
2018-03-22T22:13:12.445Z,47.70
2018-03-22T22:15:40.045Z,47.70
2018-03-22T22:18:08.315Z,47.70
2018-03-22T22:20:36.814Z,47.60
2018-03-22T22:23:05.167Z,47.70
2018-03-22T22:25:32.772Z,47.60
2018-03-22T22:28:00.342Z,47.70
2018-03-22T22:30:27.836Z,47.80
2018-03-22T22:32:55.300Z,47.80
2018-03-22T22:35:22.838Z,47.80
2018-03-22T22:37:50.322Z,47.90
2018-03-22T22:40:17.824Z,47.90
2018-03-22T22:42:45.301Z,48.00
2018-03-22T22:45:12.834Z,48.60
2018-03-22T22:47:40.834Z,48.00
2018-03-22T22:50:08.339Z,48.00
2018-03-22T22:52:35.788Z,48.00
2018-03-22T22:55:03.308Z,48.10
2018-03-22T22:57:30.827Z,48.70
2018-03-22T22:59:58.504Z,48.10
2018-03-22T23:02:26.053Z,48.00
2018-03-22T23:04:55.819Z,48.00
2018-03-22T23:07:23.932Z,48.00
2018-03-22T23:09:51.393Z,48.00
2018-03-22T23:12:19.050Z,48.00
2018-03-22T23:14:46.609Z,48.00
2018-03-22T23:17:14.097Z,48.00
2018-03-22T23:19:41.590Z,48.00
2018-03-22T23:22:09.152Z,48.00
2018-03-22T23:24:36.708Z,48.00
2018-03-22T23:27:04.158Z,48.10
2018-03-22T23:29:31.662Z,48.00
2018-03-22T23:31:59.164Z,48.00
2018-03-22T23:34:26.621Z,48.00
2018-03-22T23:36:54.222Z,48.00
2018-03-22T23:39:21.836Z,48.00
2018-03-22T23:41:49.285Z,48.10
2018-03-22T23:44:16.736Z,48.10
2018-03-22T23:46:44.497Z,48.10
2018-03-22T23:49:12.124Z,48.20
2018-03-22T23:51:39.745Z,48.20
2018-03-22T23:54:07.369Z,48.10
2018-03-22T23:56:34.887Z,48.10
2018-03-22T23:59:02.287Z,48.10
