createdAt,value
2022-08-17T00:00:42.789Z,22.09
2022-08-17T00:03:15.128Z,22.04
2022-08-17T00:05:48.092Z,21.96
2022-08-17T00:08:19.064Z,22.00
2022-08-17T00:10:48.871Z,21.97
2022-08-17T00:13:20.481Z,21.99
2022-08-17T00:15:48.935Z,22.03
2022-08-17T00:18:58.328Z,22.01
2022-08-17T00:21:10.420Z,21.99
2022-08-17T00:23:44.242Z,22.01
2022-08-17T00:26:34.590Z,22.01
2022-08-17T00:29:06.793Z,21.97
2022-08-17T00:31:35.684Z,21.98
2022-08-17T00:34:04.461Z,21.92
2022-08-17T00:36:32.539Z,21.83
2022-08-17T00:39:00.598Z,21.85
2022-08-17T00:41:32.582Z,21.80
2022-08-17T00:44:03.962Z,21.76
2022-08-17T00:46:35.986Z,21.75
2022-08-17T00:49:05.863Z,21.74
2022-08-17T00:51:38.856Z,21.67
2022-08-17T00:54:12.826Z,21.68
2022-08-17T00:56:57.518Z,21.60
2022-08-17T00:59:30.935Z,21.58
2022-08-17T01:01:59.569Z,21.59
2022-08-17T01:04:30.192Z,21.56
2022-08-17T01:07:02.054Z,21.55
2022-08-17T01:09:30.249Z,21.57
2022-08-17T01:12:01.559Z,21.50
2022-08-17T01:14:29.749Z,21.51
2022-08-17T01:16:58.018Z,21.52
2022-08-17T01:19:29.127Z,21.53
2022-08-17T01:22:04.663Z,21.50
2022-08-17T01:24:38.259Z,21.46
2022-08-17T01:27:10.309Z,21.49
2022-08-17T01:29:42.191Z,21.41
2022-08-17T01:32:11.121Z,21.39
2022-08-17T01:34:43.809Z,21.39
2022-08-17T01:37:19.797Z,21.45
2022-08-17T01:39:53.740Z,21.37
2022-08-17T01:42:28.079Z,21.36
2022-08-17T01:44:58.944Z,21.33
2022-08-17T01:47:27.236Z,21.34
2022-08-17T01:49:59.765Z,21.35
2022-08-17T01:52:29.006Z,21.30
2022-08-17T01:54:58.668Z,21.30
2022-08-17T01:57:26.743Z,21.19
2022-08-17T02:00:12.862Z,21.19
2022-08-17T02:02:46.640Z,21.14
2022-08-17T02:05:35.058Z,21.13
2022-08-17T02:08:07.321Z,21.13
2022-08-17T02:10:37.520Z,21.08
2022-08-17T02:13:15.219Z,21.06
2022-08-17T02:15:43.747Z,21.07
2022-08-17T02:18:14.462Z,20.90
2022-08-17T02:20:44.203Z,20.91
2022-08-17T02:23:14.476Z,20.93
2022-08-17T02:25:48.771Z,20.89
2022-08-17T02:28:17.831Z,20.88
2022-08-17T02:31:01.331Z,20.90
2022-08-17T02:33:42.503Z,20.85
2022-08-17T02:36:31.923Z,20.81
2022-08-17T02:39:07.422Z,20.79
2022-08-17T02:41:47.522Z,20.82
2022-08-17T02:44:38.942Z,20.71
2022-08-17T02:47:04.858Z,20.67
2022-08-17T02:49:32.994Z,20.68
2022-08-17T02:52:04.069Z,20.68
2022-08-17T02:54:40.053Z,20.63
2022-08-17T02:57:12.903Z,20.65
2022-08-17T02:59:46.778Z,20.65
2022-08-17T03:02:17.008Z,20.60
2022-08-17T03:04:45.074Z,20.52
2022-08-17T03:07:22.998Z,20.56
2022-08-17T03:09:57.293Z,20.50
2022-08-17T03:12:33.530Z,20.49
2022-08-17T03:15:04.511Z,20.55
2022-08-17T03:17:32.543Z,20.56
2022-08-17T03:20:00.706Z,20.42
2022-08-17T03:22:36.247Z,20.44
2022-08-17T03:25:10.516Z,20.49
2022-08-17T03:27:42.073Z,20.49
2022-08-17T03:30:14.179Z,20.53
2022-08-17T03:32:46.581Z,20.48
2022-08-17T03:35:17.841Z,20.47
2022-08-17T03:37:47.720Z,20.46
2022-08-17T03:40:37.013Z,20.42
2022-08-17T03:43:19.096Z,20.47
2022-08-17T03:46:04.563Z,20.46
2022-08-17T03:48:51.509Z,20.52
2022-08-17T03:51:45.904Z,20.50
2022-08-17T03:54:38.833Z,20.46
2022-08-17T03:57:10.180Z,20.51
2022-08-17T03:59:42.098Z,20.52
2022-08-17T04:02:16.011Z,20.53
2022-08-17T04:04:44.108Z,20.56
2022-08-17T04:07:12.459Z,20.52
2022-08-17T04:09:40.536Z,20.55
2022-08-17T04:12:08.952Z,20.58
2022-08-17T04:14:52.715Z,20.63
2022-08-17T04:17:26.094Z,20.64
2022-08-17T04:19:55.449Z,20.57
2022-08-17T04:22:30.415Z,20.63
2022-08-17T04:25:04.959Z,20.60
2022-08-17T04:27:33.846Z,20.62
2022-08-17T04:30:02.324Z,20.68
2022-08-17T04:33:04.429Z,20.67
2022-08-17T04:35:22.514Z,20.73
2022-08-17T04:37:51.051Z,20.75
2022-08-17T04:40:37.972Z,20.76
2022-08-17T04:43:09.026Z,20.75
2022-08-17T04:45:40.870Z,20.76
2022-08-17T04:48:33.374Z,20.79
2022-08-17T04:51:06.039Z,20.79
2022-08-17T04:53:34.185Z,20.79
2022-08-17T04:56:02.340Z,20.83
2022-08-17T04:58:32.426Z,20.85
2022-08-17T05:01:01.502Z,20.87
2022-08-17T05:03:37.632Z,20.85
2022-08-17T05:06:08.829Z,20.87
2022-08-17T05:08:38.864Z,20.89
2022-08-17T05:11:09.303Z,20.93
2022-08-17T05:13:37.645Z,20.97
2022-08-17T05:16:06.218Z,20.95
2022-08-17T05:18:37.288Z,20.98
2022-08-17T05:21:06.721Z,21.01
2022-08-17T05:23:42.626Z,21.01
2022-08-17T05:26:23.129Z,20.98
2022-08-17T05:28:56.956Z,21.00
2022-08-17T05:31:27.229Z,20.97
2022-08-17T05:33:58.311Z,21.05
2022-08-17T05:36:41.902Z,21.07
2022-08-17T05:39:16.810Z,21.11
2022-08-17T05:41:47.709Z,21.13
2022-08-17T05:44:15.941Z,21.18
2022-08-17T05:46:49.905Z,21.09
2022-08-17T05:49:22.436Z,21.11
2022-08-17T05:52:20.738Z,21.13
2022-08-17T05:55:06.144Z,21.20
2022-08-17T05:57:53.035Z,21.26
2022-08-17T06:00:30.112Z,21.26
2022-08-17T06:03:17.588Z,21.28
2022-08-17T06:05:59.977Z,21.31
2022-08-17T06:08:36.145Z,21.36
2022-08-17T06:11:14.447Z,21.44
2022-08-17T06:14:04.148Z,21.45
2022-08-17T06:16:37.732Z,21.53
2022-08-17T06:19:14.538Z,21.52
2022-08-17T06:21:48.970Z,21.56
2022-08-17T06:24:35.028Z,21.55
2022-08-17T06:27:12.551Z,21.57
2022-08-17T06:29:54.764Z,21.52
2022-08-17T06:32:23.228Z,21.58
2022-08-17T06:34:54.070Z,21.61
2022-08-17T06:37:55.345Z,21.57
2022-08-17T06:40:45.613Z,21.63
2022-08-17T06:43:28.091Z,21.72
2022-08-17T06:46:04.107Z,21.81
2022-08-17T06:48:41.943Z,21.81
2022-08-17T06:51:18.891Z,21.83
2022-08-17T06:53:54.102Z,21.90
2022-08-17T06:56:54.586Z,21.82
2022-08-17T06:59:26.529Z,21.93
2022-08-17T07:02:29.036Z,21.91
2022-08-17T07:05:16.725Z,22.03
2022-08-17T07:08:09.391Z,22.05
2022-08-17T07:10:42.669Z,22.07
2022-08-17T07:13:35.202Z,22.18
2022-08-17T07:16:12.531Z,22.18
2022-08-17T07:18:40.697Z,22.20
2022-08-17T07:21:26.176Z,22.18
2022-08-17T07:24:08.048Z,22.20
2022-08-17T07:26:36.633Z,22.24
2022-08-17T07:29:06.950Z,22.37
2022-08-17T07:31:35.228Z,22.48
2022-08-17T07:34:08.469Z,22.50
2022-08-17T07:36:36.627Z,22.59
2022-08-17T07:39:06.290Z,22.69
2022-08-17T07:41:57.504Z,22.77
2022-08-17T07:44:29.133Z,22.79
2022-08-17T07:47:15.077Z,22.88
2022-08-17T07:49:46.882Z,22.95
2022-08-17T07:52:50.372Z,22.96
2022-08-17T07:55:30.434Z,22.90
2022-08-17T07:58:01.908Z,22.92
2022-08-17T08:00:34.342Z,22.95
2022-08-17T08:03:14.861Z,22.96
2022-08-17T08:05:53.092Z,23.04
2022-08-17T08:08:28.516Z,23.11
2022-08-17T08:11:11.764Z,23.27
2022-08-17T08:13:44.050Z,23.26
2022-08-17T08:16:29.345Z,23.22
2022-08-17T08:19:00.195Z,23.25
2022-08-17T08:21:46.531Z,23.28
2022-08-17T08:24:36.393Z,23.50
2022-08-17T08:27:19.330Z,23.46
2022-08-17T08:29:53.967Z,23.56
2022-08-17T08:35:07.433Z,24.02
2022-08-17T08:37:44.651Z,24.01
2022-08-17T08:40:33.380Z,24.19
2022-08-17T08:43:15.233Z,24.41
2022-08-17T08:45:53.060Z,24.63
2022-08-17T08:48:53.955Z,24.86
2022-08-17T08:51:40.076Z,24.93
2022-08-17T08:54:14.097Z,25.16
2022-08-17T08:57:19.146Z,25.24
2022-08-17T08:59:41.977Z,25.23
2022-08-17T09:02:20.990Z,25.34
2022-08-17T09:05:20.361Z,25.62
2022-08-17T09:07:58.560Z,25.89
2022-08-17T09:10:32.016Z,26.06
2022-08-17T09:13:10.223Z,26.18
2022-08-17T09:15:43.635Z,26.24
2022-08-17T09:18:58.977Z,26.25
2022-08-17T09:21:18.179Z,26.44
2022-08-17T09:23:59.682Z,26.29
2022-08-17T09:26:32.465Z,26.41
2022-08-17T09:29:04.789Z,26.45
2022-08-17T09:31:35.559Z,26.53
2022-08-17T09:34:19.394Z,26.66
2022-08-17T09:36:54.080Z,26.69
2022-08-17T09:39:29.302Z,26.81
2022-08-17T09:42:06.017Z,26.71
2022-08-17T09:44:41.110Z,26.66
2022-08-17T09:47:15.660Z,26.76
2022-08-17T09:49:48.965Z,26.66
2022-08-17T09:52:22.586Z,26.73
2022-08-17T09:54:52.533Z,26.71
2022-08-17T09:57:40.001Z,26.82
2022-08-17T10:00:20.509Z,26.92
2022-08-17T10:03:22.185Z,26.97
2022-08-17T10:05:57.172Z,26.92
2022-08-17T10:08:37.282Z,26.89
2022-08-17T10:11:16.229Z,26.94
2022-08-17T10:13:53.084Z,26.79
2022-08-17T10:16:31.726Z,26.89
2022-08-17T10:19:13.772Z,26.63
2022-08-17T10:22:32.437Z,26.86
2022-08-17T10:25:22.137Z,26.68
2022-08-17T10:27:55.544Z,26.73
2022-08-17T10:30:27.772Z,26.59
2022-08-17T10:32:59.304Z,26.54
2022-08-17T10:35:35.549Z,26.43
2022-08-17T10:38:38.719Z,26.54
2022-08-17T10:41:21.852Z,26.58
2022-08-17T10:44:39.482Z,26.54
2022-08-17T10:47:04.488Z,26.49
2022-08-17T10:49:35.047Z,26.43
2022-08-17T10:52:26.225Z,26.51
2022-08-17T10:55:14.553Z,26.37
2022-08-17T10:57:44.824Z,26.48
2022-08-17T11:00:36.195Z,26.41
2022-08-17T11:03:19.766Z,26.40
2022-08-17T11:05:59.071Z,26.32
2022-08-17T11:09:21.032Z,26.34
2022-08-17T11:12:10.062Z,26.25
2022-08-17T11:14:55.418Z,25.92
2022-08-17T11:17:51.271Z,25.76
2022-08-17T11:20:57.819Z,25.53
2022-08-17T11:23:59.891Z,25.52
2022-08-17T11:26:31.990Z,25.29
2022-08-17T11:29:09.565Z,25.36
2022-08-17T11:31:43.474Z,25.25
2022-08-17T11:34:19.788Z,24.86
2022-08-17T11:37:06.199Z,24.93
2022-08-17T11:39:56.236Z,25.05
2022-08-17T11:42:39.716Z,25.02
2022-08-17T11:45:38.235Z,25.04
2022-08-17T11:48:35.712Z,24.72
2022-08-17T11:51:42.272Z,24.50
2022-08-17T11:54:34.354Z,24.27
2022-08-17T11:57:41.646Z,24.38
2022-08-17T12:00:57.650Z,24.36
2022-08-17T12:03:54.019Z,24.26
2022-08-17T12:06:45.141Z,24.23
2022-08-17T12:09:20.046Z,24.13
2022-08-17T12:12:13.116Z,23.93
2022-08-17T12:17:39.383Z,23.49
2022-08-17T12:20:21.533Z,23.57
2022-08-17T12:22:57.639Z,23.56
2022-08-17T12:25:35.795Z,23.55
2022-08-17T12:28:06.666Z,23.58
2022-08-17T12:30:36.690Z,23.37
2022-08-17T12:33:28.659Z,23.38
2022-08-17T12:36:03.101Z,23.32
2022-08-17T12:38:32.786Z,23.36
2022-08-17T12:41:24.535Z,23.36
2022-08-17T12:44:02.665Z,23.40
2022-08-17T12:46:35.067Z,23.57
2022-08-17T12:49:35.940Z,23.58
2022-08-17T12:52:13.663Z,23.36
2022-08-17T12:55:04.796Z,23.37
2022-08-17T12:57:45.158Z,23.34
2022-08-17T13:00:17.854Z,23.32
2022-08-17T13:02:47.772Z,23.50
2022-08-17T13:05:25.923Z,23.46
2022-08-17T13:08:00.435Z,23.43
2022-08-17T13:10:33.020Z,23.29
2022-08-17T13:13:04.896Z,23.33
2022-08-17T13:15:38.403Z,23.32
2022-08-17T13:18:47.019Z,23.03
2022-08-17T13:21:38.643Z,22.99
2022-08-17T13:24:37.758Z,22.96
2022-08-17T13:27:10.066Z,22.99
2022-08-17T13:29:51.321Z,22.88
2022-08-17T13:32:24.069Z,22.83
2022-08-17T13:35:13.811Z,22.84
2022-08-17T13:38:02.355Z,22.89
2022-08-17T13:40:37.814Z,22.85
2022-08-17T13:43:06.763Z,22.77
2022-08-17T13:45:54.574Z,22.88
2022-08-17T13:48:27.048Z,22.91
2022-08-17T13:51:25.894Z,22.75
2022-08-17T13:54:24.476Z,22.68
2022-08-17T13:56:58.594Z,22.72
2022-08-17T13:59:54.728Z,22.74
2022-08-17T14:02:28.972Z,22.85
2022-08-17T14:05:00.530Z,22.73
2022-08-17T14:07:33.893Z,22.79
2022-08-17T14:10:08.758Z,22.74
2022-08-17T14:12:41.333Z,22.75
2022-08-17T14:15:12.471Z,22.91
2022-08-17T14:17:50.225Z,22.88
2022-08-17T14:20:24.089Z,22.94
2022-08-17T14:22:54.218Z,22.92
2022-08-17T14:25:25.964Z,22.89
2022-08-17T14:27:56.101Z,22.98
2022-08-17T14:30:30.826Z,23.05
2022-08-17T14:32:59.608Z,23.05
2022-08-17T14:35:30.622Z,23.16
2022-08-17T14:38:06.670Z,23.33
2022-08-17T14:40:36.949Z,23.27
2022-08-17T14:43:05.139Z,23.28
2022-08-17T14:45:33.596Z,23.33
2022-08-17T14:48:07.697Z,23.37
2022-08-17T14:50:43.237Z,23.43
2022-08-17T14:53:18.183Z,23.54
2022-08-17T14:55:51.516Z,23.65
2022-08-17T14:58:20.073Z,23.65
2022-08-17T15:00:50.960Z,23.65
2022-08-17T15:03:41.699Z,23.80
2022-08-17T15:06:16.439Z,23.93
2022-08-17T15:08:44.753Z,23.75
2022-08-17T15:11:15.056Z,24.00
2022-08-17T15:13:52.585Z,24.10
2022-08-17T15:16:27.018Z,24.13
2022-08-17T15:18:55.292Z,24.22
2022-08-17T15:21:23.711Z,24.34
2022-08-17T15:23:51.854Z,24.45
2022-08-17T15:26:26.035Z,24.48
2022-08-17T15:28:57.591Z,24.41
2022-08-17T15:31:31.701Z,24.53
2022-08-17T15:34:01.060Z,24.26
2022-08-17T15:36:30.773Z,24.19
2022-08-17T15:39:00.112Z,24.05
2022-08-17T15:41:29.677Z,24.19
2022-08-17T15:44:02.923Z,24.19
2022-08-17T15:46:31.199Z,24.16
2022-08-17T15:49:03.782Z,24.20
2022-08-17T15:51:34.472Z,24.20
2022-08-17T15:54:18.735Z,24.08
2022-08-17T15:56:52.590Z,24.19
2022-08-17T15:59:20.707Z,24.18
2022-08-17T16:03:13.662Z,24.10
2022-08-17T16:04:38.012Z,23.98
2022-08-17T16:07:11.308Z,23.99
2022-08-17T16:09:39.563Z,24.10
2022-08-17T16:12:14.183Z,24.10
2022-08-17T16:14:42.226Z,24.13
2022-08-17T16:17:38.747Z,24.04
2022-08-17T16:20:01.608Z,24.00
2022-08-17T16:22:35.219Z,24.00
2022-08-17T16:25:06.751Z,24.09
2022-08-17T16:27:39.390Z,24.04
2022-08-17T16:30:17.353Z,23.89
2022-08-17T16:32:47.656Z,23.84
2022-08-17T16:35:27.503Z,23.77
2022-08-17T16:37:58.395Z,23.78
2022-08-17T16:40:28.763Z,23.63
2022-08-17T16:42:58.212Z,23.47
2022-08-17T16:45:29.453Z,23.43
2022-08-17T16:48:00.102Z,23.50
2022-08-17T16:50:28.227Z,23.58
2022-08-17T16:53:06.505Z,23.45
2022-08-17T16:55:39.112Z,23.52
2022-08-17T16:58:08.934Z,23.51
2022-08-17T17:00:41.692Z,23.58
2022-08-17T17:03:18.968Z,23.41
2022-08-17T17:06:06.347Z,23.57
2022-08-17T17:08:40.666Z,23.59
2022-08-17T17:11:14.814Z,23.60
2022-08-17T17:13:50.060Z,23.64
2022-08-17T17:16:23.663Z,23.57
2022-08-17T17:19:07.026Z,23.57
2022-08-17T17:21:42.963Z,23.59
2022-08-17T17:24:18.865Z,23.49
2022-08-17T17:27:01.397Z,23.35
2022-08-17T17:29:48.610Z,23.40
2022-08-17T17:32:24.821Z,23.44
2022-08-17T17:35:01.451Z,23.38
2022-08-17T17:37:34.990Z,23.41
2022-08-17T17:40:09.552Z,23.36
2022-08-17T17:42:42.124Z,23.37
2022-08-17T17:45:20.001Z,23.37
2022-08-17T17:47:50.509Z,23.36
2022-08-17T17:50:34.664Z,23.25
2022-08-17T17:53:07.586Z,23.08
2022-08-17T17:55:47.607Z,23.01
2022-08-17T17:58:44.126Z,22.96
2022-08-17T18:01:24.054Z,22.98
2022-08-17T18:04:20.234Z,22.93
2022-08-17T18:07:05.118Z,22.87
2022-08-17T18:10:05.107Z,22.85
2022-08-17T18:12:56.503Z,22.84
2022-08-17T18:15:33.294Z,22.80
2022-08-17T18:18:33.216Z,22.68
2022-08-17T18:21:06.546Z,22.65
2022-08-17T18:23:36.472Z,22.72
2022-08-17T18:26:04.600Z,22.66
2022-08-17T18:28:38.480Z,22.61
2022-08-17T18:31:13.917Z,22.48
2022-08-17T18:33:52.446Z,22.28
2022-08-17T18:36:28.937Z,22.25
2022-08-17T18:39:11.933Z,22.21
2022-08-17T18:41:42.671Z,22.23
2022-08-17T18:44:25.098Z,22.23
2022-08-17T18:47:18.876Z,22.18
2022-08-17T18:49:56.368Z,22.16
2022-08-17T18:52:28.047Z,22.14
2022-08-17T18:55:03.996Z,22.10
2022-08-17T18:57:42.765Z,21.97
2022-08-17T19:00:19.288Z,21.92
2022-08-17T19:02:53.642Z,21.95
2022-08-17T19:05:36.018Z,21.94
2022-08-17T19:08:22.525Z,21.81
2022-08-17T19:10:54.281Z,21.75
2022-08-17T19:13:26.804Z,21.73
2022-08-17T19:16:12.127Z,21.65
2022-08-17T19:18:47.933Z,21.56
2022-08-17T19:21:22.639Z,21.56
2022-08-17T19:23:55.191Z,21.57
2022-08-17T19:26:50.656Z,21.43
2022-08-17T19:29:19.471Z,21.44
2022-08-17T19:31:50.560Z,21.38
2022-08-17T19:34:30.064Z,21.39
2022-08-17T19:37:10.303Z,21.34
2022-08-17T19:39:49.356Z,21.36
2022-08-17T19:42:31.136Z,21.33
2022-08-17T19:45:05.381Z,21.28
2022-08-17T19:47:55.182Z,21.22
2022-08-17T19:50:38.527Z,21.17
2022-08-17T19:53:19.926Z,21.07
2022-08-17T19:55:58.484Z,21.13
2022-08-17T19:58:41.262Z,21.00
2022-08-17T20:01:23.442Z,20.89
2022-08-17T20:03:57.585Z,20.83
2022-08-17T20:06:30.237Z,20.79
2022-08-17T20:09:15.046Z,20.66
2022-08-17T20:11:49.270Z,20.64
2022-08-17T20:14:22.459Z,20.66
2022-08-17T20:16:52.220Z,20.58
2022-08-17T20:19:30.324Z,20.53
2022-08-17T20:22:04.090Z,20.51
2022-08-17T20:24:43.499Z,20.48
2022-08-17T20:27:17.765Z,20.49
2022-08-17T20:30:09.300Z,20.48
2022-08-17T20:32:52.533Z,20.52
2022-08-17T20:35:26.508Z,20.55
2022-08-17T20:37:57.987Z,20.50
2022-08-17T20:40:35.555Z,20.41
2022-08-17T20:43:49.076Z,20.28
2022-08-17T20:46:31.482Z,20.34
2022-08-17T20:49:14.965Z,20.30
2022-08-17T20:52:01.382Z,20.26
2022-08-17T20:54:50.338Z,20.23
2022-08-17T20:57:48.655Z,20.21
2022-08-17T21:00:44.924Z,20.12
2022-08-17T21:03:51.903Z,20.09
2022-08-17T21:06:26.446Z,20.10
2022-08-17T21:09:19.422Z,20.13
2022-08-17T21:12:04.410Z,20.13
2022-08-17T21:15:00.276Z,20.12
2022-08-17T21:17:47.761Z,20.18
2022-08-17T21:20:32.595Z,20.09
2022-08-17T21:23:19.210Z,19.96
2022-08-17T21:26:10.308Z,19.95
2022-08-17T21:29:00.804Z,19.79
2022-08-17T21:31:34.866Z,19.74
2022-08-17T21:34:25.994Z,19.72
2022-08-17T21:36:54.194Z,19.56
2022-08-17T21:39:33.399Z,19.52
2022-08-17T21:42:02.402Z,19.54
2022-08-17T21:44:36.893Z,19.61
2022-08-17T21:47:20.739Z,19.62
2022-08-17T21:49:49.397Z,19.63
2022-08-17T21:52:21.217Z,19.62
2022-08-17T21:54:53.037Z,19.63
2022-08-17T21:57:24.306Z,19.71
2022-08-17T21:59:56.227Z,19.63
2022-08-17T22:02:36.490Z,19.69
2022-08-17T22:05:08.514Z,19.67
2022-08-17T22:07:39.990Z,19.65
2022-08-17T22:10:27.358Z,19.72
2022-08-17T22:13:16.511Z,19.70
2022-08-17T22:15:47.668Z,19.69
2022-08-17T22:18:22.551Z,19.72
2022-08-17T22:20:52.721Z,19.73
2022-08-17T22:23:43.402Z,19.72
2022-08-17T22:26:14.845Z,19.71
2022-08-17T22:28:46.844Z,19.74
2022-08-17T22:31:17.807Z,19.83
2022-08-17T22:33:51.522Z,19.81
2022-08-17T22:36:25.888Z,19.81
2022-08-17T22:38:55.890Z,19.81
2022-08-17T22:41:45.161Z,19.84
2022-08-17T22:44:27.212Z,19.88
2022-08-17T22:47:00.251Z,19.81
2022-08-17T22:49:35.843Z,19.80
2022-08-17T22:52:23.469Z,19.84
2022-08-17T22:55:30.374Z,19.86
2022-08-17T22:58:16.318Z,19.90
2022-08-17T23:00:48.622Z,19.94
2022-08-17T23:03:19.303Z,19.93
2022-08-17T23:06:03.450Z,19.99
2022-08-17T23:08:33.763Z,19.98
2022-08-17T23:11:02.137Z,20.03
2022-08-17T23:13:33.378Z,20.08
2022-08-17T23:16:02.258Z,20.07
2022-08-17T23:18:30.459Z,20.13
2022-08-17T23:21:01.012Z,20.09
2022-08-17T23:23:31.023Z,20.13
2022-08-17T23:25:59.816Z,20.10
2022-08-17T23:28:28.676Z,20.13
2022-08-17T23:30:56.732Z,20.12
2022-08-17T23:33:29.983Z,20.13
2022-08-17T23:35:59.889Z,20.13
2022-08-17T23:38:28.942Z,20.11
2022-08-17T23:40:59.949Z,20.08
2022-08-17T23:43:29.871Z,19.99
2022-08-17T23:46:01.300Z,20.04
2022-08-17T23:48:36.571Z,20.07
2022-08-17T23:51:11.728Z,20.07
2022-08-17T23:53:47.101Z,20.07
2022-08-17T23:56:16.240Z,20.05
2022-08-17T23:58:45.778Z,19.95
