createdAt,value
2019-03-03T00:00:34.053Z,0.60
2019-03-03T00:03:02.475Z,0.50
2019-03-03T00:05:30.918Z,0.57
2019-03-03T00:07:59.370Z,0.60
2019-03-03T00:10:47.142Z,1.27
2019-03-03T00:13:15.687Z,0.50
2019-03-03T00:15:44.127Z,0.50
2019-03-03T00:18:12.703Z,0.60
2019-03-03T00:20:41.156Z,0.70
2019-03-03T00:23:09.596Z,0.50
2019-03-03T00:25:39.870Z,1.20
2019-03-03T00:28:08.286Z,0.70
2019-03-03T00:30:37.027Z,0.70
2019-03-03T00:33:05.537Z,0.83
2019-03-03T00:35:33.987Z,0.60
2019-03-03T00:38:04.088Z,0.60
2019-03-03T00:40:39.923Z,0.60
2019-03-03T00:43:28.179Z,0.50
2019-03-03T00:45:58.253Z,0.93
2019-03-03T00:48:46.803Z,0.60
2019-03-03T00:51:22.324Z,0.50
2019-03-03T00:53:52.426Z,0.90
2019-03-03T00:56:34.494Z,0.60
2019-03-03T00:59:37.756Z,0.60
2019-03-03T01:01:58.448Z,0.80
2019-03-03T01:04:31.511Z,0.60
2019-03-03T01:07:17.704Z,0.70
2019-03-03T01:09:50.850Z,0.70
2019-03-03T01:12:33.242Z,0.60
2019-03-03T01:15:06.950Z,0.60
2019-03-03T01:17:41.717Z,0.90
2019-03-03T01:20:24.650Z,0.50
2019-03-03T01:23:06.502Z,0.87
2019-03-03T01:25:34.945Z,0.60
2019-03-03T01:28:03.378Z,0.97
2019-03-03T01:30:31.824Z,0.70
2019-03-03T01:33:00.344Z,0.70
2019-03-03T01:35:28.781Z,0.50
2019-03-03T01:37:57.207Z,0.80
2019-03-03T01:40:25.659Z,1.20
2019-03-03T01:42:54.101Z,0.60
2019-03-03T01:45:22.532Z,2.10
2019-03-03T01:47:51.001Z,0.50
2019-03-03T01:50:19.432Z,0.50
2019-03-03T01:53:07.224Z,0.50
2019-03-03T01:55:35.656Z,0.50
2019-03-03T01:58:04.094Z,0.60
2019-03-03T02:00:32.551Z,0.60
2019-03-03T02:03:01.389Z,0.60
2019-03-03T02:05:29.986Z,0.50
2019-03-03T02:07:58.561Z,0.50
2019-03-03T02:10:27.008Z,0.60
2019-03-03T02:13:14.950Z,0.40
2019-03-03T02:16:04.320Z,0.90
2019-03-03T02:18:32.869Z,0.73
2019-03-03T02:21:01.294Z,0.90
2019-03-03T02:23:49.100Z,0.60
2019-03-03T02:26:36.875Z,0.60
2019-03-03T02:31:42.837Z,0.97
2019-03-03T02:34:11.518Z,0.90
2019-03-03T02:36:40.258Z,0.53
2019-03-03T02:39:16.185Z,0.80
2019-03-03T02:41:44.982Z,0.70
2019-03-03T02:44:32.761Z,0.50
2019-03-03T02:47:01.503Z,0.80
2019-03-03T02:49:30.008Z,0.90
2019-03-03T02:52:06.191Z,0.50
2019-03-03T02:54:53.966Z,1.00
2019-03-03T02:57:22.428Z,0.70
2019-03-03T02:59:50.866Z,0.63
2019-03-03T03:02:20.943Z,0.83
2019-03-03T03:04:49.408Z,0.60
2019-03-03T03:07:22.461Z,0.60
2019-03-03T03:09:58.352Z,0.60
2019-03-03T03:12:28.417Z,0.63
2019-03-03T03:15:01.507Z,0.60
2019-03-03T03:17:31.620Z,0.70
2019-03-03T03:20:01.774Z,0.63
2019-03-03T03:22:34.584Z,0.63
2019-03-03T03:25:07.380Z,0.70
2019-03-03T03:27:46.146Z,0.50
2019-03-03T03:30:19.609Z,0.70
2019-03-03T03:32:52.513Z,1.23
2019-03-03T03:35:22.692Z,0.67
2019-03-03T03:38:07.610Z,1.00
2019-03-03T03:40:40.463Z,0.87
2019-03-03T03:43:16.658Z,0.50
2019-03-03T03:46:02.948Z,0.73
2019-03-03T03:48:42.348Z,0.77
2019-03-03T03:51:30.858Z,0.60
2019-03-03T03:54:06.860Z,0.50
2019-03-03T03:56:37.165Z,0.60
2019-03-03T03:59:12.780Z,0.60
2019-03-03T04:01:48.643Z,0.70
2019-03-03T04:04:19.461Z,1.90
2019-03-03T04:06:50.163Z,0.50
2019-03-03T04:09:32.572Z,0.43
2019-03-03T04:12:08.236Z,0.73
2019-03-03T04:14:47.299Z,0.60
2019-03-03T04:17:26.153Z,0.80
2019-03-03T04:20:08.013Z,0.77
2019-03-03T04:22:38.174Z,0.50
2019-03-03T04:25:14.235Z,0.60
2019-03-03T04:27:44.327Z,0.50
2019-03-03T04:30:16.983Z,0.60
2019-03-03T04:33:01.942Z,0.50
2019-03-03T04:35:50.426Z,0.57
2019-03-03T04:38:29.798Z,0.90
2019-03-03T04:41:09.145Z,0.60
2019-03-03T04:43:44.811Z,0.50
2019-03-03T04:46:14.890Z,0.70
2019-03-03T04:49:01.336Z,0.50
2019-03-03T04:51:47.938Z,0.70
2019-03-03T04:54:30.033Z,1.00
2019-03-03T04:57:12.098Z,0.70
2019-03-03T04:59:45.025Z,0.50
2019-03-03T05:02:17.859Z,0.47
2019-03-03T05:04:56.802Z,0.67
2019-03-03T05:07:26.882Z,0.70
2019-03-03T05:09:56.967Z,0.90
2019-03-03T05:12:29.811Z,0.70
2019-03-03T05:14:59.926Z,1.00
2019-03-03T05:17:32.521Z,0.80
2019-03-03T05:20:02.635Z,0.50
2019-03-03T05:22:31.144Z,0.70
2019-03-03T05:24:59.586Z,0.80
2019-03-03T05:27:47.387Z,0.70
2019-03-03T05:30:15.995Z,0.93
2019-03-03T05:32:44.434Z,0.83
2019-03-03T05:35:12.967Z,0.70
2019-03-03T05:37:41.397Z,0.80
2019-03-03T05:40:10.007Z,0.60
2019-03-03T05:42:38.466Z,1.30
2019-03-03T05:45:07.607Z,0.60
2019-03-03T05:47:36.042Z,0.70
2019-03-03T05:50:05.721Z,0.60
2019-03-03T05:52:34.151Z,1.10
2019-03-03T05:55:21.951Z,0.50
2019-03-03T05:57:50.458Z,0.80
2019-03-03T06:00:38.271Z,1.10
2019-03-03T06:03:26.051Z,0.87
2019-03-03T06:05:54.577Z,0.80
2019-03-03T06:08:23.026Z,0.67
2019-03-03T06:10:51.795Z,0.67
2019-03-03T06:13:39.591Z,0.83
2019-03-03T06:16:08.032Z,0.50
2019-03-03T06:18:36.510Z,0.70
2019-03-03T06:21:05.005Z,0.43
2019-03-03T06:23:52.880Z,0.60
2019-03-03T06:26:21.316Z,1.30
2019-03-03T06:28:49.755Z,0.73
2019-03-03T06:31:18.218Z,0.50
2019-03-03T06:33:46.734Z,0.70
2019-03-03T06:36:15.175Z,1.63
2019-03-03T06:39:04.758Z,0.70
2019-03-03T06:41:33.194Z,0.73
2019-03-03T06:44:01.626Z,0.60
2019-03-03T06:46:49.433Z,0.77
2019-03-03T06:49:17.866Z,0.90
2019-03-03T06:52:05.666Z,0.50
2019-03-03T06:54:34.100Z,0.50
2019-03-03T06:57:02.537Z,0.90
2019-03-03T06:59:31.009Z,0.60
2019-03-03T07:01:59.444Z,0.90
2019-03-03T07:04:47.255Z,0.87
2019-03-03T07:07:18.430Z,0.90
2019-03-03T07:09:46.875Z,1.03
2019-03-03T07:12:15.343Z,0.53
2019-03-03T07:14:43.794Z,1.03
2019-03-03T07:17:12.246Z,0.97
2019-03-03T07:19:40.703Z,0.70
2019-03-03T07:22:09.140Z,0.50
2019-03-03T07:24:56.942Z,1.43
2019-03-03T07:27:25.670Z,0.70
2019-03-03T07:29:54.109Z,0.50
2019-03-03T07:32:22.580Z,0.53
2019-03-03T07:34:51.022Z,0.80
2019-03-03T07:37:19.459Z,0.50
2019-03-03T07:39:47.923Z,0.70
2019-03-03T07:42:16.358Z,0.80
2019-03-03T07:44:44.811Z,1.07
2019-03-03T07:47:13.366Z,0.70
2019-03-03T07:49:41.806Z,0.70
2019-03-03T07:52:29.606Z,1.23
2019-03-03T07:54:58.115Z,0.63
2019-03-03T07:57:26.630Z,1.30
2019-03-03T07:59:55.102Z,0.60
2019-03-03T08:02:23.749Z,0.70
2019-03-03T08:04:52.347Z,0.60
2019-03-03T08:07:20.813Z,0.50
2019-03-03T08:09:49.324Z,0.80
2019-03-03T08:12:17.785Z,0.80
2019-03-03T08:14:46.360Z,1.33
2019-03-03T08:17:14.837Z,0.77
2019-03-03T08:19:43.907Z,1.20
2019-03-03T08:22:12.336Z,0.80
2019-03-03T08:24:40.771Z,0.60
2019-03-03T08:27:09.242Z,1.33
2019-03-03T08:29:37.727Z,0.53
2019-03-03T08:32:06.195Z,0.70
2019-03-03T08:34:34.739Z,0.90
2019-03-03T08:37:03.187Z,0.70
2019-03-03T08:39:31.695Z,0.57
2019-03-03T08:42:04.544Z,0.80
2019-03-03T08:44:54.024Z,1.07
2019-03-03T08:47:33.262Z,1.07
2019-03-03T08:50:03.414Z,1.10
2019-03-03T08:52:33.495Z,0.60
2019-03-03T08:55:06.325Z,1.30
2019-03-03T08:57:42.249Z,0.60
2019-03-03T09:00:23.965Z,0.70
2019-03-03T09:03:10.263Z,1.13
2019-03-03T09:05:52.267Z,0.60
2019-03-03T09:08:34.152Z,1.87
2019-03-03T09:11:04.254Z,0.80
2019-03-03T09:13:40.171Z,1.60
2019-03-03T09:16:32.771Z,1.17
2019-03-03T09:19:11.785Z,0.50
2019-03-03T09:21:47.720Z,1.13
2019-03-03T09:24:33.964Z,0.50
2019-03-03T09:27:20.379Z,1.07
2019-03-03T09:30:08.089Z,0.90
2019-03-03T09:32:40.919Z,0.53
2019-03-03T09:35:23.219Z,0.60
2019-03-03T09:38:10.364Z,1.60
2019-03-03T09:43:52.021Z,0.83
2019-03-03T09:46:22.687Z,0.70
2019-03-03T09:49:01.616Z,0.60
2019-03-03T09:51:31.696Z,0.60
2019-03-03T09:54:13.870Z,1.03
2019-03-03T09:56:44.343Z,0.50
2019-03-03T09:59:29.579Z,0.80
2019-03-03T10:02:16.105Z,1.60
2019-03-03T10:05:02.416Z,1.10
2019-03-03T10:07:41.636Z,0.67
2019-03-03T10:10:13.201Z,1.20
2019-03-03T10:12:43.320Z,0.70
2019-03-03T10:15:22.342Z,0.40
2019-03-03T10:17:54.979Z,0.77
2019-03-03T10:20:33.924Z,0.50
2019-03-03T10:23:15.658Z,0.60
2019-03-03T10:25:48.558Z,0.80
2019-03-03T10:28:33.739Z,0.70
2019-03-03T10:31:16.182Z,0.77
2019-03-03T10:34:02.487Z,0.60
2019-03-03T10:36:38.622Z,0.50
2019-03-03T10:39:12.805Z,1.20
2019-03-03T10:42:01.145Z,2.10
2019-03-03T10:44:31.295Z,1.07
2019-03-03T10:47:01.386Z,0.50
2019-03-03T10:49:47.430Z,0.63
2019-03-03T10:52:29.549Z,0.60
2019-03-03T10:55:05.426Z,0.90
2019-03-03T10:57:51.761Z,0.60
2019-03-03T11:00:27.876Z,0.50
2019-03-03T11:03:09.900Z,1.17
2019-03-03T11:05:55.215Z,0.70
2019-03-03T11:08:41.447Z,0.80
2019-03-03T11:11:14.303Z,0.57
2019-03-03T11:13:59.429Z,0.70
2019-03-03T11:16:45.487Z,0.57
2019-03-03T11:19:27.669Z,0.83
2019-03-03T11:22:06.939Z,0.70
2019-03-03T11:24:37.026Z,0.93
2019-03-03T11:27:07.103Z,0.50
2019-03-03T11:29:37.495Z,1.00
2019-03-03T11:32:07.701Z,0.90
2019-03-03T11:34:46.537Z,0.50
2019-03-03T11:37:16.615Z,0.70
2019-03-03T11:39:46.706Z,0.90
2019-03-03T11:42:16.885Z,0.77
2019-03-03T11:45:01.897Z,0.90
2019-03-03T11:47:34.738Z,0.60
2019-03-03T11:50:24.022Z,0.83
2019-03-03T11:53:05.972Z,1.00
2019-03-03T11:55:36.046Z,0.50
2019-03-03T11:58:15.353Z,0.90
2019-03-03T12:00:48.390Z,0.80
2019-03-03T12:03:24.693Z,0.60
2019-03-03T12:05:57.857Z,0.67
2019-03-03T12:08:30.928Z,0.50
2019-03-03T12:11:14.926Z,0.50
2019-03-03T12:13:53.975Z,0.50
2019-03-03T12:16:46.180Z,0.57
2019-03-03T12:19:39.667Z,0.97
2019-03-03T12:22:18.548Z,0.53
2019-03-03T12:24:57.515Z,1.43
2019-03-03T12:27:27.678Z,0.60
2019-03-03T12:29:57.764Z,0.67
2019-03-03T12:32:59.104Z,1.03
2019-03-03T12:35:29.185Z,0.50
2019-03-03T12:38:35.009Z,0.50
2019-03-03T12:41:11.312Z,0.50
2019-03-03T12:43:47.376Z,0.60
2019-03-03T12:46:17.473Z,0.87
2019-03-03T12:48:47.563Z,0.53
2019-03-03T12:51:17.669Z,0.87
2019-03-03T12:54:07.171Z,0.70
2019-03-03T12:56:43.535Z,1.43
2019-03-03T12:59:28.712Z,0.80
2019-03-03T13:02:34.398Z,0.70
2019-03-03T13:05:13.426Z,0.60
2019-03-03T13:07:55.739Z,0.63
2019-03-03T13:10:28.828Z,0.80
2019-03-03T13:13:01.406Z,0.70
2019-03-03T13:15:34.530Z,0.63
2019-03-03T13:18:21.157Z,0.60
2019-03-03T13:21:09.310Z,1.20
2019-03-03T13:23:42.157Z,0.60
2019-03-03T13:26:12.475Z,0.83
2019-03-03T13:29:00.144Z,0.50
2019-03-03T13:31:45.623Z,0.70
2019-03-03T13:34:18.838Z,0.83
2019-03-03T13:36:51.895Z,0.70
2019-03-03T13:39:30.693Z,0.80
2019-03-03T13:42:00.846Z,0.60
2019-03-03T13:44:29.286Z,0.60
2019-03-03T13:46:57.762Z,0.80
2019-03-03T13:49:26.207Z,1.00
2019-03-03T13:51:54.654Z,1.03
2019-03-03T13:54:23.309Z,1.63
2019-03-03T13:56:51.818Z,0.60
2019-03-03T13:59:20.356Z,0.67
2019-03-03T14:01:49.058Z,0.57
2019-03-03T14:04:17.504Z,1.20
2019-03-03T14:06:45.952Z,1.17
2019-03-03T14:09:14.467Z,1.07
2019-03-03T14:11:42.977Z,0.80
2019-03-03T14:14:11.507Z,0.70
2019-03-03T14:16:39.939Z,0.73
2019-03-03T14:19:08.411Z,0.57
2019-03-03T14:21:36.848Z,0.73
2019-03-03T14:26:54.483Z,0.70
2019-03-03T14:29:22.932Z,0.83
2019-03-03T14:31:51.377Z,0.70
2019-03-03T14:34:19.838Z,1.37
2019-03-03T14:36:48.288Z,1.00
2019-03-03T14:39:37.102Z,1.07
2019-03-03T14:42:06.062Z,1.13
2019-03-03T14:44:34.528Z,1.00
2019-03-03T14:47:03.076Z,0.67
2019-03-03T14:49:31.522Z,1.20
2019-03-03T14:51:59.964Z,1.00
2019-03-03T14:54:28.505Z,1.20
2019-03-03T14:56:56.962Z,1.10
2019-03-03T14:59:25.655Z,1.13
2019-03-03T15:01:54.268Z,0.70
2019-03-03T15:04:22.775Z,1.33
2019-03-03T15:06:51.252Z,0.63
2019-03-03T15:09:20.927Z,0.60
2019-03-03T15:11:49.570Z,0.90
2019-03-03T15:14:18.100Z,0.63
2019-03-03T15:16:46.854Z,0.80
2019-03-03T15:19:15.318Z,1.10
2019-03-03T15:21:43.834Z,0.90
2019-03-03T15:24:12.348Z,1.00
2019-03-03T15:26:40.810Z,0.60
2019-03-03T15:29:09.394Z,0.87
2019-03-03T15:31:38.133Z,1.80
2019-03-03T15:34:06.711Z,0.70
2019-03-03T15:36:35.147Z,0.90
2019-03-03T15:39:05.197Z,1.10
2019-03-03T15:41:33.732Z,0.60
2019-03-03T15:44:02.372Z,1.00
2019-03-03T15:46:30.887Z,0.63
2019-03-03T15:48:59.399Z,0.70
2019-03-03T15:51:27.902Z,1.00
2019-03-03T15:53:56.418Z,0.77
2019-03-03T15:56:25.122Z,1.03
2019-03-03T15:58:55.881Z,0.90
2019-03-03T16:01:23.807Z,0.90
2019-03-03T16:03:52.266Z,0.70
2019-03-03T16:06:20.795Z,0.87
2019-03-03T16:08:49.309Z,0.97
2019-03-03T16:11:17.752Z,0.63
2019-03-03T16:13:46.211Z,0.80
2019-03-03T16:16:14.653Z,1.10
2019-03-03T16:18:43.123Z,1.33
2019-03-03T16:21:11.636Z,1.27
2019-03-03T16:23:40.079Z,1.73
2019-03-03T16:26:08.675Z,1.27
2019-03-03T16:28:37.131Z,0.70
2019-03-03T16:31:05.988Z,0.80
2019-03-03T16:33:34.540Z,0.70
2019-03-03T16:36:02.987Z,0.77
2019-03-03T16:38:31.501Z,0.73
2019-03-03T16:41:00.088Z,1.10
2019-03-03T16:43:28.543Z,1.30
2019-03-03T16:45:57.126Z,0.90
2019-03-03T16:48:25.656Z,0.80
2019-03-03T16:50:54.159Z,1.53
2019-03-03T16:53:22.797Z,0.80
2019-03-03T16:55:51.308Z,1.20
2019-03-03T16:58:19.997Z,0.80
2019-03-03T17:00:48.580Z,2.80
2019-03-03T17:03:17.051Z,1.17
2019-03-03T17:05:45.512Z,0.83
2019-03-03T17:08:14.026Z,0.90
2019-03-03T17:10:42.474Z,1.43
2019-03-03T17:13:10.935Z,1.57
2019-03-03T17:15:39.379Z,1.10
2019-03-03T17:18:07.844Z,1.67
2019-03-03T17:20:36.287Z,1.10
2019-03-03T17:23:04.796Z,1.80
2019-03-03T17:25:33.264Z,1.43
2019-03-03T17:28:01.698Z,0.80
2019-03-03T17:30:30.286Z,1.20
2019-03-03T17:32:58.818Z,0.90
2019-03-03T17:35:27.271Z,1.50
2019-03-03T17:37:56.779Z,1.20
2019-03-03T17:40:28.699Z,0.90
2019-03-03T17:42:57.140Z,0.70
2019-03-03T17:45:25.677Z,2.60
2019-03-03T17:47:54.306Z,3.30
2019-03-03T17:50:25.027Z,2.50
2019-03-03T17:52:53.821Z,3.87
2019-03-03T17:55:22.463Z,4.53
2019-03-03T17:57:51.374Z,6.40
2019-03-03T18:00:29.166Z,4.43
2019-03-03T18:02:57.954Z,3.93
2019-03-03T18:05:26.530Z,2.97
2019-03-03T18:07:55.304Z,7.67
2019-03-03T18:10:23.841Z,4.83
2019-03-03T18:12:52.351Z,2.90
2019-03-03T18:15:20.859Z,1.40
2019-03-03T18:17:50.481Z,1.57
2019-03-03T18:20:21.244Z,1.40
2019-03-03T18:22:49.711Z,1.10
2019-03-03T18:25:21.874Z,1.30
2019-03-03T18:27:50.451Z,1.23
2019-03-03T18:30:26.917Z,1.50
2019-03-03T18:32:55.532Z,1.50
2019-03-03T18:35:24.154Z,1.30
2019-03-03T18:37:52.674Z,0.90
2019-03-03T18:40:22.929Z,0.70
2019-03-03T18:43:10.876Z,1.03
2019-03-03T18:45:58.675Z,1.03
2019-03-03T18:48:27.120Z,2.43
2019-03-03T18:50:55.639Z,0.90
2019-03-03T18:53:24.230Z,0.77
2019-03-03T18:55:52.747Z,1.43
2019-03-03T18:58:21.216Z,1.57
2019-03-03T19:00:49.670Z,0.80
2019-03-03T19:03:18.112Z,0.93
2019-03-03T19:05:55.378Z,1.17
2019-03-03T19:08:16.715Z,1.33
2019-03-03T19:10:45.207Z,1.13
2019-03-03T19:13:13.646Z,1.67
2019-03-03T19:15:42.079Z,0.93
2019-03-03T19:18:10.536Z,0.97
2019-03-03T19:20:38.980Z,1.00
2019-03-03T19:23:07.497Z,1.10
2019-03-03T19:25:35.957Z,0.63
2019-03-03T19:28:04.469Z,0.70
2019-03-03T19:30:32.922Z,0.93
2019-03-03T19:33:13.512Z,1.23
2019-03-03T19:35:42.178Z,0.90
2019-03-03T19:38:30.048Z,0.80
2019-03-03T19:40:58.763Z,0.70
2019-03-03T19:43:28.101Z,0.90
2019-03-03T19:46:16.162Z,0.70
2019-03-03T19:48:44.659Z,0.70
2019-03-03T19:51:13.361Z,0.70
2019-03-03T19:53:41.892Z,0.63
2019-03-03T19:56:10.340Z,0.80
2019-03-03T19:58:38.864Z,1.10
2019-03-03T20:01:07.471Z,0.87
2019-03-03T20:03:35.916Z,1.63
2019-03-03T20:06:06.096Z,1.30
2019-03-03T20:08:34.632Z,0.83
2019-03-03T20:11:03.159Z,1.20
2019-03-03T20:13:31.743Z,1.77
2019-03-03T20:16:00.210Z,0.93
2019-03-03T20:18:28.651Z,0.90
2019-03-03T20:21:00.558Z,1.07
2019-03-03T20:23:29.088Z,1.17
2019-03-03T20:25:57.663Z,0.70
2019-03-03T20:28:26.134Z,0.53
2019-03-03T20:30:55.007Z,1.87
2019-03-03T20:33:23.515Z,1.07
2019-03-03T20:35:51.974Z,2.10
2019-03-03T20:38:20.441Z,1.23
2019-03-03T20:40:48.960Z,1.60
2019-03-03T20:43:17.401Z,1.00
2019-03-03T20:45:45.835Z,1.67
2019-03-03T20:48:14.295Z,1.03
2019-03-03T20:50:42.734Z,1.70
2019-03-03T20:53:11.270Z,0.60
2019-03-03T20:55:39.711Z,1.20
2019-03-03T20:58:08.156Z,0.80
2019-03-03T21:00:36.852Z,0.87
2019-03-03T21:03:05.297Z,1.10
2019-03-03T21:05:33.832Z,1.27
2019-03-03T21:08:02.297Z,1.43
2019-03-03T21:10:32.163Z,1.20
2019-03-03T21:13:00.603Z,1.07
2019-03-03T21:15:29.178Z,1.57
2019-03-03T21:17:57.781Z,0.63
2019-03-03T21:20:26.463Z,0.67
2019-03-03T21:22:54.937Z,0.70
2019-03-03T21:25:23.393Z,0.60
2019-03-03T21:27:51.897Z,0.90
2019-03-03T21:30:22.004Z,0.80
2019-03-03T21:32:50.679Z,0.90
2019-03-03T21:35:19.292Z,0.97
2019-03-03T21:37:47.807Z,0.50
2019-03-03T21:40:20.972Z,1.07
2019-03-03T21:42:49.498Z,0.70
2019-03-03T21:45:23.142Z,0.67
2019-03-03T21:47:51.603Z,0.70
2019-03-03T21:50:28.309Z,0.70
2019-03-03T21:52:56.838Z,0.77
2019-03-03T21:55:25.454Z,0.97
2019-03-03T21:57:53.959Z,1.13
2019-03-03T22:00:30.638Z,0.80
2019-03-03T22:02:59.215Z,0.80
2019-03-03T22:05:27.805Z,0.83
2019-03-03T22:07:56.255Z,0.90
2019-03-03T22:10:31.303Z,0.97
2019-03-03T22:13:01.090Z,1.00
2019-03-03T22:15:29.840Z,0.90
2019-03-03T22:17:58.303Z,0.80
2019-03-03T22:20:26.809Z,1.30
2019-03-03T22:22:55.269Z,1.83
2019-03-03T22:25:23.789Z,1.17
2019-03-03T22:27:52.320Z,0.70
2019-03-03T22:30:40.268Z,0.80
2019-03-03T22:33:08.715Z,0.70
2019-03-03T22:35:37.251Z,0.83
2019-03-03T22:38:05.704Z,1.20
2019-03-03T22:40:34.320Z,1.00
2019-03-03T22:43:02.925Z,0.60
2019-03-03T22:45:31.530Z,0.60
2019-03-03T22:48:00.043Z,0.70
2019-03-03T22:50:28.615Z,1.27
2019-03-03T22:52:57.122Z,1.30
2019-03-03T22:55:25.616Z,0.67
2019-03-03T22:57:54.075Z,0.70
2019-03-03T23:00:47.276Z,0.70
2019-03-03T23:03:37.417Z,1.17
2019-03-03T23:06:35.785Z,0.60
2019-03-03T23:09:13.369Z,1.90
2019-03-03T23:12:00.129Z,0.80
2019-03-03T23:14:37.855Z,0.90
2019-03-03T23:17:21.359Z,1.20
2019-03-03T23:20:13.380Z,1.40
2019-03-03T23:22:46.786Z,0.53
2019-03-03T23:25:49.804Z,0.60
2019-03-03T23:28:18.952Z,0.70
2019-03-03T23:30:47.948Z,0.70
2019-03-03T23:33:35.735Z,0.83
2019-03-03T23:36:04.268Z,0.70
2019-03-03T23:38:32.755Z,0.97
2019-03-03T23:41:01.334Z,1.07
2019-03-03T23:43:49.199Z,0.80
2019-03-03T23:46:17.664Z,1.37
2019-03-03T23:48:46.290Z,0.60
2019-03-03T23:51:14.728Z,0.90
2019-03-03T23:53:43.193Z,0.60
2019-03-03T23:56:11.946Z,0.60
2019-03-03T23:58:40.410Z,0.80
