createdAt,value
2022-11-02T00:01:38.852Z,99.90
2022-11-02T00:04:06.989Z,99.90
2022-11-02T00:06:35.084Z,99.90
2022-11-02T00:09:05.836Z,99.90
2022-11-02T00:11:34.012Z,99.90
2022-11-02T00:14:03.621Z,99.90
2022-11-02T00:16:32.448Z,99.90
2022-11-02T00:19:02.532Z,99.90
2022-11-02T00:21:30.689Z,99.90
2022-11-02T00:24:02.275Z,99.90
2022-11-02T00:26:30.737Z,99.90
2022-11-02T00:28:59.523Z,99.90
2022-11-02T00:31:29.285Z,99.90
2022-11-02T00:33:57.578Z,99.90
2022-11-02T00:36:26.190Z,99.90
2022-11-02T00:38:54.276Z,99.90
2022-11-02T00:41:23.106Z,99.90
2022-11-02T00:43:51.145Z,99.90
2022-11-02T00:46:20.169Z,99.90
2022-11-02T00:48:49.723Z,99.90
2022-11-02T00:51:18.594Z,99.90
2022-11-02T00:53:46.834Z,99.90
2022-11-02T00:56:15.029Z,99.90
2022-11-02T00:58:43.667Z,99.90
2022-11-02T01:01:13.008Z,99.90
2022-11-02T01:03:41.151Z,99.90
2022-11-02T01:06:12.790Z,99.90
2022-11-02T01:08:41.779Z,99.90
2022-11-02T01:11:14.383Z,99.90
2022-11-02T01:13:43.316Z,99.90
2022-11-02T01:16:12.231Z,99.90
2022-11-02T01:18:41.047Z,99.90
2022-11-02T01:21:12.589Z,99.90
2022-11-02T01:23:40.810Z,99.90
2022-11-02T01:26:10.824Z,99.90
2022-11-02T01:28:40.007Z,99.90
2022-11-02T01:31:08.581Z,99.90
2022-11-02T01:33:36.951Z,99.90
2022-11-02T01:36:06.134Z,99.90
2022-11-02T01:38:35.541Z,99.90
2022-11-02T01:41:03.629Z,99.90
2022-11-02T01:43:34.759Z,99.90
2022-11-02T01:46:06.880Z,99.90
2022-11-02T01:48:39.047Z,99.90
2022-11-02T01:51:11.170Z,99.90
2022-11-02T01:53:44.474Z,99.90
2022-11-02T01:56:17.066Z,99.90
2022-11-02T01:58:47.754Z,99.90
2022-11-02T02:01:16.276Z,99.90
2022-11-02T02:03:45.623Z,99.90
2022-11-02T02:06:17.886Z,99.90
2022-11-02T02:08:51.295Z,99.90
2022-11-02T02:11:27.919Z,99.90
2022-11-02T02:13:59.280Z,99.90
2022-11-02T02:16:41.909Z,99.90
2022-11-02T02:19:24.115Z,99.90
2022-11-02T02:22:09.723Z,99.90
2022-11-02T02:24:51.593Z,99.90
2022-11-02T02:27:24.534Z,99.90
2022-11-02T02:30:07.476Z,99.90
2022-11-02T02:32:43.149Z,99.90
2022-11-02T02:35:19.985Z,99.90
2022-11-02T02:37:55.719Z,99.90
2022-11-02T02:40:31.593Z,99.90
2022-11-02T02:43:07.798Z,99.50
2022-11-02T02:45:40.360Z,99.10
2022-11-02T02:48:14.619Z,98.70
2022-11-02T02:50:49.379Z,98.50
2022-11-02T02:53:23.631Z,98.70
2022-11-02T02:55:52.794Z,99.90
2022-11-02T02:58:24.086Z,99.90
2022-11-02T03:00:55.536Z,99.90
2022-11-02T03:03:26.357Z,99.90
2022-11-02T03:06:06.203Z,99.90
2022-11-02T03:08:38.749Z,99.90
2022-11-02T03:11:14.501Z,99.90
2022-11-02T03:14:02.402Z,99.90
2022-11-02T03:16:44.876Z,99.90
2022-11-02T03:19:21.855Z,99.90
2022-11-02T03:21:56.945Z,99.90
2022-11-02T03:24:31.193Z,99.90
2022-11-02T03:27:10.132Z,99.90
2022-11-02T03:29:43.338Z,99.90
2022-11-02T03:32:21.441Z,99.90
2022-11-02T03:34:53.646Z,99.90
2022-11-02T03:37:26.436Z,99.90
2022-11-02T03:39:59.392Z,99.90
2022-11-02T03:42:31.719Z,99.90
2022-11-02T03:45:03.894Z,99.90
2022-11-02T03:47:37.367Z,99.90
2022-11-02T03:50:12.211Z,99.90
2022-11-02T03:52:45.670Z,99.90
2022-11-02T03:55:19.284Z,99.90
2022-11-02T03:57:49.269Z,99.90
2022-11-02T04:00:23.155Z,99.90
2022-11-02T04:03:04.649Z,99.90
2022-11-02T04:05:37.815Z,99.90
2022-11-02T04:08:21.933Z,99.90
2022-11-02T04:11:17.201Z,99.90
2022-11-02T04:14:04.455Z,99.90
2022-11-02T04:16:37.922Z,99.90
2022-11-02T04:19:29.806Z,99.90
2022-11-02T04:22:40.072Z,99.90
2022-11-02T04:25:32.092Z,99.90
2022-11-02T04:28:15.470Z,99.90
2022-11-02T04:31:00.911Z,99.90
2022-11-02T04:33:32.847Z,99.90
2022-11-02T04:36:13.593Z,99.90
2022-11-02T04:38:41.600Z,99.90
2022-11-02T04:41:36.162Z,99.90
2022-11-02T04:44:07.608Z,99.90
2022-11-02T04:46:37.643Z,99.90
2022-11-02T04:49:10.406Z,99.90
2022-11-02T04:51:45.740Z,99.90
2022-11-02T04:54:17.489Z,99.90
2022-11-02T04:56:46.296Z,99.90
2022-11-02T04:59:14.981Z,99.90
2022-11-02T05:01:43.605Z,99.90
2022-11-02T05:04:12.078Z,99.90
2022-11-02T05:06:42.438Z,99.90
2022-11-02T05:09:11.268Z,99.90
2022-11-02T05:11:43.356Z,99.90
2022-11-02T05:14:12.150Z,99.90
2022-11-02T05:16:40.317Z,99.90
2022-11-02T05:19:11.154Z,99.90
2022-11-02T05:21:42.334Z,99.90
2022-11-02T05:24:10.849Z,99.90
2022-11-02T05:26:40.117Z,99.90
2022-11-02T05:29:09.535Z,99.90
2022-11-02T05:31:38.512Z,99.90
2022-11-02T05:34:06.924Z,99.90
2022-11-02T05:36:35.045Z,99.90
2022-11-02T05:39:05.635Z,99.90
2022-11-02T05:41:33.888Z,99.90
2022-11-02T05:44:04.851Z,99.90
2022-11-02T05:46:33.820Z,99.90
2022-11-02T05:49:01.979Z,99.90
2022-11-02T05:51:30.028Z,99.90
2022-11-02T05:53:58.167Z,99.90
2022-11-02T05:56:27.882Z,99.90
2022-11-02T05:58:56.183Z,99.90
2022-11-02T06:01:24.493Z,99.90
2022-11-02T06:03:53.965Z,99.90
2022-11-02T06:06:22.930Z,99.90
2022-11-02T06:08:51.112Z,99.90
2022-11-02T06:11:19.214Z,99.90
2022-11-02T06:13:51.849Z,99.90
2022-11-02T06:16:23.053Z,99.90
2022-11-02T06:18:51.580Z,99.90
2022-11-02T06:21:19.805Z,99.90
2022-11-02T06:23:48.934Z,99.90
2022-11-02T06:26:17.212Z,99.90
2022-11-02T06:28:45.576Z,99.90
2022-11-02T06:31:17.346Z,99.90
2022-11-02T06:33:45.680Z,99.90
2022-11-02T06:36:13.992Z,99.90
2022-11-02T06:38:42.514Z,99.90
2022-11-02T06:41:11.029Z,99.90
2022-11-02T06:43:40.988Z,99.90
2022-11-02T06:46:09.116Z,99.90
2022-11-02T06:48:38.685Z,99.90
2022-11-02T06:51:07.137Z,99.90
2022-11-02T06:53:35.514Z,99.90
2022-11-02T06:56:03.766Z,99.90
2022-11-02T06:58:32.229Z,99.90
2022-11-02T07:01:02.413Z,99.90
2022-11-02T07:03:31.253Z,99.90
2022-11-02T07:06:00.850Z,99.90
2022-11-02T07:08:29.548Z,99.90
2022-11-02T07:10:58.302Z,99.90
2022-11-02T07:13:26.776Z,99.90
2022-11-02T07:15:57.241Z,99.90
2022-11-02T07:18:25.353Z,99.90
2022-11-02T07:20:53.467Z,99.90
2022-11-02T07:23:25.078Z,99.90
2022-11-02T07:25:53.499Z,99.90
2022-11-02T07:28:22.231Z,99.90
2022-11-02T07:30:50.721Z,99.90
2022-11-02T07:33:18.831Z,99.20
2022-11-02T07:35:46.896Z,98.70
2022-11-02T07:38:15.315Z,97.50
2022-11-02T07:40:44.792Z,96.40
2022-11-02T07:43:12.869Z,96.30
2022-11-02T07:45:49.768Z,94.90
2022-11-02T07:48:17.814Z,92.10
2022-11-02T07:50:45.993Z,90.30
2022-11-02T07:53:14.371Z,89.70
2022-11-02T07:55:43.785Z,89.00
2022-11-02T07:58:14.595Z,89.70
2022-11-02T08:00:43.317Z,89.50
2022-11-02T08:03:12.791Z,88.80
2022-11-02T08:05:42.517Z,87.30
2022-11-02T08:08:14.703Z,85.60
2022-11-02T08:10:45.256Z,84.40
2022-11-02T08:13:15.237Z,83.80
2022-11-02T08:15:43.418Z,84.00
2022-11-02T08:18:15.389Z,82.10
2022-11-02T08:20:43.868Z,81.70
2022-11-02T08:23:12.276Z,79.10
2022-11-02T08:25:40.688Z,78.90
2022-11-02T08:28:14.562Z,78.10
2022-11-02T08:30:42.999Z,78.50
2022-11-02T08:33:15.417Z,77.40
2022-11-02T08:35:48.064Z,76.30
2022-11-02T08:38:16.748Z,75.30
2022-11-02T08:40:44.877Z,74.40
2022-11-02T08:43:16.325Z,74.00
2022-11-02T08:46:14.284Z,72.80
2022-11-02T08:48:37.333Z,71.70
2022-11-02T08:51:08.748Z,70.80
2022-11-02T08:53:37.044Z,70.20
2022-11-02T08:56:05.681Z,70.80
2022-11-02T08:58:35.213Z,69.20
2022-11-02T09:01:09.236Z,70.40
2022-11-02T09:03:37.433Z,71.30
2022-11-02T09:06:05.868Z,71.10
2022-11-02T09:08:34.087Z,71.00
2022-11-02T09:11:03.888Z,71.50
2022-11-02T09:13:32.090Z,72.50
2022-11-02T09:16:02.820Z,72.90
2022-11-02T09:18:31.080Z,73.20
2022-11-02T09:21:02.881Z,73.70
2022-11-02T09:23:31.512Z,73.70
2022-11-02T09:26:00.475Z,74.30
2022-11-02T09:28:28.734Z,73.90
2022-11-02T09:30:56.860Z,72.80
2022-11-02T09:33:26.466Z,72.00
2022-11-02T09:35:54.852Z,72.30
2022-11-02T09:38:22.940Z,72.90
2022-11-02T09:41:02.020Z,72.90
2022-11-02T09:43:40.942Z,72.50
2022-11-02T09:46:14.576Z,72.60
2022-11-02T09:48:47.350Z,72.40
2022-11-02T09:51:18.752Z,71.60
2022-11-02T09:53:55.707Z,70.50
2022-11-02T09:56:24.436Z,69.40
2022-11-02T09:58:59.382Z,68.30
2022-11-02T10:01:40.301Z,67.50
2022-11-02T10:04:52.391Z,67.60
2022-11-02T10:07:29.816Z,67.00
2022-11-02T10:10:01.912Z,66.50
2022-11-02T10:12:39.981Z,65.60
2022-11-02T10:15:16.560Z,66.40
2022-11-02T10:17:47.671Z,66.60
2022-11-02T10:20:26.937Z,66.50
2022-11-02T10:23:00.321Z,66.60
2022-11-02T10:25:28.533Z,65.80
2022-11-02T10:28:04.411Z,65.80
2022-11-02T10:30:35.236Z,65.10
2022-11-02T10:33:03.639Z,64.60
2022-11-02T10:36:04.761Z,64.60
2022-11-02T10:38:40.381Z,64.40
2022-11-02T10:41:25.729Z,64.90
2022-11-02T10:44:18.899Z,64.90
2022-11-02T10:47:03.058Z,63.80
2022-11-02T10:49:56.299Z,64.70
2022-11-02T10:52:26.071Z,64.30
2022-11-02T10:54:54.572Z,63.90
2022-11-02T10:57:25.610Z,63.70
2022-11-02T11:00:28.542Z,63.80
2022-11-02T11:03:07.729Z,63.80
2022-11-02T11:05:39.178Z,64.30
2022-11-02T11:08:24.324Z,63.80
2022-11-02T11:10:54.534Z,63.30
2022-11-02T11:16:17.739Z,63.30
2022-11-02T11:21:42.501Z,62.90
2022-11-02T11:24:22.646Z,61.20
2022-11-02T11:27:18.385Z,61.80
2022-11-02T11:29:53.151Z,61.50
2022-11-02T11:32:29.840Z,61.90
2022-11-02T11:35:02.459Z,60.30
2022-11-02T11:37:30.951Z,60.00
2022-11-02T11:40:04.120Z,59.80
2022-11-02T11:42:36.262Z,60.90
2022-11-02T11:45:08.890Z,58.70
2022-11-02T11:47:40.130Z,59.30
2022-11-02T11:50:18.017Z,57.70
2022-11-02T11:53:16.740Z,58.50
2022-11-02T11:55:50.689Z,57.30
2022-11-02T11:58:22.811Z,58.00
2022-11-02T12:01:09.254Z,57.30
2022-11-02T12:03:52.362Z,57.80
2022-11-02T12:06:27.156Z,57.20
2022-11-02T12:09:04.661Z,57.20
2022-11-02T12:11:43.567Z,57.80
2022-11-02T12:14:30.500Z,56.50
2022-11-02T12:17:16.198Z,57.40
2022-11-02T12:19:58.036Z,58.10
2022-11-02T12:22:36.640Z,59.00
2022-11-02T12:25:41.468Z,59.30
2022-11-02T12:28:24.391Z,59.90
2022-11-02T12:31:03.067Z,60.80
2022-11-02T12:33:50.824Z,61.60
2022-11-02T12:36:33.096Z,60.70
2022-11-02T12:39:08.656Z,59.80
2022-11-02T12:41:55.625Z,59.80
2022-11-02T12:44:49.960Z,59.80
2022-11-02T12:47:29.493Z,60.20
2022-11-02T12:50:10.032Z,59.50
2022-11-02T12:52:50.045Z,58.60
2022-11-02T12:55:23.004Z,58.10
2022-11-02T12:57:59.000Z,56.40
2022-11-02T13:00:30.636Z,55.90
2022-11-02T13:03:03.941Z,56.60
2022-11-02T13:05:39.181Z,57.00
2022-11-02T13:08:14.416Z,55.70
2022-11-02T13:10:52.340Z,56.30
2022-11-02T13:13:30.334Z,57.50
2022-11-02T13:16:02.120Z,57.30
2022-11-02T13:18:32.849Z,55.90
2022-11-02T13:21:03.939Z,56.40
2022-11-02T13:23:37.669Z,56.20
2022-11-02T13:26:12.590Z,56.60
2022-11-02T13:28:46.076Z,56.50
2022-11-02T13:31:19.294Z,57.30
2022-11-02T13:33:50.782Z,56.90
2022-11-02T13:36:20.029Z,56.90
2022-11-02T13:38:52.518Z,56.10
2022-11-02T13:41:41.092Z,55.60
2022-11-02T13:44:33.261Z,56.90
2022-11-02T13:47:15.087Z,57.70
2022-11-02T13:49:45.340Z,57.50
2022-11-02T13:52:15.852Z,56.60
2022-11-02T13:54:47.673Z,56.20
2022-11-02T13:57:33.426Z,55.50
2022-11-02T14:00:02.993Z,54.90
2022-11-02T14:02:39.175Z,55.70
2022-11-02T14:05:10.116Z,56.30
2022-11-02T14:07:42.285Z,55.90
2022-11-02T14:10:18.362Z,56.50
2022-11-02T14:12:46.941Z,57.00
2022-11-02T14:15:42.675Z,57.00
2022-11-02T14:18:31.176Z,57.10
2022-11-02T14:21:00.420Z,56.80
2022-11-02T14:23:39.995Z,56.70
2022-11-02T14:26:33.803Z,56.90
2022-11-02T14:29:26.594Z,57.20
2022-11-02T14:32:04.996Z,57.00
2022-11-02T14:34:51.120Z,57.50
2022-11-02T14:37:40.544Z,58.20
2022-11-02T14:40:23.295Z,56.20
2022-11-02T14:43:12.351Z,56.00
2022-11-02T14:46:06.403Z,56.30
2022-11-02T14:48:48.911Z,56.70
2022-11-02T14:51:22.953Z,56.80
2022-11-02T14:53:57.870Z,55.70
2022-11-02T14:56:26.307Z,55.30
2022-11-02T14:58:58.292Z,55.80
2022-11-02T15:01:26.870Z,55.70
2022-11-02T15:03:57.281Z,56.40
2022-11-02T15:06:31.365Z,55.00
2022-11-02T15:09:01.343Z,54.80
2022-11-02T15:11:47.133Z,54.90
2022-11-02T15:14:48.644Z,55.40
2022-11-02T15:17:54.605Z,55.70
2022-11-02T15:20:34.036Z,56.30
2022-11-02T15:23:31.270Z,55.90
2022-11-02T15:26:01.500Z,57.30
2022-11-02T15:28:33.619Z,57.10
2022-11-02T15:31:05.794Z,58.20
2022-11-02T15:33:38.207Z,58.40
2022-11-02T15:36:09.585Z,58.60
2022-11-02T15:38:40.448Z,59.00
2022-11-02T15:41:22.895Z,59.10
2022-11-02T15:44:20.835Z,59.70
2022-11-02T15:47:00.684Z,60.30
2022-11-02T15:49:51.075Z,60.50
2022-11-02T15:52:27.363Z,60.50
2022-11-02T15:55:07.382Z,60.90
2022-11-02T15:57:46.062Z,61.40
2022-11-02T16:00:19.136Z,61.40
2022-11-02T16:02:49.675Z,62.10
2022-11-02T16:05:23.569Z,62.70
2022-11-02T16:08:10.427Z,62.90
2022-11-02T16:10:42.075Z,63.50
2022-11-02T16:13:17.425Z,63.80
2022-11-02T16:15:48.804Z,63.70
2022-11-02T16:18:29.084Z,63.60
2022-11-02T16:21:01.873Z,64.40
2022-11-02T16:23:32.779Z,65.00
2022-11-02T16:26:04.397Z,66.30
2022-11-02T16:28:34.338Z,66.60
2022-11-02T16:31:12.488Z,67.10
2022-11-02T16:33:44.588Z,67.20
2022-11-02T16:36:16.941Z,67.90
2022-11-02T16:38:49.905Z,68.10
2022-11-02T16:41:19.916Z,68.90
2022-11-02T16:43:50.921Z,69.20
2022-11-02T16:46:29.063Z,69.70
2022-11-02T16:49:19.688Z,69.90
2022-11-02T16:51:53.189Z,71.00
2022-11-02T16:54:32.177Z,71.20
2022-11-02T16:57:11.275Z,71.50
2022-11-02T16:59:52.874Z,71.60
2022-11-02T17:02:31.519Z,72.60
2022-11-02T17:05:04.842Z,72.80
2022-11-02T17:07:37.169Z,73.00
2022-11-02T17:10:06.891Z,73.50
2022-11-02T17:12:42.975Z,74.20
2022-11-02T17:15:17.936Z,74.10
2022-11-02T17:17:47.720Z,74.70
2022-11-02T17:20:21.876Z,74.70
2022-11-02T17:22:58.860Z,75.10
2022-11-02T17:25:30.239Z,75.40
2022-11-02T17:28:01.452Z,75.30
2022-11-02T17:30:44.703Z,75.60
2022-11-02T17:33:27.366Z,76.80
2022-11-02T17:35:57.492Z,76.20
2022-11-02T17:38:27.590Z,76.10
2022-11-02T17:40:56.447Z,76.50
2022-11-02T17:43:25.206Z,77.10
2022-11-02T17:45:57.550Z,77.60
2022-11-02T17:48:29.603Z,76.80
2022-11-02T17:50:59.864Z,76.90
2022-11-02T17:53:28.762Z,76.30
2022-11-02T17:55:57.416Z,76.80
2022-11-02T17:58:27.011Z,77.20
2022-11-02T18:00:55.349Z,77.90
2022-11-02T18:03:29.935Z,77.80
2022-11-02T18:06:00.580Z,78.40
2022-11-02T18:08:29.453Z,78.80
2022-11-02T18:10:57.633Z,79.10
2022-11-02T18:13:27.185Z,79.20
2022-11-02T18:15:55.288Z,79.80
2022-11-02T18:18:23.662Z,79.90
2022-11-02T18:20:51.755Z,80.50
2022-11-02T18:23:20.424Z,80.80
2022-11-02T18:25:48.688Z,81.00
2022-11-02T18:28:16.932Z,80.80
2022-11-02T18:30:46.580Z,81.50
2022-11-02T18:33:14.728Z,81.80
2022-11-02T18:35:44.220Z,82.20
2022-11-02T18:38:12.761Z,82.70
2022-11-02T18:40:40.848Z,83.10
2022-11-02T18:43:09.674Z,83.50
2022-11-02T18:45:37.926Z,83.80
2022-11-02T18:48:09.257Z,84.10
2022-11-02T18:50:37.643Z,83.90
2022-11-02T18:53:05.757Z,84.90
2022-11-02T18:55:33.834Z,84.90
2022-11-02T18:58:01.934Z,85.70
2022-11-02T19:00:32.630Z,86.40
2022-11-02T19:03:00.700Z,86.30
2022-11-02T19:05:47.458Z,87.00
2022-11-02T19:08:33.263Z,87.20
2022-11-02T19:11:03.997Z,87.50
2022-11-02T19:13:32.196Z,88.00
2022-11-02T19:16:02.698Z,88.20
2022-11-02T19:18:30.837Z,88.10
2022-11-02T19:21:02.978Z,88.80
2022-11-02T19:23:31.116Z,89.00
2022-11-02T19:25:59.215Z,89.10
2022-11-02T19:28:27.411Z,89.20
2022-11-02T19:30:55.533Z,89.70
2022-11-02T19:33:23.663Z,90.00
2022-11-02T19:35:58.707Z,90.60
2022-11-02T19:38:28.455Z,89.80
2022-11-02T19:41:03.144Z,90.00
2022-11-02T19:43:31.311Z,89.90
2022-11-02T19:46:03.281Z,89.80
2022-11-02T19:48:35.515Z,89.70
2022-11-02T19:51:08.175Z,90.30
2022-11-02T19:53:38.708Z,90.90
2022-11-02T19:56:10.300Z,91.30
2022-11-02T19:58:39.388Z,91.70
2022-11-02T20:01:09.110Z,91.80
2022-11-02T20:03:38.194Z,92.30
2022-11-02T20:06:08.554Z,92.60
2022-11-02T20:08:38.293Z,92.30
2022-11-02T20:11:08.077Z,93.40
2022-11-02T20:13:37.367Z,93.90
2022-11-02T20:16:06.349Z,94.20
2022-11-02T20:18:36.042Z,94.20
2022-11-02T20:21:05.756Z,94.00
2022-11-02T20:23:35.554Z,93.70
2022-11-02T20:26:07.352Z,94.50
2022-11-02T20:28:39.278Z,94.50
2022-11-02T20:31:10.535Z,95.40
2022-11-02T20:33:40.529Z,95.20
2022-11-02T20:36:09.980Z,95.00
2022-11-02T20:38:41.071Z,95.20
2022-11-02T20:41:11.774Z,95.30
2022-11-02T20:43:42.601Z,95.20
2022-11-02T20:49:09.041Z,95.40
2022-11-02T20:51:49.748Z,95.30
2022-11-02T20:54:19.478Z,95.00
2022-11-02T20:56:52.012Z,94.90
2022-11-02T20:59:21.373Z,95.40
2022-11-02T21:01:49.684Z,95.80
2022-11-02T21:04:21.235Z,95.20
2022-11-02T21:06:50.581Z,95.80
2022-11-02T21:09:18.841Z,96.40
2022-11-02T21:12:04.905Z,97.30
2022-11-02T21:14:34.452Z,98.10
2022-11-02T21:17:03.227Z,98.70
2022-11-02T21:19:31.481Z,99.00
2022-11-02T21:22:00.560Z,99.60
2022-11-02T21:24:29.316Z,99.90
2022-11-02T21:26:57.852Z,99.90
2022-11-02T21:29:28.173Z,99.90
2022-11-02T21:31:57.786Z,99.90
2022-11-02T21:34:26.366Z,99.90
2022-11-02T21:36:57.590Z,99.90
2022-11-02T21:39:25.720Z,99.90
2022-11-02T21:41:53.972Z,99.90
2022-11-02T21:44:22.090Z,99.90
2022-11-02T21:46:51.129Z,99.90
2022-11-02T21:49:23.146Z,99.90
2022-11-02T21:51:51.580Z,99.90
2022-11-02T21:54:20.090Z,99.90
2022-11-02T21:56:48.539Z,99.90
2022-11-02T21:59:16.908Z,99.90
2022-11-02T22:01:44.725Z,99.90
2022-11-02T22:04:16.113Z,99.90
2022-11-02T22:06:45.851Z,99.90
2022-11-02T22:09:14.844Z,99.90
2022-11-02T22:11:44.755Z,99.90
2022-11-02T22:14:13.439Z,99.90
2022-11-02T22:16:43.334Z,99.90
2022-11-02T22:19:12.776Z,99.90
2022-11-02T22:21:42.643Z,99.90
2022-11-02T22:24:13.579Z,99.70
2022-11-02T22:26:44.033Z,99.90
2022-11-02T22:29:12.299Z,99.90
2022-11-02T22:31:41.964Z,99.90
2022-11-02T22:34:11.582Z,99.90
2022-11-02T22:36:41.585Z,99.90
2022-11-02T22:39:13.720Z,99.90
2022-11-02T22:41:45.277Z,99.90
2022-11-02T22:44:15.098Z,99.90
2022-11-02T22:46:44.933Z,99.90
2022-11-02T22:49:15.001Z,99.90
2022-11-02T22:51:45.435Z,99.90
2022-11-02T22:54:16.554Z,99.90
2022-11-02T22:56:48.283Z,99.90
2022-11-02T22:59:16.709Z,99.90
2022-11-02T23:01:45.355Z,99.90
2022-11-02T23:04:13.999Z,99.90
2022-11-02T23:06:42.098Z,99.90
2022-11-02T23:09:14.730Z,99.90
2022-11-02T23:11:43.829Z,99.90
2022-11-02T23:14:13.803Z,99.90
2022-11-02T23:16:43.763Z,99.90
2022-11-02T23:19:29.824Z,99.90
2022-11-02T23:22:17.484Z,99.90
2022-11-02T23:25:04.931Z,99.90
2022-11-02T23:27:55.249Z,99.90
2022-11-02T23:30:41.025Z,99.90
2022-11-02T23:33:09.546Z,99.90
2022-11-02T23:35:55.225Z,99.90
2022-11-02T23:39:16.478Z,99.90
2022-11-02T23:41:45.899Z,99.90
2022-11-02T23:44:14.426Z,99.90
2022-11-02T23:46:44.309Z,99.90
2022-11-02T23:49:12.624Z,99.90
2022-11-02T23:51:57.963Z,99.90
2022-11-02T23:54:43.618Z,99.90
2022-11-02T23:57:13.531Z,99.90
2022-11-02T23:59:43.867Z,99.90
