createdAt,value
2019-05-22T00:07:15.234Z,67.63
2019-05-22T00:12:13.106Z,69.70
2019-05-22T00:17:10.950Z,63.43
2019-05-22T00:22:12.095Z,79.27
2019-05-22T00:27:10.686Z,56.63
2019-05-22T00:32:08.862Z,73.80
2019-05-22T00:37:05.418Z,61.77
2019-05-22T00:42:01.747Z,61.53
2019-05-22T00:46:57.696Z,55.67
2019-05-22T00:51:55.618Z,47.67
2019-05-22T00:56:57.036Z,56.50
2019-05-22T01:01:54.878Z,63.00
2019-05-22T01:06:53.324Z,65.67
2019-05-22T01:11:51.285Z,52.70
2019-05-22T01:16:49.278Z,40.90
2019-05-22T01:21:45.901Z,63.17
2019-05-22T01:26:43.155Z,55.73
2019-05-22T01:31:41.103Z,52.00
2019-05-22T01:36:44.967Z,44.07
2019-05-22T01:41:43.739Z,36.87
2019-05-22T01:46:41.318Z,47.30
2019-05-22T01:51:38.241Z,45.20
2019-05-22T01:56:35.279Z,57.43
2019-05-22T02:01:31.786Z,44.40
2019-05-22T02:06:29.486Z,56.53
2019-05-22T02:11:26.813Z,47.23
2019-05-22T02:16:23.644Z,55.63
2019-05-22T02:21:19.998Z,49.50
2019-05-22T02:26:17.378Z,41.20
2019-05-22T02:36:24.574Z,35.10
2019-05-22T02:41:24.318Z,36.67
2019-05-22T02:46:20.833Z,30.77
2019-05-22T02:51:16.769Z,53.37
2019-05-22T02:56:13.287Z,44.10
2019-05-22T03:01:09.767Z,57.13
2019-05-22T03:06:11.790Z,44.57
2019-05-22T03:11:07.824Z,51.33
2019-05-22T03:16:05.957Z,49.43
2019-05-22T03:21:01.986Z,50.03
2019-05-22T03:25:57.924Z,42.50
2019-05-22T03:30:53.960Z,38.10
2019-05-22T03:36:16.403Z,36.43
2019-05-22T03:41:12.939Z,41.03
2019-05-22T03:46:39.692Z,33.30
2019-05-22T03:51:35.731Z,45.90
2019-05-22T03:56:35.665Z,37.57
2019-05-22T04:01:32.602Z,38.87
2019-05-22T04:06:29.442Z,37.00
2019-05-22T04:11:29.512Z,43.37
2019-05-22T04:16:27.046Z,24.43
2019-05-22T04:21:22.983Z,36.43
2019-05-22T04:26:20.134Z,26.50
2019-05-22T04:31:17.161Z,44.50
2019-05-22T04:36:13.161Z,27.23
2019-05-22T04:41:09.885Z,32.43
2019-05-22T04:46:07.690Z,32.33
2019-05-22T04:51:23.439Z,21.40
2019-05-22T04:56:19.561Z,23.77
2019-05-22T05:01:16.190Z,12.73
2019-05-22T05:06:12.525Z,21.53
2019-05-22T05:11:09.181Z,21.10
2019-05-22T05:16:06.031Z,15.37
2019-05-22T05:21:01.980Z,26.63
2019-05-22T05:25:58.248Z,16.33
2019-05-22T05:30:54.577Z,15.90
2019-05-22T05:35:50.618Z,9.60
2019-05-22T05:40:47.111Z,21.20
2019-05-22T05:45:45.046Z,13.57
2019-05-22T05:51:01.205Z,15.30
2019-05-22T05:56:04.169Z,19.23
2019-05-22T06:01:11.093Z,15.47
2019-05-22T06:06:23.874Z,17.47
2019-05-22T06:11:32.958Z,13.60
2019-05-22T06:16:52.837Z,18.67
2019-05-22T06:21:49.816Z,12.70
2019-05-22T06:26:54.938Z,12.67
2019-05-22T06:32:04.211Z,18.60
2019-05-22T06:37:07.732Z,18.67
2019-05-22T06:42:05.568Z,19.40
2019-05-22T06:47:02.348Z,22.63
2019-05-22T06:52:05.066Z,16.90
2019-05-22T06:57:01.203Z,20.50
2019-05-22T07:02:01.406Z,23.10
2019-05-22T07:06:57.511Z,13.63
2019-05-22T07:11:54.369Z,14.13
2019-05-22T07:16:50.499Z,12.87
2019-05-22T07:21:48.131Z,12.70
2019-05-22T07:26:45.221Z,21.93
2019-05-22T07:31:41.192Z,15.93
2019-05-22T07:36:38.526Z,14.80
2019-05-22T07:41:34.662Z,11.63
2019-05-22T07:46:31.096Z,20.27
2019-05-22T07:51:27.254Z,10.07
2019-05-22T07:56:23.787Z,11.20
2019-05-22T08:01:19.718Z,13.57
2019-05-22T08:06:16.146Z,10.20
2019-05-22T08:11:12.981Z,9.60
2019-05-22T08:16:09.218Z,12.80
2019-05-22T08:21:05.766Z,7.57
2019-05-22T08:26:02.024Z,17.07
2019-05-22T08:30:58.925Z,12.97
2019-05-22T08:35:55.440Z,19.90
2019-05-22T08:40:51.681Z,13.63
2019-05-22T08:45:48.143Z,23.00
2019-05-22T08:50:45.307Z,17.10
2019-05-22T08:55:42.649Z,23.80
2019-05-22T09:00:38.788Z,15.13
2019-05-22T09:05:34.716Z,16.50
2019-05-22T09:10:31.349Z,15.20
2019-05-22T09:15:28.486Z,29.10
2019-05-22T09:20:25.152Z,10.30
2019-05-22T09:25:21.761Z,13.90
2019-05-22T09:30:18.415Z,18.33
2019-05-22T09:35:14.737Z,13.83
2019-05-22T09:40:10.973Z,18.47
2019-05-22T09:45:08.046Z,11.13
2019-05-22T09:50:08.935Z,9.13
2019-05-22T09:55:06.374Z,12.93
2019-05-22T10:00:06.328Z,12.17
2019-05-22T10:05:04.210Z,22.67
2019-05-22T10:10:00.131Z,7.83
2019-05-22T10:14:56.574Z,6.13
2019-05-22T10:19:53.401Z,19.73
2019-05-22T10:24:50.960Z,11.17
2019-05-22T10:29:48.066Z,7.53
2019-05-22T10:34:44.195Z,11.50
2019-05-22T10:39:40.336Z,4.00
2019-05-22T10:44:36.309Z,15.07
2019-05-22T10:49:32.331Z,9.03
2019-05-22T10:54:28.367Z,9.10
2019-05-22T10:59:24.320Z,14.77
2019-05-22T11:04:22.326Z,14.50
2019-05-22T11:09:19.747Z,4.30
2019-05-22T11:14:16.053Z,9.13
2019-05-22T11:19:12.071Z,8.03
2019-05-22T11:24:08.299Z,10.67
2019-05-22T11:29:04.419Z,6.37
2019-05-22T11:34:00.724Z,7.00
2019-05-22T11:39:01.920Z,9.13
2019-05-22T11:43:58.090Z,7.20
2019-05-22T11:48:54.277Z,11.10
2019-05-22T11:54:07.395Z,6.90
2019-05-22T11:58:48.765Z,8.27
2019-05-22T12:03:44.659Z,7.73
2019-05-22T12:08:44.215Z,7.67
2019-05-22T12:13:40.328Z,7.90
2019-05-22T12:18:36.720Z,8.87
2019-05-22T12:23:33.073Z,10.57
2019-05-22T12:28:29.341Z,14.47
2019-05-22T12:33:25.544Z,6.10
2019-05-22T12:38:26.719Z,8.70
2019-05-22T12:43:21.121Z,6.67
2019-05-22T12:48:17.277Z,6.03
2019-05-22T12:53:14.609Z,7.27
2019-05-22T12:58:10.738Z,7.10
2019-05-22T13:03:07.070Z,14.17
2019-05-22T13:08:03.490Z,9.30
2019-05-22T13:13:00.189Z,8.90
2019-05-22T13:17:58.004Z,10.00
2019-05-22T13:22:57.406Z,9.23
2019-05-22T13:27:57.739Z,8.20
2019-05-22T13:32:54.741Z,8.00
2019-05-22T13:37:51.257Z,10.60
2019-05-22T13:42:47.410Z,7.33
2019-05-22T13:47:45.799Z,10.13
2019-05-22T13:52:42.225Z,10.43
2019-05-22T13:57:40.256Z,9.40
2019-05-22T14:02:36.776Z,8.77
2019-05-22T14:07:32.797Z,6.70
2019-05-22T14:12:29.129Z,6.80
2019-05-22T14:17:25.235Z,7.10
2019-05-22T14:22:21.379Z,6.70
2019-05-22T14:27:18.786Z,11.43
2019-05-22T14:32:15.733Z,6.03
2019-05-22T14:37:11.756Z,9.33
2019-05-22T14:42:08.531Z,4.20
2019-05-22T14:47:12.999Z,5.93
2019-05-22T14:52:02.946Z,5.00
2019-05-22T14:56:59.253Z,5.37
2019-05-22T15:01:55.375Z,5.13
2019-05-22T15:06:51.405Z,5.27
2019-05-22T15:11:47.732Z,4.63
2019-05-22T15:16:43.754Z,3.97
2019-05-22T15:21:39.948Z,4.17
2019-05-22T15:26:36.378Z,7.60
2019-05-22T15:31:32.303Z,11.77
2019-05-22T15:36:28.534Z,6.47
2019-05-22T15:41:25.362Z,7.57
2019-05-22T15:46:23.416Z,6.37
2019-05-22T15:51:23.748Z,5.00
2019-05-22T15:56:20.698Z,4.03
2019-05-22T16:01:19.861Z,6.97
2019-05-22T16:06:16.232Z,5.27
2019-05-22T16:11:15.344Z,4.50
2019-05-22T16:16:14.262Z,4.83
2019-05-22T16:21:10.891Z,4.60
2019-05-22T16:26:08.425Z,3.23
2019-05-22T16:31:07.819Z,3.83
2019-05-22T16:36:05.133Z,4.83
2019-05-22T16:41:01.197Z,5.80
2019-05-22T16:45:57.655Z,3.37
2019-05-22T16:50:53.587Z,5.17
2019-05-22T16:55:49.617Z,3.10
2019-05-22T17:00:47.447Z,3.73
2019-05-22T17:05:43.636Z,7.40
2019-05-22T17:10:39.960Z,5.17
2019-05-22T17:15:37.034Z,3.73
2019-05-22T17:20:33.364Z,4.57
2019-05-22T17:25:29.686Z,3.97
2019-05-22T17:30:26.211Z,2.83
2019-05-22T17:35:22.941Z,3.20
2019-05-22T17:40:19.869Z,4.70
2019-05-22T17:45:17.234Z,4.60
2019-05-22T17:50:26.299Z,7.90
2019-05-22T17:55:15.699Z,3.70
2019-05-22T18:00:32.177Z,2.17
2019-05-22T18:05:28.627Z,3.17
2019-05-22T18:10:26.573Z,2.40
2019-05-22T18:15:22.934Z,4.63
2019-05-22T18:20:21.262Z,5.93
2019-05-22T18:25:17.495Z,2.60
2019-05-22T18:30:13.713Z,2.43
2019-05-22T18:35:12.133Z,2.40
2019-05-22T18:40:10.454Z,4.10
2019-05-22T18:45:06.816Z,3.17
2019-05-22T18:50:04.743Z,6.93
2019-05-22T18:55:00.801Z,1.83
2019-05-22T19:00:02.412Z,2.77
2019-05-22T19:04:54.808Z,2.60
2019-05-22T19:09:50.926Z,2.67
2019-05-22T19:14:47.054Z,1.80
2019-05-22T19:19:43.080Z,3.63
2019-05-22T19:24:39.172Z,1.90
2019-05-22T19:29:35.699Z,2.83
2019-05-22T19:34:32.430Z,2.43
2019-05-22T19:39:29.389Z,2.00
2019-05-22T19:44:25.593Z,2.50
2019-05-22T19:49:22.132Z,4.83
2019-05-22T19:54:18.055Z,2.83
2019-05-22T19:59:14.518Z,2.67
2019-05-22T20:04:10.872Z,4.67
2019-05-22T20:09:13.234Z,3.60
2019-05-22T20:14:10.138Z,3.40
2019-05-22T20:19:08.198Z,4.80
2019-05-22T20:24:05.742Z,3.47
2019-05-22T20:29:02.434Z,3.33
2019-05-22T20:33:58.686Z,2.87
2019-05-22T20:39:06.620Z,3.50
2019-05-22T20:44:03.226Z,3.80
2019-05-22T20:49:00.241Z,4.67
2019-05-22T20:53:57.069Z,4.20
2019-05-22T20:58:53.829Z,4.37
2019-05-22T21:03:49.789Z,4.10
2019-05-22T21:08:51.882Z,6.37
2019-05-22T21:13:48.304Z,5.37
2019-05-22T21:18:49.110Z,5.63
2019-05-22T21:23:45.259Z,5.33
2019-05-22T21:28:42.570Z,4.60
2019-05-22T21:33:38.810Z,6.27
2019-05-22T21:38:43.497Z,5.70
2019-05-22T21:43:40.247Z,5.70
2019-05-22T21:48:36.784Z,6.03
2019-05-22T21:53:33.016Z,6.73
2019-05-22T21:58:29.385Z,7.43
2019-05-22T22:03:44.375Z,11.20
2019-05-22T22:14:02.504Z,8.33
2019-05-22T22:19:00.356Z,8.93
2019-05-22T22:23:56.285Z,9.30
2019-05-22T22:28:53.010Z,8.90
2019-05-22T22:33:54.387Z,10.63
2019-05-22T22:38:53.278Z,13.10
2019-05-22T22:43:52.210Z,16.50
2019-05-22T22:48:50.709Z,10.00
2019-05-22T22:53:46.840Z,12.37
2019-05-22T22:58:43.169Z,9.63
2019-05-22T23:03:40.456Z,13.93
2019-05-22T23:08:43.635Z,13.30
2019-05-22T23:13:40.860Z,14.77
2019-05-22T23:18:42.402Z,9.73
2019-05-22T23:23:38.126Z,12.67
2019-05-22T23:28:36.378Z,12.40
2019-05-22T23:33:33.316Z,9.73
2019-05-22T23:38:37.534Z,10.00
2019-05-22T23:43:33.570Z,12.87
2019-05-22T23:48:30.090Z,10.40
2019-05-22T23:53:28.118Z,13.40
2019-05-22T23:58:29.846Z,12.33
