createdAt,value
2018-10-18T00:01:15.561Z,48.50
2018-10-18T00:03:43.849Z,51.33
2018-10-18T00:06:12.137Z,52.50
2018-10-18T00:08:40.381Z,48.73
2018-10-18T00:11:08.649Z,56.77
2018-10-18T00:13:47.228Z,51.00
2018-10-18T00:16:15.517Z,51.23
2018-10-18T00:24:46.360Z,55.17
2018-10-18T00:27:14.637Z,56.37
2018-10-18T00:29:42.904Z,61.23
2018-10-18T00:32:11.180Z,56.60
2018-10-18T00:34:39.518Z,51.67
2018-10-18T00:37:07.808Z,50.47
2018-10-18T00:39:36.061Z,59.40
2018-10-18T00:42:04.446Z,61.37
2018-10-18T00:44:32.698Z,60.30
2018-10-18T00:47:00.996Z,67.43
2018-10-18T00:49:29.290Z,70.13
2018-10-18T00:51:57.561Z,69.93
2018-10-18T00:54:25.826Z,61.37
2018-10-18T00:56:54.120Z,71.73
2018-10-18T00:59:22.373Z,59.63
2018-10-18T01:01:50.679Z,65.77
2018-10-18T01:04:18.949Z,67.40
2018-10-18T01:06:47.210Z,62.70
2018-10-18T01:09:15.504Z,56.47
2018-10-18T01:11:43.782Z,58.70
2018-10-18T01:14:17.950Z,59.23
2018-10-18T01:16:46.152Z,67.10
2018-10-18T01:22:07.488Z,74.30
2018-10-18T01:24:43.153Z,85.30
2018-10-18T01:33:07.373Z,101.20
2018-10-18T01:35:35.636Z,107.47
2018-10-18T01:38:03.953Z,122.20
2018-10-18T01:40:32.201Z,114.87
2018-10-18T01:43:00.457Z,113.33
2018-10-18T01:45:29.097Z,126.40
2018-10-18T01:47:57.422Z,131.83
2018-10-18T01:50:25.645Z,161.93
2018-10-18T01:52:53.952Z,214.90
2018-10-18T01:55:22.202Z,295.47
2018-10-18T01:57:50.482Z,318.00
2018-10-18T02:00:18.880Z,335.83
2018-10-18T02:02:47.067Z,420.53
2018-10-18T02:05:15.363Z,414.60
2018-10-18T02:07:43.633Z,312.47
2018-10-18T02:10:11.918Z,414.87
2018-10-18T02:22:02.568Z,315.37
2018-10-18T02:24:30.832Z,504.97
2018-10-18T03:12:45.414Z,654.17
2018-10-18T03:15:13.694Z,633.33
2018-10-18T03:17:41.978Z,184.67
2018-10-18T03:20:10.279Z,410.30
2018-10-18T03:22:38.586Z,528.63
2018-10-18T03:27:59.053Z,277.10
2018-10-18T03:30:27.329Z,345.77
2018-10-18T03:32:55.609Z,522.50
2018-10-18T03:35:23.867Z,507.87
2018-10-18T03:37:52.137Z,566.00
2018-10-18T03:40:20.393Z,445.97
2018-10-18T03:42:48.650Z,499.33
2018-10-18T03:45:16.888Z,351.03
2018-10-18T03:47:45.145Z,358.57
2018-10-18T03:50:13.406Z,471.70
2018-10-18T03:52:41.684Z,240.90
2018-10-18T03:55:09.921Z,243.77
2018-10-18T03:57:38.186Z,216.20
2018-10-18T04:00:07.219Z,314.33
2018-10-18T04:02:35.570Z,235.40
2018-10-18T04:05:03.818Z,252.80
2018-10-18T04:07:32.061Z,162.93
2018-10-18T04:10:00.298Z,293.53
2018-10-18T04:15:21.136Z,415.23
2018-10-18T04:17:49.473Z,230.63
2018-10-18T04:20:21.006Z,198.73
2018-10-18T04:22:49.272Z,216.57
2018-10-18T04:25:35.421Z,374.40
2018-10-18T05:28:17.179Z,147.63
2018-10-18T05:30:45.456Z,182.57
2018-10-18T05:33:13.693Z,145.13
2018-10-18T05:35:41.953Z,231.90
2018-10-18T05:38:10.185Z,212.80
2018-10-18T05:40:38.441Z,173.60
2018-10-18T05:43:06.754Z,108.47
2018-10-18T05:45:35.006Z,150.37
2018-10-18T05:48:03.420Z,213.17
2018-10-18T05:50:31.664Z,293.90
2018-10-18T05:53:00.023Z,268.80
2018-10-18T05:55:28.258Z,200.80
2018-10-18T05:57:56.504Z,106.47
2018-10-18T06:00:24.805Z,189.70
2018-10-18T06:02:53.009Z,131.97
2018-10-18T06:05:21.269Z,122.73
2018-10-18T06:07:49.500Z,114.37
2018-10-18T06:10:29.007Z,147.87
2018-10-18T06:12:57.224Z,208.43
2018-10-18T06:21:21.337Z,103.83
2018-10-18T06:23:49.822Z,111.10
2018-10-18T07:29:49.342Z,255.80
2018-10-18T07:32:17.613Z,255.97
2018-10-18T07:34:45.897Z,308.83
2018-10-18T07:37:14.179Z,267.90
2018-10-18T07:39:42.441Z,291.77
2018-10-18T07:42:10.725Z,295.30
2018-10-18T07:44:38.997Z,309.73
2018-10-18T07:47:07.270Z,296.67
2018-10-18T07:49:35.518Z,294.73
2018-10-18T07:52:03.818Z,347.13
2018-10-18T07:54:32.049Z,331.77
2018-10-18T07:57:00.270Z,340.37
2018-10-18T07:59:28.546Z,318.23
2018-10-18T08:01:56.743Z,270.33
2018-10-18T08:04:24.977Z,292.53
2018-10-18T08:06:53.282Z,249.50
2018-10-18T08:09:21.490Z,244.33
2018-10-18T08:11:49.732Z,239.13
2018-10-18T08:14:19.496Z,215.80
2018-10-18T08:16:47.776Z,199.27
2018-10-18T08:25:11.268Z,187.10
2018-10-18T08:27:39.426Z,172.63
2018-10-18T08:30:09.365Z,173.63
2018-10-18T08:32:43.825Z,168.17
2018-10-18T08:35:12.795Z,169.80
2018-10-18T08:37:41.229Z,166.00
2018-10-18T08:40:09.518Z,159.73
2018-10-18T08:42:37.757Z,151.03
2018-10-18T08:45:07.313Z,165.87
2018-10-18T08:47:35.579Z,152.83
2018-10-18T08:50:03.925Z,152.53
2018-10-18T08:52:32.125Z,148.60
2018-10-18T08:55:00.439Z,148.83
2018-10-18T08:57:28.648Z,145.93
2018-10-18T08:59:56.929Z,160.70
2018-10-18T09:02:25.199Z,135.33
2018-10-18T09:04:53.507Z,132.90
2018-10-18T09:07:21.765Z,126.50
2018-10-18T09:09:50.019Z,122.03
2018-10-18T09:23:59.087Z,114.60
2018-10-18T09:26:27.255Z,115.73
2018-10-18T09:31:48.301Z,116.20
2018-10-18T09:34:16.557Z,113.87
2018-10-18T09:36:44.804Z,113.33
2018-10-18T09:39:13.054Z,101.93
2018-10-18T09:41:41.314Z,96.40
2018-10-18T09:44:09.572Z,85.50
2018-10-18T09:46:38.071Z,84.13
2018-10-18T09:49:06.374Z,95.87
2018-10-18T09:51:34.600Z,90.23
2018-10-18T09:54:03.584Z,99.97
2018-10-18T09:56:32.818Z,95.37
2018-10-18T09:59:01.358Z,89.93
2018-10-18T10:01:34.822Z,78.97
2018-10-18T10:04:03.137Z,81.33
2018-10-18T10:06:31.377Z,77.90
2018-10-18T10:08:59.660Z,83.10
2018-10-18T10:11:27.965Z,85.27
2018-10-18T10:13:57.551Z,85.53
2018-10-18T10:16:25.800Z,83.70
2018-10-18T10:18:54.084Z,88.17
2018-10-18T10:27:17.024Z,76.37
2018-10-18T10:29:45.284Z,77.07
2018-10-18T10:32:13.561Z,67.53
2018-10-18T10:34:41.817Z,66.77
2018-10-18T10:37:10.100Z,70.13
2018-10-18T10:39:38.353Z,65.47
2018-10-18T10:42:06.882Z,52.50
2018-10-18T10:44:35.183Z,48.90
2018-10-18T10:47:03.408Z,46.80
2018-10-18T10:49:31.708Z,42.93
2018-10-18T10:52:00.034Z,44.57
2018-10-18T10:54:28.275Z,47.43
2018-10-18T10:56:56.587Z,42.63
2018-10-18T10:59:24.821Z,43.70
2018-10-18T11:01:53.104Z,46.03
2018-10-18T11:04:21.362Z,43.80
2018-10-18T11:06:49.697Z,39.33
2018-10-18T11:09:18.086Z,40.23
2018-10-18T11:11:46.352Z,42.93
2018-10-18T11:14:14.609Z,40.53
2018-10-18T11:19:57.598Z,40.30
2018-10-18T11:22:25.827Z,40.57
2018-10-18T11:30:49.530Z,36.47
2018-10-18T11:33:17.883Z,35.20
2018-10-18T11:35:46.111Z,34.43
2018-10-18T11:38:15.232Z,35.13
2018-10-18T11:40:43.565Z,35.23
2018-10-18T11:43:12.085Z,31.90
2018-10-18T11:45:40.606Z,31.83
2018-10-18T11:48:10.210Z,34.83
2018-10-18T11:50:38.443Z,36.53
2018-10-18T11:53:06.699Z,35.27
2018-10-18T11:55:35.197Z,41.53
2018-10-18T11:58:03.553Z,37.83
2018-10-18T12:00:31.801Z,45.87
2018-10-18T12:03:00.040Z,44.27
2018-10-18T12:05:28.279Z,44.93
2018-10-18T12:07:56.555Z,43.17
2018-10-18T12:10:24.801Z,36.10
2018-10-18T12:13:11.794Z,45.33
2018-10-18T12:15:40.120Z,39.43
2018-10-18T12:18:08.420Z,38.37
2018-10-18T13:29:52.308Z,9.27
2018-10-18T13:32:20.560Z,9.13
2018-10-18T13:34:48.797Z,14.80
2018-10-18T13:37:17.054Z,12.70
2018-10-18T13:39:45.318Z,10.60
2018-10-18T13:42:13.599Z,11.20
2018-10-18T13:44:41.832Z,9.40
2018-10-18T13:47:10.118Z,10.53
2018-10-18T13:49:38.390Z,14.83
2018-10-18T13:52:06.645Z,6.17
2018-10-18T13:54:34.890Z,13.17
2018-10-18T13:57:03.707Z,12.57
2018-10-18T13:59:43.245Z,9.47
2018-10-18T14:02:11.417Z,10.97
2018-10-18T14:04:39.674Z,6.40
2018-10-18T14:07:07.917Z,7.77
2018-10-18T14:09:36.178Z,11.20
2018-10-18T14:12:04.414Z,9.27
2018-10-18T14:17:25.517Z,8.07
2018-10-18T14:22:58.145Z,10.33
2018-10-18T15:22:50.260Z,6.87
2018-10-18T16:16:49.485Z,6.23
2018-10-18T16:19:46.310Z,2.30
2018-10-18T16:31:01.948Z,9.80
2018-10-18T16:33:30.250Z,5.53
2018-10-18T16:35:58.487Z,9.63
2018-10-18T16:38:26.760Z,8.90
2018-10-18T17:03:40.458Z,8.47
2018-10-18T17:06:08.652Z,5.23
2018-10-18T17:08:36.618Z,5.30
2018-10-18T17:11:04.954Z,8.27
2018-10-18T17:50:03.550Z,17.27
2018-10-18T17:52:31.697Z,6.40
2018-10-18T17:54:59.723Z,7.70
2018-10-18T17:57:27.862Z,5.67
2018-10-18T17:59:56.373Z,6.00
2018-10-18T18:02:24.765Z,5.30
2018-10-18T18:04:52.893Z,8.03
2018-10-18T18:07:20.983Z,4.47
2018-10-18T18:09:49.100Z,4.53
2018-10-18T18:12:17.198Z,2.87
2018-10-18T18:32:52.171Z,4.53
2018-10-18T18:35:20.294Z,5.87
2018-10-18T18:43:43.674Z,2.50
2018-10-18T18:46:11.761Z,7.33
2018-10-18T18:48:39.914Z,5.23
2018-10-18T18:51:08.090Z,3.73
2018-10-18T18:53:36.248Z,4.80
2018-10-18T18:56:04.321Z,7.33
2018-10-18T18:58:32.428Z,5.33
2018-10-18T19:01:00.529Z,5.17
2018-10-18T19:03:28.667Z,3.77
2018-10-18T19:05:56.747Z,3.97
2018-10-18T19:08:24.837Z,8.53
2018-10-18T19:10:52.942Z,5.57
2018-10-18T19:16:35.534Z,5.33
2018-10-18T19:19:03.979Z,7.43
2018-10-18T19:21:32.108Z,3.47
2018-10-18T19:24:00.200Z,4.40
2018-10-18T19:26:28.272Z,9.37
2018-10-18T19:28:56.354Z,8.07
2018-10-18T19:34:19.417Z,7.30
2018-10-18T19:36:57.963Z,6.47
2018-10-18T19:42:28.126Z,10.13
2018-10-18T19:50:50.700Z,4.10
2018-10-18T19:53:18.812Z,8.13
2018-10-18T19:55:54.156Z,7.10
2018-10-18T19:58:22.373Z,4.57
2018-10-18T20:00:51.847Z,6.83
2018-10-18T20:03:19.994Z,7.00
2018-10-18T20:05:51.426Z,5.60
2018-10-18T20:08:23.009Z,8.50
2018-10-18T20:10:51.102Z,3.53
2018-10-18T20:13:23.270Z,7.20
2018-10-18T20:31:02.062Z,7.10
2018-10-18T20:33:30.146Z,8.63
2018-10-18T20:36:16.531Z,11.43
2018-10-18T20:38:45.287Z,8.27
2018-10-18T20:44:05.853Z,5.93
2018-10-18T20:46:46.616Z,5.27
2018-10-18T20:49:14.570Z,10.17
2018-10-18T20:51:42.643Z,5.83
2018-10-18T20:54:10.785Z,8.03
2018-10-18T20:56:38.803Z,8.17
2018-10-18T20:59:06.901Z,10.03
2018-10-18T21:01:34.969Z,6.27
2018-10-18T21:04:03.041Z,6.60
2018-10-18T21:06:31.366Z,5.53
2018-10-18T21:08:59.261Z,8.10
2018-10-18T21:11:27.358Z,6.93
2018-10-18T21:16:47.609Z,4.50
2018-10-18T21:19:15.692Z,7.07
2018-10-18T21:21:43.771Z,5.23
2018-10-18T21:24:11.848Z,5.47
2018-10-18T21:26:39.932Z,5.43
2018-10-18T21:29:08.029Z,5.13
2018-10-18T21:34:28.639Z,8.03
2018-10-18T22:26:57.595Z,4.50
2018-10-18T22:32:18.490Z,5.13
2018-10-18T22:40:41.645Z,7.77
2018-10-18T22:43:21.566Z,7.73
2018-10-18T22:45:55.138Z,7.97
2018-10-18T22:48:23.218Z,5.13
2018-10-18T22:50:51.297Z,11.20
2018-10-18T22:53:19.382Z,9.37
2018-10-18T22:55:47.475Z,3.73
2018-10-18T22:58:15.597Z,6.93
2018-10-18T23:00:49.345Z,6.30
2018-10-18T23:03:18.875Z,14.40
2018-10-18T23:05:47.192Z,7.17
2018-10-18T23:08:15.366Z,6.93
2018-10-18T23:10:43.461Z,9.17
2018-10-18T23:16:04.617Z,9.37
2018-10-18T23:18:32.734Z,9.37
2018-10-18T23:21:00.851Z,9.47
2018-10-18T23:23:28.913Z,8.97
2018-10-18T23:25:56.984Z,8.20
2018-10-18T23:34:19.863Z,6.07
2018-10-18T23:36:47.953Z,8.23
2018-10-18T23:45:10.983Z,6.73
