createdAt,value
2022-08-01T06:43:03.742Z,25.60
2022-08-01T08:23:51.916Z,26.80
2022-08-01T08:39:29.949Z,26.90
2022-08-01T08:42:17.502Z,26.80
2022-08-01T08:45:58.794Z,26.80
2022-08-01T08:49:51.629Z,26.90
2022-08-01T08:57:49.763Z,26.90
2022-08-01T09:31:47.464Z,26.90
2022-08-01T09:39:08.985Z,26.90
2022-08-01T09:46:28.632Z,26.90
2022-08-01T09:57:41.171Z,26.90
2022-08-01T10:01:23.203Z,26.90
2022-08-01T10:04:22.222Z,26.90
2022-08-01T10:07:17.251Z,26.90
2022-08-01T10:22:35.625Z,26.90
2022-08-01T10:32:29.470Z,26.90
2022-08-01T10:35:48.198Z,26.90
2022-08-01T10:38:54.348Z,26.90
2022-08-01T10:41:58.182Z,26.90
2022-08-01T10:55:47.668Z,26.80
2022-08-01T10:59:12.358Z,26.80
2022-08-01T11:06:04.329Z,26.80
2022-08-01T11:09:17.781Z,26.80
2022-08-01T11:12:24.397Z,26.80
2022-08-01T13:04:51.707Z,27.10
2022-08-01T13:27:34.692Z,27.20
2022-08-01T13:30:33.321Z,27.20
2022-08-01T13:33:31.748Z,27.20
2022-08-01T13:36:38.131Z,27.30
2022-08-01T13:39:45.322Z,27.20
2022-08-01T13:42:26.060Z,27.20
2022-08-01T13:45:26.622Z,27.20
2022-08-01T13:48:19.873Z,27.20
2022-08-01T13:51:41.205Z,27.30
2022-08-01T13:54:47.328Z,27.20
2022-08-01T13:57:36.776Z,27.30
2022-08-01T14:00:21.804Z,27.30
2022-08-01T14:06:51.816Z,27.20
2022-08-01T14:10:18.141Z,27.30
2022-08-01T14:20:29.323Z,27.40
2022-08-01T14:26:41.045Z,27.40
2022-08-01T14:33:05.910Z,27.50
2022-08-01T14:36:31.053Z,27.50
2022-08-01T14:39:16.341Z,27.50
2022-08-01T14:50:01.959Z,27.50
2022-08-01T14:53:16.585Z,27.60
2022-08-01T14:56:38.206Z,27.50
2022-08-01T14:59:50.885Z,27.40
2022-08-01T15:03:04.407Z,27.40
2022-08-01T15:22:06.780Z,27.40
2022-08-01T15:25:10.581Z,27.40
2022-08-01T16:06:51.897Z,27.10
2022-08-01T16:13:44.712Z,27.00
2022-08-01T16:17:21.898Z,26.90
2022-08-01T16:21:03.690Z,26.80
2022-08-01T16:28:04.088Z,26.80
2022-08-01T16:31:17.095Z,26.70
2022-08-01T16:34:40.349Z,26.60
2022-08-01T16:37:57.838Z,26.60
2022-08-01T16:41:03.066Z,26.60
2022-08-01T16:44:34.542Z,26.60
2022-08-01T16:47:45.932Z,26.50
2022-08-01T16:54:27.990Z,26.50
2022-08-01T16:57:51.931Z,26.40
2022-08-01T17:01:58.417Z,26.30
2022-08-01T17:04:23.626Z,26.30
2022-08-01T17:07:28.094Z,26.30
2022-08-01T17:10:46.122Z,26.30
2022-08-01T17:13:58.159Z,26.20
2022-08-01T17:17:15.401Z,26.30
2022-08-01T17:20:21.904Z,26.20
2022-08-01T17:23:45.452Z,26.10
2022-08-01T17:26:46.267Z,26.10
2022-08-01T17:29:58.291Z,26.00
2022-08-01T17:33:45.839Z,26.00
2022-08-01T17:36:58.349Z,26.10
2022-08-01T17:40:38.556Z,26.10
2022-08-01T17:43:28.405Z,26.00
2022-08-01T17:46:35.295Z,26.00
2022-08-01T17:49:54.690Z,26.00
2022-08-01T17:52:58.482Z,26.00
2022-08-01T17:56:44.258Z,26.00
2022-08-01T17:59:46.540Z,26.00
2022-08-01T18:03:03.794Z,26.00
2022-08-01T18:06:10.593Z,26.00
2022-08-01T18:09:22.164Z,26.00
2022-08-01T18:12:28.645Z,26.00
2022-08-01T18:15:33.919Z,26.10
2022-08-01T18:18:34.696Z,26.10
2022-08-01T18:21:46.726Z,26.10
2022-08-01T18:24:58.765Z,26.10
2022-08-01T18:28:29.908Z,26.10
2022-08-01T18:31:40.826Z,26.10
2022-08-01T18:34:52.181Z,26.20
2022-08-01T18:37:58.887Z,26.20
2022-08-01T18:41:16.148Z,26.20
2022-08-01T18:44:34.178Z,26.20
2022-08-01T18:47:40.257Z,26.20
2022-08-01T18:50:47.011Z,26.20
2022-08-01T18:54:04.259Z,26.20
2022-08-01T18:57:11.078Z,26.20
2022-08-01T19:00:34.309Z,26.20
2022-08-01T19:03:42.718Z,26.20
2022-08-01T19:06:59.179Z,26.20
2022-08-01T19:10:17.211Z,26.20
2022-08-01T19:13:26.875Z,26.20
2022-08-01T19:16:28.445Z,26.30
2022-08-01T19:19:46.473Z,26.20
2022-08-01T19:22:47.330Z,26.20
2022-08-01T19:26:04.526Z,26.20
2022-08-01T19:29:11.396Z,26.20
2022-08-01T19:32:34.578Z,26.30
2022-08-01T19:35:41.457Z,26.20
2022-08-01T19:38:58.633Z,26.20
2022-08-01T19:42:11.524Z,26.30
2022-08-01T19:45:28.693Z,26.30
2022-08-01T19:48:53.011Z,26.20
2022-08-01T19:52:17.621Z,26.20
2022-08-01T19:55:39.298Z,26.20
2022-08-01T20:01:40.763Z,26.30
2022-08-01T20:04:53.741Z,26.20
2022-08-01T20:22:02.797Z,26.20
2022-08-01T20:29:23.118Z,26.20
2022-08-01T20:38:05.903Z,26.30
2022-08-01T21:36:06.481Z,26.20
2022-08-01T21:39:28.305Z,26.20
2022-08-01T21:42:49.119Z,26.30
2022-08-01T21:46:13.154Z,26.20
2022-08-01T21:49:40.592Z,26.20
2022-08-01T21:53:19.221Z,26.20
2022-08-01T21:56:55.256Z,26.20
2022-08-01T22:00:20.984Z,26.20
2022-08-01T22:03:49.322Z,26.20
2022-08-01T22:07:08.175Z,26.20
2022-08-01T22:10:31.387Z,26.20
2022-08-01T22:13:55.422Z,26.20
2022-08-01T22:17:16.621Z,26.20
2022-08-01T22:20:46.654Z,26.20
2022-08-01T22:24:07.521Z,26.20
2022-08-01T22:28:05.573Z,26.20
2022-08-01T22:31:22.761Z,26.20
2022-08-01T22:34:37.618Z,26.20
2022-08-01T22:37:58.798Z,26.20
2022-08-01T22:41:22.831Z,26.20
2022-08-01T22:44:46.856Z,26.20
2022-08-01T22:48:16.905Z,26.20
2022-08-01T22:51:54.671Z,26.20
2022-08-01T22:55:04.946Z,26.10
2022-08-01T22:58:19.869Z,26.20
2022-08-01T23:01:47.862Z,26.10
2022-08-01T23:04:54.054Z,26.10
2022-08-01T23:08:10.658Z,26.20
2022-08-01T23:11:29.115Z,26.10
2022-08-01T23:14:35.143Z,26.10
2022-08-01T23:17:55.775Z,26.10
2022-08-01T23:21:02.070Z,26.20
2022-08-01T23:24:23.207Z,26.10
2022-08-01T23:27:54.341Z,26.10
2022-08-01T23:31:02.151Z,26.10
2022-08-01T23:34:20.289Z,26.10
2022-08-01T23:37:26.206Z,26.10
2022-08-01T23:40:41.363Z,26.10
2022-08-01T23:43:56.248Z,26.10
2022-08-01T23:47:11.424Z,26.10
2022-08-01T23:50:47.436Z,26.10
2022-08-01T23:53:59.459Z,26.10
2022-08-01T23:57:13.452Z,26.10
